createdAt,value
2022-08-09T00:00:12.176Z,9.681154
2022-08-09T00:01:14.475Z,9.681131
2022-08-09T00:02:11.635Z,9.681026
2022-08-09T00:03:10.885Z,9.680917
2022-08-09T00:04:34.992Z,9.681015
2022-08-09T00:06:18.145Z,9.681270
2022-08-09T00:06:19.654Z,9.681268
2022-08-09T00:07:11.573Z,9.681139
2022-08-09T00:08:10.864Z,9.681260
2022-08-09T00:09:10.572Z,9.681229
2022-08-09T00:10:11.600Z,9.681123
2022-08-09T00:11:24.572Z,9.680812
2022-08-09T00:12:15.587Z,9.681055
2022-08-09T00:13:16.868Z,9.681230
2022-08-09T00:14:11.481Z,9.681194
2022-08-09T00:15:14.624Z,9.681022
2022-08-09T00:16:12.775Z,9.680749
2022-08-09T00:17:10.480Z,9.680927
2022-08-09T00:18:12.504Z,9.681054
2022-08-09T00:19:10.639Z,9.681196
2022-08-09T00:20:12.066Z,9.681231
2022-08-09T00:21:10.441Z,9.681148
2022-08-09T00:22:11.355Z,9.681005
2022-08-09T00:23:55.288Z,9.681102
2022-08-09T00:24:11.419Z,9.680705
2022-08-09T00:25:10.410Z,9.680932
2022-08-09T00:26:10.993Z,9.681075
2022-08-09T00:27:10.396Z,9.681338
2022-08-09T00:28:10.411Z,9.681259
2022-08-09T00:29:12.458Z,9.681190
2022-08-09T00:30:24.901Z,9.681098
2022-08-09T00:31:55.711Z,9.681149
2022-08-09T00:32:12.744Z,9.681488
2022-08-09T00:33:10.356Z,9.681474
2022-08-09T00:34:10.902Z,9.681285
2022-08-09T00:35:10.346Z,9.681134
2022-08-09T00:36:10.336Z,9.681064
2022-08-09T00:37:10.323Z,9.681062
2022-08-09T00:38:10.314Z,9.681261
2022-08-09T00:39:16.807Z,9.681081
2022-08-09T00:40:16.219Z,9.681213
2022-08-09T00:41:11.302Z,9.681187
2022-08-09T00:44:11.353Z,9.681030
2022-08-09T00:44:16.063Z,9.680851
2022-08-09T00:44:25.742Z,9.681014
2022-08-09T00:45:16.043Z,9.681096
2022-08-09T00:46:11.269Z,9.681012
2022-08-09T00:47:15.316Z,9.681293
2022-08-09T00:48:10.252Z,9.681482
2022-08-09T00:49:11.245Z,9.681514
2022-08-09T00:50:14.652Z,9.681520
2022-08-09T00:51:12.844Z,9.681285
2022-08-09T00:52:17.759Z,9.681122
2022-08-09T00:53:11.827Z,9.681303
2022-08-09T00:54:10.202Z,9.681097
2022-08-09T00:55:10.366Z,9.680964
2022-08-09T00:56:11.211Z,9.680996
2022-08-09T00:57:11.067Z,9.680757
2022-08-09T00:58:10.186Z,9.681027
2022-08-09T00:59:10.192Z,9.680919
2022-08-09T01:00:21.680Z,9.680842
2022-08-09T01:01:11.204Z,9.680925
2022-08-09T01:02:10.159Z,9.681250
2022-08-09T01:03:10.142Z,9.681189
2022-08-09T01:04:10.138Z,9.681486
2022-08-09T01:05:14.227Z,9.681449
2022-08-09T01:06:17.448Z,9.681345
2022-08-09T01:07:12.371Z,9.681478
2022-08-09T01:08:10.137Z,9.682076
2022-08-09T01:09:10.947Z,9.681981
2022-08-09T01:10:10.119Z,9.682010
2022-08-09T01:11:10.095Z,9.681804
2022-08-09T01:12:11.485Z,9.681551
2022-08-09T01:13:11.676Z,9.681199
2022-08-09T01:14:10.064Z,9.680900
2022-08-09T01:15:17.613Z,9.681331
2022-08-09T01:16:11.057Z,9.681277
2022-08-09T01:17:11.002Z,9.681398
2022-08-09T01:18:10.032Z,9.681243
2022-08-09T01:19:17.027Z,9.681473
2022-08-09T01:20:11.018Z,9.681223
2022-08-09T01:21:10.171Z,9.681140
2022-08-09T01:22:12.345Z,9.681256
2022-08-09T01:24:00.541Z,9.681232
2022-08-09T01:24:10.996Z,9.681200
2022-08-09T01:25:09.990Z,9.681232
2022-08-09T01:26:09.977Z,9.681307
2022-08-09T01:27:09.992Z,9.681476
2022-08-09T01:28:09.967Z,9.681459
2022-08-09T01:29:09.956Z,9.681073
2022-08-09T01:30:28.776Z,9.681192
2022-08-09T01:31:10.941Z,9.681414
2022-08-09T01:32:31.067Z,9.681213
2022-08-09T01:33:10.953Z,9.681263
2022-08-09T01:34:09.925Z,9.681213
2022-08-09T01:35:28.316Z,9.681088
2022-08-09T01:36:10.903Z,9.681123
2022-08-09T01:37:09.905Z,9.680851
2022-08-09T01:38:14.981Z,9.680990
2022-08-09T01:39:09.942Z,9.681137
2022-08-09T01:40:09.874Z,9.681076
2022-08-09T01:41:09.873Z,9.681103
2022-08-09T01:42:11.146Z,9.681201
2022-08-09T01:43:09.870Z,9.680973
2022-08-09T01:44:09.842Z,9.681278
2022-08-09T01:45:09.844Z,9.680954
2022-08-09T01:46:09.829Z,9.681080
2022-08-09T01:47:11.684Z,9.681149
2022-08-09T01:48:09.821Z,9.681028
2022-08-09T01:49:12.765Z,9.681175
2022-08-09T01:50:09.801Z,9.681238
2022-08-09T01:51:09.987Z,9.681153
2022-08-09T01:52:09.790Z,9.681096
2022-08-09T01:53:19.988Z,9.681003
2022-08-09T01:54:09.774Z,9.681047
2022-08-09T01:55:09.792Z,9.681419
2022-08-09T01:56:09.761Z,9.681474
2022-08-09T01:57:09.751Z,9.681360
2022-08-09T01:58:09.741Z,9.681203
2022-08-09T01:59:09.762Z,9.681256
2022-08-09T02:00:35.038Z,9.681182
2022-08-09T02:01:10.760Z,9.681232
2022-08-09T02:02:09.802Z,9.681287
2022-08-09T02:03:11.348Z,9.681250
2022-08-09T02:04:09.720Z,9.680913
2022-08-09T02:05:15.344Z,9.681210
2022-08-09T02:06:10.702Z,9.681255
2022-08-09T02:07:15.332Z,9.681293
2022-08-09T02:08:41.402Z,9.681314
2022-08-09T02:09:10.667Z,9.681316
2022-08-09T02:10:09.677Z,9.681181
2022-08-09T02:11:16.622Z,9.681038
2022-08-09T02:12:10.639Z,9.680906
2022-08-09T02:13:09.643Z,9.681218
2022-08-09T02:14:09.615Z,9.681525
2022-08-09T02:15:15.321Z,9.681344
2022-08-09T02:16:10.629Z,9.681196
2022-08-09T02:17:15.042Z,9.681265
2022-08-09T02:18:10.914Z,9.681143
2022-08-09T02:19:09.586Z,9.681066
2022-08-09T02:20:09.606Z,9.681301
2022-08-09T02:21:09.574Z,9.681391
2022-08-09T02:22:10.581Z,9.681285
2022-08-09T02:23:09.561Z,9.681054
2022-08-09T02:24:09.539Z,9.681334
2022-08-09T02:25:09.539Z,9.681266
2022-08-09T02:26:25.065Z,9.681198
2022-08-09T02:27:10.529Z,9.681239
2022-08-09T02:28:09.809Z,9.681330
2022-08-09T02:29:09.513Z,9.681259
2022-08-09T02:30:09.500Z,9.681295
2022-08-09T02:31:09.497Z,9.681271
2022-08-09T02:32:09.483Z,9.681264
2022-08-09T02:33:14.207Z,9.681087
2022-08-09T02:34:13.602Z,9.681144
2022-08-09T02:35:17.320Z,9.680895
2022-08-09T02:36:10.510Z,9.681140
2022-08-09T02:37:11.962Z,9.681190
2022-08-09T02:38:09.437Z,9.681146
2022-08-09T02:39:14.455Z,9.681187
2022-08-09T02:40:10.753Z,9.681240
2022-08-09T02:41:09.430Z,9.681464
2022-08-09T02:42:09.434Z,9.681114
2022-08-09T02:43:09.411Z,9.681114
2022-08-09T02:44:13.716Z,9.681073
2022-08-09T02:45:10.393Z,9.681222
2022-08-09T02:46:09.385Z,9.681291
2022-08-09T02:47:09.810Z,9.681640
2022-08-09T02:48:19.411Z,9.681437
2022-08-09T02:49:10.397Z,9.681395
2022-08-09T02:50:09.362Z,9.681041
2022-08-09T02:51:09.357Z,9.681192
2022-08-09T02:52:09.336Z,9.681126
2022-08-09T02:53:09.337Z,9.681363
2022-08-09T02:54:09.335Z,9.681423
2022-08-09T02:55:19.837Z,9.681583
2022-08-09T02:56:10.313Z,9.681130
2022-08-09T02:57:13.636Z,9.681100
2022-08-09T02:58:36.131Z,9.680990
2022-08-09T02:59:12.807Z,9.680766
2022-08-09T03:00:20.604Z,9.680747
2022-08-09T03:01:11.017Z,9.681147
2022-08-09T03:02:12.040Z,9.681259
2022-08-09T03:03:09.355Z,9.681205
2022-08-09T03:04:16.628Z,9.680701
2022-08-09T03:05:10.265Z,9.680765
2022-08-09T03:06:10.237Z,9.681243
2022-08-09T03:07:14.288Z,9.681365
2022-08-09T03:08:09.244Z,9.681287
2022-08-09T03:09:09.223Z,9.681326
2022-08-09T03:10:09.209Z,9.681577
2022-08-09T03:11:10.226Z,9.682053
2022-08-09T03:12:10.880Z,9.681960
2022-08-09T03:13:09.926Z,9.681722
2022-08-09T03:14:09.978Z,9.681033
2022-08-09T03:15:09.171Z,9.681221
2022-08-09T03:16:09.161Z,9.681468
2022-08-09T03:17:09.144Z,9.681484
2022-08-09T03:18:10.849Z,9.681543
2022-08-09T03:19:14.017Z,9.681639
2022-08-09T03:20:11.231Z,9.681393
2022-08-09T03:21:09.127Z,9.681818
2022-08-09T03:22:12.051Z,9.681513
2022-08-09T03:23:15.076Z,9.681311
2022-08-09T03:24:10.217Z,9.681274
2022-08-09T03:25:26.850Z,9.681588
2022-08-09T03:26:10.087Z,9.681715
2022-08-09T03:27:09.079Z,9.681678
2022-08-09T03:28:11.210Z,9.681746
2022-08-09T03:29:09.801Z,9.681725
2022-08-09T03:30:09.057Z,9.681331
2022-08-09T03:31:10.433Z,9.681471
2022-08-09T03:32:10.048Z,9.681270
2022-08-09T03:33:12.973Z,9.681095
2022-08-09T03:34:10.019Z,9.681333
2022-08-09T03:35:24.205Z,9.681350
2022-08-09T03:36:12.613Z,9.681296
2022-08-09T03:37:29.231Z,9.681211
2022-08-09T03:38:09.983Z,9.681273
2022-08-09T03:39:10.020Z,9.681169
2022-08-09T03:40:08.957Z,9.681244
2022-08-09T03:41:08.953Z,9.681355
2022-08-09T03:42:08.955Z,9.681286
2022-08-09T03:43:08.937Z,9.681278
2022-08-09T03:44:09.210Z,9.681249
2022-08-09T03:45:08.923Z,9.681012
2022-08-09T03:46:20.111Z,9.681190
2022-08-09T03:47:08.933Z,9.681143
2022-08-09T03:48:08.896Z,9.681157
2022-08-09T03:49:09.665Z,9.680937
2022-08-09T03:50:08.891Z,9.680958
2022-08-09T03:51:55.661Z,9.680998
2022-08-09T03:52:09.893Z,9.681174
2022-08-09T03:53:10.695Z,9.681040
2022-08-09T03:54:10.911Z,9.681062
2022-08-09T03:55:09.748Z,9.680877
2022-08-09T03:56:08.832Z,9.681074
2022-08-09T03:57:17.987Z,9.681110
2022-08-09T03:58:16.746Z,9.681307
2022-08-09T03:59:08.828Z,9.681143
2022-08-09T04:00:08.824Z,9.680873
2022-08-09T04:01:08.829Z,9.680886
2022-08-09T04:02:08.779Z,9.680653
2022-08-09T04:03:08.781Z,9.681018
2022-08-09T04:04:14.546Z,9.680964
2022-08-09T04:05:17.297Z,9.680829
2022-08-09T04:06:08.767Z,9.681038
2022-08-09T04:07:08.744Z,9.680828
2022-08-09T04:08:08.843Z,9.680917
2022-08-09T04:09:16.073Z,9.681042
2022-08-09T04:10:08.713Z,9.681097
2022-08-09T04:11:11.138Z,9.681048
2022-08-09T04:12:08.700Z,9.680945
2022-08-09T04:13:08.709Z,9.680980
2022-08-09T04:14:52.952Z,9.681144
2022-08-09T04:15:17.150Z,9.681177
2022-08-09T04:16:20.692Z,9.681124
2022-08-09T04:17:09.658Z,9.681017
2022-08-09T04:18:08.643Z,9.681283
2022-08-09T04:19:10.927Z,9.681345
2022-08-09T04:20:08.641Z,9.681229
2022-08-09T04:21:08.633Z,9.681050
2022-08-09T04:22:08.635Z,9.681349
2022-08-09T04:23:09.701Z,9.681274
2022-08-09T04:24:08.602Z,9.681464
2022-08-09T04:25:08.590Z,9.680937
2022-08-09T04:26:08.579Z,9.681008
2022-08-09T04:27:08.894Z,9.681271
2022-08-09T04:28:08.580Z,9.680840
2022-08-09T04:29:12.195Z,9.680954
2022-08-09T04:30:09.551Z,9.681114
2022-08-09T04:31:09.679Z,9.681061
2022-08-09T04:32:08.531Z,9.681423
2022-08-09T04:33:08.553Z,9.681073
2022-08-09T04:34:08.526Z,9.680843
2022-08-09T04:35:08.762Z,9.680745
2022-08-09T04:36:08.502Z,9.680730
2022-08-09T04:37:08.499Z,9.681328
2022-08-09T04:38:08.475Z,9.681183
2022-08-09T04:39:08.585Z,9.680855
2022-08-09T04:40:08.486Z,9.680905
2022-08-09T04:41:11.826Z,9.681007
2022-08-09T04:42:09.404Z,9.681376
2022-08-09T04:43:08.447Z,9.680969
2022-08-09T04:44:11.263Z,9.681206
2022-08-09T04:45:08.425Z,9.681160
2022-08-09T04:46:08.437Z,9.681499
2022-08-09T04:47:09.417Z,9.680920
2022-08-09T04:48:10.556Z,9.680968
2022-08-09T04:49:08.395Z,9.681086
2022-08-09T04:50:09.390Z,9.680898
2022-08-09T04:51:08.380Z,9.681050
2022-08-09T04:52:09.618Z,9.681021
2022-08-09T04:53:13.251Z,9.681231
2022-08-09T04:54:09.354Z,9.681220
2022-08-09T04:55:11.862Z,9.681082
2022-08-09T04:56:08.338Z,9.681097
2022-08-09T04:57:09.388Z,9.680681
2022-08-09T04:58:09.444Z,9.681049
2022-08-09T04:59:15.331Z,9.680955
2022-08-09T05:00:09.323Z,9.680968
2022-08-09T05:01:16.351Z,9.681275
2022-08-09T05:02:09.286Z,9.681235
2022-08-09T05:03:30.308Z,9.681493
2022-08-09T05:04:09.347Z,9.680793
2022-08-09T05:05:10.128Z,9.680902
2022-08-09T05:06:08.306Z,9.681503
2022-08-09T05:07:08.250Z,9.680959
2022-08-09T05:08:09.272Z,9.680779
2022-08-09T05:09:08.234Z,9.680548
2022-08-09T05:10:08.228Z,9.680168
2022-08-09T05:11:08.217Z,9.680767
2022-08-09T05:12:08.211Z,9.680627
2022-08-09T05:13:08.202Z,9.680733
2022-08-09T05:14:08.216Z,9.680829
2022-08-09T05:15:11.620Z,9.680503
2022-08-09T05:16:10.095Z,9.680900
2022-08-09T05:17:15.246Z,9.680681
2022-08-09T05:18:39.147Z,9.680961
2022-08-09T05:19:09.182Z,9.680380
2022-08-09T05:20:08.148Z,9.680065
2022-08-09T05:21:10.105Z,9.680017
2022-08-09T05:22:08.136Z,9.679948
2022-08-09T05:23:58.340Z,9.680339
2022-08-09T05:24:09.460Z,9.680278
2022-08-09T05:25:08.137Z,9.680508
2022-08-09T05:26:08.108Z,9.679818
2022-08-09T05:27:08.097Z,9.679682
2022-08-09T05:28:09.090Z,9.679910
2022-08-09T05:29:17.530Z,9.679838
2022-08-09T05:30:09.106Z,9.680094
2022-08-09T05:31:09.597Z,9.679936
2022-08-09T05:32:08.092Z,9.680161
2022-08-09T05:33:09.531Z,9.680445
2022-08-09T05:34:08.050Z,9.680365
2022-08-09T05:35:08.049Z,9.680094
2022-08-09T05:36:08.043Z,9.680186
2022-08-09T05:37:11.447Z,9.680188
2022-08-09T05:38:08.026Z,9.680316
2022-08-09T05:39:08.084Z,9.680634
2022-08-09T05:40:08.083Z,9.680723
2022-08-09T05:41:12.603Z,9.680693
2022-08-09T05:42:07.996Z,9.680506
2022-08-09T05:43:07.988Z,9.680617
2022-08-09T05:44:08.003Z,9.680793
2022-08-09T05:45:08.001Z,9.680873
2022-08-09T05:46:07.998Z,9.680447
2022-08-09T05:47:07.975Z,9.680472
2022-08-09T05:48:07.960Z,9.680435
2022-08-09T05:49:07.946Z,9.680292
2022-08-09T05:50:23.463Z,9.680569
2022-08-09T05:51:30.068Z,9.679877
2022-08-09T05:52:08.930Z,9.679891
2022-08-09T05:53:11.741Z,9.680094
2022-08-09T05:54:08.911Z,9.679794
2022-08-09T05:55:08.499Z,9.679839
2022-08-09T05:56:07.904Z,9.679792
2022-08-09T05:57:07.921Z,9.680093
2022-08-09T05:58:07.874Z,9.680532
2022-08-09T05:59:08.879Z,9.679902
2022-08-09T06:00:07.877Z,9.679298
2022-08-09T06:01:07.885Z,9.679765
2022-08-09T06:02:07.873Z,9.680329
2022-08-09T06:03:10.816Z,9.680486
2022-08-09T06:04:07.942Z,9.680444
2022-08-09T06:05:07.841Z,9.680991
2022-08-09T06:06:07.828Z,9.680879
2022-08-09T06:07:07.830Z,9.680279
2022-08-09T06:08:09.025Z,9.681046
2022-08-09T06:09:23.167Z,9.681303
2022-08-09T06:10:07.813Z,9.681160
2022-08-09T06:11:17.533Z,9.680329
2022-08-09T06:12:08.793Z,9.680936
2022-08-09T06:13:18.959Z,9.681148
2022-08-09T06:14:08.793Z,9.681231
2022-08-09T06:15:09.943Z,9.681321
2022-08-09T06:16:07.780Z,9.681415
2022-08-09T06:17:09.282Z,9.681295
2022-08-09T06:18:07.745Z,9.681137
2022-08-09T06:19:07.743Z,9.681069
2022-08-09T06:20:07.746Z,9.681110
2022-08-09T06:21:07.766Z,9.681114
2022-08-09T06:22:14.974Z,9.680864
2022-08-09T06:23:08.740Z,9.681034
2022-08-09T06:24:07.720Z,9.681043
2022-08-09T06:25:08.644Z,9.681236
2022-08-09T06:26:07.724Z,9.680904
2022-08-09T06:27:07.689Z,9.680806
2022-08-09T06:28:07.700Z,9.680920
2022-08-09T06:29:07.686Z,9.680997
2022-08-09T06:30:09.740Z,9.681046
2022-08-09T06:31:07.671Z,9.681118
2022-08-09T06:32:24.662Z,9.680861
2022-08-09T06:33:30.497Z,9.680841
2022-08-09T06:34:09.330Z,9.680924
2022-08-09T06:35:07.633Z,9.681011
2022-08-09T06:36:07.627Z,9.680943
2022-08-09T06:37:10.019Z,9.681272
2022-08-09T06:38:07.613Z,9.681188
2022-08-09T06:39:09.344Z,9.681158
2022-08-09T06:40:17.723Z,9.680986
2022-08-09T06:41:18.225Z,9.680816
2022-08-09T06:42:11.497Z,9.681035
2022-08-09T06:43:10.388Z,9.680931
2022-08-09T06:44:07.587Z,9.680995
2022-08-09T06:46:05.019Z,9.681007
2022-08-09T06:46:11.023Z,9.680778
2022-08-09T06:47:08.448Z,9.680844
2022-08-09T06:48:07.590Z,9.681100
2022-08-09T06:49:07.559Z,9.681438
2022-08-09T06:50:14.704Z,9.681495
2022-08-09T06:51:08.535Z,9.681421
2022-08-09T06:52:07.895Z,9.681606
2022-08-09T06:53:07.532Z,9.681237
2022-08-09T06:54:09.119Z,9.681245
2022-08-09T06:55:10.189Z,9.681093
2022-08-09T06:56:09.064Z,9.681132
2022-08-09T06:57:08.243Z,9.680943
2022-08-09T06:58:07.515Z,9.680628
2022-08-09T07:00:50.915Z,9.681130
2022-08-09T07:00:51.633Z,9.680997
2022-08-09T07:01:08.469Z,9.681059
2022-08-09T07:02:07.466Z,9.680943
2022-08-09T07:03:07.469Z,9.681037
2022-08-09T07:04:07.448Z,9.681301
2022-08-09T07:05:07.465Z,9.681320
2022-08-09T07:06:07.437Z,9.681637
2022-08-09T07:07:07.427Z,9.681523
2022-08-09T07:08:07.426Z,9.681312
2022-08-09T07:09:07.426Z,9.681130
2022-08-09T07:10:24.054Z,9.681326
2022-08-09T07:11:08.424Z,9.681194
2022-08-09T07:12:07.431Z,9.681154
2022-08-09T07:13:27.332Z,9.680945
2022-08-09T07:14:08.763Z,9.680921
2022-08-09T07:16:39.377Z,9.681341
2022-08-09T07:16:42.295Z,9.681179
2022-08-09T07:17:08.066Z,9.681399
2022-08-09T07:18:07.372Z,9.681430
2022-08-09T07:19:07.675Z,9.681104
2022-08-09T07:20:08.052Z,9.680877
2022-08-09T07:21:07.658Z,9.680905
2022-08-09T07:22:07.325Z,9.680978
2022-08-09T07:23:19.246Z,9.680953
2022-08-09T07:24:08.330Z,9.681014
2022-08-09T07:25:09.618Z,9.681109
2022-08-09T07:26:07.300Z,9.681153
2022-08-09T07:27:23.861Z,9.681153
2022-08-09T07:28:07.292Z,9.681027
2022-08-09T07:29:11.721Z,9.680890
2022-08-09T07:30:08.291Z,9.680897
2022-08-09T07:31:07.264Z,9.681193
2022-08-09T07:32:07.268Z,9.681211
2022-08-09T07:33:12.323Z,9.681211
2022-08-09T07:34:08.251Z,9.681211
2022-08-09T07:35:11.682Z,9.681212
2022-08-09T07:36:07.231Z,9.681341
2022-08-09T07:37:15.551Z,9.681593
2022-08-09T07:38:08.223Z,9.681271
2022-08-09T07:39:11.862Z,9.681233
2022-08-09T07:40:08.259Z,9.681300
2022-08-09T07:41:11.509Z,9.681225
2022-08-09T07:42:08.191Z,9.681212
2022-08-09T07:43:16.408Z,9.681171
2022-08-09T07:44:08.174Z,9.681238
2022-08-09T07:45:22.796Z,9.680904
2022-08-09T07:46:08.187Z,9.681124
2022-08-09T07:47:07.836Z,9.681488
2022-08-09T07:48:07.166Z,9.681515
2022-08-09T07:49:08.253Z,9.680805
2022-08-09T07:50:09.462Z,9.680946
2022-08-09T07:52:03.106Z,9.680822
2022-08-09T07:52:17.096Z,9.681215
2022-08-09T07:53:08.122Z,9.680825
2022-08-09T07:54:08.657Z,9.680765
2022-08-09T07:55:09.456Z,9.681147
2022-08-09T07:56:07.093Z,9.681265
2022-08-09T07:57:11.600Z,9.681137
2022-08-09T07:58:13.107Z,9.681116
2022-08-09T07:59:14.092Z,9.681038
2022-08-09T08:00:08.681Z,9.681096
2022-08-09T08:01:11.242Z,9.681238
2022-08-09T08:02:07.154Z,9.680955
2022-08-09T08:03:08.433Z,9.681035
2022-08-09T08:04:10.546Z,9.681777
2022-08-09T08:05:11.538Z,9.681436
2022-08-09T08:06:08.027Z,9.681250
2022-08-09T08:07:15.319Z,9.681047
2022-08-09T08:09:00.513Z,9.681108
2022-08-09T08:09:18.195Z,9.680905
2022-08-09T08:10:08.806Z,9.681245
2022-08-09T08:12:07.996Z,9.681023
2022-08-09T08:12:09.403Z,9.681206
2022-08-09T08:13:10.304Z,9.681267
2022-08-09T08:14:06.969Z,9.681305
2022-08-09T08:15:07.558Z,9.681033
2022-08-09T08:16:06.970Z,9.681022
2022-08-09T08:17:08.959Z,9.681456
2022-08-09T08:18:06.948Z,9.681305
2022-08-09T08:19:06.979Z,9.681152
2022-08-09T08:20:13.248Z,9.680862
2022-08-09T08:21:06.921Z,9.681079
2022-08-09T08:22:06.912Z,9.681336
2022-08-09T08:23:16.649Z,9.681568
2022-08-09T08:24:11.862Z,9.681395
2022-08-09T08:25:09.499Z,9.681262
2022-08-09T08:26:11.564Z,9.681164
2022-08-09T08:27:16.911Z,9.681047
2022-08-09T08:28:07.901Z,9.681732
2022-08-09T08:29:07.881Z,9.681306
2022-08-09T08:30:06.863Z,9.680878
2022-08-09T08:31:14.025Z,9.680758
2022-08-09T08:32:06.881Z,9.681183
2022-08-09T08:33:06.853Z,9.681141
2022-08-09T08:34:08.774Z,9.681313
2022-08-09T08:35:06.849Z,9.681125
2022-08-09T08:36:06.822Z,9.681045
2022-08-09T08:37:06.822Z,9.681113
2022-08-09T08:38:11.539Z,9.680745
2022-08-09T08:39:10.350Z,9.680930
2022-08-09T08:40:06.889Z,9.681022
2022-08-09T08:41:06.795Z,9.681142
2022-08-09T08:42:06.800Z,9.680898
2022-08-09T08:43:08.787Z,9.680619
2022-08-09T08:44:06.769Z,9.680815
2022-08-09T08:45:13.236Z,9.680757
2022-08-09T08:46:32.246Z,9.680430
2022-08-09T08:47:12.091Z,9.679676
2022-08-09T08:48:10.272Z,9.679563
2022-08-09T08:49:07.742Z,9.680658
2022-08-09T08:50:07.731Z,9.681705
2022-08-09T08:51:06.740Z,9.680998
2022-08-09T08:52:10.352Z,9.681407
2022-08-09T08:53:11.947Z,9.680988
2022-08-09T08:54:06.687Z,9.681097
2022-08-09T08:55:06.759Z,9.681213
2022-08-09T08:56:06.675Z,9.681062
2022-08-09T08:57:11.291Z,9.681366
2022-08-09T08:58:06.665Z,9.681664
2022-08-09T08:59:18.665Z,9.682168
2022-08-09T09:00:13.123Z,9.682030
2022-08-09T09:01:09.176Z,9.682506
2022-08-09T09:02:07.653Z,9.681857
2022-08-09T09:03:12.037Z,9.682044
2022-08-09T09:04:07.634Z,9.682774
2022-08-09T09:05:11.987Z,9.682774
2022-08-09T09:06:06.627Z,9.681424
2022-08-09T09:07:06.607Z,9.681141
2022-08-09T09:08:06.633Z,9.681070
2022-08-09T09:09:21.042Z,9.681084
2022-08-09T09:10:09.144Z,9.681039
2022-08-09T09:11:06.583Z,9.681066
2022-08-09T09:12:10.313Z,9.681160
2022-08-09T09:13:09.698Z,9.681213
2022-08-09T09:14:06.558Z,9.681150
2022-08-09T09:15:06.817Z,9.680978
2022-08-09T09:16:07.051Z,9.681107
2022-08-09T09:17:06.539Z,9.680912
2022-08-09T09:18:06.532Z,9.680754
2022-08-09T09:20:07.520Z,9.680871
2022-08-09T09:21:06.508Z,9.681085
2022-08-09T09:22:07.605Z,9.681172
2022-08-09T09:23:07.489Z,9.681149
2022-08-09T09:24:10.489Z,9.680820
2022-08-09T09:26:03.275Z,9.681200
2022-08-09T09:26:12.333Z,9.681216
2022-08-09T09:27:07.517Z,9.681157
2022-08-09T09:28:08.084Z,9.681400
2022-08-09T09:29:11.121Z,9.681131
2022-08-09T09:30:10.636Z,9.681181
2022-08-09T09:31:06.467Z,9.681133
2022-08-09T09:32:15.871Z,9.681290
2022-08-09T09:33:15.958Z,9.680987
2022-08-09T09:34:07.437Z,9.680784
2022-08-09T09:35:09.379Z,9.681276
2022-08-09T09:36:20.472Z,9.681275
2022-08-09T09:37:07.397Z,9.680807
2022-08-09T09:38:07.398Z,9.680963
2022-08-09T09:39:07.436Z,9.681235
2022-08-09T09:40:06.489Z,9.681177
2022-08-09T09:41:06.387Z,9.681222
2022-08-09T09:42:10.411Z,9.681209
2022-08-09T09:43:06.370Z,9.681190
2022-08-09T09:44:10.667Z,9.681105
2022-08-09T09:45:06.355Z,9.681285
2022-08-09T09:47:07.357Z,9.681239
2022-08-09T09:48:06.333Z,9.680674
2022-08-09T09:49:06.466Z,9.680876
2022-08-09T09:50:17.070Z,9.680786
2022-08-09T09:51:07.327Z,9.681037
2022-08-09T09:52:06.299Z,9.681114
2022-08-09T09:53:10.531Z,9.681150
2022-08-09T09:54:17.121Z,9.680969
2022-08-09T09:55:16.410Z,9.681192
2022-08-09T09:56:07.273Z,9.681471
2022-08-09T09:58:03.291Z,9.681313
2022-08-09T09:58:15.715Z,9.680967
2022-08-09T09:59:07.258Z,9.681257
2022-08-09T10:00:06.243Z,9.681131
2022-08-09T10:01:06.262Z,9.681115
2022-08-09T10:02:07.229Z,9.681020
2022-08-09T10:03:11.543Z,9.680976
2022-08-09T10:04:09.614Z,9.681357
2022-08-09T10:05:06.634Z,9.681563
2022-08-09T10:06:06.210Z,9.681188
2022-08-09T10:07:10.056Z,9.681239
2022-08-09T10:08:27.411Z,9.681209
2022-08-09T10:09:22.949Z,9.681101
2022-08-09T10:10:07.175Z,9.680923
2022-08-09T10:11:53.839Z,9.681079
2022-08-09T10:12:26.869Z,9.681108
2022-08-09T10:13:07.167Z,9.681187
2022-08-09T10:14:07.051Z,9.681056
2022-08-09T10:15:06.154Z,9.681034
2022-08-09T10:16:55.531Z,9.681120
2022-08-09T10:17:23.911Z,9.680997
2022-08-09T10:18:07.119Z,9.680875
2022-08-09T10:19:06.121Z,9.680977
2022-08-09T10:20:06.116Z,9.681091
2022-08-09T10:21:07.097Z,9.680910
2022-08-09T10:22:06.087Z,9.681089
2022-08-09T10:23:06.093Z,9.681253
2022-08-09T10:24:06.076Z,9.681322
2022-08-09T10:25:07.044Z,9.681334
2022-08-09T10:26:10.540Z,9.681216
2022-08-09T10:27:10.261Z,9.681023
2022-08-09T10:28:07.052Z,9.681026
2022-08-09T10:29:22.475Z,9.681078
2022-08-09T10:30:41.883Z,9.681097
2022-08-09T10:32:38.079Z,9.680885
2022-08-09T10:33:08.054Z,9.681382
2022-08-09T10:34:18.987Z,9.681052
2022-08-09T10:35:07.022Z,9.681248
2022-08-09T10:36:09.626Z,9.680912
2022-08-09T10:37:09.644Z,9.681321
2022-08-09T10:38:06.985Z,9.681184
2022-08-09T10:39:15.457Z,9.681036
2022-08-09T10:40:06.002Z,9.681263
2022-08-09T10:41:06.038Z,9.681127
2022-08-09T10:42:05.951Z,9.681659
2022-08-09T10:43:05.948Z,9.681494
2022-08-09T10:44:05.947Z,9.681151
2022-08-09T10:45:11.836Z,9.680821
2022-08-09T10:46:05.930Z,9.681344
2022-08-09T10:47:28.139Z,9.681238
2022-08-09T10:48:17.295Z,9.680929
2022-08-09T10:49:05.925Z,9.681092
2022-08-09T10:50:05.898Z,9.681283
2022-08-09T10:51:05.894Z,9.681022
2022-08-09T10:52:05.910Z,9.680893
2022-08-09T10:53:10.283Z,9.681037
2022-08-09T10:54:12.137Z,9.681377
2022-08-09T10:55:05.887Z,9.681311
2022-08-09T10:56:05.862Z,9.681323
2022-08-09T10:57:05.856Z,9.681007
2022-08-09T10:58:05.853Z,9.681319
2022-08-09T10:59:05.867Z,9.681175
2022-08-09T11:00:05.866Z,9.681115
2022-08-09T11:03:02.962Z,9.681229
2022-08-09T11:03:13.559Z,9.680981
2022-08-09T11:03:19.485Z,9.681238
2022-08-09T11:04:07.235Z,9.681342
2022-08-09T11:05:06.884Z,9.681278
2022-08-09T11:06:05.866Z,9.681250
2022-08-09T11:07:05.789Z,9.681436
2022-08-09T11:08:05.809Z,9.681177
2022-08-09T11:09:15.839Z,9.681413
2022-08-09T11:10:06.849Z,9.681007
2022-08-09T11:11:08.908Z,9.681270
2022-08-09T11:12:05.750Z,9.680949
2022-08-09T11:13:05.749Z,9.680386
2022-08-09T11:14:05.741Z,9.681110
2022-08-09T11:15:05.760Z,9.680853
2022-08-09T11:16:06.983Z,9.681221
2022-08-09T11:17:05.743Z,9.681340
2022-08-09T11:18:05.735Z,9.681100
2022-08-09T11:19:09.626Z,9.681250
2022-08-09T11:20:11.463Z,9.681107
2022-08-09T11:21:06.692Z,9.681670
2022-08-09T11:22:18.686Z,9.681551
2022-08-09T11:23:07.158Z,9.681172
2022-08-09T11:24:05.694Z,9.680833
2022-08-09T11:25:05.680Z,9.680725
2022-08-09T11:26:05.667Z,9.680963
2022-08-09T11:27:06.759Z,9.681664
2022-08-09T11:28:27.738Z,9.681194
2022-08-09T11:29:05.641Z,9.680913
2022-08-09T11:30:31.954Z,9.680893
2022-08-09T11:31:06.878Z,9.680716
2022-08-09T11:32:05.618Z,9.680576
2022-08-09T11:33:05.634Z,9.680544
2022-08-09T11:34:05.626Z,9.680804
2022-08-09T11:35:05.604Z,9.681339
2022-08-09T11:36:05.597Z,9.681203
2022-08-09T11:37:07.220Z,9.681423
2022-08-09T11:38:05.617Z,9.681216
2022-08-09T11:39:05.604Z,9.680947
2022-08-09T11:40:05.716Z,9.680859
2022-08-09T11:41:05.561Z,9.681142
2022-08-09T11:42:05.550Z,9.681142
2022-08-09T11:43:05.552Z,9.680808
2022-08-09T11:44:05.556Z,9.681514
2022-08-09T11:45:05.536Z,9.681518
2022-08-09T11:46:05.515Z,9.681065
2022-08-09T11:47:05.509Z,9.681357