createdAt,value
2022-08-03T00:01:55.830Z,3.20
2022-08-03T00:04:34.040Z,3.08
2022-08-03T00:07:05.946Z,2.85
2022-08-03T00:09:36.405Z,2.63
2022-08-03T00:12:07.166Z,2.95
2022-08-03T00:14:37.625Z,2.92
2022-08-03T00:17:10.501Z,2.67
2022-08-03T00:19:40.754Z,2.75
2022-08-03T00:22:10.883Z,3.30
2022-08-03T00:24:41.342Z,2.97
2022-08-03T00:27:11.600Z,3.03
2022-08-03T00:29:57.577Z,3.00
2022-08-03T00:32:33.233Z,3.08
2022-08-03T00:35:07.047Z,2.92
2022-08-03T00:37:40.600Z,3.80
2022-08-03T00:40:18.413Z,2.88
2022-08-03T00:42:54.368Z,3.17
2022-08-03T00:45:28.498Z,3.10
2022-08-03T00:48:01.994Z,3.13
2022-08-03T00:50:34.905Z,2.92
2022-08-03T00:53:08.186Z,3.22
2022-08-03T00:55:39.853Z,3.92
2022-08-03T00:58:11.932Z,3.05
2022-08-03T01:00:44.252Z,3.13
2022-08-03T01:03:17.324Z,3.30
2022-08-03T01:05:59.473Z,3.30
2022-08-03T01:08:41.339Z,2.88
2022-08-03T01:11:22.582Z,3.25
2022-08-03T01:14:18.354Z,3.53
2022-08-03T01:16:59.724Z,3.15
2022-08-03T01:19:49.816Z,3.00
2022-08-03T01:22:59.096Z,2.95
2022-08-03T01:25:43.849Z,2.88
2022-08-03T01:28:44.955Z,2.95
2022-08-03T01:31:26.180Z,2.67
2022-08-03T01:34:02.818Z,3.83
2022-08-03T01:36:40.345Z,3.20
2022-08-03T01:39:12.589Z,3.22
2022-08-03T01:41:51.047Z,3.20
2022-08-03T01:44:28.025Z,3.13
2022-08-03T01:47:06.546Z,3.33
2022-08-03T01:49:42.871Z,2.72
2022-08-03T01:52:16.012Z,2.80
2022-08-03T01:54:49.857Z,2.80
2022-08-03T01:57:22.507Z,2.87
2022-08-03T01:59:55.423Z,3.03
2022-08-03T02:02:34.217Z,3.20
2022-08-03T02:05:10.799Z,3.13
2022-08-03T02:07:45.079Z,3.10
2022-08-03T02:10:34.810Z,2.90
2022-08-03T02:13:09.053Z,3.00
2022-08-03T02:15:41.632Z,3.10
2022-08-03T02:18:15.811Z,3.55
2022-08-03T02:20:47.548Z,2.78
2022-08-03T02:23:19.582Z,3.20
2022-08-03T02:25:56.161Z,3.25
2022-08-03T02:28:32.668Z,2.72
2022-08-03T02:31:07.908Z,3.88
2022-08-03T02:33:45.785Z,3.38
2022-08-03T02:36:18.486Z,3.53
2022-08-03T02:38:54.099Z,2.97
2022-08-03T02:41:27.756Z,3.20
2022-08-03T02:44:06.974Z,2.97
2022-08-03T02:46:41.791Z,3.20
2022-08-03T02:49:49.891Z,3.30
2022-08-03T02:52:13.419Z,3.90
2022-08-03T02:54:49.404Z,3.15
2022-08-03T02:57:21.462Z,3.33
2022-08-03T02:59:53.074Z,3.20
2022-08-03T03:02:24.417Z,3.17
2022-08-03T03:05:52.906Z,3.38
2022-08-03T03:07:52.276Z,2.80
2022-08-03T03:10:24.852Z,3.17
2022-08-03T03:12:59.315Z,3.20
2022-08-03T03:18:04.340Z,3.45
2022-08-03T03:20:38.555Z,4.50
2022-08-03T03:23:09.277Z,3.50
2022-08-03T03:25:40.552Z,2.83
2022-08-03T03:28:11.019Z,3.35
2022-08-03T03:30:41.852Z,3.10
2022-08-03T03:33:12.493Z,3.38
2022-08-03T03:35:47.073Z,3.22
2022-08-03T03:40:47.888Z,3.00
2022-08-03T03:43:18.777Z,3.33
2022-08-03T03:45:51.768Z,3.10
2022-08-03T03:48:22.610Z,2.83
2022-08-03T03:50:57.459Z,2.95
2022-08-03T03:53:28.250Z,3.28
2022-08-03T03:56:02.208Z,3.08
2022-08-03T03:58:35.253Z,3.88
2022-08-03T04:01:05.586Z,3.85
2022-08-03T04:03:35.844Z,2.70
2022-08-03T04:06:21.221Z,3.20
2022-08-03T04:09:04.003Z,3.60
2022-08-03T04:11:42.576Z,2.78
2022-08-03T04:14:18.037Z,4.13
2022-08-03T04:16:52.306Z,3.00
2022-08-03T04:19:31.023Z,2.95
2022-08-03T04:22:08.965Z,2.80
2022-08-03T04:24:46.474Z,3.20
2022-08-03T04:27:22.397Z,3.25
2022-08-03T04:29:56.637Z,3.28
2022-08-03T04:32:28.915Z,3.55
2022-08-03T04:34:59.701Z,3.10
2022-08-03T04:37:41.845Z,3.35
2022-08-03T04:40:17.165Z,3.55
2022-08-03T04:42:53.694Z,3.38
2022-08-03T04:45:25.240Z,3.25
2022-08-03T04:47:56.470Z,3.63
2022-08-03T04:50:28.371Z,3.90
2022-08-03T04:53:01.174Z,3.97
2022-08-03T04:55:33.589Z,3.63
2022-08-03T04:58:07.850Z,3.88
2022-08-03T05:00:38.281Z,3.75
2022-08-03T05:03:19.585Z,3.80
2022-08-03T05:06:09.491Z,3.75
2022-08-03T05:08:46.785Z,3.92
2022-08-03T05:11:17.948Z,3.95
2022-08-03T05:13:48.563Z,4.03
2022-08-03T05:16:19.028Z,3.90
2022-08-03T05:18:49.554Z,3.90
2022-08-03T05:21:19.909Z,3.65
2022-08-03T05:23:52.925Z,3.53
2022-08-03T05:26:23.365Z,4.40
2022-08-03T05:28:53.637Z,4.22
2022-08-03T05:31:23.863Z,4.10
2022-08-03T05:33:54.362Z,4.38
2022-08-03T05:36:24.621Z,4.30
2022-08-03T05:39:02.251Z,4.10
2022-08-03T05:41:37.096Z,3.97
2022-08-03T05:44:08.279Z,4.07
2022-08-03T05:46:38.588Z,3.65
2022-08-03T05:49:08.775Z,3.63
2022-08-03T05:51:39.159Z,3.58
2022-08-03T05:54:12.036Z,3.35
2022-08-03T05:56:43.059Z,3.50
2022-08-03T05:59:36.968Z,3.88
2022-08-03T06:02:03.535Z,3.60
2022-08-03T06:04:33.905Z,4.18
2022-08-03T06:07:04.055Z,3.55
2022-08-03T06:10:36.561Z,3.80
2022-08-03T06:12:27.628Z,3.25
2022-08-03T06:14:57.866Z,3.70
2022-08-03T06:17:28.217Z,3.45
2022-08-03T06:20:09.485Z,3.00
2022-08-03T06:22:47.689Z,2.97
2022-08-03T06:25:26.144Z,3.60
2022-08-03T06:27:56.418Z,3.10
2022-08-03T06:30:27.054Z,3.33
2022-08-03T06:32:57.535Z,3.38
2022-08-03T06:35:28.087Z,3.22
2022-08-03T06:37:58.424Z,3.17
2022-08-03T06:40:34.713Z,3.00
2022-08-03T06:45:42.758Z,3.13
2022-08-03T06:48:17.997Z,3.40
2022-08-03T06:50:48.504Z,3.30
2022-08-03T06:53:21.279Z,3.50
2022-08-03T06:55:55.296Z,3.00
2022-08-03T06:58:25.705Z,3.47
2022-08-03T07:00:56.007Z,3.35
2022-08-03T07:03:26.273Z,2.65
2022-08-03T07:05:56.643Z,3.03
2022-08-03T07:08:33.658Z,2.80
2022-08-03T07:11:08.140Z,2.88
2022-08-03T07:13:38.438Z,2.80
2022-08-03T07:16:09.195Z,3.17
2022-08-03T07:18:41.980Z,2.40
2022-08-03T07:21:12.967Z,2.17
2022-08-03T07:23:43.296Z,2.35
2022-08-03T07:26:16.069Z,2.58
2022-08-03T07:28:46.248Z,2.70
2022-08-03T07:31:16.562Z,2.65
2022-08-03T07:33:46.977Z,2.72
2022-08-03T07:36:17.306Z,2.22
2022-08-03T07:38:47.481Z,2.28
2022-08-03T07:41:20.316Z,2.70
2022-08-03T07:43:50.490Z,2.63
2022-08-03T07:46:20.769Z,3.20
2022-08-03T07:48:51.030Z,2.50
2022-08-03T07:51:21.559Z,2.30
2022-08-03T07:53:53.006Z,2.70
2022-08-03T07:56:25.956Z,2.50
2022-08-03T07:58:57.278Z,2.38
2022-08-03T08:01:27.611Z,2.22
2022-08-03T08:03:58.333Z,2.42
2022-08-03T08:06:28.712Z,2.17
2022-08-03T08:09:02.498Z,2.53
2022-08-03T08:11:39.731Z,2.30
2022-08-03T08:14:10.338Z,1.90
2022-08-03T08:16:40.768Z,2.35
2022-08-03T08:19:11.196Z,2.42
2022-08-03T08:21:53.667Z,1.90
2022-08-03T08:24:34.110Z,2.05
2022-08-03T08:27:08.940Z,2.55
2022-08-03T08:29:47.954Z,1.80
2022-08-03T08:32:25.660Z,2.20
2022-08-03T08:34:57.080Z,2.05
2022-08-03T08:37:27.426Z,2.33
2022-08-03T08:39:59.653Z,2.47
2022-08-03T08:42:32.597Z,2.28
2022-08-03T08:45:06.385Z,2.10
2022-08-03T08:47:51.158Z,2.22
2022-08-03T08:50:27.936Z,2.30
2022-08-03T08:52:59.642Z,1.88
2022-08-03T08:55:30.211Z,1.95
2022-08-03T08:58:25.542Z,2.22
2022-08-03T09:00:55.978Z,2.60
2022-08-03T09:03:30.117Z,2.05
2022-08-03T09:06:03.467Z,2.42
2022-08-03T09:08:35.955Z,2.10
2022-08-03T09:11:07.723Z,2.15
2022-08-03T09:13:41.384Z,1.88
2022-08-03T09:16:17.211Z,1.77
2022-08-03T09:18:50.434Z,1.90
2022-08-03T09:21:32.808Z,2.08
2022-08-03T09:24:13.004Z,2.00
2022-08-03T09:26:54.756Z,1.88
2022-08-03T09:29:28.246Z,2.00
2022-08-03T09:32:06.750Z,2.25
2022-08-03T09:34:37.076Z,2.05
2022-08-03T09:37:18.129Z,1.85
2022-08-03T09:39:49.088Z,2.00
2022-08-03T09:42:23.580Z,2.25
2022-08-03T09:44:58.089Z,1.83
2022-08-03T09:47:33.454Z,2.03
2022-08-03T09:50:06.717Z,2.42
2022-08-03T09:52:49.641Z,2.30
2022-08-03T09:56:36.494Z,1.98
2022-08-03T09:58:15.430Z,2.00
2022-08-03T10:01:08.078Z,2.30
2022-08-03T10:04:04.111Z,1.65
2022-08-03T10:06:35.448Z,1.88
2022-08-03T10:09:12.082Z,2.10
2022-08-03T10:11:44.551Z,1.70
2022-08-03T10:14:19.473Z,1.80
2022-08-03T10:16:53.149Z,2.00
2022-08-03T10:19:23.495Z,1.80
2022-08-03T10:21:59.523Z,1.92
2022-08-03T10:24:32.811Z,1.80
2022-08-03T10:27:08.132Z,1.87
2022-08-03T10:29:42.936Z,1.80
2022-08-03T10:32:23.439Z,1.80
2022-08-03T10:35:00.361Z,1.85
2022-08-03T10:37:39.512Z,1.63
2022-08-03T10:43:24.428Z,1.90
2022-08-03T10:45:55.164Z,1.75
2022-08-03T10:48:29.312Z,2.05
2022-08-03T10:53:44.199Z,1.48
2022-08-03T10:56:57.228Z,1.75
2022-08-03T11:00:06.388Z,2.00
2022-08-03T11:03:10.375Z,1.80
2022-08-03T11:05:45.937Z,1.60
2022-08-03T11:08:39.905Z,1.73
2022-08-03T11:11:29.005Z,1.73
2022-08-03T11:14:08.197Z,1.77
2022-08-03T11:16:41.220Z,1.90
2022-08-03T11:19:13.416Z,1.83
2022-08-03T11:22:02.424Z,2.30
2022-08-03T11:25:02.976Z,1.70
2022-08-03T11:27:35.584Z,1.80
2022-08-03T11:30:09.978Z,1.75
2022-08-03T11:33:00.965Z,2.17
2022-08-03T11:35:33.833Z,1.77
2022-08-03T11:38:24.652Z,1.80
2022-08-03T11:40:56.054Z,2.10
2022-08-03T11:43:48.160Z,1.80
2022-08-03T11:46:29.511Z,1.63
2022-08-03T11:49:11.155Z,1.70
2022-08-03T11:51:41.896Z,1.90
2022-08-03T11:54:14.765Z,2.05
2022-08-03T11:56:51.058Z,2.20
2022-08-03T11:59:22.680Z,2.20
2022-08-03T12:01:53.736Z,2.13
2022-08-03T12:04:23.885Z,2.00
2022-08-03T12:07:04.504Z,2.28
2022-08-03T12:09:39.697Z,2.17
2022-08-03T12:12:10.669Z,1.80
2022-08-03T12:14:50.424Z,2.00
2022-08-03T12:17:22.902Z,2.08
2022-08-03T12:19:53.590Z,1.95
2022-08-03T12:22:35.457Z,1.95
2022-08-03T12:25:09.963Z,1.83
2022-08-03T12:27:41.376Z,1.80
2022-08-03T12:30:14.104Z,1.77
2022-08-03T12:32:47.288Z,1.95
2022-08-03T12:35:26.556Z,1.70
2022-08-03T12:37:58.492Z,1.88
2022-08-03T12:40:31.991Z,1.63
2022-08-03T12:43:02.572Z,1.65
2022-08-03T12:45:34.829Z,1.55
2022-08-03T12:48:06.119Z,1.65
2022-08-03T12:50:40.050Z,1.70
2022-08-03T12:53:13.482Z,1.70
2022-08-03T12:56:04.593Z,1.77
2022-08-03T12:58:38.923Z,1.90
2022-08-03T13:01:13.669Z,1.90
2022-08-03T13:03:50.245Z,1.80
2022-08-03T13:06:25.565Z,2.00
2022-08-03T13:09:07.854Z,1.70
2022-08-03T13:11:58.025Z,1.92
2022-08-03T13:14:31.073Z,1.92
2022-08-03T13:17:01.461Z,1.67
2022-08-03T13:19:31.748Z,2.00
2022-08-03T13:22:04.383Z,1.92
2022-08-03T13:24:35.829Z,1.60
2022-08-03T13:28:01.839Z,1.88
2022-08-03T13:30:00.359Z,2.00
2022-08-03T13:32:30.704Z,1.60
2022-08-03T13:35:02.828Z,1.65
2022-08-03T13:37:33.261Z,1.60
2022-08-03T13:40:05.045Z,1.60
2022-08-03T13:42:40.201Z,1.40
2022-08-03T13:45:11.899Z,1.50
2022-08-03T13:47:42.256Z,1.60
2022-08-03T13:50:12.522Z,1.60
2022-08-03T13:52:42.782Z,1.55
2022-08-03T13:55:14.035Z,1.85
2022-08-03T13:58:06.568Z,1.77
2022-08-03T14:00:37.782Z,1.45
2022-08-03T14:03:15.558Z,1.20
2022-08-03T14:05:47.728Z,1.50
2022-08-03T14:08:18.469Z,1.40
2022-08-03T14:10:49.246Z,1.30
2022-08-03T14:13:22.816Z,1.48
2022-08-03T14:15:55.790Z,1.45
2022-08-03T14:18:33.384Z,1.60
2022-08-03T14:21:06.607Z,1.58
2022-08-03T14:23:38.506Z,1.40
2022-08-03T14:26:10.006Z,1.50
2022-08-03T14:28:43.559Z,1.67
2022-08-03T14:32:09.006Z,1.35
2022-08-03T14:34:04.546Z,1.35
2022-08-03T14:36:34.986Z,1.50
2022-08-03T14:39:05.709Z,1.67
2022-08-03T14:41:36.129Z,1.60
2022-08-03T14:44:09.264Z,1.50
2022-08-03T14:46:39.717Z,1.50
2022-08-03T14:50:37.185Z,1.70
2022-08-03T14:52:00.496Z,1.60
2022-08-03T14:54:31.671Z,1.52
2022-08-03T14:57:02.026Z,1.45
2022-08-03T14:59:56.771Z,1.50
2022-08-03T15:02:25.342Z,1.50
2022-08-03T15:04:56.032Z,1.23
2022-08-03T15:07:26.356Z,1.60
2022-08-03T15:09:56.531Z,1.50
2022-08-03T15:12:26.824Z,1.45
2022-08-03T15:15:00.324Z,1.17
2022-08-03T15:17:30.620Z,1.70
2022-08-03T15:20:26.504Z,1.45
2022-08-03T15:22:53.405Z,2.00
2022-08-03T15:26:03.814Z,1.30
2022-08-03T15:28:14.142Z,1.73
2022-08-03T15:30:47.425Z,1.50
2022-08-03T15:33:18.508Z,1.50
2022-08-03T15:35:50.066Z,1.70
2022-08-03T15:38:20.414Z,1.42
2022-08-03T15:40:50.613Z,1.35
2022-08-03T15:43:21.193Z,1.55
2022-08-03T15:46:26.394Z,1.40
2022-08-03T15:48:45.005Z,1.50
2022-08-03T15:51:15.432Z,1.48
2022-08-03T15:53:45.673Z,1.52
2022-08-03T15:56:18.736Z,1.38
2022-08-03T15:59:10.143Z,1.60
2022-08-03T16:01:42.653Z,1.20
2022-08-03T16:04:12.892Z,1.38
2022-08-03T16:06:43.345Z,1.40
2022-08-03T16:09:24.069Z,1.67
2022-08-03T16:12:03.912Z,1.58
2022-08-03T16:14:41.585Z,1.40
2022-08-03T16:17:24.721Z,1.50
2022-08-03T16:22:25.954Z,1.25
2022-08-03T16:24:57.640Z,1.20
2022-08-03T16:27:58.116Z,1.42
2022-08-03T16:30:19.449Z,1.75
2022-08-03T16:32:52.933Z,1.25
2022-08-03T16:35:24.480Z,1.40
2022-08-03T16:37:56.826Z,1.42
2022-08-03T16:40:29.200Z,1.40
2022-08-03T16:42:59.566Z,1.48
2022-08-03T16:45:30.056Z,1.40
2022-08-03T16:48:05.413Z,1.40
2022-08-03T16:50:37.347Z,1.38
2022-08-03T16:53:09.803Z,1.20
2022-08-03T16:55:51.979Z,1.35
2022-08-03T16:58:41.704Z,1.67
2022-08-03T17:01:21.472Z,1.40
2022-08-03T17:04:04.617Z,1.70
2022-08-03T17:06:44.803Z,1.42
2022-08-03T17:09:19.148Z,1.67
2022-08-03T17:11:53.466Z,1.73
2022-08-03T17:14:29.274Z,1.70
2022-08-03T17:17:03.819Z,1.52
2022-08-03T17:19:47.255Z,1.35
2022-08-03T17:22:22.081Z,1.50
2022-08-03T17:24:55.412Z,2.22
2022-08-03T17:28:48.844Z,1.40
2022-08-03T17:30:25.278Z,1.42
2022-08-03T17:32:57.888Z,1.70
2022-08-03T17:35:36.716Z,1.48
2022-08-03T17:38:14.422Z,1.50
2022-08-03T17:40:50.172Z,1.40
2022-08-03T17:44:13.250Z,1.40
2022-08-03T17:46:13.848Z,1.40
2022-08-03T17:48:44.953Z,1.38
2022-08-03T17:51:26.701Z,1.40
2022-08-03T17:54:18.131Z,1.50
2022-08-03T17:57:22.127Z,1.33
2022-08-03T18:00:00.367Z,1.40
2022-08-03T18:02:55.998Z,1.70
2022-08-03T18:08:28.734Z,2.00
2022-08-03T18:11:09.581Z,2.50
2022-08-03T18:16:42.421Z,2.33
2022-08-03T18:19:14.353Z,1.70
2022-08-03T18:22:03.657Z,2.28
2022-08-03T18:24:38.737Z,2.75
2022-08-03T18:27:10.870Z,2.78
2022-08-03T18:29:43.271Z,2.33
2022-08-03T18:32:16.872Z,2.10
2022-08-03T18:34:53.355Z,2.10
2022-08-03T18:37:27.711Z,2.00
2022-08-03T18:40:02.895Z,2.22
2022-08-03T18:42:38.080Z,2.30
2022-08-03T18:45:57.489Z,2.10
2022-08-03T18:48:21.940Z,2.38
2022-08-03T18:51:06.971Z,2.80
2022-08-03T18:54:03.289Z,3.40
2022-08-03T18:56:48.332Z,2.90
2022-08-03T18:59:30.435Z,3.42
2022-08-03T19:02:09.414Z,3.00
2022-08-03T19:04:48.904Z,2.88
2022-08-03T19:07:23.350Z,2.22
2022-08-03T19:10:03.747Z,2.38
2022-08-03T19:12:42.444Z,2.63
2022-08-03T19:15:17.213Z,2.53
2022-08-03T19:18:10.729Z,2.70
2022-08-03T19:20:41.587Z,2.00
2022-08-03T19:23:17.548Z,1.80
2022-08-03T19:25:48.705Z,2.25
2022-08-03T19:28:29.676Z,2.05
2022-08-03T19:31:06.297Z,2.17
2022-08-03T19:33:57.489Z,2.10
2022-08-03T19:36:30.091Z,2.17
2022-08-03T19:39:02.738Z,2.60
2022-08-03T19:41:42.840Z,2.30
2022-08-03T19:44:27.843Z,2.50
2022-08-03T19:47:05.139Z,2.35
2022-08-03T19:50:05.039Z,2.10
2022-08-03T19:52:34.238Z,2.30
2022-08-03T19:55:12.336Z,2.58
2022-08-03T19:57:49.675Z,2.70
2022-08-03T20:00:26.583Z,2.28
2022-08-03T20:02:57.514Z,2.45
2022-08-03T20:05:28.779Z,2.17
2022-08-03T20:08:15.272Z,2.20
2022-08-03T20:10:52.362Z,2.70
2022-08-03T20:13:22.782Z,2.95
2022-08-03T20:16:01.220Z,3.00
2022-08-03T20:18:35.950Z,2.90
2022-08-03T20:21:15.869Z,2.70
2022-08-03T20:24:02.691Z,2.83
2022-08-03T20:26:38.547Z,3.05
2022-08-03T20:29:11.042Z,3.10
2022-08-03T20:31:44.411Z,3.78
2022-08-03T20:34:17.507Z,2.77
2022-08-03T20:36:47.941Z,3.30
2022-08-03T20:39:18.462Z,3.10
2022-08-03T20:41:48.991Z,3.25
2022-08-03T20:44:19.339Z,2.95
2022-08-03T20:47:00.671Z,3.30
2022-08-03T20:49:45.594Z,3.53
2022-08-03T20:52:18.398Z,3.17
2022-08-03T20:54:50.696Z,3.13
2022-08-03T20:57:22.260Z,3.20
2022-08-03T20:59:53.198Z,3.10
2022-08-03T21:02:29.454Z,3.20
2022-08-03T21:08:05.061Z,3.25
2022-08-03T21:10:42.109Z,2.80
2022-08-03T21:13:05.926Z,2.28
2022-08-03T21:13:07.969Z,3.38
2022-08-03T21:16:06.100Z,3.25
2022-08-03T21:18:48.850Z,3.30
2022-08-03T21:21:22.119Z,2.88
2022-08-03T21:23:56.932Z,2.95
2022-08-03T21:26:30.295Z,2.88
2022-08-03T21:29:00.935Z,2.73
2022-08-03T21:31:31.288Z,2.72
2022-08-03T21:34:07.398Z,2.85
2022-08-03T21:36:39.652Z,2.72
2022-08-03T21:39:12.406Z,3.20
2022-08-03T21:41:44.096Z,3.20
2022-08-03T21:44:14.465Z,3.15
2022-08-03T21:46:45.644Z,3.25
2022-08-03T21:50:07.503Z,3.08
2022-08-03T21:52:10.221Z,2.85
2022-08-03T21:54:44.634Z,3.13
2022-08-03T21:57:22.682Z,2.95
2022-08-03T21:59:58.423Z,3.20
2022-08-03T22:02:32.706Z,3.17
2022-08-03T22:05:06.067Z,3.10
2022-08-03T22:07:37.160Z,3.15
2022-08-03T22:10:09.583Z,3.13
2022-08-03T22:12:40.881Z,2.60
2022-08-03T22:15:14.430Z,3.03
2022-08-03T22:17:54.824Z,2.93
2022-08-03T22:20:29.943Z,2.78
2022-08-03T22:23:05.193Z,3.10
2022-08-03T22:25:37.860Z,2.88
2022-08-03T22:28:12.581Z,2.72
2022-08-03T22:30:45.303Z,2.92
2022-08-03T22:33:16.968Z,2.90
2022-08-03T22:35:54.595Z,2.45
2022-08-03T22:38:25.329Z,3.42
2022-08-03T22:40:56.361Z,2.78
2022-08-03T22:43:27.624Z,3.00
2022-08-03T22:46:08.970Z,2.90
2022-08-03T22:48:43.550Z,2.75
2022-08-03T22:51:18.790Z,2.92
2022-08-03T22:53:49.584Z,3.00
2022-08-03T22:56:19.908Z,2.65
2022-08-03T22:58:50.216Z,2.97
2022-08-03T23:01:26.299Z,2.88
2022-08-03T23:04:02.774Z,2.90
2022-08-03T23:06:39.477Z,2.60
2022-08-03T23:09:11.779Z,3.25
2022-08-03T23:11:45.896Z,2.70
2022-08-03T23:14:19.347Z,3.05
2022-08-03T23:16:51.053Z,3.45
2022-08-03T23:19:25.036Z,2.72
2022-08-03T23:22:03.840Z,2.72
2022-08-03T23:24:38.731Z,3.08
2022-08-03T23:27:10.516Z,2.85
2022-08-03T23:29:43.537Z,2.90
2022-08-03T23:32:14.327Z,3.13
2022-08-03T23:34:58.803Z,3.05
2022-08-03T23:37:32.301Z,3.20
2022-08-03T23:40:04.308Z,2.60
2022-08-03T23:42:34.786Z,3.45
2022-08-03T23:45:06.701Z,2.85
2022-08-03T23:47:47.035Z,3.15
2022-08-03T23:50:18.461Z,3.20
2022-08-03T23:53:03.918Z,2.97
2022-08-03T23:56:03.759Z,3.38
2022-08-03T23:58:52.088Z,2.88
