createdAt,value
2019-02-15T00:00:42.197Z,6.00
2019-02-15T00:03:11.656Z,6.00
2019-02-15T00:05:41.147Z,6.00
2019-02-15T00:08:10.639Z,6.00
2019-02-15T00:10:40.104Z,6.00
2019-02-15T00:13:13.557Z,5.90
2019-02-15T00:15:41.368Z,5.90
2019-02-15T00:18:12.464Z,5.90
2019-02-15T00:20:58.693Z,6.00
2019-02-15T00:23:28.145Z,6.00
2019-02-15T00:25:57.597Z,6.00
2019-02-15T00:28:27.234Z,6.00
2019-02-15T00:30:56.685Z,5.90
2019-02-15T00:33:26.132Z,5.90
2019-02-15T00:35:55.625Z,5.90
2019-02-15T00:38:25.092Z,5.90
2019-02-15T00:40:54.548Z,5.80
2019-02-15T00:43:24.027Z,5.90
2019-02-15T00:46:11.345Z,6.00
2019-02-15T00:48:40.991Z,6.00
2019-02-15T00:51:12.324Z,5.90
2019-02-15T00:53:49.308Z,6.00
2019-02-15T00:56:26.354Z,6.00
2019-02-15T00:58:57.832Z,5.90
2019-02-15T01:01:31.654Z,5.90
2019-02-15T01:04:05.326Z,5.90
2019-02-15T01:06:36.402Z,5.90
2019-02-15T01:09:09.197Z,5.90
2019-02-15T01:11:40.343Z,5.90
2019-02-15T01:14:09.799Z,5.90
2019-02-15T01:16:39.257Z,5.80
2019-02-15T01:19:08.755Z,5.90
2019-02-15T01:21:38.216Z,6.00
2019-02-15T01:24:07.660Z,5.90
2019-02-15T01:26:41.923Z,5.90
2019-02-15T01:29:31.151Z,5.80
2019-02-15T01:32:11.254Z,5.70
2019-02-15T01:34:58.829Z,5.70
2019-02-15T01:37:32.673Z,5.70
2019-02-15T01:40:06.665Z,5.60
2019-02-15T01:42:43.652Z,5.50
2019-02-15T01:45:17.455Z,5.50
2019-02-15T01:47:46.919Z,5.50
2019-02-15T01:50:16.397Z,5.40
2019-02-15T01:52:47.752Z,5.40
2019-02-15T01:55:17.200Z,5.40
2019-02-15T01:57:46.504Z,5.40
2019-02-15T02:00:17.960Z,5.40
2019-02-15T02:02:47.493Z,5.30
2019-02-15T02:05:16.983Z,5.30
2019-02-15T02:07:46.435Z,5.30
2019-02-15T02:10:15.881Z,5.30
2019-02-15T02:12:45.469Z,5.30
2019-02-15T02:15:14.996Z,5.20
2019-02-15T02:17:44.452Z,5.30
2019-02-15T02:20:14.282Z,5.20
2019-02-15T02:22:43.744Z,5.40
2019-02-15T02:25:13.199Z,5.40
2019-02-15T02:27:42.686Z,5.20
2019-02-15T02:30:12.226Z,5.00
2019-02-15T02:32:41.670Z,4.90
2019-02-15T02:35:11.177Z,4.90
2019-02-15T02:37:40.615Z,4.90
2019-02-15T02:40:10.146Z,4.80
2019-02-15T02:42:39.644Z,4.70
2019-02-15T02:45:09.381Z,4.60
2019-02-15T02:47:38.836Z,4.70
2019-02-15T02:50:08.899Z,5.20
2019-02-15T02:52:38.358Z,5.30
2019-02-15T02:55:08.115Z,5.10
2019-02-15T02:57:37.599Z,5.00
2019-02-15T03:00:07.729Z,4.80
2019-02-15T03:02:37.175Z,4.60
2019-02-15T03:05:06.800Z,5.10
2019-02-15T03:07:36.239Z,5.60
2019-02-15T03:10:07.604Z,5.80
2019-02-15T03:12:37.069Z,5.70
2019-02-15T03:15:07.622Z,5.60
2019-02-15T03:17:37.073Z,5.10
2019-02-15T03:20:08.004Z,4.80
2019-02-15T03:22:37.452Z,4.70
2019-02-15T03:25:07.041Z,4.60
2019-02-15T03:27:36.540Z,4.70
2019-02-15T03:30:09.544Z,4.80
2019-02-15T03:32:38.974Z,4.80
2019-02-15T03:35:10.415Z,4.90
2019-02-15T03:37:41.495Z,4.60
2019-02-15T03:40:12.666Z,4.40
2019-02-15T03:42:42.147Z,4.50
2019-02-15T03:45:11.840Z,4.40
2019-02-15T03:47:41.291Z,4.30
2019-02-15T03:50:10.781Z,4.40
2019-02-15T03:52:40.231Z,4.30
2019-02-15T03:55:09.743Z,4.20
2019-02-15T03:57:39.244Z,4.10
2019-02-15T04:00:13.462Z,4.10
2019-02-15T04:02:42.901Z,4.00
2019-02-15T04:05:12.562Z,3.90
2019-02-15T04:07:42.019Z,3.80
2019-02-15T04:10:11.542Z,3.90
2019-02-15T04:12:41.040Z,3.90
2019-02-15T04:15:10.503Z,3.90
2019-02-15T04:17:39.983Z,3.80
2019-02-15T04:20:10.304Z,3.70
2019-02-15T04:22:39.754Z,3.70
2019-02-15T04:25:09.468Z,3.60
2019-02-15T04:27:38.929Z,3.70
2019-02-15T04:30:11.693Z,3.60
2019-02-15T04:32:41.146Z,3.70
2019-02-15T04:35:10.851Z,3.50
2019-02-15T04:37:40.309Z,3.40
2019-02-15T04:40:10.835Z,3.30
2019-02-15T04:42:40.355Z,3.50
2019-02-15T04:45:10.167Z,3.20
2019-02-15T04:47:39.627Z,3.30
2019-02-15T04:50:10.574Z,3.20
2019-02-15T04:52:40.024Z,3.10
2019-02-15T04:55:09.462Z,3.00
2019-02-15T04:57:38.955Z,2.90
2019-02-15T05:00:09.898Z,3.00
2019-02-15T05:02:39.359Z,2.90
2019-02-15T05:05:09.096Z,2.80
2019-02-15T05:07:38.549Z,2.70
2019-02-15T05:10:08.017Z,2.80
2019-02-15T05:12:37.481Z,2.70
2019-02-15T05:15:08.752Z,2.80
2019-02-15T05:17:38.212Z,2.80
2019-02-15T05:20:08.797Z,2.70
2019-02-15T05:22:38.245Z,2.60
2019-02-15T05:25:07.850Z,2.60
2019-02-15T05:27:37.378Z,2.60
2019-02-15T05:30:08.679Z,2.50
2019-02-15T05:32:38.122Z,2.40
2019-02-15T05:35:07.668Z,2.30
2019-02-15T05:37:37.145Z,2.20
2019-02-15T05:40:07.580Z,2.20
2019-02-15T05:42:37.059Z,2.30
2019-02-15T05:45:07.072Z,2.10
2019-02-15T05:47:36.517Z,2.00
2019-02-15T05:50:07.320Z,2.00
2019-02-15T05:52:36.771Z,2.00
2019-02-15T05:55:25.621Z,2.00
2019-02-15T05:57:55.063Z,2.00
2019-02-15T06:00:24.515Z,2.10
2019-02-15T06:02:53.992Z,2.20
2019-02-15T06:05:23.480Z,2.30
2019-02-15T06:07:52.948Z,2.30
2019-02-15T06:10:22.417Z,2.40
2019-02-15T06:12:51.884Z,3.00
2019-02-15T06:15:21.345Z,2.70
2019-02-15T06:17:50.844Z,2.30
2019-02-15T06:20:20.302Z,2.40
2019-02-15T06:22:49.755Z,2.60
2019-02-15T06:25:19.261Z,2.90
2019-02-15T06:27:48.709Z,3.00
2019-02-15T06:30:18.166Z,2.90
2019-02-15T06:32:47.659Z,2.70
2019-02-15T06:35:17.118Z,2.60
2019-02-15T06:37:46.646Z,2.40
2019-02-15T06:40:16.140Z,2.20
2019-02-15T06:42:45.600Z,2.20
2019-02-15T06:45:24.033Z,2.10
2019-02-15T06:47:46.265Z,2.20
2019-02-15T06:50:15.732Z,2.10
2019-02-15T06:52:45.189Z,2.20
2019-02-15T06:55:14.660Z,2.10
2019-02-15T06:57:44.115Z,2.20
2019-02-15T07:00:18.395Z,2.30
2019-02-15T07:02:52.472Z,2.50
2019-02-15T07:05:28.128Z,2.50
2019-02-15T07:07:57.622Z,2.50
2019-02-15T07:10:27.086Z,2.30
2019-02-15T07:12:56.540Z,2.70
2019-02-15T07:15:33.480Z,2.80
2019-02-15T07:17:57.193Z,3.50
2019-02-15T07:20:26.649Z,3.50
2019-02-15T07:22:56.126Z,3.20
2019-02-15T07:25:25.578Z,3.40
2019-02-15T07:27:55.031Z,3.90
2019-02-15T07:30:24.530Z,4.00
2019-02-15T07:32:53.974Z,4.40
2019-02-15T07:35:23.429Z,4.50
2019-02-15T07:37:52.926Z,3.70
2019-02-15T07:40:22.383Z,3.30
2019-02-15T07:42:51.918Z,3.80
2019-02-15T07:45:22.721Z,3.50
2019-02-15T07:47:52.295Z,3.20
2019-02-15T07:50:21.791Z,3.10
2019-02-15T07:52:51.231Z,2.90
2019-02-15T07:55:20.725Z,2.90
2019-02-15T07:57:50.191Z,2.90
2019-02-15T08:00:19.714Z,2.90
2019-02-15T08:02:49.170Z,3.00
2019-02-15T08:05:18.626Z,3.10
2019-02-15T08:07:48.103Z,3.10
2019-02-15T08:10:17.552Z,3.30
2019-02-15T08:12:47.031Z,3.30
2019-02-15T08:15:16.480Z,3.40
2019-02-15T08:17:45.973Z,3.50
2019-02-15T08:20:15.447Z,3.60
2019-02-15T08:22:44.912Z,3.70
2019-02-15T08:25:14.385Z,3.70
2019-02-15T08:27:43.948Z,3.90
2019-02-15T08:30:13.450Z,4.00
2019-02-15T08:32:42.930Z,4.10
2019-02-15T08:35:12.415Z,4.20
2019-02-15T08:37:41.891Z,4.30
2019-02-15T08:40:12.143Z,4.40
2019-02-15T08:42:41.596Z,4.30
2019-02-15T08:45:13.247Z,4.50
2019-02-15T08:47:42.749Z,4.50
2019-02-15T08:50:13.037Z,4.60
2019-02-15T08:52:42.500Z,4.80
2019-02-15T08:55:12.999Z,4.80
2019-02-15T08:57:42.485Z,4.90
2019-02-15T09:00:13.749Z,5.00
2019-02-15T09:02:43.275Z,5.00
2019-02-15T09:05:13.614Z,5.00
2019-02-15T09:07:43.064Z,5.10
2019-02-15T09:10:14.044Z,5.30
2019-02-15T09:12:43.523Z,5.40
2019-02-15T09:15:20.211Z,5.50
2019-02-15T09:17:49.729Z,5.60
2019-02-15T09:20:19.361Z,5.70
2019-02-15T09:22:48.802Z,5.70
2019-02-15T09:25:18.285Z,5.80
2019-02-15T09:27:49.371Z,6.00
2019-02-15T09:30:18.824Z,6.10
2019-02-15T09:32:48.308Z,6.10
2019-02-15T09:35:18.326Z,6.30
2019-02-15T09:37:47.786Z,6.30
2019-02-15T09:40:17.267Z,6.30
2019-02-15T09:42:46.714Z,6.40
2019-02-15T09:45:16.162Z,6.60
2019-02-15T09:47:45.634Z,6.50
2019-02-15T09:50:15.086Z,6.60
2019-02-15T09:52:44.527Z,6.70
2019-02-15T09:55:14.021Z,6.80
2019-02-15T09:57:43.478Z,7.00
2019-02-15T10:00:12.999Z,7.00
2019-02-15T10:02:42.521Z,7.10
2019-02-15T10:05:11.945Z,7.20
2019-02-15T10:07:41.394Z,7.20
2019-02-15T10:10:11.348Z,7.20
2019-02-15T10:12:40.858Z,7.40
2019-02-15T10:15:12.014Z,7.40
2019-02-15T10:17:41.494Z,7.50
2019-02-15T10:20:10.939Z,7.50
2019-02-15T10:22:40.375Z,7.70
2019-02-15T10:25:11.075Z,7.80
2019-02-15T10:27:40.562Z,7.80
2019-02-15T10:30:12.769Z,7.90
2019-02-15T10:32:42.248Z,8.00
2019-02-15T10:35:12.175Z,7.90
2019-02-15T10:37:41.630Z,8.00
2019-02-15T10:40:12.318Z,8.10
2019-02-15T10:42:41.766Z,8.20
2019-02-15T10:45:16.058Z,8.30
2019-02-15T10:47:45.540Z,8.30
2019-02-15T10:50:15.268Z,8.30
2019-02-15T10:52:44.716Z,8.50
2019-02-15T10:55:14.291Z,8.50
2019-02-15T10:57:43.779Z,8.60
2019-02-15T11:00:19.255Z,8.70
2019-02-15T11:02:48.715Z,8.90
2019-02-15T11:05:18.914Z,9.00
2019-02-15T11:07:48.402Z,8.90
2019-02-15T11:10:17.931Z,9.00
2019-02-15T11:12:47.391Z,9.10
2019-02-15T11:15:18.055Z,9.20
2019-02-15T11:17:47.490Z,9.10
2019-02-15T11:20:18.786Z,9.10
2019-02-15T11:22:48.278Z,9.10
2019-02-15T11:25:17.773Z,9.20
2019-02-15T11:27:47.289Z,9.30
2019-02-15T11:30:17.729Z,9.40
2019-02-15T11:32:47.197Z,9.50
2019-02-15T11:35:16.639Z,9.60
2019-02-15T11:37:46.142Z,9.60
2019-02-15T11:40:16.228Z,9.60
2019-02-15T11:42:45.686Z,9.70
2019-02-15T11:45:16.021Z,9.80
2019-02-15T11:47:45.481Z,9.90
2019-02-15T11:50:15.963Z,9.80
2019-02-15T11:52:45.452Z,9.90
2019-02-15T11:55:14.938Z,10.00
2019-02-15T11:57:44.449Z,10.20
2019-02-15T12:00:24.518Z,10.10
2019-02-15T12:02:53.978Z,10.40
2019-02-15T12:05:23.435Z,10.30
2019-02-15T12:07:52.936Z,10.20
2019-02-15T12:10:22.388Z,10.20
2019-02-15T12:12:52.012Z,10.50
2019-02-15T12:15:21.509Z,10.70
2019-02-15T12:17:50.957Z,10.70
2019-02-15T12:20:20.410Z,10.70
2019-02-15T12:22:49.902Z,10.70
2019-02-15T12:25:19.354Z,10.70
2019-02-15T12:27:48.818Z,10.80
2019-02-15T12:30:18.618Z,11.10
2019-02-15T12:32:48.114Z,10.80
2019-02-15T12:35:17.539Z,11.00
2019-02-15T12:37:47.126Z,11.20
2019-02-15T12:40:16.609Z,11.10
2019-02-15T12:42:46.066Z,11.10
2019-02-15T12:45:16.682Z,11.20
2019-02-15T12:47:49.559Z,11.30
2019-02-15T12:50:20.935Z,11.30
2019-02-15T12:52:50.412Z,11.30
2019-02-15T12:55:22.817Z,11.30
2019-02-15T12:57:52.282Z,11.50
2019-02-15T13:00:21.768Z,11.50
2019-02-15T13:02:51.222Z,11.50
2019-02-15T13:05:20.677Z,11.70
2019-02-15T13:07:50.164Z,11.80
2019-02-15T13:10:21.266Z,11.70
2019-02-15T13:12:50.729Z,11.90
2019-02-15T13:15:20.278Z,11.80
2019-02-15T13:17:51.603Z,11.80
2019-02-15T13:20:21.265Z,11.90
2019-02-15T13:22:51.182Z,12.00
2019-02-15T13:25:20.824Z,11.80
2019-02-15T13:27:50.343Z,12.00
2019-02-15T13:30:19.845Z,12.10
2019-02-15T13:32:49.335Z,12.00
2019-02-15T13:35:24.679Z,12.10
2019-02-15T13:37:54.170Z,12.00
2019-02-15T13:40:23.636Z,12.00
2019-02-15T13:42:53.081Z,12.00
2019-02-15T13:45:22.630Z,12.00
2019-02-15T13:47:52.077Z,12.20
2019-02-15T13:50:21.529Z,12.30
2019-02-15T13:52:51.007Z,12.40
2019-02-15T13:55:20.465Z,12.30
2019-02-15T13:57:49.908Z,12.30
2019-02-15T14:00:19.457Z,12.30
2019-02-15T14:02:48.923Z,12.40
2019-02-15T14:05:18.398Z,12.40
2019-02-15T14:07:48.065Z,12.60
2019-02-15T14:10:17.495Z,12.70
2019-02-15T14:12:46.990Z,12.70
2019-02-15T14:15:16.481Z,12.80
2019-02-15T14:17:48.328Z,12.80
2019-02-15T14:20:17.118Z,12.80
2019-02-15T14:22:46.621Z,12.80
2019-02-15T14:25:16.082Z,13.00
2019-02-15T14:27:45.528Z,13.00
2019-02-15T14:30:15.648Z,13.10
2019-02-15T14:32:45.103Z,13.00
2019-02-15T14:35:16.115Z,12.70
2019-02-15T14:37:45.584Z,12.70
2019-02-15T14:40:15.422Z,12.70
2019-02-15T14:42:44.959Z,12.80
2019-02-15T14:45:15.185Z,13.00
2019-02-15T14:47:54.029Z,13.00
2019-02-15T14:50:16.059Z,13.00
2019-02-15T14:52:45.569Z,13.10
2019-02-15T14:55:14.990Z,13.10
2019-02-15T14:57:44.441Z,13.00
2019-02-15T15:00:15.441Z,13.10
2019-02-15T15:02:44.909Z,13.20
2019-02-15T15:05:14.912Z,13.30
2019-02-15T15:07:44.474Z,13.00
2019-02-15T15:10:14.107Z,13.10
2019-02-15T15:12:43.625Z,13.00
2019-02-15T15:15:17.078Z,13.10
2019-02-15T15:17:46.536Z,13.10
2019-02-15T15:20:15.998Z,12.90
2019-02-15T15:22:45.502Z,12.90
2019-02-15T15:25:16.113Z,12.80
2019-02-15T15:27:45.576Z,12.90
2019-02-15T15:30:18.071Z,12.90
2019-02-15T15:32:47.541Z,12.80
2019-02-15T15:35:16.988Z,12.90
2019-02-15T15:37:46.477Z,12.80
2019-02-15T15:40:17.843Z,12.70
2019-02-15T15:42:47.299Z,12.70
2019-02-15T15:45:16.878Z,12.60
2019-02-15T15:47:46.341Z,12.50
2019-02-15T15:50:15.864Z,12.60
2019-02-15T15:52:45.351Z,12.50
2019-02-15T15:55:15.176Z,12.30
2019-02-15T15:57:44.633Z,12.30
2019-02-15T16:00:15.824Z,12.50
2019-02-15T16:02:45.289Z,12.10
2019-02-15T16:05:14.757Z,12.10
2019-02-15T16:07:44.217Z,12.10
2019-02-15T16:10:15.357Z,12.10
2019-02-15T16:12:44.814Z,12.00
2019-02-15T16:15:14.911Z,11.90
2019-02-15T16:17:44.385Z,11.80
2019-02-15T16:20:14.853Z,11.80
2019-02-15T16:22:44.332Z,11.80
2019-02-15T16:25:13.791Z,11.80
2019-02-15T16:27:43.688Z,11.70
2019-02-15T16:30:17.039Z,11.50
2019-02-15T16:32:46.490Z,11.40
2019-02-15T16:35:15.996Z,11.40
2019-02-15T16:37:45.542Z,11.40
2019-02-15T16:40:16.362Z,11.40
2019-02-15T16:42:45.991Z,11.30
2019-02-15T16:45:16.626Z,11.20
2019-02-15T16:47:46.246Z,11.40
2019-02-15T16:50:15.726Z,11.30
2019-02-15T16:52:45.201Z,11.40
2019-02-15T16:55:14.664Z,11.40
2019-02-15T16:57:44.151Z,11.50
2019-02-15T17:00:14.926Z,11.50
2019-02-15T17:02:44.363Z,11.40
2019-02-15T17:05:14.182Z,11.60
2019-02-15T17:07:43.733Z,11.90
2019-02-15T17:10:13.435Z,11.90
2019-02-15T17:12:42.937Z,11.70
2019-02-15T17:15:15.994Z,11.30
2019-02-15T17:17:45.488Z,11.30
2019-02-15T17:20:15.030Z,11.40
2019-02-15T17:22:44.480Z,11.40
2019-02-15T17:25:13.975Z,11.50
2019-02-15T17:27:43.479Z,11.40
2019-02-15T17:30:13.252Z,11.30
2019-02-15T17:32:42.744Z,11.30
2019-02-15T17:35:12.767Z,11.20
2019-02-15T17:37:42.233Z,11.10
2019-02-15T17:40:18.708Z,10.90
2019-02-15T17:42:48.157Z,10.70
2019-02-15T17:45:17.623Z,10.60
2019-02-15T17:47:47.105Z,10.50
2019-02-15T17:50:16.561Z,10.40
2019-02-15T17:52:46.021Z,10.40
2019-02-15T17:55:15.842Z,10.20
2019-02-15T17:57:45.291Z,10.20
2019-02-15T18:00:18.794Z,10.10
2019-02-15T18:02:48.295Z,10.20
2019-02-15T18:05:17.750Z,9.90
2019-02-15T18:07:49.907Z,9.90
2019-02-15T18:10:19.440Z,9.80
2019-02-15T18:12:48.888Z,9.90
2019-02-15T18:15:18.415Z,9.90
2019-02-15T18:17:47.924Z,9.50
2019-02-15T18:20:17.393Z,9.30
2019-02-15T18:22:46.839Z,9.30
2019-02-15T18:25:16.319Z,9.40
2019-02-15T18:27:45.832Z,9.30
2019-02-15T18:30:17.192Z,9.00
2019-02-15T18:32:46.674Z,9.10
2019-02-15T18:35:16.127Z,9.10
2019-02-15T18:37:45.580Z,8.90
2019-02-15T18:40:15.074Z,8.90
2019-02-15T18:42:44.533Z,8.70
2019-02-15T18:45:18.459Z,8.70
2019-02-15T18:47:48.178Z,8.90
2019-02-15T18:50:17.761Z,8.90
2019-02-15T18:52:47.210Z,8.70
2019-02-15T18:55:16.714Z,8.50
2019-02-15T18:57:46.156Z,8.40
2019-02-15T19:00:18.742Z,8.30
2019-02-15T19:02:51.125Z,8.40
2019-02-15T19:05:20.587Z,8.30
2019-02-15T19:07:50.064Z,8.30
2019-02-15T19:10:24.497Z,8.30
2019-02-15T19:12:54.000Z,8.30
2019-02-15T19:15:23.481Z,8.00
2019-02-15T19:17:52.931Z,8.00
2019-02-15T19:20:22.392Z,7.90
2019-02-15T19:22:51.889Z,7.70
2019-02-15T19:25:22.015Z,7.60
2019-02-15T19:27:51.489Z,7.50
2019-02-15T19:30:28.552Z,7.50
2019-02-15T19:32:58.048Z,7.40
2019-02-15T19:35:27.514Z,7.30
2019-02-15T19:37:56.997Z,7.30
2019-02-15T19:40:26.449Z,7.20
2019-02-15T19:43:00.568Z,7.10
2019-02-15T19:45:30.018Z,7.10
2019-02-15T19:47:59.477Z,7.20
2019-02-15T19:50:28.957Z,7.20
2019-02-15T19:52:59.642Z,7.10
2019-02-15T19:55:34.132Z,7.00
2019-02-15T19:58:03.634Z,7.00
2019-02-15T20:00:35.585Z,6.80
2019-02-15T20:03:05.373Z,6.60
2019-02-15T20:05:34.861Z,6.60
2019-02-15T20:08:04.317Z,6.70
2019-02-15T20:10:35.993Z,6.70
2019-02-15T20:13:09.797Z,6.70
2019-02-15T20:15:39.250Z,6.70
2019-02-15T20:18:08.725Z,6.70
2019-02-15T20:20:38.210Z,6.60
2019-02-15T20:23:07.699Z,6.50
2019-02-15T20:25:37.144Z,6.50
2019-02-15T20:28:13.781Z,6.60
2019-02-15T20:30:37.840Z,6.50
2019-02-15T20:33:07.290Z,6.40
2019-02-15T20:35:36.788Z,6.40
2019-02-15T20:38:06.251Z,6.30
2019-02-15T20:40:37.249Z,6.30
2019-02-15T20:43:06.729Z,6.00
2019-02-15T20:45:36.191Z,5.80
2019-02-15T20:48:11.229Z,5.60
2019-02-15T20:50:36.957Z,5.80
2019-02-15T20:53:06.426Z,5.80
2019-02-15T20:55:39.274Z,5.80
2019-02-15T20:58:08.734Z,5.70
2019-02-15T21:00:38.237Z,5.60
2019-02-15T21:03:07.720Z,5.60
2019-02-15T21:05:37.143Z,5.60
2019-02-15T21:08:06.651Z,5.60
2019-02-15T21:10:36.112Z,5.60
2019-02-15T21:13:05.644Z,5.70
2019-02-15T21:15:35.097Z,6.20
2019-02-15T21:18:04.601Z,6.10
2019-02-15T21:20:34.053Z,5.80
2019-02-15T21:23:03.502Z,5.70
2019-02-15T21:25:32.990Z,5.60
2019-02-15T21:28:02.450Z,5.60
2019-02-15T21:30:32.011Z,5.50
2019-02-15T21:33:01.500Z,5.40
2019-02-15T21:35:30.965Z,5.40
2019-02-15T21:38:01.547Z,5.30
2019-02-15T21:40:31.186Z,5.20
2019-02-15T21:43:00.689Z,5.10
2019-02-15T21:45:30.251Z,5.10
2019-02-15T21:47:59.718Z,5.00
2019-02-15T21:50:29.213Z,4.90
2019-02-15T21:52:58.664Z,5.00
2019-02-15T21:55:28.140Z,5.00
2019-02-15T21:58:01.525Z,5.10
2019-02-15T22:00:29.139Z,5.10
2019-02-15T22:02:58.623Z,5.00
2019-02-15T22:05:28.077Z,5.00
2019-02-15T22:07:57.642Z,5.10
2019-02-15T22:10:27.099Z,5.50
2019-02-15T22:12:56.601Z,5.20
2019-02-15T22:15:26.076Z,5.80
2019-02-15T22:17:55.538Z,5.80
2019-02-15T22:20:26.973Z,5.60
2019-02-15T22:22:56.250Z,5.20
2019-02-15T22:25:25.694Z,5.00
2019-02-15T22:27:55.141Z,5.00
2019-02-15T22:30:24.611Z,4.90
2019-02-15T22:32:54.076Z,4.50
2019-02-15T22:35:23.579Z,4.20
2019-02-15T22:37:53.093Z,4.10
2019-02-15T22:40:40.263Z,4.20
2019-02-15T22:43:14.258Z,3.90
2019-02-15T22:45:43.730Z,3.70
2019-02-15T22:48:13.193Z,3.70
2019-02-15T22:50:42.815Z,3.70
2019-02-15T22:53:12.277Z,3.90
2019-02-15T22:55:41.731Z,4.10
2019-02-15T22:58:11.211Z,4.10
2019-02-15T23:01:03.610Z,4.10
2019-02-15T23:03:33.057Z,4.10
2019-02-15T23:06:02.551Z,4.60
2019-02-15T23:08:32.030Z,4.60
2019-02-15T23:11:01.515Z,4.40
2019-02-15T23:13:31.073Z,4.20
2019-02-15T23:16:00.530Z,4.10
2019-02-15T23:18:30.021Z,4.60
2019-02-15T23:20:59.479Z,4.40
2019-02-15T23:23:28.975Z,4.30
2019-02-15T23:25:58.435Z,4.10
2019-02-15T23:28:27.916Z,4.00
2019-02-15T23:30:57.395Z,4.00
2019-02-15T23:33:26.894Z,3.90
2019-02-15T23:35:56.361Z,4.00
2019-02-15T23:38:25.871Z,3.90
2019-02-15T23:40:55.316Z,3.70
2019-02-15T23:43:24.785Z,3.80
2019-02-15T23:45:54.283Z,4.10
2019-02-15T23:48:23.792Z,4.00
2019-02-15T23:50:55.192Z,3.90
2019-02-15T23:53:24.439Z,3.70
2019-02-15T23:55:53.938Z,3.40
2019-02-15T23:58:23.416Z,3.30
