createdAt,value
2022-08-27T00:01:22.275Z,21.50
2022-08-27T00:03:49.399Z,21.60
2022-08-27T00:06:18.692Z,21.70
2022-08-27T00:08:47.200Z,21.70
2022-08-27T00:11:13.971Z,21.70
2022-08-27T00:13:41.405Z,21.70
2022-08-27T00:16:10.332Z,21.80
2022-08-27T00:18:38.544Z,21.70
2022-08-27T00:21:06.984Z,21.70
2022-08-27T00:23:34.744Z,21.70
2022-08-27T00:26:02.183Z,21.70
2022-08-27T00:28:30.924Z,21.80
2022-08-27T00:30:57.715Z,21.70
2022-08-27T00:33:24.921Z,21.70
2022-08-27T00:35:51.913Z,21.70
2022-08-27T00:38:20.394Z,21.70
2022-08-27T00:40:47.836Z,21.80
2022-08-27T00:43:20.656Z,21.80
2022-08-27T00:45:47.694Z,21.60
2022-08-27T00:48:21.336Z,21.50
2022-08-27T00:50:51.977Z,21.40
2022-08-27T00:53:25.140Z,21.40
2022-08-27T00:56:00.198Z,21.40
2022-08-27T00:58:33.591Z,21.50
2022-08-27T01:01:01.400Z,21.50
2022-08-27T01:03:28.913Z,21.50
2022-08-27T01:05:58.693Z,21.60
2022-08-27T01:08:30.957Z,21.50
2022-08-27T01:10:59.336Z,21.30
2022-08-27T01:13:42.180Z,21.40
2022-08-27T01:16:21.828Z,21.30
2022-08-27T01:18:50.440Z,21.30
2022-08-27T01:21:26.178Z,21.30
2022-08-27T01:24:09.722Z,21.30
2022-08-27T01:26:37.059Z,21.30
2022-08-27T01:29:04.772Z,21.20
2022-08-27T01:31:32.039Z,21.20
2022-08-27T01:34:03.423Z,21.20
2022-08-27T01:36:30.624Z,21.10
2022-08-27T01:38:57.635Z,21.10
2022-08-27T01:41:25.774Z,21.00
2022-08-27T01:43:53.142Z,21.00
2022-08-27T01:46:24.503Z,20.90
2022-08-27T01:48:51.400Z,20.90
2022-08-27T01:51:18.408Z,20.90
2022-08-27T01:53:45.918Z,20.90
2022-08-27T01:56:13.003Z,20.90
2022-08-27T01:58:40.002Z,20.80
2022-08-27T02:01:11.997Z,20.80
2022-08-27T02:03:40.441Z,20.90
2022-08-27T02:06:11.177Z,20.80
2022-08-27T02:08:38.405Z,20.80
2022-08-27T02:11:05.621Z,20.80
2022-08-27T02:13:32.425Z,20.70
2022-08-27T02:15:59.291Z,20.70
2022-08-27T02:18:26.748Z,20.70
2022-08-27T02:20:56.562Z,20.60
2022-08-27T02:23:23.442Z,20.60
2022-08-27T02:25:51.337Z,20.60
2022-08-27T02:28:18.146Z,20.60
2022-08-27T02:30:45.248Z,20.60
2022-08-27T02:33:13.516Z,20.50
2022-08-27T02:35:43.087Z,20.40
2022-08-27T02:38:12.803Z,20.40
2022-08-27T02:40:40.353Z,20.40
2022-08-27T02:43:07.625Z,20.20
2022-08-27T02:45:35.580Z,20.10
2022-08-27T02:48:03.619Z,20.10
2022-08-27T02:50:30.653Z,20.10
2022-08-27T02:52:57.894Z,20.00
2022-08-27T02:55:24.728Z,20.00
2022-08-27T02:57:51.585Z,19.90
2022-08-27T03:00:20.973Z,19.90
2022-08-27T03:02:50.726Z,19.80
2022-08-27T03:05:19.076Z,19.70
2022-08-27T03:07:46.587Z,19.70
2022-08-27T03:10:15.480Z,19.60
2022-08-27T03:12:42.634Z,19.60
2022-08-27T03:15:13.365Z,19.60
2022-08-27T03:17:59.171Z,19.50
2022-08-27T03:20:26.962Z,19.50
2022-08-27T03:22:54.553Z,19.50
2022-08-27T03:25:21.798Z,19.50
2022-08-27T03:27:48.696Z,19.50
2022-08-27T03:30:18.608Z,19.50
2022-08-27T03:32:46.456Z,19.50
2022-08-27T03:35:14.268Z,19.50
2022-08-27T03:37:41.330Z,19.50
2022-08-27T03:40:09.583Z,19.50
2022-08-27T03:42:37.904Z,19.50
2022-08-27T03:45:04.948Z,19.50
2022-08-27T03:47:32.264Z,19.50
2022-08-27T03:50:00.660Z,19.50
2022-08-27T03:52:29.193Z,19.40
2022-08-27T03:54:56.376Z,19.50
2022-08-27T03:57:23.169Z,19.50
2022-08-27T03:59:49.997Z,19.40
2022-08-27T04:02:21.303Z,19.50
2022-08-27T04:04:48.610Z,19.50
2022-08-27T04:07:15.516Z,19.50
2022-08-27T04:09:43.113Z,19.50
2022-08-27T04:12:10.333Z,19.50
2022-08-27T04:14:37.329Z,19.50
2022-08-27T04:17:04.217Z,19.50
2022-08-27T04:19:33.582Z,19.60
2022-08-27T04:22:03.696Z,19.60
2022-08-27T04:24:35.563Z,19.60
2022-08-27T04:27:03.375Z,19.60
2022-08-27T04:29:31.170Z,19.60
2022-08-27T04:31:59.095Z,19.60
2022-08-27T04:34:26.120Z,19.60
2022-08-27T04:36:56.973Z,19.60
2022-08-27T04:39:24.711Z,19.60
2022-08-27T04:41:53.654Z,19.50
2022-08-27T04:44:20.930Z,19.50
2022-08-27T04:46:54.430Z,19.50
2022-08-27T04:49:21.276Z,19.40
2022-08-27T04:51:48.298Z,19.50
2022-08-27T04:54:16.048Z,19.50
2022-08-27T04:56:43.858Z,19.40
2022-08-27T04:59:11.135Z,19.40
2022-08-27T05:01:39.997Z,19.40
2022-08-27T05:04:07.544Z,19.40
2022-08-27T05:06:37.460Z,19.40
2022-08-27T05:09:06.260Z,19.40
2022-08-27T05:11:34.795Z,19.40
2022-08-27T05:14:07.563Z,19.40
2022-08-27T05:16:36.736Z,19.40
2022-08-27T05:19:06.654Z,19.40
2022-08-27T05:21:36.330Z,19.40
2022-08-27T05:24:05.030Z,19.40
2022-08-27T05:26:35.127Z,19.30
2022-08-27T05:29:03.881Z,19.30
2022-08-27T05:31:30.805Z,19.30
2022-08-27T05:33:58.225Z,19.30
2022-08-27T05:36:29.548Z,19.30
2022-08-27T05:38:58.621Z,19.20
2022-08-27T05:41:33.805Z,19.20
2022-08-27T05:44:24.108Z,19.20
2022-08-27T05:46:52.759Z,19.30
2022-08-27T05:49:19.539Z,19.30
2022-08-27T05:51:46.514Z,19.30
2022-08-27T05:54:19.317Z,19.30
2022-08-27T05:56:47.123Z,19.30
2022-08-27T05:59:34.637Z,19.30
2022-08-27T06:02:02.599Z,19.40
2022-08-27T06:04:30.130Z,19.40
2022-08-27T06:06:57.163Z,19.40
2022-08-27T06:09:26.441Z,19.50
2022-08-27T06:11:55.009Z,19.50
2022-08-27T06:14:22.086Z,19.60
2022-08-27T06:16:49.142Z,19.70
2022-08-27T06:19:16.666Z,19.80
2022-08-27T06:21:44.375Z,19.80
2022-08-27T06:24:12.977Z,19.80
2022-08-27T06:26:42.316Z,19.80
2022-08-27T06:29:09.986Z,19.80
2022-08-27T06:31:38.768Z,19.80
2022-08-27T06:34:09.762Z,19.70
2022-08-27T06:36:39.567Z,19.80
2022-08-27T11:01:31.474Z,19.90
2022-08-27T11:04:18.495Z,19.50
2022-08-27T11:07:12.266Z,19.70
2022-08-27T11:10:02.859Z,19.90
2022-08-27T11:12:35.279Z,20.10
2022-08-27T11:15:07.164Z,20.30
2022-08-27T11:17:45.888Z,20.50
2022-08-27T11:20:21.440Z,20.70
2022-08-27T11:23:09.615Z,20.80
2022-08-27T11:26:02.363Z,21.00
2022-08-27T11:29:06.887Z,21.20
2022-08-27T11:31:49.333Z,21.30
2022-08-27T11:34:24.527Z,21.40
2022-08-27T11:36:54.270Z,21.60
2022-08-27T11:39:52.204Z,21.60
2022-08-27T11:42:25.065Z,21.70
2022-08-27T11:45:04.727Z,21.80
2022-08-27T11:47:32.819Z,21.90
2022-08-27T11:50:07.942Z,22.00
2022-08-27T11:52:40.884Z,22.00
2022-08-27T11:55:33.370Z,22.10
2022-08-27T11:58:18.322Z,22.20
2022-08-27T12:00:46.821Z,22.30
2022-08-27T12:03:19.842Z,22.30
2022-08-27T12:05:54.487Z,22.30
2022-08-27T12:08:24.709Z,22.40
2022-08-27T12:11:09.346Z,22.40
2022-08-27T12:14:05.557Z,22.40
2022-08-27T12:16:59.588Z,22.30
2022-08-27T12:19:33.446Z,22.20
2022-08-27T12:23:12.441Z,22.20
2022-08-27T12:25:39.380Z,22.30
2022-08-27T12:28:09.209Z,22.40
2022-08-27T12:30:52.048Z,22.40
2022-08-27T12:33:28.206Z,22.50
2022-08-27T12:35:58.235Z,22.40
2022-08-27T12:38:36.908Z,22.40
2022-08-27T12:41:08.876Z,22.50
2022-08-27T12:43:43.614Z,22.60
2022-08-27T12:46:19.527Z,22.60
2022-08-27T12:48:58.011Z,22.60
2022-08-27T12:51:37.976Z,22.70
2022-08-27T12:54:24.529Z,22.70
2022-08-27T12:57:15.665Z,22.80
2022-08-27T13:00:19.648Z,22.90
2022-08-27T13:03:20.321Z,22.90
2022-08-27T13:05:49.948Z,22.90
2022-08-27T13:08:32.110Z,23.00
2022-08-27T13:11:19.242Z,23.00
2022-08-27T13:13:46.642Z,23.00
2022-08-27T13:16:14.091Z,23.10
2022-08-27T13:18:43.280Z,23.10
2022-08-27T13:21:32.147Z,23.20
2022-08-27T13:24:02.335Z,23.20
2022-08-27T13:26:34.675Z,23.20
2022-08-27T13:29:03.697Z,23.30
2022-08-27T13:31:32.070Z,23.30
2022-08-27T13:33:59.780Z,23.40
2022-08-27T13:36:37.901Z,23.40
2022-08-27T13:39:06.395Z,23.40
2022-08-27T13:41:35.845Z,23.50
2022-08-27T13:44:13.179Z,23.50
2022-08-27T13:46:53.391Z,23.50
2022-08-27T13:49:26.847Z,23.50
2022-08-27T13:52:16.083Z,23.50
2022-08-27T13:54:55.367Z,23.60
2022-08-27T13:57:28.264Z,23.60
2022-08-27T13:59:55.255Z,23.60
2022-08-27T14:02:33.147Z,23.60
2022-08-27T14:05:12.532Z,23.60
2022-08-27T14:07:44.756Z,23.60
2022-08-27T14:10:36.702Z,23.70
2022-08-27T14:13:06.898Z,23.70
2022-08-27T14:15:38.399Z,23.70
2022-08-27T14:18:20.216Z,23.70
2022-08-27T14:20:51.395Z,23.60
2022-08-27T14:23:18.471Z,23.70
2022-08-27T14:25:47.014Z,23.70
2022-08-27T14:28:13.924Z,23.60
2022-08-27T14:30:40.772Z,23.60
2022-08-27T14:33:10.408Z,23.70
2022-08-27T14:35:40.454Z,23.60
2022-08-27T14:38:14.869Z,23.50
2022-08-27T14:40:42.708Z,23.50
2022-08-27T14:43:09.718Z,23.50
2022-08-27T14:45:38.525Z,23.50
2022-08-27T14:48:18.679Z,23.50
2022-08-27T14:50:46.974Z,23.50
2022-08-27T14:53:14.445Z,23.40
2022-08-27T14:55:41.218Z,23.40
2022-08-27T14:58:14.829Z,23.40
2022-08-27T15:00:43.151Z,23.40
2022-08-27T15:03:13.378Z,23.40
2022-08-27T15:05:40.278Z,23.40
2022-08-27T15:08:07.740Z,23.40
2022-08-27T15:10:39.871Z,23.40
2022-08-27T15:13:06.741Z,23.40
2022-08-27T15:15:34.229Z,23.40
2022-08-27T15:18:01.533Z,23.50
2022-08-27T15:20:28.796Z,23.50
2022-08-27T15:22:55.844Z,23.40
2022-08-27T15:25:23.065Z,23.40
2022-08-27T15:27:50.191Z,23.50
2022-08-27T15:30:22.632Z,23.50
2022-08-27T15:32:49.602Z,23.40
2022-08-27T15:35:20.744Z,23.40
2022-08-27T15:37:47.710Z,23.40
2022-08-27T15:40:17.131Z,23.50
2022-08-27T15:42:44.753Z,23.50
2022-08-27T15:45:13.778Z,23.50
2022-08-27T15:47:40.655Z,23.50
2022-08-27T15:50:10.407Z,23.40
2022-08-27T15:52:41.591Z,23.40
2022-08-27T15:55:19.822Z,23.40
2022-08-27T15:57:46.681Z,23.40
2022-08-27T16:00:14.067Z,23.50
2022-08-27T16:02:41.494Z,23.50
2022-08-27T16:05:10.317Z,23.60
2022-08-27T16:07:37.249Z,23.50
2022-08-27T16:10:05.207Z,23.50
2022-08-27T16:12:31.929Z,23.60
2022-08-27T16:14:58.797Z,23.50
2022-08-27T16:17:26.562Z,23.50
2022-08-27T16:19:54.379Z,23.50
2022-08-27T16:22:21.216Z,23.60
2022-08-27T16:24:48.089Z,23.50
2022-08-27T16:27:17.427Z,23.50
2022-08-27T16:29:44.247Z,23.50
2022-08-27T16:32:17.251Z,23.50
2022-08-27T16:34:47.460Z,23.50
2022-08-27T16:37:22.725Z,23.50
2022-08-27T16:39:49.521Z,23.50
2022-08-27T16:42:16.540Z,23.50
2022-08-27T16:44:45.767Z,23.50
2022-08-27T16:47:12.644Z,23.40
2022-08-27T16:49:57.831Z,23.40
2022-08-27T16:52:25.148Z,23.40
2022-08-27T16:54:52.528Z,23.40
2022-08-27T16:57:19.341Z,23.40
2022-08-27T16:59:46.273Z,23.40
2022-08-27T17:02:32.921Z,23.30
2022-08-27T17:05:12.359Z,23.30
2022-08-27T17:07:49.255Z,23.30
2022-08-27T17:10:18.505Z,23.30
2022-08-27T17:12:47.072Z,23.40
2022-08-27T17:15:18.369Z,23.40
2022-08-27T17:17:46.136Z,23.40
2022-08-27T17:20:15.321Z,23.40
2022-08-27T17:22:42.320Z,23.40
2022-08-27T17:25:10.057Z,23.40
2022-08-27T17:27:36.943Z,23.40
2022-08-27T17:30:04.752Z,23.40
2022-08-27T17:32:34.928Z,23.40
2022-08-27T17:35:06.035Z,23.40
2022-08-27T17:37:34.153Z,23.40
2022-08-27T17:40:01.360Z,23.30
2022-08-27T17:42:29.533Z,23.30
2022-08-27T17:44:56.792Z,23.30
2022-08-27T17:47:24.972Z,23.30
2022-08-27T17:49:52.665Z,23.40
2022-08-27T17:52:20.062Z,23.30
2022-08-27T17:54:51.220Z,23.30
2022-08-27T17:57:23.320Z,23.20
2022-08-27T17:59:51.340Z,23.20
2022-08-27T18:02:22.849Z,23.30
2022-08-27T18:04:50.762Z,23.20
2022-08-27T18:07:17.977Z,23.20
2022-08-27T18:09:47.773Z,23.20
2022-08-27T18:12:22.237Z,23.20
2022-08-27T18:14:55.285Z,23.10
2022-08-27T18:17:22.630Z,23.10
2022-08-27T18:19:51.288Z,23.10
2022-08-27T18:22:18.223Z,23.10
2022-08-27T18:24:45.490Z,23.10
2022-08-27T18:27:12.836Z,23.10
2022-08-27T18:29:39.623Z,23.10
2022-08-27T18:32:06.481Z,23.10
2022-08-27T18:34:33.385Z,23.20
2022-08-27T18:37:02.725Z,23.20
2022-08-27T18:39:29.573Z,23.10
2022-08-27T18:41:56.395Z,23.20
2022-08-27T18:44:23.244Z,23.20
2022-08-27T18:46:50.044Z,23.20
2022-08-27T18:49:16.835Z,23.10
2022-08-27T18:51:47.153Z,23.10
2022-08-27T18:54:17.657Z,23.10
2022-08-27T18:56:44.836Z,23.10
2022-08-27T18:59:13.079Z,23.10
2022-08-27T19:01:40.485Z,23.00
2022-08-27T19:04:08.282Z,22.90
2022-08-27T19:06:35.188Z,22.90
2022-08-27T19:09:02.695Z,23.00
2022-08-27T19:11:30.889Z,23.00
2022-08-27T19:13:58.330Z,22.90
2022-08-27T19:16:47.379Z,23.00
2022-08-27T19:19:16.205Z,23.00
2022-08-27T19:21:46.827Z,22.90
2022-08-27T19:24:17.252Z,23.00
2022-08-27T19:26:45.434Z,22.90
2022-08-27T19:29:13.112Z,22.90
2022-08-27T19:31:40.517Z,22.90
2022-08-27T19:34:09.164Z,22.90
2022-08-27T19:36:39.698Z,22.90
2022-08-27T19:39:08.922Z,22.90
2022-08-27T19:41:36.132Z,22.90
2022-08-27T19:44:03.750Z,22.90
2022-08-27T19:46:32.811Z,22.90
2022-08-27T19:49:01.891Z,22.90
2022-08-27T19:51:29.144Z,22.80
2022-08-27T19:53:56.495Z,22.70
2022-08-27T19:56:23.377Z,22.60
2022-08-27T19:58:55.216Z,22.70
2022-08-27T20:01:23.885Z,22.70
2022-08-27T20:03:51.037Z,22.70
2022-08-27T20:06:18.346Z,22.70
2022-08-27T20:08:45.566Z,22.80
2022-08-27T20:11:17.291Z,22.70
2022-08-27T20:13:50.701Z,22.70
2022-08-27T20:16:17.882Z,22.70
2022-08-27T20:18:45.106Z,22.70
2022-08-27T20:21:11.893Z,22.60
2022-08-27T20:23:38.760Z,22.60
2022-08-27T20:26:06.167Z,22.60
2022-08-27T20:28:39.208Z,22.50
2022-08-27T20:31:07.646Z,22.50
2022-08-27T20:33:36.798Z,22.40
2022-08-27T20:36:05.404Z,22.40
2022-08-27T20:38:32.331Z,22.40
2022-08-27T20:40:59.159Z,22.40
2022-08-27T20:43:26.149Z,22.40
2022-08-27T20:45:53.159Z,22.40
2022-08-27T20:48:20.097Z,22.30
2022-08-27T20:50:47.110Z,22.30
2022-08-27T20:53:14.156Z,22.40
2022-08-27T20:55:41.098Z,22.30
2022-08-27T20:58:26.481Z,22.40
2022-08-27T21:00:54.724Z,22.40
2022-08-27T21:03:22.440Z,22.40
2022-08-27T21:05:49.611Z,22.40
2022-08-27T21:08:19.249Z,22.40
2022-08-27T21:10:49.903Z,22.40
2022-08-27T21:13:18.144Z,22.30
2022-08-27T21:15:45.111Z,22.30
2022-08-27T21:18:13.208Z,22.30
2022-08-27T21:20:40.785Z,22.40
2022-08-27T21:23:07.877Z,22.40
2022-08-27T21:25:35.437Z,22.40
2022-08-27T21:28:04.460Z,22.30
2022-08-27T21:30:31.569Z,22.30
2022-08-27T21:32:58.572Z,22.30
2022-08-27T21:35:28.329Z,22.30
2022-08-27T21:37:56.821Z,22.40
2022-08-27T21:40:25.330Z,22.30
2022-08-27T21:42:55.579Z,22.30
2022-08-27T21:45:22.633Z,22.20
2022-08-27T21:47:51.840Z,22.30
2022-08-27T21:50:20.218Z,22.30
2022-08-27T21:52:47.531Z,22.20
2022-08-27T21:55:14.901Z,22.30
2022-08-27T21:57:41.681Z,22.30
2022-08-27T22:00:37.795Z,22.30
2022-08-27T22:03:10.239Z,22.30
2022-08-27T22:05:39.445Z,22.30
2022-08-27T22:08:06.863Z,22.30
2022-08-27T22:10:33.876Z,22.30
2022-08-27T22:13:00.942Z,22.20
2022-08-27T22:15:28.164Z,22.20
2022-08-27T22:17:55.168Z,22.20
2022-08-27T22:20:22.257Z,22.20
2022-08-27T22:22:49.838Z,22.20
2022-08-27T22:25:16.859Z,22.20
2022-08-27T22:27:44.248Z,22.00
2022-08-27T22:30:12.315Z,22.00
2022-08-27T22:32:40.454Z,22.00
2022-08-27T22:35:07.926Z,22.00
2022-08-27T22:37:35.094Z,21.90
2022-08-27T22:40:02.332Z,21.90
2022-08-27T22:42:30.165Z,22.00
2022-08-27T22:44:57.052Z,21.80
2022-08-27T22:47:23.873Z,21.80
2022-08-27T22:49:52.959Z,21.70
2022-08-27T22:52:20.091Z,21.60
2022-08-27T22:54:49.990Z,21.50
2022-08-27T22:57:21.681Z,21.50
2022-08-27T22:59:48.947Z,21.50
2022-08-27T23:02:19.084Z,21.50
2022-08-27T23:04:54.942Z,21.60
2022-08-27T23:07:23.237Z,21.60
2022-08-27T23:09:50.044Z,21.60
2022-08-27T23:12:16.883Z,21.60
2022-08-27T23:14:43.766Z,21.70
2022-08-27T23:17:10.816Z,21.70
2022-08-27T23:19:37.690Z,21.70
2022-08-27T23:22:07.187Z,21.80
2022-08-27T23:24:54.970Z,21.90
2022-08-27T23:27:30.587Z,21.90
2022-08-27T23:29:58.797Z,21.90
2022-08-27T23:32:26.195Z,21.80
2022-08-27T23:34:53.646Z,21.80
2022-08-27T23:37:21.502Z,21.70
2022-08-27T23:39:48.691Z,21.70
2022-08-27T23:42:18.655Z,21.80
2022-08-27T23:44:49.112Z,21.80
2022-08-27T23:47:17.682Z,21.70
2022-08-27T23:49:44.536Z,21.70
2022-08-27T23:52:12.511Z,21.50
2022-08-27T23:54:40.255Z,21.50
2022-08-27T23:57:07.380Z,21.50
2022-08-27T23:59:34.423Z,21.50
