createdAt,value
2023-05-10T00:01:03.690Z,100728.09
2023-05-10T00:03:30.828Z,100720.38
2023-05-10T00:05:58.072Z,100715.97
2023-05-10T00:08:25.027Z,100709.66
2023-05-10T00:10:51.951Z,100710.31
2023-05-10T00:13:18.969Z,100705.72
2023-05-10T00:15:46.044Z,100712.50
2023-05-10T00:18:13.061Z,100719.22
2023-05-10T00:20:40.044Z,100711.81
2023-05-10T00:23:06.970Z,100705.56
2023-05-10T00:25:33.856Z,100705.41
2023-05-10T00:28:02.352Z,100706.50
2023-05-10T00:30:29.291Z,100695.69
2023-05-10T00:32:56.218Z,100697.56
2023-05-10T00:35:23.515Z,100711.00
2023-05-10T00:37:50.670Z,100706.75
2023-05-10T00:40:18.012Z,100718.13
2023-05-10T00:42:45.162Z,100713.06
2023-05-10T00:45:12.685Z,100708.06
2023-05-10T00:47:39.910Z,100715.47
2023-05-10T00:50:07.808Z,100703.19
2023-05-10T00:52:34.759Z,100707.47
2023-05-10T00:55:02.382Z,100702.34
2023-05-10T00:57:29.525Z,100699.69
2023-05-10T00:59:56.586Z,100709.22
2023-05-10T01:02:23.656Z,100696.91
2023-05-10T01:04:51.151Z,100713.19
2023-05-10T01:07:18.234Z,100714.16
2023-05-10T01:09:45.216Z,100711.69
2023-05-10T01:12:12.794Z,100714.25
2023-05-10T01:14:40.126Z,100717.56
2023-05-10T01:17:08.284Z,100714.50
2023-05-10T01:19:37.999Z,100729.41
2023-05-10T01:22:28.698Z,100719.00
2023-05-10T01:25:14.168Z,100723.00
2023-05-10T01:28:08.203Z,100721.75
2023-05-10T01:31:16.523Z,100723.53
2023-05-10T01:34:19.647Z,100723.91
2023-05-10T01:36:56.563Z,100730.41
2023-05-10T01:39:38.095Z,100739.44
2023-05-10T01:42:19.078Z,100738.13
2023-05-10T01:44:54.806Z,100741.00
2023-05-10T01:47:33.718Z,100740.25
2023-05-10T01:50:06.251Z,100737.97
2023-05-10T01:52:42.620Z,100751.44
2023-05-10T01:55:16.256Z,100738.63
2023-05-10T01:57:46.219Z,100753.97
2023-05-10T02:00:15.117Z,100741.53
2023-05-10T02:02:47.028Z,100743.38
2023-05-10T02:05:16.568Z,100749.44
2023-05-10T02:07:44.316Z,100752.47
2023-05-10T02:10:12.762Z,100756.19
2023-05-10T02:12:44.850Z,100763.38
2023-05-10T02:15:16.656Z,100747.28
2023-05-10T02:17:44.458Z,100761.31
2023-05-10T02:20:12.698Z,100767.38
2023-05-10T02:22:41.468Z,100759.25
2023-05-10T02:25:11.562Z,100757.94
2023-05-10T02:27:39.798Z,100765.47
2023-05-10T02:30:08.535Z,100763.63
2023-05-10T02:32:36.499Z,100761.38
2023-05-10T02:35:05.060Z,100763.16
2023-05-10T02:37:33.322Z,100769.44
2023-05-10T02:40:01.880Z,100778.94
2023-05-10T02:42:30.396Z,100773.25
2023-05-10T02:45:13.739Z,100778.13
2023-05-10T02:47:40.916Z,100775.50
2023-05-10T02:50:08.950Z,100772.47
2023-05-10T02:52:45.019Z,100785.88
2023-05-10T02:55:17.403Z,100776.38
2023-05-10T02:57:58.202Z,100775.44
2023-05-10T03:00:26.867Z,100783.59
2023-05-10T03:02:54.464Z,100784.31
2023-05-10T03:05:22.017Z,100791.19
2023-05-10T03:07:49.390Z,100780.38
2023-05-10T03:10:16.724Z,100792.09
2023-05-10T03:13:18.642Z,100787.53
2023-05-10T03:16:10.139Z,100798.47
2023-05-10T03:18:59.505Z,100789.88
2023-05-10T03:21:31.067Z,100792.13
2023-05-10T03:24:12.762Z,100794.16
2023-05-10T03:26:41.332Z,100791.53
2023-05-10T03:29:09.813Z,100791.44
2023-05-10T03:31:36.885Z,100813.97
2023-05-10T03:34:03.905Z,100800.88
2023-05-10T03:36:30.855Z,100809.22
2023-05-10T03:38:57.751Z,100806.09
2023-05-10T03:41:25.470Z,100799.34
2023-05-10T03:43:52.997Z,100812.00
2023-05-10T03:46:19.924Z,100817.56
2023-05-10T03:48:46.917Z,100811.34
2023-05-10T03:51:13.810Z,100812.09
2023-05-10T03:53:40.726Z,100814.91
2023-05-10T03:56:07.761Z,100815.84
2023-05-10T03:58:34.640Z,100821.06
2023-05-10T04:01:01.591Z,100822.72
2023-05-10T04:03:28.716Z,100822.88
2023-05-10T04:06:03.075Z,100826.66
2023-05-10T04:08:30.216Z,100830.28
2023-05-10T04:11:10.531Z,100814.38
2023-05-10T04:13:39.039Z,100804.25
2023-05-10T04:16:06.512Z,100828.56
2023-05-10T04:18:33.752Z,100816.97
2023-05-10T04:21:00.772Z,100803.59
2023-05-10T04:23:28.860Z,100813.38
2023-05-10T04:26:03.159Z,100819.25
2023-05-10T04:28:30.070Z,100817.22
2023-05-10T04:31:09.920Z,100815.06
2023-05-10T04:33:37.761Z,100824.63
2023-05-10T04:36:05.444Z,100821.81
2023-05-10T04:38:32.490Z,100818.38
2023-05-10T04:41:10.727Z,100822.69
2023-05-10T04:43:39.395Z,100824.63
2023-05-10T04:46:07.144Z,100824.53
2023-05-10T04:48:34.577Z,100815.06
2023-05-10T04:51:01.891Z,100810.94
2023-05-10T04:53:28.853Z,100819.38
2023-05-10T04:55:55.913Z,100813.16
2023-05-10T04:58:22.870Z,100818.84
2023-05-10T05:00:49.806Z,100819.75
2023-05-10T05:03:16.852Z,100817.63
2023-05-10T05:05:45.690Z,100832.00
2023-05-10T05:08:12.609Z,100818.28
2023-05-10T05:10:39.577Z,100831.91
2023-05-10T05:13:06.727Z,100830.06
2023-05-10T05:15:34.086Z,100837.22
2023-05-10T05:18:01.207Z,100834.63
2023-05-10T05:20:28.482Z,100838.63
2023-05-10T05:22:55.415Z,100838.94
2023-05-10T05:25:22.478Z,100843.63
2023-05-10T05:27:49.470Z,100847.56
2023-05-10T05:30:16.712Z,100849.19
2023-05-10T05:32:43.824Z,100850.59
2023-05-10T05:35:10.818Z,100866.44
2023-05-10T05:37:38.253Z,100862.06
2023-05-10T05:40:06.784Z,100872.28
2023-05-10T05:42:33.801Z,100874.09
2023-05-10T05:45:00.881Z,100873.78
2023-05-10T05:47:27.835Z,100885.59
2023-05-10T05:49:54.765Z,100880.72
2023-05-10T05:52:22.269Z,100869.81
2023-05-10T05:54:49.322Z,100875.03
2023-05-10T05:57:16.281Z,100884.44
2023-05-10T05:59:44.867Z,100887.66
2023-05-10T06:02:12.211Z,100882.47
2023-05-10T06:04:41.560Z,100885.22
2023-05-10T06:07:09.917Z,100887.88
2023-05-10T06:09:36.869Z,100879.13
2023-05-10T06:12:03.969Z,100890.16
2023-05-10T06:14:30.872Z,100888.91
2023-05-10T06:16:57.980Z,100888.41
2023-05-10T06:19:24.992Z,100889.50
2023-05-10T06:21:53.750Z,100895.94
2023-05-10T06:24:21.008Z,100896.41
2023-05-10T06:26:48.017Z,100904.22
2023-05-10T06:29:16.238Z,100898.47
2023-05-10T06:31:43.209Z,100902.88
2023-05-10T06:34:10.248Z,100895.84
2023-05-10T06:36:37.482Z,100913.53
2023-05-10T06:39:04.630Z,100911.03
2023-05-10T06:41:40.568Z,100917.63
2023-05-10T06:44:07.551Z,100908.09
2023-05-10T06:46:34.504Z,100911.03
2023-05-10T06:49:01.521Z,100904.50
2023-05-10T06:51:28.561Z,100921.38
2023-05-10T06:53:55.581Z,100911.34
2023-05-10T06:56:22.751Z,100907.84
2023-05-10T06:59:30.700Z,100926.28
2023-05-10T07:01:57.726Z,100924.69
2023-05-10T07:04:24.770Z,100923.38
2023-05-10T07:06:51.893Z,100932.38
2023-05-10T07:09:18.910Z,100935.38
2023-05-10T07:11:46.122Z,100933.16
2023-05-10T07:14:13.163Z,100928.38
2023-05-10T07:16:40.178Z,100934.81
2023-05-10T07:19:07.193Z,100938.63
2023-05-10T07:21:34.379Z,100946.97
2023-05-10T07:24:01.873Z,100947.00
2023-05-10T07:26:29.393Z,100949.84
2023-05-10T07:28:56.766Z,100947.97
2023-05-10T07:31:23.728Z,100951.03
2023-05-10T07:33:50.769Z,100945.06
2023-05-10T07:36:17.812Z,100949.56
2023-05-10T07:38:44.811Z,100949.03
2023-05-10T07:41:13.397Z,100954.53
2023-05-10T07:43:40.973Z,100952.53
2023-05-10T07:46:08.539Z,100947.19
2023-05-10T07:48:35.524Z,100950.47
2023-05-10T07:51:02.785Z,100956.44
2023-05-10T07:53:29.791Z,100950.97
2023-05-10T07:55:59.486Z,100949.50
2023-05-10T07:58:26.719Z,100978.75
2023-05-10T08:00:53.765Z,100951.06
2023-05-10T08:03:20.899Z,100956.13
2023-05-10T08:05:47.992Z,100961.03
2023-05-10T08:08:15.079Z,100953.97
2023-05-10T08:10:42.069Z,100971.31
2023-05-10T08:13:09.007Z,100969.69
2023-05-10T08:15:35.958Z,100969.69
2023-05-10T08:18:03.652Z,100966.78
2023-05-10T08:20:30.840Z,100978.28
2023-05-10T08:22:57.779Z,100982.75
2023-05-10T08:25:24.789Z,100980.19
2023-05-10T08:27:51.779Z,100968.03
2023-05-10T08:30:18.726Z,100973.28
2023-05-10T08:32:45.877Z,100972.94
2023-05-10T08:35:12.849Z,100985.59
2023-05-10T08:37:39.767Z,100990.25
2023-05-10T08:40:07.741Z,100987.25
2023-05-10T08:42:38.797Z,100989.16
2023-05-10T08:45:08.448Z,100997.66
2023-05-10T08:47:39.208Z,100990.56
2023-05-10T08:50:07.788Z,101007.22
2023-05-10T08:52:40.095Z,100992.41
2023-05-10T08:55:07.452Z,101007.84
2023-05-10T08:57:34.472Z,101001.50
2023-05-10T09:00:03.563Z,101011.00
2023-05-10T09:02:31.022Z,101019.28
2023-05-10T09:04:58.068Z,101009.53
2023-05-10T09:07:25.207Z,101017.69
2023-05-10T09:09:53.167Z,101012.13
2023-05-10T09:12:20.163Z,101024.63
2023-05-10T09:14:47.568Z,101022.44
2023-05-10T09:17:14.872Z,101024.25
2023-05-10T09:19:41.966Z,101020.41
2023-05-10T09:22:09.447Z,101027.41
2023-05-10T09:24:37.874Z,101021.72
2023-05-10T09:27:04.870Z,101030.38
2023-05-10T09:29:54.265Z,101028.31
2023-05-10T09:32:21.190Z,101034.00
2023-05-10T09:34:51.065Z,101025.28
2023-05-10T09:37:18.115Z,101031.72
2023-05-10T09:39:45.032Z,101030.28
2023-05-10T09:42:11.993Z,101033.63
2023-05-10T09:44:39.377Z,101030.38
2023-05-10T09:47:06.612Z,101030.22
2023-05-10T09:49:34.292Z,101019.97
2023-05-10T09:52:10.429Z,101036.28
2023-05-10T09:54:37.422Z,101022.78
2023-05-10T09:57:04.469Z,101029.00
2023-05-10T09:59:33.872Z,101030.91
2023-05-10T10:02:01.877Z,101031.00
2023-05-10T10:04:29.202Z,101035.00
2023-05-10T10:07:04.514Z,101023.91
2023-05-10T10:09:32.778Z,101026.78
2023-05-10T10:12:01.679Z,101031.09
2023-05-10T10:14:29.053Z,101030.47
2023-05-10T10:17:07.719Z,101039.31
2023-05-10T10:19:37.112Z,101046.00
2023-05-10T10:22:04.470Z,101047.38
2023-05-10T10:24:31.534Z,101050.66
2023-05-10T10:27:23.880Z,101038.38
2023-05-10T10:30:12.634Z,101055.84
2023-05-10T10:33:28.707Z,101043.19
2023-05-10T10:35:59.488Z,101036.81
2023-05-10T10:38:26.772Z,101041.63
2023-05-10T10:41:39.137Z,101042.56
2023-05-10T10:44:27.369Z,101046.31
2023-05-10T10:47:13.107Z,101047.81
2023-05-10T10:49:42.963Z,101044.81
2023-05-10T10:52:29.231Z,101036.13
2023-05-10T10:55:12.683Z,101058.28
2023-05-10T10:58:01.594Z,101058.94
2023-05-10T11:00:33.822Z,101057.16
2023-05-10T11:03:11.677Z,101050.56
2023-05-10T11:05:46.644Z,101049.97
2023-05-10T11:08:14.728Z,101051.38
2023-05-10T11:11:10.486Z,101041.47
2023-05-10T11:13:51.441Z,101040.13
2023-05-10T11:16:21.704Z,101045.00
2023-05-10T11:19:05.708Z,101054.91
2023-05-10T11:21:34.256Z,101041.03
2023-05-10T11:24:06.897Z,101050.63
2023-05-10T11:26:36.584Z,101051.19
2023-05-10T11:29:05.860Z,101055.47
2023-05-10T11:31:32.936Z,101050.31
2023-05-10T11:34:02.824Z,101044.34
2023-05-10T11:36:34.636Z,101047.88
2023-05-10T11:39:01.621Z,101049.09
2023-05-10T11:41:30.981Z,101044.53
2023-05-10T11:43:59.131Z,101038.53
2023-05-10T11:46:28.943Z,101047.94
2023-05-10T11:49:05.434Z,101043.47
2023-05-10T11:51:37.105Z,101035.78
2023-05-10T11:54:10.435Z,101042.44
2023-05-10T11:56:41.667Z,101028.50
2023-05-10T11:59:09.271Z,101018.75
2023-05-10T12:01:37.184Z,101024.28
2023-05-10T12:04:04.604Z,101010.28
2023-05-10T12:06:35.443Z,101009.22
2023-05-10T12:09:08.735Z,101018.94
2023-05-10T12:11:43.497Z,101015.81
2023-05-10T12:14:11.933Z,101023.28
2023-05-10T12:16:38.898Z,101021.94
2023-05-10T12:19:06.559Z,101017.00
2023-05-10T12:21:34.412Z,101029.88
2023-05-10T12:24:04.769Z,101021.00
2023-05-10T12:26:33.674Z,101020.66
2023-05-10T12:29:17.877Z,101029.09
2023-05-10T12:31:56.814Z,101026.47
2023-05-10T12:34:44.149Z,101031.41
2023-05-10T12:37:11.203Z,101045.66
2023-05-10T12:39:47.148Z,101035.75
2023-05-10T12:42:14.196Z,101035.53
2023-05-10T12:44:41.363Z,101033.31
2023-05-10T12:47:08.647Z,101032.78
2023-05-10T12:49:35.669Z,101028.03
2023-05-10T12:52:02.774Z,101039.03
2023-05-10T12:54:29.899Z,101044.75
2023-05-10T12:56:56.861Z,101042.53
2023-05-10T12:59:23.946Z,101032.47
2023-05-10T13:01:51.097Z,101045.81
2023-05-10T13:04:18.441Z,101037.31
2023-05-10T13:06:45.477Z,101045.47
2023-05-10T13:09:12.591Z,101049.03
2023-05-10T13:11:39.600Z,101053.00
2023-05-10T13:14:06.611Z,101056.09
2023-05-10T13:16:34.024Z,101063.63
2023-05-10T13:19:00.989Z,101065.06
2023-05-10T13:21:28.266Z,101064.50
2023-05-10T13:23:55.262Z,101069.53
2023-05-10T13:26:22.416Z,101061.31
2023-05-10T13:28:49.940Z,101065.50
2023-05-10T13:31:17.075Z,101061.56
2023-05-10T13:33:44.049Z,101063.38
2023-05-10T13:36:11.156Z,101075.19
2023-05-10T13:38:38.464Z,101065.81
2023-05-10T13:41:05.617Z,101067.75
2023-05-10T13:43:32.595Z,101066.34
2023-05-10T13:45:59.684Z,101072.63
2023-05-10T13:48:26.656Z,101066.44
2023-05-10T13:50:53.759Z,101057.34
2023-05-10T13:53:20.760Z,101061.69
2023-05-10T13:55:48.208Z,101064.31
2023-05-10T13:58:15.157Z,101061.44
2023-05-10T14:00:42.108Z,101063.44
2023-05-10T14:03:12.092Z,101056.31
2023-05-10T14:05:39.526Z,101050.28
2023-05-10T14:08:06.558Z,101057.19
2023-05-10T14:10:33.527Z,101050.31
2023-05-10T14:13:00.486Z,101054.78
2023-05-10T14:15:27.753Z,101055.97
2023-05-10T14:17:54.774Z,101057.00
2023-05-10T14:20:21.774Z,101053.88
2023-05-10T14:22:48.737Z,101053.00
2023-05-10T14:25:16.351Z,101042.81
2023-05-10T14:27:43.519Z,101038.91
2023-05-10T14:30:11.166Z,101045.22
2023-05-10T14:32:38.212Z,101051.59
2023-05-10T14:35:07.012Z,101061.59
2023-05-10T14:37:34.240Z,101056.28
2023-05-10T14:40:01.416Z,101046.03
2023-05-10T14:42:29.496Z,101038.53
2023-05-10T14:44:56.492Z,101049.69
2023-05-10T14:47:23.545Z,101050.16
2023-05-10T14:49:50.548Z,101049.47
2023-05-10T14:52:17.728Z,101050.03
2023-05-10T14:54:44.634Z,101049.22
2023-05-10T14:57:11.561Z,101057.34
2023-05-10T14:59:38.517Z,101059.59
2023-05-10T15:02:06.528Z,101056.66
2023-05-10T15:04:33.929Z,101055.25
2023-05-10T15:07:01.498Z,101063.53
2023-05-10T15:09:28.818Z,101059.91
2023-05-10T15:11:56.547Z,101058.16
2023-05-10T15:14:24.190Z,101059.94
2023-05-10T15:16:51.174Z,101061.16
2023-05-10T15:19:18.115Z,101066.28
2023-05-10T15:21:45.623Z,101062.81
2023-05-10T15:24:12.692Z,101067.75
2023-05-10T15:26:39.616Z,101069.47
2023-05-10T15:29:06.614Z,101060.09
2023-05-10T15:31:36.199Z,101054.28
2023-05-10T15:34:03.304Z,101064.03
2023-05-10T15:36:30.275Z,101057.69
2023-05-10T15:38:57.200Z,101056.28
2023-05-10T15:41:24.718Z,101053.44
2023-05-10T15:43:51.849Z,101053.59
2023-05-10T15:46:18.780Z,101058.81
2023-05-10T15:48:45.745Z,101065.88
2023-05-10T15:51:12.707Z,101066.78
2023-05-10T15:53:46.662Z,101066.03
2023-05-10T15:56:20.109Z,101075.88
2023-05-10T15:58:47.050Z,101065.50
2023-05-10T16:01:14.158Z,101074.38
2023-05-10T16:03:41.179Z,101077.19
2023-05-10T16:06:08.165Z,101067.34
2023-05-10T16:08:35.456Z,101070.50
2023-05-10T16:11:03.112Z,101076.81
2023-05-10T16:13:30.463Z,101068.88
2023-05-10T16:15:58.266Z,101071.75
2023-05-10T16:18:25.383Z,101076.22
2023-05-10T16:20:53.593Z,101085.56
2023-05-10T16:23:20.651Z,101084.00
2023-05-10T16:25:47.574Z,101082.97
2023-05-10T16:28:14.564Z,101081.72
2023-05-10T16:30:41.642Z,101084.84
2023-05-10T16:33:08.748Z,101081.66
2023-05-10T16:35:35.909Z,101078.00
2023-05-10T16:38:03.004Z,101079.53
2023-05-10T16:40:30.045Z,101087.56
2023-05-10T16:42:58.055Z,101094.00
2023-05-10T16:45:25.820Z,101086.34
2023-05-10T16:47:56.422Z,101093.00
2023-05-10T16:50:23.342Z,101093.91
2023-05-10T16:52:50.277Z,101087.13
2023-05-10T16:55:17.531Z,101088.50
2023-05-10T16:57:44.628Z,101088.66
2023-05-10T17:00:12.476Z,101087.03
2023-05-10T17:02:39.648Z,101085.78
2023-05-10T17:05:06.994Z,101092.69
2023-05-10T17:07:33.964Z,101101.25
2023-05-10T17:10:01.004Z,101104.50
2023-05-10T17:12:28.145Z,101098.63
2023-05-10T17:14:55.165Z,101108.00
2023-05-10T17:17:23.585Z,101102.91
2023-05-10T17:19:50.697Z,101094.91
2023-05-10T17:22:17.714Z,101108.00
2023-05-10T17:24:46.564Z,101105.13
2023-05-10T17:27:14.278Z,101112.63
2023-05-10T17:29:41.283Z,101105.72
2023-05-10T17:32:09.386Z,101113.78
2023-05-10T17:34:38.175Z,101098.31
2023-05-10T17:37:05.420Z,101111.63
2023-05-10T17:39:32.385Z,101096.47
2023-05-10T17:41:59.328Z,101096.44
2023-05-10T17:44:26.304Z,101096.34
2023-05-10T17:46:53.283Z,101106.84
2023-05-10T17:49:20.287Z,101107.38
2023-05-10T17:51:50.877Z,101110.69
2023-05-10T17:54:17.996Z,101109.00
2023-05-10T17:56:44.934Z,101111.72
2023-05-10T17:59:11.865Z,101109.69
2023-05-10T18:01:38.933Z,101115.16
2023-05-10T18:04:06.226Z,101110.06
2023-05-10T18:06:37.489Z,101111.41
2023-05-10T18:09:07.182Z,101114.00
2023-05-10T18:11:36.195Z,101110.38
2023-05-10T18:14:03.176Z,101116.16
2023-05-10T18:16:30.311Z,101113.22
2023-05-10T18:18:58.156Z,101115.56
2023-05-10T18:21:25.200Z,101114.75
2023-05-10T18:23:52.155Z,101110.41
2023-05-10T18:26:19.156Z,101108.53
2023-05-10T18:28:46.092Z,101107.25
2023-05-10T18:31:13.086Z,101104.34
2023-05-10T18:33:40.068Z,101109.50
2023-05-10T18:36:07.469Z,101104.25
2023-05-10T18:38:34.676Z,101106.47
2023-05-10T18:41:01.645Z,101110.81
2023-05-10T18:43:28.896Z,101115.66
2023-05-10T18:45:55.950Z,101114.38
2023-05-10T18:48:22.889Z,101119.84
2023-05-10T18:50:50.075Z,101118.34
2023-05-10T18:53:17.157Z,101122.63
2023-05-10T18:55:44.843Z,101141.81
2023-05-10T18:58:11.954Z,101133.88
2023-05-10T19:00:39.021Z,101141.72
2023-05-10T19:03:06.177Z,101138.50
2023-05-10T19:05:33.189Z,101137.97
2023-05-10T19:08:00.173Z,101144.84
2023-05-10T19:10:27.089Z,101138.81
2023-05-10T19:12:54.041Z,101146.13
2023-05-10T19:15:22.020Z,101143.00
2023-05-10T19:17:49.422Z,101152.47
2023-05-10T19:20:17.487Z,101157.34
2023-05-10T19:22:58.087Z,101165.88
2023-05-10T19:25:32.114Z,101162.19
2023-05-10T19:27:59.126Z,101164.78
2023-05-10T19:30:27.034Z,101176.28
2023-05-10T19:32:54.157Z,101177.31
2023-05-10T19:35:21.128Z,101181.50
2023-05-10T19:37:49.239Z,101192.34
2023-05-10T19:40:17.487Z,101194.34
2023-05-10T19:42:44.553Z,101190.72
2023-05-10T19:45:12.286Z,101192.50
2023-05-10T19:47:39.309Z,101205.25
2023-05-10T19:50:07.413Z,101210.69
2023-05-10T19:52:34.405Z,101208.13
2023-05-10T19:55:01.390Z,101199.75
2023-05-10T19:57:28.432Z,101215.03
2023-05-10T19:59:55.354Z,101218.81
2023-05-10T20:02:22.266Z,101223.38
2023-05-10T20:04:50.023Z,101221.00
2023-05-10T20:07:17.019Z,101230.09
2023-05-10T20:09:47.070Z,101219.38
2023-05-10T20:12:14.045Z,101231.69
2023-05-10T20:14:41.027Z,101225.28
2023-05-10T20:17:08.026Z,101215.06
2023-05-10T20:19:35.078Z,101211.56
2023-05-10T20:22:02.642Z,101206.44
2023-05-10T20:24:29.625Z,101215.06
2023-05-10T20:26:56.945Z,101212.59
2023-05-10T20:29:23.898Z,101223.50
2023-05-10T20:31:50.924Z,101212.69
2023-05-10T20:34:18.058Z,101217.31
2023-05-10T20:36:45.072Z,101213.50
2023-05-10T20:39:12.117Z,101216.44
2023-05-10T20:41:39.297Z,101209.00
2023-05-10T20:44:06.429Z,101213.97
2023-05-10T20:46:34.079Z,101216.81
2023-05-10T20:49:01.274Z,101222.78
2023-05-10T20:51:30.359Z,101221.19
2023-05-10T20:53:57.872Z,101218.53
2023-05-10T20:56:24.819Z,101212.63
2023-05-10T20:58:51.716Z,101220.75
2023-05-10T21:01:18.642Z,101217.69
2023-05-10T21:03:45.816Z,101217.97
2023-05-10T21:06:12.746Z,101226.41
2023-05-10T21:08:39.659Z,101228.56
2023-05-10T21:11:06.861Z,101219.88
2023-05-10T21:13:33.880Z,101223.38
2023-05-10T21:16:00.969Z,101229.06
2023-05-10T21:18:28.124Z,101221.63
2023-05-10T21:20:55.096Z,101230.06
2023-05-10T21:23:22.629Z,101222.13
2023-05-10T21:25:49.603Z,101230.38
2023-05-10T21:28:16.564Z,101224.06
2023-05-10T21:30:43.525Z,101221.97
2023-05-10T21:33:10.538Z,101222.22
2023-05-10T21:35:39.446Z,101221.94
2023-05-10T21:38:06.407Z,101219.44
2023-05-10T21:40:33.358Z,101207.72
2023-05-10T21:43:00.270Z,101216.59
2023-05-10T21:45:29.186Z,101218.28
2023-05-10T21:47:56.420Z,101207.81
2023-05-10T21:50:23.647Z,101209.47
2023-05-10T21:52:51.041Z,101207.59
2023-05-10T21:55:19.364Z,101204.91
2023-05-10T21:57:46.942Z,101205.41
2023-05-10T22:00:16.218Z,101206.19
2023-05-10T22:02:43.496Z,101206.59
2023-05-10T22:05:10.549Z,101205.97
2023-05-10T22:07:37.465Z,101209.00
2023-05-10T22:10:05.698Z,101205.53
2023-05-10T22:12:32.636Z,101207.59
2023-05-10T22:15:09.317Z,101202.38
2023-05-10T22:17:39.694Z,101206.53
2023-05-10T22:20:08.459Z,101203.63
2023-05-10T22:22:36.535Z,101203.63
2023-05-10T22:25:05.390Z,101207.97
2023-05-10T22:27:32.288Z,101203.78
2023-05-10T22:29:59.250Z,101211.84
2023-05-10T22:32:26.223Z,101205.69
2023-05-10T22:34:53.200Z,101210.00
2023-05-10T22:37:20.171Z,101207.34
2023-05-10T22:39:48.670Z,101205.69
2023-05-10T22:42:16.630Z,101206.06
2023-05-10T22:44:44.263Z,101213.06
2023-05-10T22:47:11.340Z,101217.47
2023-05-10T22:49:38.389Z,101208.84
2023-05-10T22:52:05.302Z,101209.88
2023-05-10T22:54:33.758Z,101210.47
2023-05-10T22:57:02.621Z,101205.81
2023-05-10T22:59:29.623Z,101210.06
2023-05-10T23:01:56.853Z,101211.50
2023-05-10T23:04:24.082Z,101213.59
2023-05-10T23:06:51.054Z,101217.09
2023-05-10T23:09:18.306Z,101215.28
2023-05-10T23:11:45.253Z,101216.53
2023-05-10T23:14:12.180Z,101217.13
2023-05-10T23:16:39.182Z,101207.91
2023-05-10T23:19:07.253Z,101211.56
2023-05-10T23:21:34.511Z,101219.09
2023-05-10T23:24:01.485Z,101218.09
2023-05-10T23:26:28.440Z,101225.16
2023-05-10T23:28:55.473Z,101222.66
2023-05-10T23:31:22.403Z,101227.22
2023-05-10T23:33:49.344Z,101229.88
2023-05-10T23:36:16.249Z,101224.53
2023-05-10T23:38:43.176Z,101230.66
2023-05-10T23:41:10.114Z,101225.13
2023-05-10T23:43:37.248Z,101223.50
2023-05-10T23:46:06.472Z,101218.59
2023-05-10T23:48:33.483Z,101226.34
2023-05-10T23:51:00.625Z,101225.94
2023-05-10T23:53:28.393Z,101219.38
2023-05-10T23:55:55.296Z,101229.84
2023-05-10T23:58:22.298Z,101224.09
