createdAt,value
2022-11-25T00:02:20.242Z,42.83
2022-11-25T00:04:53.813Z,42.28
2022-11-25T00:07:27.360Z,42.15
2022-11-25T00:10:00.844Z,40.00
2022-11-25T00:12:34.314Z,42.45
2022-11-25T00:15:08.218Z,41.95
2022-11-25T00:20:16.714Z,45.38
2022-11-25T00:22:50.131Z,41.58
2022-11-25T00:25:23.505Z,40.08
2022-11-25T00:27:56.997Z,40.25
2022-11-25T00:33:05.523Z,38.25
2022-11-25T00:35:41.864Z,44.05
2022-11-25T00:38:15.358Z,44.33
2022-11-25T00:41:09.038Z,42.22
2022-11-25T00:43:59.730Z,43.03
2022-11-25T00:46:33.311Z,38.85
2022-11-25T00:49:08.694Z,39.85
2022-11-25T00:51:42.192Z,40.35
2022-11-25T00:54:15.796Z,40.65
2022-11-25T00:56:49.317Z,41.25
2022-11-25T00:59:22.833Z,37.40
2022-11-25T01:01:57.156Z,38.22
2022-11-25T01:04:32.087Z,39.05
2022-11-25T01:07:05.954Z,37.38
2022-11-25T01:09:41.356Z,37.45
2022-11-25T01:12:14.845Z,39.65
2022-11-25T01:14:48.374Z,34.53
2022-11-25T01:17:21.969Z,34.85
2022-11-25T01:19:56.950Z,34.22
2022-11-25T01:22:30.413Z,38.45
2022-11-25T01:25:04.073Z,34.75
2022-11-25T01:27:40.958Z,34.45
2022-11-25T01:30:15.031Z,36.75
2022-11-25T01:35:23.468Z,32.15
2022-11-25T01:37:56.969Z,32.35
2022-11-25T01:40:30.947Z,28.48
2022-11-25T01:43:04.523Z,30.23
2022-11-25T01:45:39.858Z,26.88
2022-11-25T01:48:18.318Z,26.60
2022-11-25T01:50:54.256Z,29.85
2022-11-25T01:53:28.192Z,27.98
2022-11-25T01:56:05.567Z,28.02
2022-11-25T01:58:41.725Z,27.38
2022-11-25T02:01:17.352Z,27.08
2022-11-25T02:03:53.802Z,26.88
2022-11-25T02:06:33.638Z,27.42
2022-11-25T02:09:09.510Z,28.65
2022-11-25T02:11:46.846Z,27.48
2022-11-25T02:14:22.744Z,29.85
2022-11-25T02:17:01.792Z,27.38
2022-11-25T02:19:51.807Z,27.30
2022-11-25T02:22:34.308Z,29.98
2022-11-25T02:25:16.635Z,26.25
2022-11-25T02:27:54.882Z,26.63
2022-11-25T02:30:28.520Z,26.73
2022-11-25T02:33:02.960Z,25.98
2022-11-25T02:35:38.419Z,25.25
2022-11-25T02:38:15.621Z,25.85
2022-11-25T02:40:54.333Z,29.00
2022-11-25T02:43:28.022Z,26.50
2022-11-25T02:46:03.131Z,26.23
2022-11-25T02:49:07.407Z,25.08
2022-11-25T02:51:33.728Z,24.52
2022-11-25T02:54:07.776Z,24.35
2022-11-25T02:59:16.357Z,23.88
2022-11-25T03:01:50.041Z,27.05
2022-11-25T03:04:23.722Z,26.20
2022-11-25T03:06:57.297Z,27.70
2022-11-25T03:09:31.609Z,27.63
2022-11-25T03:12:22.122Z,30.10
2022-11-25T03:14:59.609Z,26.13
2022-11-25T03:17:34.904Z,27.75
2022-11-25T03:20:09.923Z,28.27
2022-11-25T03:22:44.125Z,26.85
2022-11-25T03:25:18.794Z,28.00
2022-11-25T03:27:56.205Z,27.35
2022-11-25T03:30:31.148Z,25.65
2022-11-25T03:33:07.525Z,27.80
2022-11-25T03:35:41.129Z,26.45
2022-11-25T03:38:14.624Z,27.05
2022-11-25T03:40:49.543Z,26.73
2022-11-25T03:43:25.459Z,24.45
2022-11-25T03:45:59.063Z,27.88
2022-11-25T03:48:32.640Z,25.25
2022-11-25T03:51:06.394Z,26.80
2022-11-25T03:53:41.085Z,28.98
2022-11-25T03:56:16.232Z,28.85
2022-11-25T03:58:51.217Z,26.75
2022-11-25T04:01:26.262Z,27.55
2022-11-25T04:03:59.936Z,28.95
2022-11-25T04:06:33.608Z,27.90
2022-11-25T04:09:07.231Z,28.02
2022-11-25T04:11:58.305Z,28.08
2022-11-25T04:14:36.110Z,28.20
2022-11-25T04:17:09.941Z,27.48
2022-11-25T04:19:45.107Z,25.73
2022-11-25T04:22:19.741Z,26.92
2022-11-25T04:24:57.340Z,27.30
2022-11-25T04:27:32.712Z,26.92
2022-11-25T04:30:09.286Z,27.98
2022-11-25T04:32:45.880Z,26.10
2022-11-25T04:35:20.799Z,27.25
2022-11-25T04:37:58.273Z,26.83
2022-11-25T04:40:32.615Z,27.88
2022-11-25T04:43:19.298Z,26.98
2022-11-25T04:46:17.400Z,28.52
2022-11-25T04:48:54.961Z,27.95
2022-11-25T04:51:29.066Z,26.33
2022-11-25T04:54:07.458Z,28.70
2022-11-25T04:56:42.783Z,28.08
2022-11-25T04:59:34.096Z,29.70
2022-11-25T05:02:13.527Z,27.95
2022-11-25T05:04:49.823Z,29.23
2022-11-25T05:07:25.192Z,28.73
2022-11-25T05:10:01.019Z,29.00
2022-11-25T05:12:41.316Z,30.25
2022-11-25T05:15:19.611Z,29.92
2022-11-25T05:17:55.863Z,29.83
2022-11-25T05:20:45.824Z,31.88
2022-11-25T05:23:22.460Z,30.95
2022-11-25T05:26:00.833Z,31.73
2022-11-25T05:28:44.154Z,30.20
2022-11-25T05:31:18.727Z,32.17
2022-11-25T05:33:53.984Z,30.38
2022-11-25T05:36:29.053Z,31.58
2022-11-25T05:39:03.268Z,35.67
2022-11-25T05:41:56.797Z,32.58
2022-11-25T05:44:30.413Z,33.67
2022-11-25T05:49:40.210Z,29.85
2022-11-25T05:52:13.912Z,35.15
2022-11-25T05:54:58.875Z,32.65
2022-11-25T05:57:33.214Z,36.88
2022-11-25T06:00:13.309Z,36.05
2022-11-25T06:02:53.807Z,35.25
2022-11-25T06:05:29.802Z,34.63
2022-11-25T06:08:03.453Z,33.20
2022-11-25T06:10:40.929Z,35.85
2022-11-25T06:13:14.824Z,34.33
2022-11-25T06:15:49.069Z,34.42
2022-11-25T06:18:24.598Z,34.45
2022-11-25T06:21:00.505Z,35.90
2022-11-25T06:23:35.706Z,35.00
2022-11-25T06:26:13.060Z,35.15
2022-11-25T06:28:46.771Z,37.42
2022-11-25T06:31:22.380Z,39.47
2022-11-25T06:34:09.352Z,38.00
2022-11-25T06:36:46.124Z,39.20
2022-11-25T06:39:19.861Z,42.63
2022-11-25T06:41:53.431Z,41.63
2022-11-25T06:44:27.058Z,40.88
2022-11-25T06:47:00.609Z,41.53
2022-11-25T06:49:34.162Z,41.28
2022-11-25T06:52:09.167Z,39.20
2022-11-25T06:54:42.821Z,40.38
2022-11-25T06:57:19.762Z,39.70
2022-11-25T06:59:53.442Z,42.00
2022-11-25T07:02:27.174Z,40.65
2022-11-25T07:05:00.686Z,39.50
2022-11-25T07:07:35.678Z,45.45
2022-11-25T07:10:10.433Z,44.40
2022-11-25T07:12:44.116Z,46.00
2022-11-25T07:15:17.587Z,44.15
2022-11-25T07:17:51.120Z,47.40
2022-11-25T07:20:25.492Z,46.90
2022-11-25T07:23:00.557Z,43.25
2022-11-25T07:25:34.194Z,40.50
2022-11-25T07:28:07.988Z,40.03
2022-11-25T07:31:22.246Z,40.17
2022-11-25T07:33:35.170Z,42.33
2022-11-25T07:36:11.104Z,42.42
2022-11-25T07:38:46.930Z,44.28
2022-11-25T07:41:23.406Z,40.40
2022-11-25T07:43:59.030Z,39.28
2022-11-25T07:46:34.139Z,36.22
2022-11-25T07:49:09.866Z,36.85
2022-11-25T07:51:45.545Z,36.28
2022-11-25T07:54:20.809Z,37.78
2022-11-25T07:56:54.551Z,37.70
2022-11-25T07:59:28.359Z,36.08
2022-11-25T08:02:02.056Z,35.83
2022-11-25T08:04:35.746Z,36.70
2022-11-25T08:07:09.390Z,43.83
2022-11-25T08:09:44.474Z,42.30
2022-11-25T08:12:18.161Z,43.03
2022-11-25T08:14:51.855Z,42.47
2022-11-25T08:17:25.351Z,40.75
2022-11-25T08:19:59.031Z,39.45
2022-11-25T08:22:32.715Z,39.88
2022-11-25T08:25:08.684Z,38.72
2022-11-25T08:27:44.082Z,40.08
2022-11-25T08:30:17.978Z,40.78
2022-11-25T08:32:51.701Z,41.65
2022-11-25T08:35:25.303Z,39.13
2022-11-25T08:37:59.042Z,40.90
2022-11-25T08:40:34.627Z,40.88
2022-11-25T08:43:08.113Z,42.00
2022-11-25T08:45:42.081Z,40.58
2022-11-25T08:50:51.264Z,36.08
2022-11-25T08:53:25.826Z,40.85
2022-11-25T08:56:00.955Z,39.97
2022-11-25T08:58:34.909Z,40.97
2022-11-25T09:01:09.348Z,41.13
2022-11-25T09:03:46.007Z,42.97
2022-11-25T09:06:20.417Z,45.78
2022-11-25T09:08:57.521Z,42.53
2022-11-25T09:11:32.540Z,42.97
2022-11-25T09:14:06.291Z,41.67
2022-11-25T09:16:40.275Z,43.38
2022-11-25T09:19:13.865Z,45.42
2022-11-25T09:21:47.572Z,43.28
2022-11-25T09:24:21.188Z,43.95
2022-11-25T09:26:56.404Z,42.60
2022-11-25T09:29:31.021Z,41.90
2022-11-25T09:32:04.752Z,43.13
2022-11-25T09:34:38.743Z,42.20
2022-11-25T09:37:13.546Z,39.70
2022-11-25T09:39:47.209Z,39.80
2022-11-25T09:42:55.085Z,42.75
2022-11-25T09:45:54.056Z,40.13
2022-11-25T09:48:44.414Z,42.33
2022-11-25T09:51:23.267Z,43.25
2022-11-25T09:53:59.795Z,42.10
2022-11-25T09:56:37.186Z,42.45
2022-11-25T09:59:19.792Z,40.67
2022-11-25T10:02:00.234Z,41.78
2022-11-25T10:04:39.395Z,41.92
2022-11-25T10:07:19.609Z,42.22
2022-11-25T10:09:54.412Z,41.83
2022-11-25T10:12:32.205Z,43.45
2022-11-25T10:15:14.045Z,41.35
2022-11-25T10:17:50.699Z,42.25
2022-11-25T10:20:29.829Z,44.45
2022-11-25T10:23:06.015Z,43.00
2022-11-25T10:25:43.816Z,42.17
2022-11-25T10:28:20.228Z,39.83
2022-11-25T10:31:02.753Z,41.70
2022-11-25T10:33:43.161Z,40.80
2022-11-25T10:36:20.702Z,40.95
2022-11-25T10:38:58.770Z,39.28
2022-11-25T10:41:36.474Z,42.08
2022-11-25T10:44:20.788Z,44.40
2022-11-25T10:50:03.151Z,39.90
2022-11-25T10:52:41.893Z,43.17
2022-11-25T10:55:17.913Z,41.45
2022-11-25T10:57:51.423Z,42.50
2022-11-25T11:00:37.040Z,40.30
2022-11-25T11:03:17.475Z,43.35
2022-11-25T11:05:54.041Z,42.63
2022-11-25T11:08:29.092Z,46.03
2022-11-25T11:11:18.202Z,44.35
2022-11-25T11:14:00.445Z,44.00
2022-11-25T11:16:38.252Z,43.80
2022-11-25T11:19:24.525Z,47.78
2022-11-25T11:21:59.571Z,45.03
2022-11-25T11:24:38.106Z,46.10
2022-11-25T11:27:22.092Z,45.92
2022-11-25T11:30:10.590Z,46.55
2022-11-25T11:32:48.112Z,45.40
2022-11-25T11:35:30.938Z,45.53
2022-11-25T11:38:33.474Z,43.03
2022-11-25T11:41:20.815Z,41.95
2022-11-25T11:44:19.916Z,43.50
2022-11-25T11:47:16.788Z,42.75
2022-11-25T11:50:05.782Z,44.33
2022-11-25T11:52:54.553Z,43.95
2022-11-25T11:55:44.959Z,46.00
2022-11-25T11:58:30.439Z,44.83
2022-11-25T12:01:56.175Z,42.22
2022-11-25T12:05:01.260Z,43.85
2022-11-25T12:07:45.416Z,43.75
2022-11-25T12:10:32.513Z,41.30
2022-11-25T12:13:16.041Z,43.60
2022-11-25T12:16:10.632Z,44.15
2022-11-25T12:22:07.334Z,43.47
2022-11-25T12:24:54.184Z,46.42
2022-11-25T12:27:39.251Z,47.95
2022-11-25T12:30:21.073Z,44.13
2022-11-25T12:33:15.984Z,47.28
2022-11-25T12:36:10.483Z,43.97
2022-11-25T12:39:08.104Z,46.50
2022-11-25T12:42:06.565Z,46.67
2022-11-25T12:44:54.117Z,42.75
2022-11-25T12:47:51.874Z,47.53
2022-11-25T12:50:35.828Z,45.90
2022-11-25T12:53:17.260Z,43.22
2022-11-25T12:55:50.724Z,44.38
2022-11-25T12:58:42.055Z,48.17
2022-11-25T13:01:52.895Z,46.35
2022-11-25T13:05:33.007Z,45.60
2022-11-25T13:08:13.622Z,45.13
2022-11-25T13:11:07.392Z,46.90
2022-11-25T13:13:52.458Z,45.80
2022-11-25T13:16:29.430Z,46.72
2022-11-25T13:19:03.250Z,47.33
2022-11-25T13:21:36.797Z,51.17
2022-11-25T13:24:42.627Z,47.28
2022-11-25T13:27:32.442Z,44.88
2022-11-25T13:30:06.957Z,44.38
2022-11-25T13:32:47.792Z,46.58
2022-11-25T13:35:39.531Z,45.88
2022-11-25T13:38:39.380Z,40.60
2022-11-25T13:41:35.586Z,43.80
2022-11-25T13:44:20.578Z,45.38
2022-11-25T13:47:06.301Z,45.65
2022-11-25T13:49:59.085Z,45.50
2022-11-25T13:52:46.599Z,45.95
2022-11-25T13:55:33.970Z,39.55
2022-11-25T13:58:21.769Z,40.67
2022-11-25T14:01:30.203Z,38.03
2022-11-25T14:04:07.216Z,39.17
2022-11-25T14:07:09.221Z,40.88
2022-11-25T14:10:13.774Z,43.88
2022-11-25T14:13:17.546Z,41.40
2022-11-25T14:16:17.962Z,39.92
2022-11-25T14:23:10.869Z,39.78
2022-11-25T14:28:43.529Z,36.97
2022-11-25T14:31:51.874Z,41.00
2022-11-25T14:34:30.371Z,47.45
2022-11-25T14:37:13.044Z,47.58
2022-11-25T14:39:54.159Z,49.75
2022-11-25T14:42:34.377Z,45.90
2022-11-25T14:45:22.076Z,48.30
2022-11-25T14:47:55.836Z,51.47
2022-11-25T14:50:37.138Z,50.70
2022-11-25T14:53:14.330Z,49.60
2022-11-25T14:55:50.872Z,48.78
2022-11-25T14:58:24.372Z,49.45
2022-11-25T15:01:02.761Z,51.80
2022-11-25T15:03:36.271Z,48.63
2022-11-25T15:06:15.462Z,53.15
2022-11-25T15:08:57.162Z,49.22
2022-11-25T15:11:35.324Z,48.92
2022-11-25T15:14:16.112Z,52.25
2022-11-25T15:16:51.475Z,50.83
2022-11-25T15:22:22.946Z,46.92
2022-11-25T15:25:09.330Z,49.42
2022-11-25T15:27:47.051Z,52.88
2022-11-25T15:30:22.653Z,50.55
2022-11-25T15:32:57.160Z,50.38
2022-11-25T15:35:30.882Z,53.88
2022-11-25T15:38:19.037Z,53.05
2022-11-25T15:40:57.415Z,55.85
2022-11-25T15:43:33.893Z,57.78
2022-11-25T15:46:09.055Z,59.70
2022-11-25T15:48:47.157Z,59.08
2022-11-25T15:51:34.462Z,59.33
2022-11-25T15:54:18.359Z,60.25
2022-11-25T15:56:54.364Z,60.90
2022-11-25T15:59:42.533Z,61.83
2022-11-25T16:02:39.853Z,60.63
2022-11-25T16:05:39.892Z,62.03
2022-11-25T16:08:41.041Z,59.75
2022-11-25T16:11:19.334Z,62.92
2022-11-25T16:14:22.415Z,69.45
2022-11-25T16:23:46.076Z,62.63
2022-11-25T16:26:25.663Z,71.60
2022-11-25T16:29:01.310Z,71.10
2022-11-25T16:31:34.816Z,70.82
2022-11-25T16:34:15.840Z,71.30
2022-11-25T16:36:49.532Z,69.50
2022-11-25T16:39:23.127Z,69.18
2022-11-25T16:42:04.803Z,67.50
2022-11-25T16:44:39.065Z,68.50
2022-11-25T16:47:12.604Z,69.60
2022-11-25T16:49:47.868Z,67.70
2022-11-25T16:52:21.303Z,72.18
2022-11-25T16:54:54.817Z,73.63
2022-11-25T16:57:28.299Z,76.50
2022-11-25T17:00:08.536Z,74.32
2022-11-25T17:02:42.147Z,70.72
2022-11-25T17:05:20.536Z,85.30
2022-11-25T17:07:54.362Z,72.32
2022-11-25T17:10:28.004Z,72.30
2022-11-25T17:13:03.221Z,72.10
2022-11-25T17:15:39.353Z,72.47
2022-11-25T17:18:17.027Z,73.95
2022-11-25T17:20:51.902Z,79.57
2022-11-25T17:23:26.698Z,74.10
2022-11-25T17:26:00.214Z,77.57
2022-11-25T17:28:33.691Z,79.35
2022-11-25T17:31:07.746Z,76.15
2022-11-25T17:36:21.267Z,76.38
2022-11-25T17:38:54.812Z,77.50
2022-11-25T17:41:32.311Z,78.70
2022-11-25T17:44:17.718Z,74.13
2022-11-25T17:46:51.162Z,71.78
2022-11-25T17:49:25.527Z,74.45
2022-11-25T17:52:00.381Z,70.68
2022-11-25T17:54:33.964Z,68.55
2022-11-25T17:57:09.171Z,71.28
2022-11-25T17:59:42.865Z,74.93
2022-11-25T18:02:19.827Z,77.10
2022-11-25T18:04:53.417Z,79.07
2022-11-25T18:07:28.335Z,80.20
2022-11-25T18:10:01.884Z,74.72
2022-11-25T18:12:36.751Z,82.10
2022-11-25T18:15:17.133Z,77.80
2022-11-25T18:17:51.595Z,82.95
2022-11-25T18:20:27.033Z,79.68
2022-11-25T18:23:02.417Z,86.47
2022-11-25T18:25:35.883Z,98.20
2022-11-25T18:28:09.572Z,102.85
2022-11-25T18:30:43.235Z,88.72
2022-11-25T18:33:18.532Z,78.15
2022-11-25T18:35:52.047Z,84.47
2022-11-25T18:38:26.995Z,77.30
2022-11-25T18:41:00.472Z,80.13
2022-11-25T18:43:37.682Z,78.45
2022-11-25T18:46:11.952Z,86.70
2022-11-25T18:48:45.594Z,85.60
2022-11-25T18:51:19.137Z,85.57
2022-11-25T18:53:57.030Z,83.18
2022-11-25T18:56:30.505Z,75.60
2022-11-25T18:59:05.662Z,80.68
2022-11-25T19:01:39.316Z,76.72
2022-11-25T19:04:17.476Z,76.68
2022-11-25T19:06:51.503Z,78.30
2022-11-25T19:12:00.022Z,71.93
2022-11-25T19:17:19.759Z,69.50
2022-11-25T19:19:53.788Z,71.65
2022-11-25T19:22:27.441Z,71.90
2022-11-25T19:25:02.599Z,71.65
2022-11-25T19:27:39.453Z,71.22
2022-11-25T19:30:17.862Z,75.70
2022-11-25T19:32:55.046Z,68.60
2022-11-25T19:35:32.970Z,69.05
2022-11-25T19:38:12.343Z,73.13
2022-11-25T19:40:49.948Z,73.15
2022-11-25T19:43:27.180Z,75.20
2022-11-25T19:46:01.946Z,71.22
2022-11-25T19:48:39.930Z,71.00
2022-11-25T19:51:13.801Z,69.32
2022-11-25T19:53:47.324Z,73.03
2022-11-25T19:56:24.414Z,70.15
2022-11-25T19:58:58.269Z,71.32
2022-11-25T20:01:34.867Z,74.95
2022-11-25T20:04:11.903Z,73.10
2022-11-25T20:06:45.667Z,77.93
2022-11-25T20:09:19.425Z,79.40
2022-11-25T20:11:58.764Z,75.10
2022-11-25T20:14:35.030Z,76.32
2022-11-25T20:17:12.218Z,70.60
2022-11-25T20:19:45.850Z,73.72
2022-11-25T20:22:25.565Z,71.93
2022-11-25T20:25:01.656Z,76.00
2022-11-25T20:27:36.689Z,79.32
2022-11-25T20:30:17.358Z,76.88
2022-11-25T20:32:51.296Z,72.03
2022-11-25T20:35:27.348Z,70.43
2022-11-25T20:38:01.127Z,75.53
2022-11-25T20:40:40.481Z,70.25
2022-11-25T20:43:28.141Z,71.00
2022-11-25T20:46:03.487Z,70.68
2022-11-25T20:48:38.229Z,74.20
2022-11-25T20:51:18.045Z,94.13
2022-11-25T20:53:53.654Z,76.40
2022-11-25T20:56:32.134Z,76.50
2022-11-25T20:59:20.413Z,74.63
2022-11-25T21:01:54.807Z,77.75
2022-11-25T21:04:28.850Z,83.72
2022-11-25T21:07:02.424Z,78.80
2022-11-25T21:09:38.169Z,78.45
2022-11-25T21:12:18.862Z,85.00
2022-11-25T21:14:54.474Z,80.55
2022-11-25T21:17:27.930Z,80.90
2022-11-25T21:20:01.397Z,84.20
2022-11-25T21:22:40.896Z,73.03
2022-11-25T21:25:17.965Z,74.85
2022-11-25T21:27:56.475Z,75.28
2022-11-25T21:30:32.837Z,85.18
2022-11-25T21:33:10.878Z,76.57
2022-11-25T21:35:46.955Z,78.97
2022-11-25T21:38:24.231Z,79.13
2022-11-25T21:40:59.385Z,84.63
2022-11-25T21:43:35.307Z,77.68
2022-11-25T21:46:15.892Z,78.68
2022-11-25T21:48:49.342Z,84.45
2022-11-25T21:51:24.482Z,80.93
2022-11-25T21:53:58.040Z,73.03
2022-11-25T21:56:34.253Z,70.80
2022-11-25T21:59:09.486Z,76.85
2022-11-25T22:01:44.356Z,70.43
2022-11-25T22:04:20.750Z,77.43
2022-11-25T22:06:55.243Z,78.28
2022-11-25T22:09:28.788Z,75.82
2022-11-25T22:12:02.433Z,69.55
2022-11-25T22:14:38.536Z,74.10
2022-11-25T22:17:18.940Z,68.20
2022-11-25T22:19:52.435Z,68.50
2022-11-25T22:22:25.968Z,69.47
2022-11-25T22:24:59.473Z,62.15
2022-11-25T22:27:41.262Z,63.35
2022-11-25T22:30:18.562Z,65.57
2022-11-25T22:33:01.341Z,64.80
2022-11-25T22:35:35.013Z,60.35
2022-11-25T22:38:15.068Z,62.05
2022-11-25T22:40:51.784Z,58.25
2022-11-25T22:43:28.733Z,65.75
2022-11-25T22:46:03.398Z,63.10
2022-11-25T22:48:40.241Z,62.85
2022-11-25T22:51:17.833Z,61.17
2022-11-25T22:53:51.291Z,60.95
2022-11-25T22:56:24.761Z,62.97
2022-11-25T22:59:00.516Z,60.92
2022-11-25T23:01:34.180Z,62.15
2022-11-25T23:04:19.304Z,66.80
2022-11-25T23:06:53.657Z,69.32
2022-11-25T23:09:27.159Z,69.88
2022-11-25T23:12:00.662Z,60.90
2022-11-25T23:14:34.149Z,64.72
2022-11-25T23:17:13.864Z,61.95
2022-11-25T23:19:48.805Z,63.25
2022-11-25T23:22:22.314Z,60.72
2022-11-25T23:24:55.894Z,63.58
2022-11-25T23:27:29.432Z,60.78
2022-11-25T23:30:02.981Z,58.45
2022-11-25T23:32:36.483Z,62.83
2022-11-25T23:35:16.338Z,64.28
2022-11-25T23:37:55.150Z,64.63
2022-11-25T23:40:28.973Z,64.60
2022-11-25T23:43:03.176Z,64.80
2022-11-25T23:45:36.789Z,65.63
2022-11-25T23:48:11.599Z,68.65
2022-11-25T23:50:48.138Z,63.67
2022-11-25T23:53:25.990Z,69.97
2022-11-25T23:55:59.740Z,66.88
2022-11-25T23:58:33.338Z,66.32
