createdAt,value
2022-11-05T00:00:37.961Z,10.27
2022-11-05T00:03:23.018Z,7.23
2022-11-05T00:06:11.200Z,10.13
2022-11-05T00:08:58.755Z,7.70
2022-11-05T00:13:28.983Z,8.40
2022-11-05T00:16:13.918Z,4.73
2022-11-05T00:18:40.385Z,10.60
2022-11-05T00:23:13.053Z,8.60
2022-11-05T00:25:39.738Z,10.50
2022-11-05T00:28:06.202Z,15.83
2022-11-05T00:30:32.704Z,6.27
2022-11-05T00:33:02.803Z,4.87
2022-11-05T00:35:30.184Z,3.03
2022-11-05T00:37:56.648Z,2.37
2022-11-05T00:40:23.153Z,2.53
2022-11-05T00:43:08.288Z,5.10
2022-11-05T00:45:35.017Z,7.70
2022-11-05T00:48:19.512Z,2.90
2022-11-05T00:50:46.339Z,7.83
2022-11-05T00:53:13.083Z,3.73
2022-11-05T00:55:44.016Z,1.23
2022-11-05T00:58:29.005Z,2.03
2022-11-05T01:01:00.282Z,1.03
2022-11-05T01:03:34.219Z,1.83
2022-11-05T01:06:15.869Z,1.27
2022-11-05T01:08:45.350Z,1.50
2022-11-05T01:11:32.226Z,1.30
2022-11-05T01:14:12.663Z,1.37
2022-11-05T01:16:40.369Z,0.80
2022-11-05T01:19:09.667Z,2.53
2022-11-05T01:21:36.421Z,1.60
2022-11-05T01:24:04.457Z,0.93
2022-11-05T01:26:31.035Z,0.90
2022-11-05T01:29:01.385Z,0.53
2022-11-05T01:31:28.404Z,0.93
2022-11-05T01:33:54.929Z,0.97
2022-11-05T01:36:21.643Z,0.87
2022-11-05T01:38:48.119Z,1.17
2022-11-05T01:41:14.653Z,1.07
2022-11-05T01:43:53.699Z,1.70
2022-11-05T01:46:33.423Z,1.13
2022-11-05T01:49:24.138Z,0.87
2022-11-05T01:51:51.169Z,0.70
2022-11-05T01:54:26.391Z,0.70
2022-11-05T01:57:01.336Z,0.80
2022-11-05T01:59:36.421Z,0.63
2022-11-05T02:02:07.041Z,0.97
2022-11-05T02:04:47.748Z,4.27
2022-11-05T02:07:14.969Z,0.70
2022-11-05T02:10:08.387Z,1.03
2022-11-05T02:12:39.039Z,0.77
2022-11-05T02:15:09.426Z,0.57
2022-11-05T02:22:23.361Z,1.20
2022-11-05T02:28:53.528Z,0.43
2022-11-05T02:35:00.866Z,0.37
2022-11-05T02:41:21.814Z,0.80
2022-11-05T02:44:29.022Z,0.30
2022-11-05T02:49:01.654Z,0.50
2022-11-05T02:52:00.981Z,0.30
2022-11-05T02:54:51.613Z,1.53
2022-11-05T02:57:21.869Z,1.80
2022-11-05T02:59:48.369Z,0.50
2022-11-05T03:02:15.122Z,0.40
2022-11-05T03:04:41.899Z,0.40
2022-11-05T03:07:47.960Z,1.60
2022-11-05T03:11:10.913Z,1.03
2022-11-05T03:17:29.122Z,0.60
2022-11-05T03:21:46.661Z,0.40
2022-11-05T03:24:29.574Z,3.57
2022-11-05T03:27:32.899Z,0.53
2022-11-05T03:30:05.697Z,0.33
2022-11-05T03:32:38.417Z,0.87
2022-11-05T03:35:23.562Z,0.50
2022-11-05T03:37:57.771Z,1.27
2022-11-05T03:40:27.722Z,0.73
2022-11-05T03:42:58.760Z,0.50
2022-11-05T03:45:32.799Z,0.30
2022-11-05T03:48:04.162Z,4.50
2022-11-05T03:50:41.813Z,0.40
2022-11-05T03:53:25.595Z,0.40
2022-11-05T03:57:03.140Z,0.57
2022-11-05T03:59:32.036Z,4.47
2022-11-05T04:01:58.710Z,3.23
2022-11-05T04:04:25.360Z,0.50
2022-11-05T04:07:10.288Z,0.60
2022-11-05T04:09:55.101Z,0.40
2022-11-05T04:12:40.070Z,2.00
2022-11-05T04:15:07.855Z,0.40
2022-11-05T04:17:34.399Z,1.27
2022-11-05T04:20:19.181Z,1.53
2022-11-05T04:23:04.181Z,0.37
2022-11-05T04:25:30.689Z,3.40
2022-11-05T04:28:00.276Z,0.50
2022-11-05T04:30:27.263Z,1.20
2022-11-05T04:33:15.514Z,0.30
2022-11-05T04:35:47.871Z,0.30
2022-11-05T04:38:19.102Z,1.60
2022-11-05T04:40:47.434Z,0.30
2022-11-05T04:43:17.862Z,1.37
2022-11-05T04:45:45.409Z,8.90
2022-11-05T04:48:11.901Z,1.43
2022-11-05T04:50:38.609Z,4.00
2022-11-05T04:53:05.070Z,3.60
2022-11-05T04:55:31.553Z,1.13
2022-11-05T04:57:58.032Z,1.77
2022-11-05T05:00:24.889Z,1.10
2022-11-05T05:02:51.420Z,2.23
2022-11-05T05:05:18.120Z,1.13
2022-11-05T05:07:44.892Z,0.77
2022-11-05T05:10:12.233Z,1.07
2022-11-05T05:12:38.760Z,1.10
2022-11-05T05:15:06.155Z,0.60
2022-11-05T05:17:32.637Z,1.17
2022-11-05T05:20:17.452Z,3.03
2022-11-05T05:22:50.155Z,1.70
2022-11-05T05:25:16.712Z,6.20
2022-11-05T05:27:43.246Z,6.00
2022-11-05T05:30:10.707Z,9.33
2022-11-05T05:32:37.194Z,3.10
2022-11-05T05:35:04.064Z,1.77
2022-11-05T05:37:30.563Z,2.37
2022-11-05T05:39:57.039Z,1.90
2022-11-05T05:42:23.532Z,4.20
2022-11-05T05:44:49.990Z,3.43
2022-11-05T05:47:16.492Z,2.53
2022-11-05T05:49:42.946Z,3.97
2022-11-05T05:52:09.479Z,2.63
2022-11-05T05:54:41.362Z,1.00
2022-11-05T05:57:09.277Z,1.03
2022-11-05T05:59:35.858Z,2.40
2022-11-05T06:02:02.484Z,2.07
2022-11-05T06:04:29.075Z,0.70
2022-11-05T06:06:55.544Z,1.73
2022-11-05T06:09:22.023Z,0.90
2022-11-05T06:11:48.485Z,1.70
2022-11-05T06:14:15.046Z,2.07
2022-11-05T06:16:41.516Z,0.60
2022-11-05T06:19:08.500Z,2.03
2022-11-05T06:21:35.451Z,2.13
2022-11-05T06:24:02.821Z,2.40
2022-11-05T06:26:29.428Z,6.43
2022-11-05T06:28:56.216Z,5.67
2022-11-05T06:31:23.116Z,5.03
2022-11-05T06:33:49.567Z,8.60
2022-11-05T06:36:18.884Z,5.17
2022-11-05T06:38:45.644Z,1.47
2022-11-05T06:41:12.245Z,4.27
2022-11-05T06:43:39.019Z,2.57
2022-11-05T06:46:06.211Z,4.70
2022-11-05T06:48:33.412Z,2.87
2022-11-05T06:50:59.915Z,3.23
2022-11-05T06:53:26.433Z,7.37
2022-11-05T06:55:52.915Z,2.57
2022-11-05T06:58:19.423Z,2.90
2022-11-05T07:00:46.113Z,7.57
2022-11-05T07:03:13.835Z,2.67
2022-11-05T07:05:47.223Z,12.17
2022-11-05T07:08:14.531Z,10.33
2022-11-05T07:10:41.012Z,10.90
2022-11-05T07:13:08.749Z,6.40
2022-11-05T07:15:37.421Z,2.77
2022-11-05T07:18:06.604Z,6.50
2022-11-05T07:20:34.491Z,1.70
2022-11-05T07:23:11.522Z,3.83
2022-11-05T07:25:38.754Z,4.97
2022-11-05T07:28:05.708Z,7.30
2022-11-05T07:30:33.937Z,8.53
2022-11-05T07:33:00.521Z,13.10
2022-11-05T07:35:27.229Z,13.97
2022-11-05T07:37:54.585Z,6.57
2022-11-05T07:40:24.228Z,8.57
2022-11-05T07:42:56.829Z,3.60
2022-11-05T07:45:24.715Z,5.40
2022-11-05T07:48:00.679Z,4.87
2022-11-05T07:50:34.169Z,3.27
2022-11-05T07:53:14.719Z,3.17
2022-11-05T07:55:43.220Z,3.13
2022-11-05T07:58:10.634Z,7.77
2022-11-05T08:00:37.187Z,6.27
2022-11-05T08:03:17.708Z,12.10
2022-11-05T08:05:47.048Z,6.80
2022-11-05T08:08:17.553Z,8.80
2022-11-05T08:10:44.672Z,6.20
2022-11-05T08:13:13.036Z,3.17
2022-11-05T08:15:40.228Z,21.80
2022-11-05T08:18:11.339Z,14.57
2022-11-05T08:20:38.231Z,7.87
2022-11-05T08:23:05.471Z,6.47
2022-11-05T08:25:32.393Z,8.17
2022-11-05T08:28:05.838Z,8.43
2022-11-05T08:30:33.597Z,7.57
2022-11-05T08:33:09.884Z,4.73
2022-11-05T08:35:38.139Z,9.90
2022-11-05T08:38:07.220Z,10.37
2022-11-05T08:40:35.899Z,39.10
2022-11-05T08:43:05.895Z,17.60
2022-11-05T08:45:34.127Z,13.47
2022-11-05T08:48:05.155Z,10.13
2022-11-05T08:50:33.035Z,7.83
2022-11-05T08:52:59.786Z,9.90
2022-11-05T08:55:26.764Z,5.40
2022-11-05T08:57:58.594Z,11.40
2022-11-05T09:00:27.652Z,19.00
2022-11-05T09:02:54.381Z,22.90
2022-11-05T09:05:20.919Z,29.40
2022-11-05T09:07:47.400Z,19.77
2022-11-05T09:10:13.892Z,10.13
2022-11-05T09:12:40.550Z,12.90
2022-11-05T09:15:08.472Z,15.63
2022-11-05T09:17:35.021Z,17.33
2022-11-05T09:20:03.546Z,12.90
2022-11-05T09:22:30.100Z,10.47
2022-11-05T09:24:56.590Z,11.10
2022-11-05T09:27:23.076Z,13.33
2022-11-05T09:29:49.553Z,15.13
2022-11-05T09:32:18.432Z,13.83
2022-11-05T09:34:45.265Z,14.33
2022-11-05T09:37:12.110Z,11.70
2022-11-05T09:39:38.605Z,12.80
2022-11-05T09:42:09.151Z,11.90
2022-11-05T09:45:04.268Z,13.77
2022-11-05T09:47:41.097Z,10.73
2022-11-05T09:50:14.808Z,11.37
2022-11-05T09:52:41.269Z,13.50
2022-11-05T09:55:41.257Z,9.73
2022-11-05T09:58:38.903Z,13.53
2022-11-05T10:01:16.272Z,11.67
2022-11-05T10:03:49.479Z,11.07
2022-11-05T10:06:24.375Z,9.60
2022-11-05T10:09:21.542Z,11.53
2022-11-05T10:11:55.061Z,17.80
2022-11-05T10:14:35.980Z,16.80
2022-11-05T10:17:23.587Z,6.37
2022-11-05T10:20:03.011Z,10.80
2022-11-05T10:22:29.490Z,7.63
2022-11-05T10:24:56.218Z,7.87
2022-11-05T10:27:29.469Z,9.17
2022-11-05T10:29:56.474Z,9.80
2022-11-05T10:32:38.477Z,8.93
2022-11-05T10:35:11.457Z,8.40
2022-11-05T10:37:40.864Z,4.67
2022-11-05T10:42:22.329Z,4.53
2022-11-05T10:47:34.727Z,1.50
2022-11-05T10:50:10.437Z,4.83
2022-11-05T10:53:04.777Z,5.70
2022-11-05T10:55:43.599Z,12.83
2022-11-05T10:58:55.230Z,14.17
2022-11-05T11:01:25.356Z,8.77
2022-11-05T11:04:06.255Z,10.20
2022-11-05T11:06:37.228Z,7.33
2022-11-05T11:09:19.959Z,9.83
2022-11-05T11:11:59.441Z,5.03
2022-11-05T11:14:26.804Z,5.73
2022-11-05T11:16:56.941Z,4.10
2022-11-05T11:19:35.722Z,2.03
2022-11-05T11:22:21.374Z,1.03
2022-11-05T11:24:53.207Z,2.83
2022-11-05T11:27:28.695Z,1.47
2022-11-05T11:30:02.533Z,1.50
2022-11-05T11:32:38.515Z,1.20
2022-11-05T11:35:22.114Z,1.60
2022-11-05T11:37:52.016Z,1.37
2022-11-05T11:40:34.345Z,1.67
2022-11-05T11:43:13.954Z,1.33
2022-11-05T11:46:00.701Z,5.03
2022-11-05T11:48:35.422Z,1.40
2022-11-05T11:51:19.184Z,0.97
2022-11-05T11:53:49.010Z,0.50
2022-11-05T11:56:21.105Z,0.60
2022-11-05T12:00:01.945Z,1.63
2022-11-05T12:03:16.491Z,1.90
2022-11-05T12:06:18.312Z,17.63
2022-11-05T12:11:47.040Z,1.27
2022-11-05T12:14:58.845Z,3.17
2022-11-05T12:22:59.469Z,2.53
2022-11-05T12:29:17.887Z,1.33
2022-11-05T12:34:30.076Z,1.97
2022-11-05T12:41:11.900Z,1.97
2022-11-05T12:44:18.376Z,2.60
2022-11-05T12:47:32.388Z,0.93
2022-11-05T12:50:52.362Z,1.13
2022-11-05T12:55:35.988Z,7.43
2022-11-05T12:58:22.012Z,1.50
2022-11-05T13:00:59.934Z,4.87
2022-11-05T13:03:58.883Z,9.00
2022-11-05T13:06:50.038Z,2.27
2022-11-05T13:10:27.035Z,1.60
2022-11-05T13:14:32.812Z,2.17
2022-11-05T13:17:20.387Z,1.53
2022-11-05T13:22:30.821Z,5.07
2022-11-05T13:25:04.824Z,2.50
2022-11-05T13:28:55.351Z,4.40
2022-11-05T13:31:37.850Z,3.50
2022-11-05T13:34:12.536Z,0.70
2022-11-05T13:37:22.777Z,1.00
2022-11-05T13:39:59.647Z,1.20
2022-11-05T13:43:23.237Z,1.20
2022-11-05T13:47:38.550Z,1.07
2022-11-05T13:52:38.732Z,2.47
2022-11-05T13:57:22.329Z,1.17
2022-11-05T14:00:20.484Z,0.80
2022-11-05T14:03:01.572Z,1.70
2022-11-05T14:05:36.692Z,0.90
2022-11-05T14:08:19.420Z,0.90
2022-11-05T14:11:06.832Z,1.47
2022-11-05T14:13:41.578Z,0.60
2022-11-05T14:16:21.823Z,3.87
2022-11-05T14:19:27.755Z,2.60
2022-11-05T14:21:57.161Z,2.27
2022-11-05T14:24:43.435Z,0.70
2022-11-05T14:27:57.825Z,6.27
2022-11-05T14:30:44.257Z,3.63
2022-11-05T14:33:39.630Z,4.83
2022-11-05T14:38:27.993Z,3.57
2022-11-05T14:41:02.843Z,2.27
2022-11-05T14:43:33.264Z,3.10
2022-11-05T14:46:05.747Z,1.67
2022-11-05T14:49:08.043Z,2.23
2022-11-05T14:51:45.153Z,2.03
2022-11-05T14:54:57.399Z,4.53
2022-11-05T14:58:37.815Z,2.87
2022-11-05T15:02:15.384Z,2.17
2022-11-05T15:04:44.751Z,4.17
2022-11-05T15:07:34.772Z,2.43
2022-11-05T15:10:16.644Z,1.57
2022-11-05T15:12:56.082Z,4.43
2022-11-05T15:15:51.776Z,5.00
2022-11-05T15:18:43.247Z,3.33
2022-11-05T15:21:16.893Z,5.10
2022-11-05T15:23:46.670Z,2.03
2022-11-05T15:26:52.877Z,7.47
2022-11-05T15:29:24.037Z,2.17
2022-11-05T15:31:52.349Z,6.67
2022-11-05T15:34:31.749Z,4.37
2022-11-05T15:38:17.398Z,4.27
2022-11-05T15:40:43.867Z,4.67
2022-11-05T15:43:18.968Z,12.70
2022-11-05T15:46:15.524Z,12.27
2022-11-05T15:48:53.688Z,11.50
2022-11-05T15:51:23.296Z,13.43
2022-11-05T15:54:35.446Z,9.03
2022-11-05T15:57:03.005Z,4.37
2022-11-05T15:59:30.309Z,18.23
2022-11-05T16:02:34.989Z,37.97
2022-11-05T16:05:11.299Z,25.83
2022-11-05T16:07:43.103Z,14.80
2022-11-05T16:10:28.525Z,8.10
2022-11-05T16:12:55.189Z,13.67
2022-11-05T16:15:28.750Z,10.87
2022-11-05T16:17:58.824Z,11.73
2022-11-05T16:20:36.266Z,16.93
2022-11-05T16:23:06.416Z,10.73
2022-11-05T16:25:51.804Z,14.87
2022-11-05T16:28:29.542Z,15.47
2022-11-05T16:31:00.441Z,10.80
2022-11-05T16:33:34.466Z,7.53
2022-11-05T16:36:01.027Z,5.93
2022-11-05T16:38:27.649Z,13.10
2022-11-05T16:40:54.130Z,10.10
2022-11-05T16:43:24.706Z,46.40
2022-11-05T16:46:00.244Z,36.53
2022-11-05T16:48:27.482Z,11.07
2022-11-05T16:50:54.381Z,8.27
2022-11-05T16:53:21.162Z,12.63
2022-11-05T16:55:47.968Z,9.20
2022-11-05T16:58:25.972Z,8.73
2022-11-05T17:01:04.897Z,10.23
2022-11-05T17:03:31.521Z,13.10
2022-11-05T17:05:58.031Z,6.97
2022-11-05T17:08:24.506Z,5.47
2022-11-05T17:10:51.004Z,5.47
2022-11-05T17:13:19.434Z,7.03
2022-11-05T17:15:49.794Z,8.63
2022-11-05T17:18:18.940Z,3.50
2022-11-05T17:20:54.506Z,5.77
2022-11-05T17:23:25.973Z,4.87
2022-11-05T17:26:12.004Z,6.23
2022-11-05T17:28:40.027Z,4.73
2022-11-05T17:31:12.143Z,4.33
2022-11-05T17:33:39.174Z,3.00
2022-11-05T17:36:09.643Z,12.50
2022-11-05T17:38:36.487Z,5.57
2022-11-05T17:41:21.546Z,7.47
2022-11-05T17:43:53.354Z,3.63
2022-11-05T17:46:20.080Z,10.70
2022-11-05T17:48:46.663Z,3.30
2022-11-05T17:51:18.100Z,19.07
2022-11-05T17:53:46.555Z,26.73
2022-11-05T17:56:24.571Z,25.13
2022-11-05T17:58:55.816Z,14.30
2022-11-05T18:01:30.015Z,8.77
2022-11-05T18:03:56.831Z,7.67
2022-11-05T18:06:23.367Z,11.60
2022-11-05T18:08:49.879Z,8.90
2022-11-05T18:11:16.857Z,8.67
2022-11-05T18:13:43.377Z,9.23
2022-11-05T18:16:11.402Z,14.43
2022-11-05T18:18:37.892Z,11.27
2022-11-05T18:21:04.498Z,7.53
2022-11-05T18:23:31.048Z,7.50
2022-11-05T18:25:57.574Z,9.23
2022-11-05T18:28:24.219Z,7.00
2022-11-05T18:30:50.820Z,12.57
2022-11-05T18:33:17.494Z,12.07
2022-11-05T18:35:45.083Z,9.00
2022-11-05T18:38:12.209Z,8.07
2022-11-05T18:40:38.845Z,5.80
2022-11-05T18:43:05.332Z,12.73
2022-11-05T18:45:32.657Z,17.13
2022-11-05T18:48:01.208Z,12.03
2022-11-05T18:50:28.844Z,5.87
2022-11-05T18:52:55.353Z,8.73
2022-11-05T18:55:22.708Z,11.50
2022-11-05T18:57:49.188Z,6.23
2022-11-05T19:00:16.399Z,9.13
2022-11-05T19:02:43.071Z,7.67
2022-11-05T19:08:06.928Z,9.50
2022-11-05T19:10:33.396Z,6.57
2022-11-05T19:12:59.959Z,5.27
2022-11-05T19:15:26.617Z,6.53
2022-11-05T19:17:53.111Z,7.23
2022-11-05T19:20:19.609Z,5.50
2022-11-05T19:22:46.109Z,8.97
2022-11-05T19:25:12.559Z,10.73
2022-11-05T19:27:39.048Z,8.27
2022-11-05T19:30:06.620Z,10.47
2022-11-05T19:32:33.138Z,6.57
2022-11-05T19:34:59.591Z,11.63
2022-11-05T19:37:26.086Z,13.33
2022-11-05T19:39:52.548Z,15.67
2022-11-05T19:42:19.059Z,17.53
2022-11-05T19:44:45.539Z,10.93
2022-11-05T19:47:12.026Z,11.57
2022-11-05T19:49:38.484Z,10.77
2022-11-05T19:52:05.963Z,7.23
2022-11-05T19:54:34.790Z,10.63
2022-11-05T19:57:01.339Z,11.43
2022-11-05T19:59:27.952Z,6.23
2022-11-05T20:01:54.541Z,4.67
2022-11-05T20:04:21.144Z,7.73
2022-11-05T20:06:47.796Z,5.87
2022-11-05T20:09:23.169Z,10.10
2022-11-05T20:11:53.966Z,5.80
2022-11-05T20:14:22.762Z,5.77
2022-11-05T20:16:49.952Z,7.57
2022-11-05T20:19:20.431Z,7.50
2022-11-05T20:21:47.829Z,22.23
2022-11-05T20:24:24.717Z,17.03
2022-11-05T20:26:54.411Z,8.03
2022-11-05T20:29:22.119Z,6.00
2022-11-05T20:31:49.600Z,6.87
2022-11-05T20:34:16.059Z,8.37
2022-11-05T20:36:42.577Z,6.83
2022-11-05T20:39:11.240Z,8.57
2022-11-05T20:41:37.693Z,13.70
2022-11-05T20:44:04.217Z,22.53
2022-11-05T20:46:32.038Z,24.90
2022-11-05T20:48:58.567Z,13.87
2022-11-05T20:51:25.085Z,7.93
2022-11-05T20:53:57.767Z,10.23
2022-11-05T20:56:28.797Z,9.73
2022-11-05T20:59:01.290Z,5.53
2022-11-05T21:01:32.212Z,5.90
2022-11-05T21:04:02.304Z,8.37
2022-11-05T21:06:29.645Z,8.50
2022-11-05T21:08:56.129Z,7.87
2022-11-05T21:11:22.803Z,3.83
2022-11-05T21:13:49.287Z,3.60
2022-11-05T21:16:18.846Z,4.73
2022-11-05T21:18:46.700Z,4.30
2022-11-05T21:21:19.875Z,6.07
2022-11-05T21:23:46.961Z,8.03
2022-11-05T21:26:17.004Z,8.90
2022-11-05T21:28:43.748Z,7.90
2022-11-05T21:31:10.954Z,6.90
2022-11-05T21:33:38.002Z,5.10
2022-11-05T21:36:11.880Z,5.63
2022-11-05T21:38:40.304Z,12.80
2022-11-05T21:41:09.186Z,12.23
2022-11-05T21:43:37.920Z,6.50
2022-11-05T21:46:04.982Z,16.40
2022-11-05T21:48:31.911Z,6.33
2022-11-05T21:51:16.722Z,11.17
2022-11-05T21:54:01.800Z,8.50
2022-11-05T21:56:46.908Z,19.23
2022-11-05T21:59:35.431Z,35.60
2022-11-05T22:02:03.311Z,14.13
2022-11-05T22:04:34.173Z,7.87
2022-11-05T22:07:01.315Z,8.73
2022-11-05T22:09:28.390Z,7.00
2022-11-05T22:11:55.470Z,5.40
2022-11-05T22:14:23.161Z,8.50
2022-11-05T22:16:49.815Z,7.50
2022-11-05T22:19:16.574Z,8.07
2022-11-05T22:21:43.060Z,7.07
2022-11-05T22:24:09.824Z,12.13
2022-11-05T22:26:37.976Z,12.20
2022-11-05T22:29:06.132Z,16.77
2022-11-05T22:31:36.143Z,13.07
2022-11-05T22:34:05.793Z,6.73
2022-11-05T22:36:33.799Z,7.00
2022-11-05T22:39:00.889Z,9.80
2022-11-05T22:41:27.539Z,5.43
2022-11-05T22:43:54.028Z,6.50
2022-11-05T22:46:24.123Z,9.20
2022-11-05T22:48:50.985Z,9.80
2022-11-05T22:51:25.388Z,7.13
2022-11-05T22:53:52.666Z,10.37
2022-11-05T22:56:22.887Z,7.83
2022-11-05T22:58:49.779Z,7.20
2022-11-05T23:01:17.865Z,8.03
2022-11-05T23:03:46.848Z,5.13
2022-11-05T23:06:41.804Z,6.17
2022-11-05T23:09:43.829Z,5.30
2022-11-05T23:12:34.524Z,7.37
2022-11-05T23:15:04.886Z,8.80
2022-11-05T23:17:50.456Z,11.13
2022-11-05T23:20:39.339Z,6.23
2022-11-05T23:23:30.955Z,12.33
2022-11-05T23:26:48.915Z,5.67
2022-11-05T23:29:19.982Z,6.67
2022-11-05T23:32:04.825Z,5.13
2022-11-05T23:34:31.333Z,8.87
2022-11-05T23:37:15.830Z,4.57
2022-11-05T23:39:43.004Z,13.33
2022-11-05T23:42:28.203Z,4.53
2022-11-05T23:45:14.609Z,5.13
2022-11-05T23:48:00.294Z,3.80
2022-11-05T23:50:28.825Z,4.07
2022-11-05T23:52:55.417Z,7.03
2022-11-05T23:55:23.344Z,6.63
2022-11-05T23:57:50.130Z,6.23
