createdAt,value
2023-01-23T00:01:34.345Z,99851.56
2023-01-23T00:04:01.455Z,99840.44
2023-01-23T00:06:28.863Z,99821.09
2023-01-23T00:08:56.787Z,99861.56
2023-01-23T00:11:30.124Z,99861.56
2023-01-23T00:13:57.836Z,99868.78
2023-01-23T00:16:26.559Z,99874.50
2023-01-23T00:18:54.027Z,99853.56
2023-01-23T00:21:23.061Z,99843.97
2023-01-23T00:23:55.673Z,99882.44
2023-01-23T00:26:25.061Z,99881.59
2023-01-23T00:28:53.060Z,99878.16
2023-01-23T00:31:24.673Z,99863.03
2023-01-23T00:33:58.885Z,99905.41
2023-01-23T00:36:29.201Z,99905.50
2023-01-23T00:38:56.223Z,99867.19
2023-01-23T00:41:22.958Z,99897.31
2023-01-23T00:43:51.939Z,99918.81
2023-01-23T00:46:20.442Z,99880.72
2023-01-23T00:48:47.495Z,99906.50
2023-01-23T00:51:14.309Z,99910.00
2023-01-23T00:53:41.968Z,99909.16
2023-01-23T00:56:09.374Z,99884.56
2023-01-23T00:58:36.502Z,99923.22
2023-01-23T01:01:03.253Z,99911.25
2023-01-23T01:03:29.904Z,99925.03
2023-01-23T01:05:56.693Z,99914.81
2023-01-23T01:08:23.356Z,99912.25
2023-01-23T01:10:50.382Z,99890.06
2023-01-23T01:13:21.317Z,99928.69
2023-01-23T01:15:51.942Z,99908.97
2023-01-23T01:18:19.948Z,99892.00
2023-01-23T01:20:47.141Z,99927.03
2023-01-23T01:23:14.510Z,99878.19
2023-01-23T01:25:41.850Z,99927.03
2023-01-23T01:28:08.791Z,99925.25
2023-01-23T01:30:36.800Z,99894.56
2023-01-23T01:33:04.459Z,99919.19
2023-01-23T01:35:31.990Z,99927.97
2023-01-23T01:37:59.091Z,99909.19
2023-01-23T01:40:33.137Z,99938.59
2023-01-23T01:43:02.465Z,99897.53
2023-01-23T01:46:00.042Z,99935.97
2023-01-23T01:48:37.568Z,99914.56
2023-01-23T01:51:13.400Z,99909.59
2023-01-23T01:53:41.196Z,99907.66
2023-01-23T01:56:12.392Z,99923.72
2023-01-23T01:58:42.561Z,99923.72
2023-01-23T02:01:09.388Z,99913.41
2023-01-23T02:03:36.270Z,99922.84
2023-01-23T02:06:03.564Z,99900.72
2023-01-23T02:08:37.631Z,99932.47
2023-01-23T02:11:05.222Z,99922.41
2023-01-23T02:13:39.798Z,99922.31
2023-01-23T02:16:15.423Z,99905.94
2023-01-23T02:18:53.721Z,99936.13
2023-01-23T02:21:25.288Z,99929.28
2023-01-23T02:24:11.855Z,99941.44
2023-01-23T02:26:41.615Z,99950.19
2023-01-23T02:29:08.959Z,99946.91
2023-01-23T02:31:46.141Z,99951.19
2023-01-23T02:34:14.996Z,99945.06
2023-01-23T02:36:47.242Z,99931.56
2023-01-23T02:39:15.670Z,99959.13
2023-01-23T02:41:45.435Z,99950.34
2023-01-23T02:44:17.811Z,99825.69
2023-01-23T02:46:50.410Z,99899.84
2023-01-23T02:49:17.235Z,99952.09
2023-01-23T02:51:44.079Z,99943.34
2023-01-23T02:54:10.699Z,99954.75
2023-01-23T02:56:38.756Z,99957.41
2023-01-23T02:59:24.082Z,99960.03
2023-01-23T03:01:51.494Z,99951.50
2023-01-23T03:04:18.737Z,99957.78
2023-01-23T03:06:45.821Z,99932.97
2023-01-23T03:09:15.705Z,99955.38
2023-01-23T03:11:44.044Z,99967.28
2023-01-23T03:14:15.188Z,99970.88
2023-01-23T03:19:08.150Z,99953.59
2023-01-23T03:21:37.558Z,99962.94
2023-01-23T03:24:06.236Z,99955.06
2023-01-23T03:26:33.101Z,99958.72
2023-01-23T03:29:18.451Z,99963.78
2023-01-23T03:31:45.491Z,99964.09
2023-01-23T03:34:12.161Z,99960.66
2023-01-23T03:36:39.252Z,99955.66
2023-01-23T03:39:26.000Z,99983.22
2023-01-23T03:41:54.520Z,99988.50
2023-01-23T03:44:22.654Z,99966.94
2023-01-23T03:46:51.553Z,99985.94
2023-01-23T03:49:19.441Z,99972.41
2023-01-23T03:51:50.333Z,99993.88
2023-01-23T03:54:17.201Z,99989.44
2023-01-23T03:56:45.057Z,99988.59
2023-01-23T03:59:27.849Z,99971.47
2023-01-23T04:01:55.635Z,99963.69
2023-01-23T04:04:22.203Z,99957.16
2023-01-23T04:06:49.201Z,99997.38
2023-01-23T04:09:16.274Z,99986.16
2023-01-23T04:11:43.442Z,99987.09
2023-01-23T04:14:10.910Z,100000.88
2023-01-23T04:16:37.739Z,100004.38
2023-01-23T04:19:04.683Z,99984.00
2023-01-23T04:21:31.443Z,100009.75
2023-01-23T04:23:58.018Z,99997.75
2023-01-23T04:26:24.815Z,99996.41
2023-01-23T04:28:51.395Z,100011.53
2023-01-23T04:31:18.068Z,100009.03
2023-01-23T04:33:44.711Z,100006.53
2023-01-23T04:36:13.257Z,100018.81
2023-01-23T04:38:39.887Z,100012.06
2023-01-23T04:41:22.514Z,100024.97
2023-01-23T04:43:56.153Z,100020.63
2023-01-23T04:46:23.521Z,100024.09
2023-01-23T04:49:01.367Z,100022.38
2023-01-23T04:51:28.249Z,100015.75
2023-01-23T04:53:55.691Z,100004.63
2023-01-23T04:56:22.748Z,100028.53
2023-01-23T04:58:50.126Z,99994.28
2023-01-23T05:01:23.292Z,99992.72
2023-01-23T05:03:53.947Z,99995.28
2023-01-23T05:06:20.967Z,99979.19
2023-01-23T05:08:47.912Z,100016.47
2023-01-23T05:11:22.280Z,100017.41
2023-01-23T05:13:49.330Z,100024.25
2023-01-23T05:16:16.195Z,100028.69
2023-01-23T05:19:03.310Z,100013.28
2023-01-23T05:21:31.775Z,99986.81
2023-01-23T05:23:58.423Z,100016.63
2023-01-23T05:26:25.097Z,99977.25
2023-01-23T05:28:53.361Z,100035.78
2023-01-23T05:31:20.680Z,100028.75
2023-01-23T05:34:05.946Z,100016.97
2023-01-23T05:36:33.151Z,99974.19
2023-01-23T05:38:59.725Z,100041.13
2023-01-23T05:41:29.004Z,100048.19
2023-01-23T05:44:26.181Z,100037.88
2023-01-23T05:46:57.298Z,100054.34
2023-01-23T05:49:23.993Z,100044.91
2023-01-23T05:51:52.189Z,100062.19
2023-01-23T05:54:19.025Z,100057.03
2023-01-23T05:56:47.054Z,100050.41
2023-01-23T05:59:32.311Z,100052.72
2023-01-23T06:02:11.751Z,100071.78
2023-01-23T06:04:57.530Z,100070.22
2023-01-23T06:07:35.738Z,100077.84
2023-01-23T06:10:09.768Z,100075.72
2023-01-23T06:12:37.146Z,100091.00
2023-01-23T06:15:04.381Z,100081.63
2023-01-23T06:17:31.294Z,100049.94
2023-01-23T06:19:58.715Z,100085.16
2023-01-23T06:22:30.642Z,100111.13
2023-01-23T06:25:11.335Z,100082.84
2023-01-23T06:27:38.050Z,100101.06
2023-01-23T06:30:08.345Z,100105.13
2023-01-23T06:32:42.723Z,100101.78
2023-01-23T06:35:18.511Z,100096.69
2023-01-23T06:37:45.563Z,100091.56
2023-01-23T06:40:16.035Z,100073.72
2023-01-23T06:42:54.887Z,100114.22
2023-01-23T06:45:22.698Z,100115.91
2023-01-23T06:47:52.436Z,100124.50
2023-01-23T06:50:19.765Z,100127.16
2023-01-23T06:52:46.548Z,100122.78
2023-01-23T06:55:14.750Z,100091.06
2023-01-23T06:58:33.031Z,100032.09
2023-01-23T07:01:10.697Z,100116.88
2023-01-23T07:03:56.195Z,100112.63
2023-01-23T07:06:23.318Z,100126.50
2023-01-23T07:08:50.170Z,100111.91
2023-01-23T07:11:16.994Z,100113.81
2023-01-23T07:13:43.880Z,100131.94
2023-01-23T07:16:12.917Z,100095.34
2023-01-23T07:18:39.803Z,100120.06
2023-01-23T07:21:09.392Z,100118.38
2023-01-23T07:23:36.113Z,100096.06
2023-01-23T07:26:09.408Z,100127.66
2023-01-23T07:28:39.616Z,100131.94
2023-01-23T07:31:06.402Z,100125.13
2023-01-23T07:33:36.356Z,100111.50
2023-01-23T07:36:07.076Z,100119.69
2023-01-23T07:38:33.847Z,100143.31
2023-01-23T07:41:00.484Z,100142.34
2023-01-23T07:43:27.640Z,100121.78
2023-01-23T07:45:54.338Z,100135.41
2023-01-23T07:48:21.087Z,100093.75
2023-01-23T07:50:47.711Z,100166.81
2023-01-23T07:53:14.370Z,100153.81
2023-01-23T07:55:41.282Z,100154.66
2023-01-23T07:58:08.190Z,100138.34
2023-01-23T08:00:39.100Z,100154.94
2023-01-23T08:03:08.576Z,100152.78
2023-01-23T08:05:35.126Z,100166.56
2023-01-23T08:08:12.546Z,100109.94
2023-01-23T08:10:40.291Z,100165.94
2023-01-23T08:13:06.932Z,100178.66
2023-01-23T08:15:33.646Z,100179.47
2023-01-23T08:18:00.213Z,100179.41
2023-01-23T08:20:26.815Z,100188.16
2023-01-23T08:22:53.382Z,100178.50
2023-01-23T08:25:20.115Z,100180.06
2023-01-23T08:27:46.643Z,100176.41
2023-01-23T08:30:13.684Z,100165.38
2023-01-23T08:32:40.343Z,100182.50
2023-01-23T08:35:07.484Z,100182.31
2023-01-23T08:37:34.397Z,100183.19
2023-01-23T08:40:01.210Z,100180.41
2023-01-23T08:42:27.911Z,100192.69
2023-01-23T08:44:57.141Z,100201.50
2023-01-23T08:47:23.876Z,100198.69
2023-01-23T08:49:50.482Z,100202.16
2023-01-23T08:52:17.045Z,100210.84
2023-01-23T08:54:43.603Z,100198.56
2023-01-23T08:57:10.120Z,100204.63
2023-01-23T08:59:36.719Z,100187.31
2023-01-23T09:04:22.227Z,100210.63
2023-01-23T09:06:48.881Z,100199.97
2023-01-23T09:09:15.410Z,100201.69
2023-01-23T09:11:42.042Z,100206.06
2023-01-23T09:14:08.605Z,100199.91
2023-01-23T09:16:40.488Z,100205.97
2023-01-23T09:19:08.204Z,100199.97
2023-01-23T09:21:34.735Z,100187.00
2023-01-23T09:24:01.343Z,100176.69
2023-01-23T09:26:27.901Z,100198.00
2023-01-23T09:28:57.318Z,100155.03
2023-01-23T09:31:23.907Z,100191.69
2023-01-23T09:33:51.203Z,100192.53
2023-01-23T09:36:17.816Z,100186.69
2023-01-23T09:38:44.405Z,100194.25
2023-01-23T09:41:21.295Z,100188.97
2023-01-23T09:43:53.980Z,100188.97
2023-01-23T09:46:23.230Z,100192.53
2023-01-23T09:49:14.402Z,100186.53
2023-01-23T09:51:50.123Z,100186.22
2023-01-23T09:54:20.126Z,100174.72
2023-01-23T09:56:48.204Z,100166.00
2023-01-23T09:59:50.224Z,100163.50
2023-01-23T10:02:25.194Z,100154.56
2023-01-23T10:04:53.605Z,100163.03
2023-01-23T10:07:48.012Z,100146.72
2023-01-23T10:10:17.351Z,100170.00
2023-01-23T10:13:09.268Z,100172.56
2023-01-23T10:15:54.487Z,100176.94
2023-01-23T10:18:33.048Z,100181.28
2023-01-23T10:21:18.362Z,100173.31
2023-01-23T10:24:25.401Z,100175.94
2023-01-23T10:26:58.387Z,100175.13
2023-01-23T10:29:43.050Z,100175.84
2023-01-23T10:32:29.302Z,100175.00
2023-01-23T10:35:05.493Z,100169.00
2023-01-23T10:37:54.363Z,100175.00
2023-01-23T10:40:42.829Z,100167.91
2023-01-23T10:43:15.862Z,100169.72
2023-01-23T10:45:43.280Z,100162.75
2023-01-23T10:48:32.227Z,100173.19
2023-01-23T10:51:00.422Z,100169.63
2023-01-23T10:53:27.185Z,100166.09
2023-01-23T10:55:58.105Z,100168.84
2023-01-23T10:58:39.249Z,100168.84
2023-01-23T11:01:18.822Z,100162.75
2023-01-23T11:03:45.577Z,100165.34
2023-01-23T11:06:17.852Z,100156.69
2023-01-23T11:08:51.825Z,100148.66
2023-01-23T11:11:25.074Z,100134.09
2023-01-23T11:14:05.451Z,100151.22
2023-01-23T11:16:32.273Z,100143.28
2023-01-23T11:19:07.752Z,100141.53
2023-01-23T11:21:39.029Z,100139.72
2023-01-23T11:24:10.090Z,100137.94
2023-01-23T11:26:38.311Z,100144.09
2023-01-23T11:29:23.468Z,100140.91
2023-01-23T11:32:00.992Z,100126.78
2023-01-23T11:34:36.193Z,100138.63
2023-01-23T11:37:14.923Z,100136.75
2023-01-23T11:39:57.176Z,100131.47
2023-01-23T11:42:28.470Z,100137.56
2023-01-23T11:44:58.624Z,100117.53
2023-01-23T11:47:40.517Z,100141.84
2023-01-23T11:50:37.126Z,100128.59
2023-01-23T11:53:30.639Z,100134.69
2023-01-23T11:56:22.331Z,100129.31
2023-01-23T11:59:00.399Z,100126.66
2023-01-23T12:02:03.046Z,100118.72
2023-01-23T12:04:48.945Z,100125.63
2023-01-23T12:07:23.119Z,100128.28
2023-01-23T12:10:22.172Z,100124.63
2023-01-23T12:12:51.575Z,100133.41
2023-01-23T12:15:44.602Z,100116.84
2023-01-23T12:18:17.250Z,100120.16
2023-01-23T12:21:27.677Z,100121.88
2023-01-23T12:24:21.178Z,100124.53
2023-01-23T12:27:04.424Z,100113.09
2023-01-23T12:29:44.762Z,100111.28
2023-01-23T12:32:35.821Z,100121.78
2023-01-23T12:35:20.995Z,100122.63
2023-01-23T12:38:15.531Z,100111.13
2023-01-23T12:40:48.570Z,100114.69
2023-01-23T12:43:39.355Z,100068.56
2023-01-23T12:46:14.000Z,100116.41
2023-01-23T12:48:55.638Z,100117.50
2023-01-23T12:51:28.058Z,100115.69
2023-01-23T12:54:00.659Z,100107.94
2023-01-23T12:56:30.997Z,100125.97
2023-01-23T12:59:05.670Z,100132.16
2023-01-23T13:01:43.077Z,100124.25
2023-01-23T13:04:16.148Z,100127.78
2023-01-23T13:06:53.185Z,100125.97
2023-01-23T13:09:19.708Z,100124.22
2023-01-23T13:11:58.785Z,100125.97
2023-01-23T13:14:36.837Z,100123.34
2023-01-23T13:17:29.776Z,100128.63
2023-01-23T13:20:53.618Z,100134.84
2023-01-23T13:23:32.591Z,100128.81
2023-01-23T13:26:22.799Z,100133.13
2023-01-23T13:29:01.453Z,100138.44
2023-01-23T13:31:50.258Z,100082.81
2023-01-23T13:34:17.122Z,100135.78
2023-01-23T13:36:45.434Z,100141.97
2023-01-23T13:39:14.964Z,100144.59
2023-01-23T13:41:42.573Z,100144.59
2023-01-23T13:44:27.136Z,100140.22
2023-01-23T14:22:16.120Z,100146.19
2023-01-23T14:24:46.086Z,100165.28
2023-01-23T14:27:29.542Z,100166.19
2023-01-23T14:30:20.917Z,100161.88
2023-01-23T14:32:47.529Z,100162.72
2023-01-23T14:35:19.253Z,100176.97
2023-01-23T14:37:46.789Z,100153.56
2023-01-23T14:40:27.168Z,100162.94
2023-01-23T14:43:07.903Z,100161.06
2023-01-23T14:45:36.282Z,100171.66
2023-01-23T14:50:30.605Z,100142.22
2023-01-23T14:53:12.126Z,100148.38
2023-01-23T14:55:41.669Z,100150.88
2023-01-23T14:58:15.775Z,100155.00
2023-01-23T15:00:43.180Z,100142.84
2023-01-23T15:03:12.736Z,100133.72
2023-01-23T15:05:41.591Z,100147.25
2023-01-23T15:08:26.989Z,100112.34
2023-01-23T15:10:57.539Z,100161.06
2023-01-23T15:13:46.867Z,100160.19
2023-01-23T15:16:25.992Z,100156.69
2023-01-23T15:19:03.536Z,100161.06
2023-01-23T15:21:39.547Z,100172.50
2023-01-23T15:24:16.612Z,100166.38
2023-01-23T15:26:45.710Z,100165.50
2023-01-23T15:29:12.168Z,100161.91
2023-01-23T15:31:41.911Z,100167.22
2023-01-23T15:34:20.038Z,100169.00
2023-01-23T15:36:57.792Z,100167.22
2023-01-23T15:39:31.307Z,100164.66
2023-01-23T15:42:04.284Z,100170.72
2023-01-23T15:44:32.695Z,100166.28
2023-01-23T15:47:03.873Z,100156.22
2023-01-23T15:49:36.127Z,100172.44
2023-01-23T15:52:24.434Z,100175.09
2023-01-23T15:54:55.034Z,100171.56
2023-01-23T15:57:22.006Z,100161.50
2023-01-23T15:59:48.638Z,100181.25
2023-01-23T16:02:39.401Z,100192.66
2023-01-23T16:05:10.793Z,100181.31
2023-01-23T16:07:44.021Z,100182.09
2023-01-23T16:10:25.980Z,100174.44
2023-01-23T16:12:54.443Z,100184.72
2023-01-23T16:15:26.562Z,100194.38
2023-01-23T16:17:53.292Z,100187.31
2023-01-23T16:20:27.474Z,100184.69
2023-01-23T16:23:14.186Z,100189.97
2023-01-23T16:25:46.203Z,100197.84
2023-01-23T16:28:13.980Z,100195.28
2023-01-23T16:30:40.691Z,100201.41
2023-01-23T16:33:07.755Z,100178.19
2023-01-23T16:35:37.365Z,100203.97
2023-01-23T16:38:04.132Z,100185.19
2023-01-23T16:40:31.699Z,100207.53
2023-01-23T16:42:59.780Z,100203.97
2023-01-23T16:45:28.684Z,100196.28
2023-01-23T16:47:55.881Z,100201.56
2023-01-23T16:50:41.149Z,100188.69
2023-01-23T16:53:15.357Z,100191.34
2023-01-23T16:55:44.553Z,100213.84
2023-01-23T16:58:21.289Z,100207.84
2023-01-23T17:00:49.558Z,100214.03
2023-01-23T17:03:23.975Z,100153.06
2023-01-23T17:05:50.871Z,100185.00
2023-01-23T17:08:20.048Z,100208.00
2023-01-23T17:10:51.065Z,100196.09
2023-01-23T17:13:19.599Z,100214.25
2023-01-23T17:15:47.985Z,100193.44
2023-01-23T17:18:30.273Z,100202.00
2023-01-23T17:20:57.349Z,100193.66
2023-01-23T17:23:25.436Z,100201.31
2023-01-23T17:26:00.340Z,100193.53
2023-01-23T17:28:28.906Z,100204.56
2023-01-23T17:30:58.009Z,100176.53
2023-01-23T17:33:31.103Z,100190.50
2023-01-23T17:35:58.474Z,100204.13
2023-01-23T17:38:28.877Z,100196.31
2023-01-23T17:40:55.455Z,100186.84
2023-01-23T17:43:22.031Z,100211.09
2023-01-23T17:45:50.966Z,100213.81
2023-01-23T17:48:25.067Z,100204.25
2023-01-23T17:50:51.787Z,100218.03
2023-01-23T17:53:19.388Z,100219.81
2023-01-23T17:55:49.160Z,100219.81
2023-01-23T17:58:16.062Z,100221.63
2023-01-23T18:00:45.953Z,100225.28
2023-01-23T18:03:15.226Z,100227.84
2023-01-23T18:05:41.749Z,100223.47
2023-01-23T18:08:13.729Z,100227.97
2023-01-23T18:10:43.553Z,100222.78
2023-01-23T18:13:28.182Z,100223.69
2023-01-23T18:16:26.237Z,100226.50
2023-01-23T18:19:02.154Z,100228.28
2023-01-23T18:21:29.154Z,100228.34
2023-01-23T18:23:56.122Z,100229.28
2023-01-23T18:26:25.819Z,100228.50
2023-01-23T18:29:23.501Z,100231.13
2023-01-23T18:32:23.943Z,100229.44
2023-01-23T18:35:04.791Z,100231.28
2023-01-23T18:37:43.663Z,100234.03
2023-01-23T18:40:23.680Z,100222.22
2023-01-23T18:43:08.687Z,100232.31
2023-01-23T18:45:35.560Z,100231.44
2023-01-23T18:48:02.378Z,100227.09
2023-01-23T18:50:29.426Z,100224.78
2023-01-23T18:53:20.605Z,100165.44
2023-01-23T18:56:07.381Z,100216.94
2023-01-23T18:59:10.381Z,100230.75
2023-01-23T19:01:38.073Z,100229.88
2023-01-23T19:04:13.013Z,100237.81
2023-01-23T19:06:41.196Z,100233.41
2023-01-23T19:09:31.454Z,100229.88
2023-01-23T19:12:25.338Z,100227.38
2023-01-23T19:15:05.947Z,100236.97
2023-01-23T19:17:42.799Z,100214.75
2023-01-23T19:20:21.739Z,100242.31
2023-01-23T19:23:19.228Z,100246.84
2023-01-23T19:25:48.286Z,100246.91
2023-01-23T19:28:18.862Z,100246.91
2023-01-23T19:30:45.912Z,100241.75
2023-01-23T19:33:17.504Z,100246.13
2023-01-23T19:35:45.590Z,100246.19
2023-01-23T19:38:12.642Z,100247.97
2023-01-23T19:40:39.966Z,100238.47
2023-01-23T19:43:14.463Z,100199.03
2023-01-23T19:45:41.811Z,100242.88
2023-01-23T19:48:09.192Z,100226.53
2023-01-23T19:50:35.856Z,100212.72
2023-01-23T19:53:02.825Z,100241.22
2023-01-23T19:55:33.553Z,100219.66
2023-01-23T19:58:00.821Z,100223.09
2023-01-23T20:00:31.062Z,100245.81
2023-01-23T20:02:58.375Z,100251.09
2023-01-23T20:05:26.041Z,100246.75
2023-01-23T20:07:56.338Z,100236.44
2023-01-23T20:10:23.109Z,100242.44
2023-01-23T20:12:56.432Z,100252.19
2023-01-23T20:15:27.591Z,100231.56
2023-01-23T20:17:57.430Z,100246.31
2023-01-23T20:20:24.363Z,100259.41
2023-01-23T20:22:51.524Z,100262.03
2023-01-23T20:25:18.300Z,100250.75
2023-01-23T20:27:45.331Z,100231.00
2023-01-23T20:30:17.693Z,100248.00
2023-01-23T20:32:44.503Z,100253.38
2023-01-23T20:35:12.038Z,100245.63
2023-01-23T20:37:38.763Z,100241.28
2023-01-23T20:40:07.465Z,100245.69
2023-01-23T20:42:34.496Z,100212.25
2023-01-23T20:45:01.120Z,100249.13
2023-01-23T20:47:29.899Z,100252.69
2023-01-23T20:49:56.547Z,100249.50
2023-01-23T20:52:41.896Z,100255.47
2023-01-23T20:55:10.101Z,100261.63
2023-01-23T20:57:55.482Z,100264.47
2023-01-23T21:00:22.269Z,100281.91
2023-01-23T21:02:49.079Z,100249.91
2023-01-23T21:05:16.039Z,100257.66
2023-01-23T21:07:42.652Z,100247.53
2023-01-23T21:10:09.913Z,100269.94
2023-01-23T21:12:39.194Z,100261.91
2023-01-23T21:15:06.294Z,100271.56
2023-01-23T21:17:32.871Z,100274.25
2023-01-23T21:19:59.619Z,100280.44
2023-01-23T21:22:26.228Z,100274.34
2023-01-23T21:24:52.816Z,100276.13
2023-01-23T21:27:21.110Z,100272.63
2023-01-23T21:29:48.663Z,100264.84
2023-01-23T21:32:15.181Z,100280.50
2023-01-23T21:34:41.858Z,100275.25
2023-01-23T21:37:14.286Z,100271.69
2023-01-23T21:39:40.909Z,100283.06
2023-01-23T21:42:07.450Z,100276.91
2023-01-23T21:44:35.701Z,100267.47
2023-01-23T21:47:02.503Z,100273.41
2023-01-23T21:49:30.898Z,100270.78
2023-01-23T21:51:57.483Z,100273.53
2023-01-23T21:54:24.114Z,100270.78
2023-01-23T21:56:51.193Z,100272.69
2023-01-23T21:59:17.833Z,100280.44
2023-01-23T22:01:45.741Z,100272.56
2023-01-23T22:04:13.509Z,100266.31
2023-01-23T22:06:42.201Z,100256.91
2023-01-23T22:09:09.947Z,100266.22
2023-01-23T22:11:36.688Z,100255.19
2023-01-23T22:14:06.430Z,100257.81
2023-01-23T22:16:47.553Z,100268.00
2023-01-23T22:19:17.690Z,100264.41
2023-01-23T22:21:46.350Z,100235.94
2023-01-23T22:24:14.971Z,100261.00
2023-01-23T22:26:42.010Z,100231.50
2023-01-23T22:29:08.845Z,100256.47
2023-01-23T22:31:35.718Z,100267.00
2023-01-23T22:34:02.384Z,100267.06
2023-01-23T22:36:28.996Z,100270.50
2023-01-23T22:38:55.762Z,100273.97
2023-01-23T22:41:23.543Z,100268.69
2023-01-23T22:43:54.665Z,100272.22
2023-01-23T22:46:22.596Z,100265.28
2023-01-23T22:48:50.553Z,100272.13
2023-01-23T22:51:24.177Z,100273.88
2023-01-23T22:53:52.974Z,100251.19
2023-01-23T22:56:20.001Z,100253.97
2023-01-23T22:58:48.993Z,100272.06
2023-01-23T23:01:20.175Z,100265.00
2023-01-23T23:03:48.298Z,100256.34
2023-01-23T23:06:16.634Z,100269.38
2023-01-23T23:08:47.288Z,100265.84
2023-01-23T23:11:21.671Z,100257.56
2023-01-23T23:13:49.236Z,100242.97
2023-01-23T23:16:17.650Z,100263.16
2023-01-23T23:18:46.817Z,100242.69
2023-01-23T23:21:16.139Z,100228.28
2023-01-23T23:23:43.266Z,100278.09
2023-01-23T23:26:10.696Z,100270.16
2023-01-23T23:28:38.705Z,100277.19
2023-01-23T23:31:06.591Z,100270.16
2023-01-23T23:33:33.723Z,100271.09
2023-01-23T23:36:03.350Z,100233.19
2023-01-23T23:38:30.023Z,100270.16
2023-01-23T23:41:01.633Z,100272.81
2023-01-23T23:43:29.239Z,100259.59
2023-01-23T23:46:01.023Z,100264.03
2023-01-23T23:48:29.770Z,100271.03
2023-01-23T23:50:59.088Z,100257.81
2023-01-23T23:53:25.789Z,100267.47
2023-01-23T23:55:52.778Z,100240.97
2023-01-23T23:58:19.339Z,100265.75
