createdAt,value
2018-07-12T00:00:51.542Z,99.99
2018-07-12T00:01:51.543Z,99.99
2018-07-12T00:02:51.516Z,99.99
2018-07-12T00:03:51.472Z,99.99
2018-07-12T00:04:51.443Z,99.99
2018-07-12T00:05:51.427Z,99.99
2018-07-12T00:06:51.380Z,99.99
2018-07-12T00:07:51.357Z,99.99
2018-07-12T00:08:51.357Z,99.99
2018-07-12T00:09:51.301Z,99.99
2018-07-12T00:10:51.306Z,99.99
2018-07-12T00:11:51.275Z,99.99
2018-07-12T00:12:51.222Z,99.99
2018-07-12T00:13:51.200Z,99.99
2018-07-12T00:14:51.192Z,99.99
2018-07-12T00:15:51.167Z,99.99
2018-07-12T00:16:51.126Z,99.99
2018-07-12T00:17:51.105Z,99.99
2018-07-12T00:18:51.061Z,99.99
2018-07-12T00:19:51.037Z,99.99
2018-07-12T00:20:51.033Z,99.99
2018-07-12T00:21:51.015Z,99.99
2018-07-12T00:22:50.982Z,99.99
2018-07-12T00:23:50.927Z,99.99
2018-07-12T00:24:50.917Z,99.99
2018-07-12T00:25:50.905Z,99.99
2018-07-12T00:26:50.873Z,99.99
2018-07-12T00:27:50.825Z,99.99
2018-07-12T00:28:50.800Z,99.99
2018-07-12T00:29:50.771Z,99.99
2018-07-12T00:30:50.768Z,99.99
2018-07-12T00:31:50.720Z,99.99
2018-07-12T00:32:50.691Z,99.99
2018-07-12T00:33:50.772Z,99.99
2018-07-12T00:34:50.638Z,99.99
2018-07-12T00:35:50.638Z,99.99
2018-07-12T00:36:50.582Z,99.99
2018-07-12T00:37:50.589Z,99.99
2018-07-12T00:38:50.556Z,99.99
2018-07-12T00:39:50.519Z,99.99
2018-07-12T00:40:50.503Z,99.99
2018-07-12T00:41:50.483Z,99.99
2018-07-12T00:42:50.455Z,99.99
2018-07-12T00:43:50.401Z,99.99
2018-07-12T00:44:50.379Z,99.99
2018-07-12T00:45:50.378Z,99.99
2018-07-12T00:46:50.323Z,99.99
2018-07-12T00:47:50.292Z,99.99
2018-07-12T00:48:50.295Z,99.99
2018-07-12T00:49:50.247Z,99.99
2018-07-12T00:50:50.241Z,99.99
2018-07-12T00:51:50.189Z,99.99
2018-07-12T00:52:50.187Z,99.99
2018-07-12T00:53:50.140Z,99.99
2018-07-12T00:54:50.109Z,99.99
2018-07-12T00:55:50.080Z,99.99
2018-07-12T00:56:50.105Z,99.99
2018-07-12T00:57:50.031Z,99.99
2018-07-12T00:58:50.028Z,99.99
2018-07-12T00:59:50.000Z,99.99
2018-07-12T01:00:49.953Z,99.99
2018-07-12T01:01:49.926Z,99.99
2018-07-12T01:02:49.895Z,99.99
2018-07-12T01:03:49.890Z,99.99
2018-07-12T01:04:49.844Z,99.99
2018-07-12T01:05:49.840Z,99.99
2018-07-12T01:06:49.817Z,99.99
2018-07-12T01:07:49.761Z,99.99
2018-07-12T01:08:49.735Z,99.99
2018-07-12T01:09:49.737Z,99.99
2018-07-12T01:10:49.694Z,99.99
2018-07-12T01:11:49.650Z,99.99
2018-07-12T01:12:49.638Z,99.99
2018-07-12T01:13:49.624Z,99.99
2018-07-12T01:14:49.600Z,99.99
2018-07-12T01:15:49.549Z,99.99
2018-07-12T01:16:49.535Z,99.99
2018-07-12T01:17:49.496Z,99.99
2018-07-12T01:18:49.466Z,99.99
2018-07-12T01:19:49.456Z,99.99
2018-07-12T01:20:49.438Z,99.99
2018-07-12T01:21:49.386Z,99.99
2018-07-12T01:22:49.371Z,99.99
2018-07-12T01:23:49.364Z,99.99
2018-07-12T01:24:49.330Z,99.99
2018-07-12T01:25:49.280Z,99.99
2018-07-12T01:26:49.262Z,99.99
2018-07-12T01:27:49.255Z,99.99
2018-07-12T01:28:49.226Z,99.99
2018-07-12T01:29:49.175Z,99.99
2018-07-12T01:30:49.170Z,99.99
2018-07-12T01:31:49.119Z,99.99
2018-07-12T01:32:49.120Z,99.99
2018-07-12T01:33:49.089Z,99.99
2018-07-12T01:34:49.048Z,99.99
2018-07-12T01:35:49.025Z,99.99
2018-07-12T01:36:49.012Z,99.99
2018-07-12T01:37:48.956Z,99.99
2018-07-12T01:38:48.932Z,99.99
2018-07-12T01:39:48.929Z,99.99
2018-07-12T01:40:48.876Z,99.99
2018-07-12T01:41:48.850Z,99.99
2018-07-12T01:42:48.850Z,99.99
2018-07-12T01:43:48.795Z,99.99
2018-07-12T01:44:48.798Z,99.99
2018-07-12T01:45:48.757Z,99.99
2018-07-12T01:46:48.717Z,99.99
2018-07-12T01:47:48.701Z,99.99
2018-07-12T01:48:48.669Z,99.99
2018-07-12T01:49:48.636Z,99.99
2018-07-12T01:50:48.617Z,99.99
2018-07-12T01:51:48.610Z,99.99
2018-07-12T01:52:48.553Z,99.99
2018-07-12T01:53:48.534Z,99.99
2018-07-12T01:54:48.526Z,99.99
2018-07-12T01:55:48.471Z,99.99
2018-07-12T01:56:48.473Z,99.99
2018-07-12T01:57:48.422Z,99.99
2018-07-12T01:58:48.424Z,99.99
2018-07-12T01:59:48.391Z,99.99
2018-07-12T02:00:48.341Z,99.99
2018-07-12T02:01:48.309Z,99.99
2018-07-12T02:02:48.313Z,99.99
2018-07-12T02:03:48.267Z,99.99
2018-07-12T02:04:48.232Z,99.99
2018-07-12T02:05:48.224Z,99.99
2018-07-12T02:06:48.176Z,99.99
2018-07-12T02:07:48.179Z,99.99
2018-07-12T02:08:48.134Z,99.99
2018-07-12T02:09:48.097Z,99.99
2018-07-12T02:10:48.087Z,99.99
2018-07-12T02:11:48.050Z,99.99
2018-07-12T02:12:48.034Z,99.99
2018-07-12T02:13:48.023Z,99.99
2018-07-12T02:14:47.967Z,99.99
2018-07-12T02:15:47.969Z,99.99
2018-07-12T02:16:47.938Z,99.99
2018-07-12T02:17:47.892Z,99.99
2018-07-12T02:18:47.884Z,99.99
2018-07-12T02:19:47.831Z,99.99
2018-07-12T02:20:47.803Z,99.99
2018-07-12T02:21:47.804Z,99.99
2018-07-12T02:22:47.751Z,99.99
2018-07-12T02:23:47.732Z,99.99
2018-07-12T02:24:47.728Z,99.99
2018-07-12T02:25:47.670Z,99.99
2018-07-12T02:26:47.651Z,99.99
2018-07-12T02:27:47.622Z,99.99
2018-07-12T02:28:47.615Z,99.99
2018-07-12T02:29:47.588Z,99.99
2018-07-12T02:30:47.537Z,99.99
2018-07-12T02:31:47.508Z,99.99
2018-07-12T02:32:47.507Z,99.99
2018-07-12T02:33:47.464Z,99.99
2018-07-12T02:34:47.434Z,99.99
2018-07-12T02:35:47.395Z,99.99
2018-07-12T02:36:47.379Z,99.99
2018-07-12T02:37:47.361Z,99.99
2018-07-12T02:38:47.330Z,99.99
2018-07-12T02:39:47.296Z,99.99
2018-07-12T02:40:47.265Z,99.99
2018-07-12T02:41:47.236Z,99.99
2018-07-12T02:42:47.221Z,99.99
2018-07-12T02:43:47.187Z,99.99
2018-07-12T02:44:47.165Z,99.99
2018-07-12T02:45:47.143Z,99.99
2018-07-12T02:46:47.103Z,99.99
2018-07-12T02:47:47.077Z,99.99
2018-07-12T02:48:47.050Z,99.99
2018-07-12T02:49:47.054Z,99.99
2018-07-12T02:50:46.998Z,99.99
2018-07-12T02:51:46.996Z,99.99
2018-07-12T02:52:46.945Z,99.99
2018-07-12T02:53:46.918Z,99.99
2018-07-12T02:54:46.886Z,99.99
2018-07-12T02:55:46.885Z,99.99
2018-07-12T02:56:46.865Z,99.99
2018-07-12T02:57:46.806Z,99.99
2018-07-12T02:58:46.787Z,99.99
2018-07-12T02:59:46.757Z,99.99
2018-07-12T03:00:46.729Z,99.99
2018-07-12T03:01:46.702Z,99.99
2018-07-12T03:02:46.699Z,99.99
2018-07-12T03:03:46.647Z,99.99
2018-07-12T03:04:46.624Z,99.99
2018-07-12T03:05:46.627Z,99.99
2018-07-12T03:06:46.567Z,99.99
2018-07-12T03:07:46.576Z,99.99
2018-07-12T03:08:46.520Z,99.99
2018-07-12T03:09:46.547Z,99.99
2018-07-12T03:10:46.484Z,99.99
2018-07-12T03:11:46.429Z,99.99
2018-07-12T03:12:46.438Z,99.99
2018-07-12T03:13:46.405Z,99.99
2018-07-12T03:14:46.355Z,99.99
2018-07-12T03:15:46.346Z,99.99
2018-07-12T03:16:46.298Z,99.99
2018-07-12T03:17:46.297Z,99.99
2018-07-12T03:18:46.268Z,99.99
2018-07-12T03:19:46.220Z,99.99
2018-07-12T03:20:46.204Z,99.99
2018-07-12T03:21:46.163Z,99.99
2018-07-12T03:22:46.133Z,99.99
2018-07-12T03:23:46.131Z,99.99
2018-07-12T03:24:46.081Z,99.99
2018-07-12T03:25:46.083Z,99.99
2018-07-12T03:26:46.035Z,99.99
2018-07-12T03:27:46.027Z,99.99
2018-07-12T03:28:45.999Z,99.99
2018-07-12T03:29:45.947Z,99.99
2018-07-12T03:30:45.945Z,99.99
2018-07-12T03:31:45.917Z,99.99
2018-07-12T03:32:45.862Z,99.99
2018-07-12T03:33:45.841Z,99.99
2018-07-12T03:34:45.814Z,99.99
2018-07-12T03:35:45.813Z,99.99
2018-07-12T03:36:45.759Z,99.99
2018-07-12T03:37:45.745Z,99.99
2018-07-12T03:38:45.717Z,99.99
2018-07-12T03:39:45.690Z,99.99
2018-07-12T03:40:45.677Z,99.99
2018-07-12T03:41:45.649Z,99.99
2018-07-12T03:42:45.597Z,99.99
2018-07-12T03:43:45.570Z,99.99
2018-07-12T03:44:45.561Z,99.99
2018-07-12T03:45:45.515Z,99.99
2018-07-12T03:46:45.488Z,99.99
2018-07-12T03:47:45.487Z,99.99
2018-07-12T03:48:45.434Z,99.99
2018-07-12T03:49:45.432Z,99.99
2018-07-12T03:50:45.382Z,99.99
2018-07-12T03:51:45.383Z,99.99
2018-07-12T03:52:45.327Z,99.99
2018-07-12T03:53:45.328Z,99.99
2018-07-12T03:54:45.273Z,99.99
2018-07-12T03:55:45.277Z,99.99
2018-07-12T03:56:45.246Z,99.99
2018-07-12T03:57:45.194Z,99.99
2018-07-12T03:58:45.171Z,99.99
2018-07-12T03:59:45.202Z,99.99
2018-07-12T04:00:45.184Z,99.99
2018-07-12T04:01:45.097Z,99.99
2018-07-12T04:02:45.065Z,99.99
2018-07-12T04:03:45.062Z,99.99
2018-07-12T04:04:45.022Z,99.99
2018-07-12T04:05:44.986Z,99.99
2018-07-12T04:06:44.956Z,99.99
2018-07-12T04:07:44.939Z,99.99
2018-07-12T04:08:44.924Z,99.99
2018-07-12T04:09:44.878Z,99.99
2018-07-12T04:10:44.895Z,99.99
2018-07-12T04:11:44.856Z,99.99
2018-07-12T04:12:44.799Z,99.99
2018-07-12T04:13:45.011Z,99.99
2018-07-12T04:14:44.777Z,99.99
2018-07-12T04:15:44.716Z,99.99
2018-07-12T04:16:44.725Z,99.99
2018-07-12T04:17:44.680Z,99.99
2018-07-12T04:18:44.647Z,99.99
2018-07-12T04:19:44.612Z,99.99
2018-07-12T04:20:44.591Z,99.99
2018-07-12T04:21:44.558Z,99.99
2018-07-12T04:22:44.566Z,99.99
2018-07-12T04:23:44.535Z,99.99
2018-07-12T04:24:44.498Z,99.99
2018-07-12T04:25:44.469Z,99.99
2018-07-12T04:26:44.432Z,99.99
2018-07-12T04:27:44.438Z,99.99
2018-07-12T04:28:44.382Z,99.99
2018-07-12T04:29:44.387Z,99.99
2018-07-12T04:30:44.331Z,99.99
2018-07-12T04:31:44.317Z,99.99
2018-07-12T04:32:44.280Z,99.99
2018-07-12T04:33:44.268Z,99.99
2018-07-12T04:34:44.289Z,99.99
2018-07-12T04:35:44.206Z,99.99
2018-07-12T04:36:44.171Z,99.99
2018-07-12T04:37:44.205Z,99.99
2018-07-12T04:38:44.121Z,99.99
2018-07-12T04:39:44.107Z,99.99
2018-07-12T04:40:44.067Z,99.99
2018-07-12T04:41:44.038Z,99.99
2018-07-12T04:42:44.041Z,99.99
2018-07-12T04:43:43.984Z,99.99
2018-07-12T04:44:43.967Z,99.99
2018-07-12T04:45:43.928Z,99.99
2018-07-12T04:46:43.935Z,99.99
2018-07-12T04:47:43.904Z,99.99
2018-07-12T04:48:43.857Z,99.99
2018-07-12T04:49:43.836Z,99.99
2018-07-12T04:50:43.812Z,99.99
2018-07-12T04:51:43.801Z,99.99
2018-07-12T04:52:43.752Z,99.99
2018-07-12T04:53:43.730Z,99.99
2018-07-12T04:54:43.703Z,99.99
2018-07-12T04:55:43.699Z,99.99
2018-07-12T04:56:43.643Z,99.99
2018-07-12T04:57:43.612Z,99.99
2018-07-12T04:58:43.611Z,99.99
2018-07-12T04:59:43.591Z,99.99
2018-07-12T05:00:43.532Z,99.99
2018-07-12T05:01:43.513Z,99.99
2018-07-12T05:02:43.480Z,99.99
2018-07-12T05:03:43.452Z,99.99
2018-07-12T05:04:43.421Z,99.99
2018-07-12T05:05:43.398Z,99.99
2018-07-12T05:06:43.374Z,99.99
2018-07-12T05:07:43.345Z,99.99
2018-07-12T05:08:43.347Z,99.99
2018-07-12T05:09:43.321Z,99.99
2018-07-12T05:10:43.293Z,99.99
2018-07-12T05:11:43.236Z,99.99
2018-07-12T05:12:43.217Z,99.99
2018-07-12T05:13:43.184Z,99.99
2018-07-12T05:14:43.160Z,99.99
2018-07-12T05:15:43.137Z,99.99
2018-07-12T05:16:43.126Z,99.99
2018-07-12T05:17:43.075Z,99.99
2018-07-12T05:18:43.070Z,99.99
2018-07-12T05:19:43.025Z,99.99
2018-07-12T05:20:42.990Z,99.99
2018-07-12T05:21:42.964Z,99.99
2018-07-12T05:22:42.955Z,99.99
2018-07-12T05:23:42.920Z,99.99
2018-07-12T05:24:42.885Z,99.99
2018-07-12T05:25:42.887Z,99.99
2018-07-12T05:26:42.827Z,99.99
2018-07-12T05:27:42.798Z,99.99
2018-07-12T05:28:42.779Z,99.99
2018-07-12T05:29:42.781Z,99.79
2018-07-12T05:30:42.774Z,99.89
2018-07-12T05:31:42.698Z,99.65
2018-07-12T05:32:42.672Z,99.99
2018-07-12T05:33:42.648Z,99.75
2018-07-12T05:34:42.612Z,99.75
2018-07-12T05:35:42.618Z,99.84
2018-07-12T05:36:42.594Z,99.65
2018-07-12T05:37:42.539Z,99.08
2018-07-12T05:38:42.509Z,99.27
2018-07-12T05:39:42.491Z,99.99
2018-07-12T05:40:42.488Z,99.99
2018-07-12T05:41:42.446Z,99.55
2018-07-12T05:42:42.411Z,99.99
2018-07-12T05:43:42.382Z,99.99
2018-07-12T05:44:42.367Z,99.84
2018-07-12T05:45:42.320Z,99.55
2018-07-12T05:46:42.403Z,99.99
2018-07-12T05:47:42.303Z,99.99
2018-07-12T05:48:42.253Z,99.99
2018-07-12T05:49:42.233Z,99.99
2018-07-12T05:50:42.194Z,99.55
2018-07-12T05:51:42.194Z,99.46
2018-07-12T05:52:42.147Z,98.99
2018-07-12T05:53:42.129Z,99.99
2018-07-12T05:54:42.100Z,98.99
2018-07-12T05:55:42.059Z,98.32
2018-07-12T05:56:42.067Z,99.08
2018-07-12T05:57:42.012Z,98.89
2018-07-12T05:58:41.986Z,97.75
2018-07-12T05:59:41.984Z,97.84
2018-07-12T06:00:41.959Z,97.94
2018-07-12T06:01:41.909Z,98.51
2018-07-12T06:02:41.907Z,98.51
2018-07-12T06:03:41.856Z,98.51
2018-07-12T06:04:41.827Z,99.46
2018-07-12T06:05:41.801Z,99.18
2018-07-12T06:06:41.804Z,99.94
2018-07-12T06:07:41.751Z,99.46
2018-07-12T06:08:41.733Z,99.37
2018-07-12T06:09:41.710Z,99.37
2018-07-12T06:10:41.677Z,99.94
2018-07-12T06:11:41.671Z,99.55
2018-07-12T06:12:41.648Z,99.55
2018-07-12T06:13:41.618Z,99.55
2018-07-12T06:14:41.572Z,99.75
2018-07-12T06:15:41.540Z,98.60
2018-07-12T06:16:41.549Z,98.60
2018-07-12T06:17:41.487Z,98.99
2018-07-12T06:18:41.492Z,99.27
2018-07-12T06:19:41.465Z,99.65
2018-07-12T06:20:41.444Z,99.65
2018-07-12T06:21:41.399Z,99.46
2018-07-12T06:22:41.360Z,99.84
2018-07-12T06:23:41.330Z,99.84
2018-07-12T06:24:41.382Z,99.46
2018-07-12T06:25:41.312Z,98.41
2018-07-12T06:26:41.268Z,98.79
2018-07-12T06:27:41.256Z,98.70
2018-07-12T06:28:41.202Z,98.60
2018-07-12T06:29:41.204Z,98.89
2018-07-12T06:30:41.146Z,99.37
2018-07-12T06:31:41.148Z,99.18
2018-07-12T06:32:41.093Z,98.32
2018-07-12T06:33:41.063Z,98.70
2018-07-12T06:34:41.050Z,98.79
2018-07-12T06:35:41.045Z,98.89
2018-07-12T06:36:41.003Z,98.70
2018-07-12T06:37:40.979Z,98.41
2018-07-12T06:38:40.938Z,98.03
2018-07-12T06:39:40.926Z,97.84
2018-07-12T06:40:40.899Z,98.13
2018-07-12T06:41:40.858Z,98.22
2018-07-12T06:42:40.938Z,97.84
2018-07-12T06:43:40.815Z,97.94
2018-07-12T06:44:40.781Z,98.60
2018-07-12T06:45:40.768Z,98.13
2018-07-12T06:46:40.754Z,97.08
2018-07-12T06:47:40.731Z,98.03
2018-07-12T06:48:40.671Z,98.70
2018-07-12T06:49:40.680Z,97.94
2018-07-12T06:50:40.621Z,97.46
2018-07-12T06:51:40.601Z,97.36
2018-07-12T06:52:40.574Z,97.17
2018-07-12T06:53:40.558Z,97.27
2018-07-12T06:54:40.528Z,96.84
2018-07-12T06:55:40.493Z,97.36
2018-07-12T06:56:40.493Z,96.89
2018-07-12T06:57:40.445Z,97.17
2018-07-12T06:58:40.439Z,96.98
2018-07-12T06:59:40.419Z,97.17
2018-07-12T07:00:40.390Z,96.89
2018-07-12T07:01:40.344Z,97.75
2018-07-12T07:02:40.340Z,97.36
2018-07-12T07:03:40.285Z,96.51
2018-07-12T07:04:40.258Z,96.60
2018-07-12T07:05:40.242Z,96.51
2018-07-12T07:06:40.211Z,97.27
2018-07-12T07:07:40.194Z,97.31
2018-07-12T07:08:40.181Z,97.22
2018-07-12T07:09:40.158Z,97.13
2018-07-12T07:10:40.125Z,97.79
2018-07-12T07:11:40.105Z,97.03
2018-07-12T07:12:40.076Z,96.55
2018-07-12T07:13:40.031Z,97.41
2018-07-12T07:14:40.040Z,97.79
2018-07-12T07:15:39.968Z,97.31
2018-07-12T07:16:39.969Z,97.79
2018-07-12T07:17:39.923Z,97.79
2018-07-12T07:18:39.917Z,97.51
2018-07-12T07:19:39.858Z,97.13
2018-07-12T07:20:39.832Z,97.51
2018-07-12T07:21:39.815Z,97.56
2018-07-12T07:22:39.783Z,97.17
2018-07-12T07:23:39.765Z,97.08
2018-07-12T07:24:39.730Z,96.98
2018-07-12T07:25:39.732Z,96.41
2018-07-12T07:26:39.687Z,96.60
2018-07-12T07:27:39.650Z,96.89
2018-07-12T07:28:39.633Z,96.60
2018-07-12T07:29:39.594Z,96.70
2018-07-12T07:30:39.578Z,96.80
2018-07-12T07:31:39.574Z,96.41
2018-07-12T07:32:39.515Z,96.60
2018-07-12T07:33:39.490Z,97.08
2018-07-12T07:34:39.468Z,97.17
2018-07-12T07:35:39.514Z,96.98
2018-07-12T07:36:39.422Z,96.60
2018-07-12T07:37:39.410Z,96.60
2018-07-12T07:38:39.366Z,97.17
2018-07-12T07:39:39.330Z,96.89
2018-07-12T07:40:39.333Z,96.03
2018-07-12T07:41:39.303Z,96.12
2018-07-12T07:42:39.275Z,95.56
2018-07-12T07:43:39.251Z,95.56
2018-07-12T07:44:39.227Z,96.12
2018-07-12T07:45:39.185Z,95.46
2018-07-12T07:46:39.175Z,95.46
2018-07-12T07:47:39.127Z,95.84
2018-07-12T07:48:39.095Z,95.84
2018-07-12T07:49:39.069Z,96.51
2018-07-12T07:50:39.038Z,95.17
2018-07-12T07:51:39.017Z,94.89
2018-07-12T07:52:38.998Z,95.75
2018-07-12T07:53:38.969Z,96.03
2018-07-12T07:54:38.937Z,95.65
2018-07-12T07:55:38.922Z,95.08
2018-07-12T07:56:38.880Z,95.56
2018-07-12T07:57:38.864Z,94.98
2018-07-12T07:58:38.843Z,95.46
2018-07-12T07:59:38.816Z,95.27
2018-07-12T08:00:38.802Z,94.89
2018-07-12T08:01:38.777Z,94.89
2018-07-12T08:02:38.755Z,94.51
2018-07-12T08:03:38.727Z,95.75
2018-07-12T08:04:38.666Z,95.56
2018-07-12T08:05:38.641Z,95.27
2018-07-12T08:06:38.643Z,94.89
2018-07-12T08:07:38.617Z,94.51
2018-07-12T08:08:38.593Z,95.36
2018-07-12T08:09:38.606Z,95.36
2018-07-12T08:10:38.518Z,94.98
2018-07-12T08:11:38.489Z,95.46
2018-07-12T08:12:38.463Z,95.56
2018-07-12T08:13:38.436Z,95.27
2018-07-12T08:14:38.409Z,94.79
2018-07-12T08:15:38.385Z,94.89
2018-07-12T08:16:38.356Z,94.79
2018-07-12T08:17:38.328Z,94.70
2018-07-12T08:18:38.305Z,94.22
2018-07-12T08:19:38.275Z,94.13
2018-07-12T08:20:38.257Z,94.22
2018-07-12T08:21:38.228Z,94.32
2018-07-12T08:22:38.200Z,94.03
2018-07-12T08:23:38.258Z,93.93
2018-07-12T08:24:38.152Z,93.93
2018-07-12T08:25:38.148Z,94.60
2018-07-12T08:26:38.091Z,94.22
2018-07-12T08:27:38.073Z,94.22
2018-07-12T08:28:38.052Z,94.89
2018-07-12T08:29:38.019Z,94.51
2018-07-12T08:30:38.001Z,94.89
2018-07-12T08:31:37.986Z,94.79
2018-07-12T08:32:37.945Z,94.60
2018-07-12T08:33:37.909Z,94.70
2018-07-12T08:34:37.884Z,94.70
2018-07-12T08:35:37.862Z,94.51
2018-07-12T08:36:37.857Z,95.36
2018-07-12T08:37:37.804Z,95.75
2018-07-12T08:38:37.777Z,95.27
2018-07-12T08:39:37.774Z,94.74
2018-07-12T08:40:37.843Z,93.41
2018-07-12T08:41:37.696Z,91.70
2018-07-12T08:42:37.835Z,91.99
2018-07-12T08:43:37.658Z,92.55
2018-07-12T08:44:37.617Z,93.51
2018-07-12T08:45:37.617Z,93.51
2018-07-12T08:46:37.560Z,94.74
2018-07-12T08:47:37.535Z,95.70
2018-07-12T08:48:37.511Z,95.32
2018-07-12T08:49:37.481Z,95.32
2018-07-12T08:50:37.472Z,95.60
2018-07-12T08:51:37.443Z,95.32
2018-07-12T08:52:37.403Z,96.27
2018-07-12T08:53:37.378Z,95.89
2018-07-12T08:54:37.410Z,96.08
2018-07-12T08:55:37.354Z,96.36
2018-07-12T08:56:37.323Z,96.55
2018-07-12T08:57:37.297Z,96.46
2018-07-12T08:58:37.245Z,96.46
2018-07-12T08:59:37.220Z,97.03
2018-07-12T09:00:37.208Z,97.03
2018-07-12T09:01:37.168Z,97.22
2018-07-12T09:02:37.194Z,97.03
2018-07-12T09:03:37.117Z,97.03
2018-07-12T09:04:37.110Z,97.13
2018-07-12T09:05:37.056Z,97.03
2018-07-12T09:06:37.039Z,97.03
2018-07-12T09:07:36.998Z,97.03
2018-07-12T09:08:37.001Z,96.55
2018-07-12T09:09:36.955Z,96.65
2018-07-12T09:10:36.946Z,96.46
2018-07-12T09:11:36.894Z,97.31
2018-07-12T09:12:36.880Z,97.13
2018-07-12T09:13:36.837Z,97.31
2018-07-12T09:14:36.839Z,97.31
2018-07-12T09:15:36.847Z,97.22
2018-07-12T09:16:36.773Z,97.51
2018-07-12T09:17:36.744Z,97.60
2018-07-12T09:18:36.701Z,97.22
2018-07-12T09:19:36.675Z,97.22
2018-07-12T09:20:36.644Z,97.79
2018-07-12T09:21:36.677Z,97.79
2018-07-12T09:22:36.605Z,97.60
2018-07-12T09:23:36.591Z,97.70
2018-07-12T09:24:36.567Z,97.51
2018-07-12T09:25:36.541Z,97.31
2018-07-12T09:26:36.512Z,97.41
2018-07-12T09:27:36.453Z,97.41
2018-07-12T09:28:36.432Z,97.31
2018-07-12T09:29:36.399Z,97.70
2018-07-12T09:30:36.387Z,97.22
2018-07-12T09:31:36.356Z,97.41
2018-07-12T09:32:36.342Z,97.03
2018-07-12T09:33:36.306Z,97.41
2018-07-12T09:34:36.268Z,97.41
2018-07-12T09:35:36.250Z,97.31
2018-07-12T09:36:36.227Z,97.31
2018-07-12T09:37:36.203Z,97.13
2018-07-12T09:38:36.160Z,97.60
2018-07-12T09:39:36.136Z,97.60
2018-07-12T09:40:36.112Z,97.60
2018-07-12T09:41:36.082Z,97.89
2018-07-12T09:42:36.063Z,97.17
2018-07-12T09:43:36.026Z,97.51
2018-07-12T09:44:36.030Z,97.31
2018-07-12T09:45:35.966Z,97.03
2018-07-12T09:46:35.945Z,97.51
2018-07-12T09:47:35.982Z,97.41
2018-07-12T09:48:35.917Z,97.79
2018-07-12T09:49:35.868Z,97.51
2018-07-12T09:50:35.835Z,97.31
2018-07-12T09:51:35.814Z,97.03
2018-07-12T09:52:35.782Z,96.55
2018-07-12T09:53:35.750Z,96.65
2018-07-12T09:54:35.729Z,96.36
2018-07-12T09:55:35.753Z,96.36
2018-07-12T09:58:19.381Z,96.46
2018-07-12T09:59:19.362Z,96.55
2018-07-12T10:00:19.320Z,95.89
2018-07-12T10:01:19.388Z,95.70
2018-07-12T10:02:19.289Z,95.98
2018-07-12T10:03:19.264Z,96.08
2018-07-12T10:04:19.236Z,96.08
2018-07-12T10:05:19.209Z,95.98
2018-07-12T10:06:19.159Z,96.12
2018-07-12T10:07:19.173Z,95.36
2018-07-12T10:08:19.136Z,95.36
2018-07-12T10:09:19.108Z,94.89
2018-07-12T10:10:19.076Z,94.98
2018-07-12T10:11:19.023Z,95.17
2018-07-12T10:12:19.025Z,95.36
2018-07-12T10:13:18.977Z,95.27
2018-07-12T10:14:18.944Z,95.27
2018-07-12T10:15:18.955Z,94.89
2018-07-12T10:16:18.918Z,94.51
2018-07-12T10:17:18.871Z,94.41
2018-07-12T10:18:18.863Z,94.51
2018-07-12T10:19:18.812Z,94.89
2018-07-12T10:20:18.784Z,94.03
2018-07-12T10:21:18.790Z,94.22
2018-07-12T10:22:18.758Z,94.13
2018-07-12T10:23:18.718Z,94.13
2018-07-12T10:24:18.675Z,94.03
2018-07-12T10:25:18.678Z,94.41
2018-07-12T10:26:18.628Z,94.32
2018-07-12T10:27:18.601Z,94.03
2018-07-12T10:28:18.586Z,93.74
2018-07-12T10:29:18.560Z,93.84
2018-07-12T10:30:18.550Z,93.84
2018-07-12T10:31:18.507Z,94.22
2018-07-12T10:32:18.497Z,93.74
2018-07-12T10:33:18.475Z,93.84
2018-07-12T10:34:18.420Z,94.03
2018-07-12T10:35:18.391Z,93.93
2018-07-12T10:36:18.395Z,94.22
2018-07-12T10:37:18.337Z,94.13
2018-07-12T10:38:18.327Z,94.22
2018-07-12T10:39:18.301Z,94.03
2018-07-12T10:40:18.264Z,94.13
2018-07-12T10:41:18.242Z,94.03
2018-07-12T10:42:18.205Z,94.41
2018-07-12T10:43:18.194Z,94.37
2018-07-12T10:44:18.157Z,93.60
2018-07-12T10:45:18.132Z,93.22
2018-07-12T10:46:18.106Z,93.03
2018-07-12T10:47:18.078Z,93.03
2018-07-12T10:48:18.055Z,93.03
2018-07-12T10:49:18.025Z,92.84
2018-07-12T10:50:18.008Z,92.65
2018-07-12T10:51:17.977Z,92.36
2018-07-12T10:52:17.982Z,91.69
2018-07-12T10:53:17.926Z,91.41
2018-07-12T10:54:17.900Z,91.60
2018-07-12T10:55:17.899Z,91.22
2018-07-12T10:56:17.860Z,91.98
2018-07-12T10:57:17.821Z,91.98
2018-07-12T10:58:17.826Z,90.84
2018-07-12T10:59:17.799Z,90.45
2018-07-12T11:00:17.760Z,90.74
2018-07-12T11:01:17.722Z,90.93
2018-07-12T11:02:17.698Z,89.89
2018-07-12T11:03:17.669Z,90.17
2018-07-12T11:04:17.647Z,90.31
2018-07-12T11:05:17.612Z,88.78
2018-07-12T11:06:17.622Z,87.74
2018-07-12T11:07:17.577Z,87.60
2018-07-12T11:08:17.548Z,88.59
2018-07-12T11:09:17.517Z,88.40
2018-07-12T11:10:17.491Z,87.83
2018-07-12T11:11:17.492Z,87.74
2018-07-12T11:12:17.477Z,87.83
2018-07-12T11:13:17.420Z,87.45
2018-07-12T11:14:17.417Z,88.21
2018-07-12T11:15:17.370Z,87.35
2018-07-12T11:16:17.343Z,87.49
2018-07-12T11:17:17.348Z,87.40
2018-07-12T11:18:17.317Z,86.54
2018-07-12T11:19:17.296Z,86.02
2018-07-12T11:20:17.247Z,87.30
2018-07-12T11:21:17.371Z,86.30
2018-07-12T11:22:17.223Z,86.11
2018-07-12T11:23:17.200Z,87.16
2018-07-12T11:24:17.182Z,87.45
2018-07-12T11:25:17.125Z,87.26
2018-07-12T11:26:17.125Z,87.64
2018-07-12T11:27:17.076Z,86.59
2018-07-12T11:28:17.085Z,85.73
2018-07-12T11:29:17.030Z,85.64
2018-07-12T11:30:17.019Z,85.73
2018-07-12T11:31:16.978Z,86.11
2018-07-12T11:32:16.950Z,86.11
2018-07-12T11:33:16.925Z,84.53
2018-07-12T11:34:16.903Z,83.77
2018-07-12T11:35:16.877Z,82.95
2018-07-12T11:36:16.882Z,80.80
2018-07-12T11:37:16.857Z,79.36
2018-07-12T11:38:16.839Z,78.93
2018-07-12T11:39:16.789Z,76.92
2018-07-12T11:40:16.786Z,77.26
2018-07-12T11:41:16.745Z,77.78
2018-07-12T11:42:16.742Z,77.30
2018-07-12T11:43:16.725Z,77.55
2018-07-12T11:44:16.672Z,78.60
2018-07-12T11:45:16.649Z,80.57
2018-07-12T11:46:16.639Z,81.33
2018-07-12T11:47:16.631Z,80.99
2018-07-12T11:48:16.584Z,79.46
2018-07-12T11:49:16.578Z,77.55
2018-07-12T11:50:16.563Z,78.74
2018-07-12T11:51:16.529Z,77.44
2018-07-12T11:52:16.527Z,75.24
2018-07-12T11:53:16.486Z,75.39
2018-07-12T11:54:16.476Z,76.35
2018-07-12T11:55:16.426Z,76.98
2018-07-12T11:56:16.436Z,77.84
2018-07-12T11:57:16.386Z,78.94
2018-07-12T11:58:16.362Z,79.99
2018-07-12T11:59:16.369Z,80.38
2018-07-12T12:00:16.344Z,81.20
2018-07-12T12:01:16.374Z,80.91
2018-07-12T12:02:16.304Z,81.48
2018-07-12T12:03:16.286Z,81.58
2018-07-12T12:04:16.255Z,81.86
2018-07-12T12:05:16.238Z,81.86
2018-07-12T12:06:16.182Z,82.06
2018-07-12T12:07:16.176Z,82.43
2018-07-12T12:08:16.143Z,82.63
2018-07-12T12:09:16.118Z,81.48
2018-07-12T12:10:16.090Z,81.24
2018-07-12T12:11:16.072Z,80.76
2018-07-12T12:12:16.050Z,80.85
2018-07-12T12:13:16.028Z,81.71
2018-07-12T12:14:16.027Z,81.33
2018-07-12T12:15:16.005Z,81.71
2018-07-12T12:16:15.959Z,82.38
2018-07-12T12:17:15.960Z,82.63
2018-07-12T12:18:15.937Z,82.53
2018-07-12T12:19:15.938Z,82.72
2018-07-12T12:20:15.863Z,83.01
2018-07-12T12:21:15.839Z,82.82
2018-07-12T12:22:15.815Z,82.91
2018-07-12T12:23:15.794Z,82.15
2018-07-12T12:24:15.798Z,82.24
2018-07-12T12:25:15.774Z,81.71
2018-07-12T12:26:15.750Z,80.61
2018-07-12T12:27:15.727Z,78.89
2018-07-12T12:28:15.705Z,79.27
2018-07-12T12:29:15.654Z,79.23
2018-07-12T12:30:15.634Z,79.61
2018-07-12T12:31:15.655Z,79.94
2018-07-12T12:32:15.598Z,78.41
2018-07-12T12:33:15.594Z,79.27
2018-07-12T12:34:15.571Z,78.74
2018-07-12T12:35:15.517Z,77.59
2018-07-12T12:36:15.521Z,77.26
2018-07-12T12:37:15.503Z,78.31
2018-07-12T12:38:15.451Z,79.14
2018-07-12T12:39:15.457Z,80.57
2018-07-12T12:40:15.424Z,81.33
2018-07-12T12:41:15.384Z,81.14
2018-07-12T12:42:15.366Z,80.57
2018-07-12T12:43:15.341Z,79.36
2018-07-12T12:44:15.331Z,79.27
2018-07-12T12:45:15.302Z,78.45
2018-07-12T12:46:15.277Z,77.78
2018-07-12T12:47:15.270Z,76.96
2018-07-12T12:48:15.236Z,75.24
2018-07-12T12:49:15.213Z,75.49
2018-07-12T12:50:15.193Z,76.35
2018-07-12T12:51:15.167Z,75.96
2018-07-12T12:52:15.146Z,77.65
2018-07-12T12:53:15.142Z,78.70
2018-07-12T12:54:15.112Z,78.60