createdAt,value
2023-02-08T00:01:25.205Z,100.00
2023-02-08T00:03:53.959Z,100.00
2023-02-08T00:06:22.269Z,100.00
2023-02-08T00:08:51.244Z,100.00
2023-02-08T00:11:19.562Z,100.00
2023-02-08T00:13:48.201Z,100.00
2023-02-08T00:16:16.624Z,100.00
2023-02-08T00:18:45.366Z,100.00
2023-02-08T00:21:15.935Z,100.00
2023-02-08T00:23:46.652Z,100.00
2023-02-08T00:26:15.169Z,100.00
2023-02-08T00:28:44.444Z,100.00
2023-02-08T00:31:12.988Z,100.00
2023-02-08T00:33:42.815Z,100.00
2023-02-08T00:36:11.496Z,100.00
2023-02-08T00:38:45.870Z,100.00
2023-02-08T00:41:14.528Z,100.00
2023-02-08T00:43:45.630Z,100.00
2023-02-08T00:46:15.577Z,100.00
2023-02-08T00:48:47.490Z,100.00
2023-02-08T00:51:16.066Z,100.00
2023-02-08T00:53:45.571Z,100.00
2023-02-08T00:56:14.740Z,100.00
2023-02-08T00:58:44.342Z,100.00
2023-02-08T01:01:12.893Z,100.00
2023-02-08T01:03:42.080Z,100.00
2023-02-08T01:06:18.067Z,100.00
2023-02-08T01:08:47.067Z,100.00
2023-02-08T01:11:22.582Z,100.00
2023-02-08T01:13:53.403Z,100.00
2023-02-08T01:16:25.425Z,100.00
2023-02-08T01:18:55.747Z,100.00
2023-02-08T01:21:27.658Z,100.00
2023-02-08T01:23:56.179Z,100.00
2023-02-08T01:26:24.876Z,100.00
2023-02-08T01:28:53.846Z,100.00
2023-02-08T01:31:24.992Z,100.00
2023-02-08T01:33:53.832Z,100.00
2023-02-08T01:36:22.873Z,100.00
2023-02-08T01:38:51.658Z,100.00
2023-02-08T01:41:29.490Z,100.00
2023-02-08T01:44:12.696Z,100.00
2023-02-08T01:46:51.806Z,100.00
2023-02-08T01:49:23.014Z,100.00
2023-02-08T01:52:12.628Z,100.00
2023-02-08T01:54:45.115Z,100.00
2023-02-08T01:57:13.496Z,100.00
2023-02-08T01:59:50.628Z,100.00
2023-02-08T02:02:21.150Z,100.00
2023-02-08T02:04:49.980Z,100.00
2023-02-08T02:07:18.862Z,100.00
2023-02-08T02:09:56.684Z,100.00
2023-02-08T02:12:30.719Z,100.00
2023-02-08T02:14:59.122Z,100.00
2023-02-08T02:17:27.535Z,100.00
2023-02-08T02:20:28.145Z,100.00
2023-02-08T02:23:20.169Z,100.00
2023-02-08T02:26:07.196Z,100.00
2023-02-08T02:29:06.126Z,100.00
2023-02-08T02:31:52.938Z,100.00
2023-02-08T02:34:41.164Z,100.00
2023-02-08T02:37:32.281Z,100.00
2023-02-08T02:40:14.740Z,100.00
2023-02-08T02:43:05.941Z,100.00
2023-02-08T02:45:40.671Z,100.00
2023-02-08T02:48:22.683Z,100.00
2023-02-08T02:51:00.695Z,100.00
2023-02-08T02:53:50.764Z,100.00
2023-02-08T02:56:22.423Z,100.00
2023-02-08T02:58:50.736Z,100.00
2023-02-08T03:01:26.349Z,100.00
2023-02-08T03:03:55.078Z,100.00
2023-02-08T03:06:32.669Z,100.00
2023-02-08T03:09:07.868Z,100.00
2023-02-08T03:11:37.145Z,100.00
2023-02-08T03:14:11.137Z,100.00
2023-02-08T03:17:05.530Z,100.00
2023-02-08T03:20:01.002Z,100.00
2023-02-08T03:22:34.693Z,100.00
2023-02-08T03:25:07.201Z,100.00
2023-02-08T03:27:41.695Z,100.00
2023-02-08T03:30:16.833Z,100.00
2023-02-08T03:33:07.133Z,100.00
2023-02-08T03:35:58.976Z,100.00
2023-02-08T03:38:33.408Z,100.00
2023-02-08T03:41:02.690Z,100.00
2023-02-08T03:43:40.666Z,100.00
2023-02-08T03:46:11.180Z,100.00
2023-02-08T03:48:41.870Z,100.00
2023-02-08T03:51:10.371Z,100.00
2023-02-08T03:53:40.726Z,100.00
2023-02-08T03:56:12.977Z,100.00
2023-02-08T03:58:47.055Z,100.00
2023-02-08T04:01:22.498Z,100.00
2023-02-08T04:03:53.644Z,100.00
2023-02-08T04:06:22.113Z,100.00
2023-02-08T04:08:50.874Z,100.00
2023-02-08T04:11:21.934Z,100.00
2023-02-08T04:13:50.615Z,100.00
2023-02-08T04:16:18.898Z,100.00
2023-02-08T04:18:47.633Z,100.00
2023-02-08T04:21:16.176Z,100.00
2023-02-08T04:23:44.683Z,100.00
2023-02-08T04:26:13.063Z,100.00
2023-02-08T04:28:41.708Z,100.00
2023-02-08T04:31:10.548Z,100.00
2023-02-08T04:33:39.489Z,100.00
2023-02-08T04:36:08.291Z,100.00
2023-02-08T04:38:36.994Z,100.00
2023-02-08T04:41:05.661Z,100.00
2023-02-08T04:43:33.985Z,100.00
2023-02-08T04:46:02.755Z,100.00
2023-02-08T04:48:31.250Z,100.00
2023-02-08T04:51:00.863Z,100.00
2023-02-08T04:53:29.291Z,100.00
2023-02-08T04:55:57.750Z,100.00
2023-02-08T04:58:26.204Z,100.00
2023-02-08T05:00:54.693Z,100.00
2023-02-08T05:03:22.996Z,100.00
2023-02-08T05:06:00.875Z,100.00
2023-02-08T05:08:30.071Z,100.00
2023-02-08T05:10:58.744Z,100.00
2023-02-08T05:13:27.132Z,100.00
2023-02-08T05:15:56.136Z,100.00
2023-02-08T05:18:25.983Z,100.00
2023-02-08T05:20:56.048Z,100.00
2023-02-08T05:23:24.720Z,100.00
2023-02-08T05:25:53.062Z,100.00
2023-02-08T05:28:21.545Z,100.00
2023-02-08T05:30:50.299Z,100.00
2023-02-08T05:33:19.087Z,100.00
2023-02-08T05:35:47.445Z,100.00
2023-02-08T05:38:15.984Z,100.00
2023-02-08T05:40:44.707Z,100.00
2023-02-08T05:43:12.984Z,100.00
2023-02-08T05:45:41.664Z,100.00
2023-02-08T05:48:10.460Z,96.33
2023-02-08T05:50:39.606Z,93.15
2023-02-08T05:53:11.080Z,87.83
2023-02-08T05:55:39.515Z,85.04
2023-02-08T05:58:08.017Z,83.31
2023-02-08T06:00:38.397Z,81.46
2023-02-08T06:03:07.124Z,79.66
2023-02-08T06:05:38.173Z,78.06
2023-02-08T06:08:06.588Z,75.84
2023-02-08T06:10:35.230Z,75.19
2023-02-08T06:13:04.468Z,73.27
2023-02-08T06:15:33.383Z,73.98
2023-02-08T06:18:01.897Z,73.88
2023-02-08T06:20:32.546Z,72.37
2023-02-08T06:23:01.830Z,69.52
2023-02-08T06:25:30.251Z,67.99
2023-02-08T06:27:58.515Z,65.40
2023-02-08T06:30:26.889Z,64.86
2023-02-08T06:32:55.309Z,64.24
2023-02-08T06:35:23.778Z,64.25
2023-02-08T06:37:52.565Z,63.00
2023-02-08T06:40:21.142Z,62.81
2023-02-08T06:42:49.621Z,62.14
2023-02-08T06:45:18.272Z,60.81
2023-02-08T06:47:46.781Z,60.05
2023-02-08T06:50:15.519Z,58.59
2023-02-08T06:52:44.731Z,58.44
2023-02-08T06:55:13.193Z,57.85
2023-02-08T06:57:42.590Z,56.38
2023-02-08T07:00:11.497Z,55.38
2023-02-08T07:02:40.101Z,55.29
2023-02-08T07:05:08.952Z,54.59
2023-02-08T07:07:38.382Z,54.60
2023-02-08T07:10:06.926Z,54.51
2023-02-08T07:12:37.140Z,54.96
2023-02-08T07:15:05.836Z,54.44
2023-02-08T07:17:34.508Z,52.72
2023-02-08T07:20:03.349Z,52.43
2023-02-08T07:22:31.999Z,52.85
2023-02-08T07:25:00.592Z,52.98
2023-02-08T07:27:29.150Z,52.80
2023-02-08T07:29:57.560Z,53.15
2023-02-08T07:32:25.932Z,51.40
2023-02-08T07:34:56.960Z,50.73
2023-02-08T07:37:25.755Z,49.96
2023-02-08T07:39:54.211Z,48.87
2023-02-08T07:42:22.626Z,48.44
2023-02-08T07:44:57.044Z,48.73
2023-02-08T07:47:25.397Z,48.72
2023-02-08T07:49:53.766Z,48.88
2023-02-08T07:52:22.069Z,48.27
2023-02-08T07:54:50.440Z,47.89
2023-02-08T07:57:21.356Z,47.02
2023-02-08T07:59:49.750Z,47.29
2023-02-08T08:02:18.884Z,47.45
2023-02-08T08:04:47.530Z,46.97
2023-02-08T08:07:16.031Z,46.78
2023-02-08T08:09:44.946Z,47.04
2023-02-08T08:12:13.414Z,46.55
2023-02-08T08:14:41.847Z,45.98
2023-02-08T08:17:10.185Z,46.28
2023-02-08T08:19:38.558Z,46.47
2023-02-08T08:22:07.092Z,45.86
2023-02-08T08:24:35.930Z,45.33
2023-02-08T08:27:05.210Z,45.11
2023-02-08T08:29:34.382Z,44.74
2023-02-08T08:32:03.428Z,45.30
2023-02-08T08:34:31.986Z,44.96
2023-02-08T08:37:01.189Z,44.83
2023-02-08T08:39:29.690Z,44.22
2023-02-08T08:41:59.345Z,43.51
2023-02-08T08:44:28.333Z,43.22
2023-02-08T08:46:57.448Z,43.62
2023-02-08T08:49:26.218Z,43.34
2023-02-08T08:51:54.939Z,43.68
2023-02-08T08:54:23.713Z,44.69
2023-02-08T08:56:52.951Z,45.28
2023-02-08T08:59:21.616Z,44.40
2023-02-08T09:01:51.042Z,43.27
2023-02-08T09:04:22.891Z,43.34
2023-02-08T09:06:51.765Z,44.14
2023-02-08T09:09:20.526Z,44.68
2023-02-08T09:11:49.416Z,44.04
2023-02-08T09:14:18.311Z,43.27
2023-02-08T09:16:48.259Z,41.69
2023-02-08T09:19:16.904Z,41.87
2023-02-08T09:21:45.315Z,40.84
2023-02-08T09:24:14.454Z,40.63
2023-02-08T09:26:42.846Z,40.87
2023-02-08T09:29:11.195Z,40.63
2023-02-08T09:31:39.912Z,40.82
2023-02-08T09:34:09.754Z,40.43
2023-02-08T09:36:39.502Z,40.23
2023-02-08T09:39:13.904Z,40.45
2023-02-08T09:41:57.443Z,40.55
2023-02-08T09:44:31.825Z,41.73
2023-02-08T09:47:04.425Z,42.03
2023-02-08T09:49:46.999Z,42.26
2023-02-08T09:52:16.994Z,42.39
2023-02-08T09:54:49.258Z,42.44
2023-02-08T09:57:20.688Z,42.66
2023-02-08T09:59:54.530Z,42.66
2023-02-08T10:02:32.911Z,42.10
2023-02-08T10:05:12.276Z,42.27
2023-02-08T10:07:41.721Z,42.58
2023-02-08T10:10:55.062Z,43.00
2023-02-08T10:13:40.550Z,43.42
2023-02-08T10:16:17.255Z,42.95
2023-02-08T10:18:51.245Z,43.01
2023-02-08T10:21:41.778Z,44.26
2023-02-08T10:24:16.289Z,44.99
2023-02-08T10:26:48.621Z,44.81
2023-02-08T10:29:24.292Z,44.64
2023-02-08T10:31:52.824Z,44.85
2023-02-08T10:34:39.411Z,45.19
2023-02-08T10:37:21.831Z,45.43
2023-02-08T10:39:51.042Z,46.12
2023-02-08T10:42:23.649Z,46.26
2023-02-08T10:44:52.074Z,46.48
2023-02-08T10:47:45.145Z,47.50
2023-02-08T10:50:34.719Z,48.63
2023-02-08T10:53:04.018Z,49.01
2023-02-08T10:55:35.371Z,49.47
2023-02-08T10:58:13.833Z,49.39
2023-02-08T11:00:42.402Z,49.28
2023-02-08T11:03:19.369Z,49.43
2023-02-08T11:05:47.828Z,48.66
2023-02-08T11:08:21.401Z,48.91
2023-02-08T11:10:57.804Z,49.35
2023-02-08T11:13:34.753Z,50.01
2023-02-08T11:16:10.216Z,50.79
2023-02-08T11:18:48.628Z,50.99
2023-02-08T11:21:33.383Z,50.98
2023-02-08T11:24:27.370Z,51.29
2023-02-08T11:26:56.679Z,52.25
2023-02-08T11:29:29.731Z,53.08
2023-02-08T11:32:00.946Z,53.40
2023-02-08T11:34:34.836Z,53.46
2023-02-08T11:37:04.940Z,52.88
2023-02-08T11:39:40.735Z,52.45
2023-02-08T11:42:19.969Z,52.83
2023-02-08T11:44:49.042Z,53.67
2023-02-08T11:47:23.146Z,54.53
2023-02-08T11:49:56.788Z,54.63
2023-02-08T11:52:28.057Z,54.63
2023-02-08T11:55:17.533Z,54.66
2023-02-08T11:58:23.608Z,55.07
2023-02-08T12:01:20.352Z,55.60
2023-02-08T12:03:50.489Z,55.83
2023-02-08T12:06:57.596Z,55.75
2023-02-08T12:09:44.998Z,56.67
2023-02-08T12:12:19.490Z,56.64
2023-02-08T12:15:23.199Z,57.40
2023-02-08T12:18:18.851Z,58.06
2023-02-08T12:20:47.804Z,58.46
2023-02-08T12:23:32.492Z,58.85
2023-02-08T12:26:10.014Z,59.21
2023-02-08T12:29:19.446Z,59.29
2023-02-08T12:32:15.911Z,59.52
2023-02-08T12:35:33.253Z,60.77
2023-02-08T12:38:36.823Z,61.13
2023-02-08T12:41:08.884Z,62.34
2023-02-08T12:43:41.073Z,63.37
2023-02-08T12:46:31.062Z,64.11
2023-02-08T12:49:20.921Z,65.12
2023-02-08T12:52:13.400Z,65.98
2023-02-08T12:54:51.142Z,65.85
2023-02-08T12:57:21.263Z,66.62
2023-02-08T12:59:59.823Z,67.37
2023-02-08T13:02:32.426Z,68.60
2023-02-08T13:05:04.393Z,68.62
2023-02-08T13:07:38.968Z,68.66
2023-02-08T13:10:13.588Z,69.95
2023-02-08T13:12:48.204Z,71.19
2023-02-08T13:15:30.700Z,71.98
2023-02-08T13:18:02.921Z,72.23
2023-02-08T13:20:46.425Z,72.54
2023-02-08T13:23:34.762Z,73.37
2023-02-08T13:26:28.227Z,74.08
2023-02-08T13:29:00.996Z,74.77
2023-02-08T13:31:38.564Z,75.09
2023-02-08T13:34:08.591Z,75.65
2023-02-08T13:36:38.374Z,76.10
2023-02-08T13:39:09.161Z,76.61
2023-02-08T13:41:37.676Z,77.08
2023-02-08T13:44:18.839Z,77.58
2023-02-08T13:46:48.636Z,77.57
2023-02-08T13:49:42.019Z,77.32
2023-02-08T13:52:11.670Z,77.79
2023-02-08T13:54:40.140Z,78.15
2023-02-08T13:57:51.496Z,78.23
2023-02-08T14:00:33.815Z,78.80
2023-02-08T14:03:08.231Z,79.37
2023-02-08T14:05:46.623Z,79.84
2023-02-08T14:08:21.428Z,80.54
2023-02-08T14:11:01.675Z,81.00
2023-02-08T14:13:35.708Z,81.55
2023-02-08T14:16:28.541Z,82.33
2023-02-08T14:19:24.605Z,83.05
2023-02-08T14:22:11.077Z,83.82
2023-02-08T14:24:50.398Z,84.38
2023-02-08T14:27:38.939Z,84.87
2023-02-08T14:30:16.439Z,85.19
2023-02-08T14:32:48.036Z,85.90
2023-02-08T14:35:18.376Z,86.28
2023-02-08T14:37:47.038Z,86.98
2023-02-08T14:40:23.023Z,87.75
2023-02-08T14:42:58.342Z,88.06
2023-02-08T14:45:31.264Z,88.18
2023-02-08T14:48:10.024Z,88.83
2023-02-08T14:50:40.423Z,88.82
2023-02-08T14:53:11.776Z,89.57
2023-02-08T14:55:51.462Z,90.27
2023-02-08T14:58:31.345Z,91.56
2023-02-08T15:01:02.242Z,92.18
2023-02-08T15:03:31.516Z,93.14
2023-02-08T15:06:20.089Z,93.76
2023-02-08T15:08:52.406Z,94.68
2023-02-08T15:11:25.859Z,96.06
2023-02-08T15:13:55.356Z,97.27
2023-02-08T15:16:25.803Z,97.27
2023-02-08T15:18:54.451Z,98.39
2023-02-08T15:21:26.584Z,98.71
2023-02-08T15:24:08.141Z,98.64
2023-02-08T15:26:37.361Z,99.04
2023-02-08T15:29:21.027Z,99.80
2023-02-08T15:31:49.465Z,100.00
2023-02-08T15:34:18.708Z,100.00
2023-02-08T15:36:52.092Z,100.00
2023-02-08T15:39:29.880Z,100.00
2023-02-08T15:41:59.394Z,100.00
2023-02-08T15:44:34.321Z,100.00
2023-02-08T15:47:04.924Z,100.00
2023-02-08T15:49:38.274Z,100.00
2023-02-08T15:52:06.852Z,100.00
2023-02-08T15:54:35.270Z,100.00
2023-02-08T16:01:28.518Z,100.00
2023-02-08T16:03:58.636Z,100.00
2023-02-08T16:06:31.707Z,100.00
2023-02-08T16:09:01.894Z,100.00
2023-02-08T16:11:31.771Z,100.00
2023-02-08T16:14:02.134Z,100.00
2023-02-08T16:16:42.107Z,100.00
2023-02-08T16:19:26.808Z,100.00
2023-02-08T16:21:57.406Z,100.00
2023-02-08T16:24:28.712Z,100.00
2023-02-08T16:26:57.112Z,100.00
2023-02-08T16:29:28.189Z,100.00
2023-02-08T16:32:21.547Z,100.00
2023-02-08T16:34:50.632Z,100.00
2023-02-08T16:37:33.199Z,100.00
2023-02-08T16:40:03.211Z,100.00
2023-02-08T16:42:37.037Z,100.00
2023-02-08T16:45:09.470Z,100.00
2023-02-08T16:47:51.814Z,100.00
2023-02-08T16:50:24.714Z,100.00
2023-02-08T16:53:03.581Z,100.00
2023-02-08T16:55:32.586Z,100.00
2023-02-08T16:58:01.172Z,100.00
2023-02-08T17:00:32.834Z,100.00
2023-02-08T17:03:01.269Z,100.00
2023-02-08T17:05:31.841Z,100.00
2023-02-08T17:08:00.989Z,100.00
2023-02-08T17:10:31.676Z,100.00
2023-02-08T17:13:19.788Z,100.00
2023-02-08T17:15:50.384Z,100.00
2023-02-08T17:18:20.054Z,100.00
2023-02-08T17:20:57.658Z,100.00
2023-02-08T17:23:26.662Z,100.00
2023-02-08T17:25:55.264Z,100.00
2023-02-08T17:28:23.780Z,100.00
2023-02-08T17:30:53.572Z,100.00
2023-02-08T17:33:22.004Z,100.00
2023-02-08T17:35:51.774Z,100.00
2023-02-08T17:38:20.722Z,100.00
2023-02-08T17:40:49.049Z,100.00
2023-02-08T17:43:17.577Z,100.00
2023-02-08T17:45:46.487Z,100.00
2023-02-08T17:48:15.567Z,100.00
2023-02-08T17:50:47.201Z,100.00
2023-02-08T17:53:16.132Z,100.00
2023-02-08T17:55:45.941Z,100.00
2023-02-08T17:58:14.594Z,100.00
2023-02-08T18:00:43.097Z,100.00
2023-02-08T18:03:12.346Z,100.00
2023-02-08T18:05:40.846Z,100.00
2023-02-08T18:08:09.453Z,100.00
2023-02-08T18:10:39.619Z,100.00
2023-02-08T18:13:08.159Z,100.00
2023-02-08T18:15:36.524Z,100.00
2023-02-08T18:18:05.640Z,100.00
2023-02-08T18:20:34.232Z,100.00
2023-02-08T18:23:02.874Z,100.00
2023-02-08T18:25:31.574Z,100.00
2023-02-08T18:28:00.618Z,100.00
2023-02-08T18:30:29.337Z,100.00
2023-02-08T18:32:57.759Z,100.00
2023-02-08T18:35:26.766Z,100.00
2023-02-08T18:37:55.186Z,100.00
2023-02-08T18:40:23.895Z,100.00
2023-02-08T18:42:52.181Z,100.00
2023-02-08T18:45:20.961Z,100.00
2023-02-08T18:47:49.269Z,100.00
2023-02-08T18:50:18.000Z,100.00
2023-02-08T18:52:48.218Z,100.00
2023-02-08T18:55:16.778Z,100.00
2023-02-08T18:57:47.381Z,100.00
2023-02-08T19:00:16.372Z,100.00
2023-02-08T19:02:46.341Z,100.00
2023-02-08T19:05:14.626Z,100.00
2023-02-08T19:07:43.265Z,100.00
2023-02-08T19:10:11.632Z,100.00
2023-02-08T19:12:40.191Z,100.00
2023-02-08T19:15:09.627Z,100.00
2023-02-08T19:17:38.130Z,100.00
2023-02-08T19:20:07.391Z,100.00
2023-02-08T19:22:36.038Z,100.00
2023-02-08T19:25:04.796Z,100.00
2023-02-08T19:27:33.661Z,100.00
2023-02-08T19:30:02.070Z,100.00
2023-02-08T19:32:30.997Z,100.00
2023-02-08T19:34:59.678Z,100.00
2023-02-08T19:37:28.383Z,100.00
2023-02-08T19:39:57.219Z,100.00
2023-02-08T19:42:25.743Z,100.00
2023-02-08T19:44:54.180Z,100.00
2023-02-08T19:47:43.335Z,100.00
2023-02-08T19:50:14.337Z,100.00
2023-02-08T19:52:43.767Z,100.00
2023-02-08T19:55:12.169Z,100.00
2023-02-08T19:57:40.633Z,100.00
2023-02-08T20:00:22.550Z,100.00
2023-02-08T20:02:52.424Z,100.00
2023-02-08T20:05:21.037Z,100.00
2023-02-08T20:07:49.316Z,100.00
2023-02-08T20:10:17.993Z,100.00
2023-02-08T20:12:47.209Z,100.00
2023-02-08T20:15:16.022Z,100.00
2023-02-08T20:17:45.929Z,100.00
2023-02-08T20:20:14.749Z,100.00
2023-02-08T20:22:43.188Z,100.00
2023-02-08T20:25:11.759Z,100.00
2023-02-08T20:27:40.230Z,100.00
2023-02-08T20:30:09.407Z,100.00
2023-02-08T20:32:40.087Z,100.00
2023-02-08T20:35:08.752Z,100.00
2023-02-08T20:37:38.377Z,100.00
2023-02-08T20:40:07.269Z,100.00
2023-02-08T20:42:36.350Z,100.00
2023-02-08T20:45:05.658Z,100.00
2023-02-08T20:47:46.442Z,100.00
2023-02-08T20:50:19.018Z,100.00
2023-02-08T20:52:49.300Z,100.00
2023-02-08T20:55:17.867Z,100.00
2023-02-08T20:57:46.335Z,100.00
2023-02-08T21:00:15.078Z,100.00
2023-02-08T21:02:43.577Z,100.00
2023-02-08T21:05:11.992Z,100.00
2023-02-08T21:07:41.367Z,100.00
2023-02-08T21:10:09.818Z,100.00
2023-02-08T21:12:38.232Z,100.00
2023-02-08T21:15:07.621Z,100.00
2023-02-08T21:17:41.290Z,100.00
2023-02-08T21:20:10.330Z,100.00
2023-02-08T21:22:39.503Z,100.00
2023-02-08T21:25:09.536Z,100.00
2023-02-08T21:27:38.421Z,100.00
2023-02-08T21:30:07.594Z,100.00
2023-02-08T21:32:36.136Z,100.00
2023-02-08T21:35:05.161Z,100.00
2023-02-08T21:37:34.248Z,100.00
2023-02-08T21:40:02.848Z,100.00
2023-02-08T21:42:31.360Z,100.00
2023-02-08T21:44:59.884Z,100.00
2023-02-08T21:47:28.214Z,100.00
2023-02-08T21:50:15.591Z,100.00
2023-02-08T21:53:03.498Z,100.00
2023-02-08T21:55:32.196Z,100.00
2023-02-08T21:58:00.493Z,100.00
2023-02-08T22:00:28.896Z,100.00
2023-02-08T22:02:57.243Z,100.00
2023-02-08T22:05:44.773Z,100.00
2023-02-08T22:08:13.370Z,100.00
2023-02-08T22:10:50.140Z,100.00
2023-02-08T22:13:25.833Z,100.00
2023-02-08T22:15:54.394Z,100.00
2023-02-08T22:18:22.886Z,100.00
2023-02-08T22:20:54.738Z,100.00
2023-02-08T22:23:23.114Z,100.00
2023-02-08T22:25:53.055Z,100.00
2023-02-08T22:28:21.647Z,100.00
2023-02-08T22:30:50.213Z,100.00
2023-02-08T22:33:18.527Z,100.00
2023-02-08T22:35:46.909Z,100.00
2023-02-08T22:38:15.215Z,100.00
2023-02-08T22:40:44.385Z,100.00
2023-02-08T22:43:13.076Z,100.00
2023-02-08T22:45:42.603Z,100.00
2023-02-08T22:48:11.120Z,100.00
2023-02-08T22:50:39.542Z,100.00
2023-02-08T22:53:08.220Z,100.00
2023-02-08T22:55:36.758Z,100.00
2023-02-08T22:58:05.487Z,100.00
2023-02-08T23:00:33.822Z,100.00
2023-02-08T23:03:02.208Z,100.00
2023-02-08T23:05:30.502Z,100.00
2023-02-08T23:07:58.917Z,100.00
2023-02-08T23:10:27.318Z,100.00
2023-02-08T23:12:56.001Z,100.00
2023-02-08T23:15:24.406Z,100.00
2023-02-08T23:17:53.121Z,100.00
2023-02-08T23:20:21.579Z,100.00
2023-02-08T23:22:49.995Z,100.00
2023-02-08T23:25:18.510Z,100.00
2023-02-08T23:27:47.026Z,100.00
2023-02-08T23:30:15.485Z,100.00
2023-02-08T23:32:44.350Z,100.00
2023-02-08T23:35:12.736Z,100.00
2023-02-08T23:37:41.483Z,100.00
2023-02-08T23:40:11.024Z,100.00
2023-02-08T23:42:40.237Z,100.00
2023-02-08T23:45:08.833Z,100.00
2023-02-08T23:47:38.168Z,100.00
2023-02-08T23:50:07.584Z,100.00
2023-02-08T23:52:37.057Z,100.00
2023-02-08T23:55:06.052Z,100.00
2023-02-08T23:57:35.682Z,100.00
