createdAt,value
2023-01-22T00:01:23.053Z,3.80
2023-01-22T00:04:43.413Z,6.03
2023-01-22T00:10:02.614Z,4.10
2023-01-22T00:12:33.634Z,3.77
2023-01-22T00:15:20.404Z,3.73
2023-01-22T00:17:48.948Z,3.13
2023-01-22T00:20:18.094Z,3.57
2023-01-22T00:22:47.786Z,3.83
2023-01-22T00:25:17.543Z,3.63
2023-01-22T00:27:46.455Z,3.70
2023-01-22T00:30:44.111Z,3.13
2023-01-22T00:33:55.424Z,3.53
2023-01-22T00:36:24.178Z,3.20
2023-01-22T00:38:52.948Z,3.50
2023-01-22T00:41:22.250Z,4.10
2023-01-22T00:43:52.886Z,3.50
2023-01-22T00:46:26.217Z,3.67
2023-01-22T00:49:52.634Z,3.27
2023-01-22T00:52:38.619Z,3.90
2023-01-22T01:03:00.207Z,3.83
2023-01-22T01:06:38.965Z,4.33
2023-01-22T01:09:12.204Z,4.00
2023-01-22T01:12:11.402Z,4.13
2023-01-22T01:14:39.770Z,4.33
2023-01-22T01:17:08.496Z,4.10
2023-01-22T01:19:38.380Z,4.70
2023-01-22T01:22:08.528Z,4.20
2023-01-22T01:24:38.319Z,4.67
2023-01-22T01:27:18.970Z,4.07
2023-01-22T01:29:47.649Z,3.97
2023-01-22T01:39:53.083Z,4.20
2023-01-22T01:42:47.823Z,4.10
2023-01-22T01:45:28.290Z,4.33
2023-01-22T01:51:39.856Z,4.60
2023-01-22T01:54:08.262Z,4.00
2023-01-22T01:56:42.656Z,5.40
2023-01-22T01:59:14.875Z,4.97
2023-01-22T02:01:43.639Z,4.50
2023-01-22T02:04:23.596Z,4.33
2023-01-22T02:06:52.253Z,4.13
2023-01-22T02:09:48.269Z,3.90
2023-01-22T02:16:14.856Z,4.53
2023-01-22T02:18:43.391Z,4.00
2023-01-22T02:21:37.447Z,3.70
2023-01-22T02:24:46.372Z,4.83
2023-01-22T02:27:14.853Z,4.97
2023-01-22T02:29:43.524Z,3.77
2023-01-22T02:32:12.162Z,4.87
2023-01-22T02:34:49.308Z,4.20
2023-01-22T02:37:19.313Z,5.13
2023-01-22T02:39:47.957Z,4.27
2023-01-22T02:42:19.616Z,4.10
2023-01-22T02:44:56.280Z,3.80
2023-01-22T02:48:27.683Z,4.40
2023-01-22T02:50:57.102Z,4.90
2023-01-22T02:57:44.112Z,5.30
2023-01-22T03:00:14.743Z,4.70
2023-01-22T03:02:43.132Z,3.87
2023-01-22T03:05:11.407Z,4.70
2023-01-22T03:07:46.003Z,4.17
2023-01-22T03:10:17.438Z,4.23
2023-01-22T03:35:27.156Z,4.17
2023-01-22T03:37:55.487Z,4.03
2023-01-22T03:40:23.748Z,4.40
2023-01-22T03:42:52.127Z,4.67
2023-01-22T03:45:20.466Z,4.37
2023-01-22T03:48:31.092Z,4.50
2023-01-22T03:51:06.336Z,4.23
2023-01-22T03:53:35.260Z,4.90
2023-01-22T03:56:06.900Z,3.90
2023-01-22T03:58:36.061Z,3.67
2023-01-22T04:01:06.528Z,3.20
2023-01-22T04:03:36.013Z,3.50
2023-01-22T04:06:09.277Z,3.60
2023-01-22T04:08:38.738Z,3.67
2023-01-22T04:11:25.880Z,3.80
2023-01-22T04:13:56.996Z,3.20
2023-01-22T04:17:14.793Z,3.93
2023-01-22T04:19:43.041Z,3.47
2023-01-22T04:26:28.999Z,3.83
2023-01-22T04:29:06.471Z,3.53
2023-01-22T04:31:34.787Z,3.73
2023-01-22T04:34:03.108Z,3.43
2023-01-22T04:36:31.475Z,3.03
2023-01-22T04:46:51.362Z,4.23
2023-01-22T04:49:19.644Z,3.27
2023-01-22T04:51:48.015Z,3.00
2023-01-22T04:54:16.563Z,3.73
2023-01-22T04:56:44.679Z,3.40
2023-01-22T04:59:13.232Z,3.77
2023-01-22T05:01:42.242Z,3.83
2023-01-22T05:08:10.093Z,3.63
2023-01-22T05:10:38.445Z,3.57
2023-01-22T05:13:08.056Z,3.77
2023-01-22T05:15:36.451Z,3.97
2023-01-22T05:18:04.781Z,3.30
2023-01-22T05:20:32.875Z,3.80
2023-01-22T05:23:01.122Z,3.50
2023-01-22T05:25:30.525Z,3.70
2023-01-22T05:27:58.780Z,3.50
2023-01-22T05:30:27.210Z,4.17
2023-01-22T05:34:02.888Z,4.03
2023-01-22T05:36:31.546Z,3.83
2023-01-22T05:38:59.932Z,4.13
2023-01-22T05:42:21.197Z,4.00
2023-01-22T05:44:51.128Z,4.07
2023-01-22T05:47:19.508Z,3.77
2023-01-22T05:49:47.545Z,4.93
2023-01-22T05:52:16.600Z,4.07
2023-01-22T05:54:45.206Z,4.03
2023-01-22T06:01:49.122Z,4.37
2023-01-22T06:04:17.511Z,4.47
2023-01-22T06:06:45.705Z,4.30
2023-01-22T06:09:15.338Z,5.10
2023-01-22T06:11:43.795Z,4.70
2023-01-22T06:14:11.986Z,4.80
2023-01-22T06:16:40.231Z,5.07
2023-01-22T06:22:59.398Z,4.50
2023-01-22T06:25:27.761Z,5.23
2023-01-22T06:27:55.974Z,4.40
2023-01-22T06:30:25.276Z,4.47
2023-01-22T06:32:54.147Z,5.00
2023-01-22T06:35:22.812Z,4.97
2023-01-22T06:37:51.427Z,5.30
2023-01-22T06:40:21.540Z,5.63
2023-01-22T06:42:49.920Z,5.07
2023-01-22T06:49:06.630Z,5.40
2023-01-22T06:51:35.357Z,5.60
2023-01-22T06:54:04.810Z,5.53
2023-01-22T06:56:36.501Z,4.73
2023-01-22T06:59:04.962Z,5.57
2023-01-22T07:05:33.037Z,6.70
2023-01-22T07:08:07.397Z,6.80
2023-01-22T07:14:28.880Z,5.83
2023-01-22T07:17:06.239Z,6.13
2023-01-22T07:19:34.563Z,5.57
2023-01-22T07:22:03.077Z,5.27
2023-01-22T07:24:31.565Z,5.07
2023-01-22T07:26:59.824Z,5.40
2023-01-22T07:36:53.007Z,5.67
2023-01-22T07:39:21.295Z,5.80
2023-01-22T07:41:53.867Z,5.50
2023-01-22T07:44:34.323Z,5.60
2023-01-22T07:47:02.548Z,5.37
2023-01-22T07:49:30.940Z,6.13
2023-01-22T07:52:06.151Z,5.47
2023-01-22T07:54:36.638Z,5.37
2023-01-22T07:57:05.536Z,5.63
2023-01-22T07:59:34.237Z,6.63
2023-01-22T08:02:03.733Z,5.00
2023-01-22T08:04:32.227Z,5.40
2023-01-22T08:07:00.866Z,5.83
2023-01-22T08:09:30.671Z,6.70
2023-01-22T08:11:59.280Z,9.20
2023-01-22T08:14:58.769Z,6.50
2023-01-22T08:17:32.026Z,5.73
2023-01-22T08:23:49.339Z,6.60
2023-01-22T08:26:19.212Z,6.20
2023-01-22T08:28:47.746Z,6.13
2023-01-22T08:31:27.083Z,5.80
2023-01-22T08:33:56.087Z,8.50
2023-01-22T08:36:24.406Z,6.03
2023-01-22T08:38:57.131Z,6.07
2023-01-22T08:41:41.318Z,5.23
2023-01-22T08:47:59.970Z,5.70
2023-01-22T08:50:29.439Z,5.47
2023-01-22T08:52:58.247Z,4.40
2023-01-22T08:55:27.742Z,5.10
2023-01-22T08:57:58.788Z,4.37
2023-01-22T09:00:27.859Z,5.30
2023-01-22T09:14:52.513Z,3.90
2023-01-22T09:17:23.839Z,5.63
2023-01-22T09:19:52.319Z,4.93
2023-01-22T09:22:22.597Z,4.27
2023-01-22T09:24:59.909Z,3.90
2023-01-22T09:31:47.386Z,3.93
2023-01-22T09:34:16.022Z,3.43
2023-01-22T09:36:45.905Z,4.80
2023-01-22T09:39:14.334Z,4.37
2023-01-22T09:41:48.982Z,4.33
2023-01-22T09:44:59.443Z,4.67
2023-01-22T09:48:16.362Z,4.43
2023-01-22T09:50:47.332Z,4.27
2023-01-22T09:53:19.292Z,4.07
2023-01-22T09:55:53.977Z,5.07
2023-01-22T09:58:24.053Z,3.90
2023-01-22T10:00:55.740Z,4.00
2023-01-22T10:07:25.264Z,3.73
2023-01-22T10:09:57.912Z,3.50
2023-01-22T10:12:30.704Z,4.03
2023-01-22T10:15:04.989Z,3.80
2023-01-22T10:17:36.174Z,3.90
2023-01-22T10:20:13.075Z,3.70
2023-01-22T10:22:44.958Z,3.80
2023-01-22T10:25:16.044Z,4.20
2023-01-22T10:27:47.479Z,4.27
2023-01-22T10:30:24.884Z,4.13
2023-01-22T10:33:03.659Z,4.43
2023-01-22T10:35:32.521Z,4.33
2023-01-22T10:38:02.753Z,3.47
2023-01-22T10:40:38.289Z,3.90
2023-01-22T10:43:11.857Z,3.60
2023-01-22T10:45:41.067Z,3.27
2023-01-22T10:48:15.821Z,3.50
2023-01-22T10:51:03.297Z,4.03
2023-01-22T10:53:36.485Z,4.03
2023-01-22T10:56:07.079Z,3.83
2023-01-22T10:58:39.341Z,3.53
2023-01-22T11:01:34.851Z,3.63
2023-01-22T11:04:14.209Z,3.37
2023-01-22T11:06:49.384Z,4.37
2023-01-22T11:09:26.924Z,4.37
2023-01-22T11:12:04.571Z,3.20
2023-01-22T11:14:35.732Z,4.03
2023-01-22T11:17:20.896Z,3.37
2023-01-22T11:19:55.535Z,3.40
2023-01-22T11:22:29.114Z,3.23
2023-01-22T11:25:38.227Z,3.53
2023-01-22T11:32:22.016Z,3.60
2023-01-22T11:35:01.171Z,3.47
2023-01-22T11:37:45.627Z,3.80
2023-01-22T11:40:27.606Z,2.80
2023-01-22T11:43:27.839Z,3.77
2023-01-22T11:46:26.701Z,4.47
2023-01-22T11:49:07.256Z,3.80
2023-01-22T11:52:00.821Z,3.73
2023-01-22T11:54:47.374Z,3.20
2023-01-22T11:57:28.663Z,3.67
2023-01-22T12:00:28.961Z,3.50
2023-01-22T12:03:29.018Z,3.80
2023-01-22T12:06:40.256Z,3.47
2023-01-22T12:09:17.964Z,3.93
2023-01-22T12:12:02.843Z,3.33
2023-01-22T12:15:12.181Z,2.97
2023-01-22T12:17:49.877Z,3.17
2023-01-22T12:20:36.538Z,3.23
2023-01-22T12:23:10.027Z,3.33
2023-01-22T12:25:46.549Z,3.30
2023-01-22T12:28:30.899Z,3.73
2023-01-22T12:31:18.550Z,4.47
2023-01-22T12:33:47.200Z,3.70
2023-01-22T12:36:20.713Z,3.70
2023-01-22T12:38:55.229Z,4.00
2023-01-22T12:41:47.342Z,3.50
2023-01-22T12:44:29.947Z,3.43
2023-01-22T12:47:08.759Z,3.93
2023-01-22T12:49:47.618Z,3.90
2023-01-22T12:52:32.141Z,3.50
2023-01-22T12:55:01.346Z,3.97
2023-01-22T12:57:49.473Z,3.47
2023-01-22T13:00:35.334Z,3.60
2023-01-22T13:03:06.114Z,3.70
2023-01-22T13:05:44.960Z,3.67
2023-01-22T13:09:07.789Z,3.40
2023-01-22T13:11:38.075Z,3.63
2023-01-22T13:14:24.063Z,3.57
2023-01-22T13:17:00.815Z,3.10
2023-01-22T13:19:42.323Z,3.40
2023-01-22T13:22:15.485Z,3.63
2023-01-22T13:24:51.151Z,3.37
2023-01-22T13:27:28.691Z,3.10
2023-01-22T13:30:11.185Z,3.20
2023-01-22T13:35:23.272Z,3.13
2023-01-22T13:37:53.277Z,3.70
2023-01-22T13:40:26.699Z,2.90
2023-01-22T13:42:56.380Z,3.50
2023-01-22T13:45:28.883Z,3.60
2023-01-22T13:48:07.015Z,2.97
2023-01-22T13:50:37.225Z,3.13
2023-01-22T13:53:27.051Z,3.67
2023-01-22T13:55:57.452Z,3.73
2023-01-22T13:58:47.926Z,3.97
2023-01-22T14:01:32.190Z,3.50
2023-01-22T14:04:04.265Z,3.40
2023-01-22T14:06:49.958Z,3.57
2023-01-22T14:09:27.471Z,3.47
2023-01-22T14:12:14.881Z,3.50
2023-01-22T14:14:47.156Z,3.90
2023-01-22T14:17:49.709Z,4.30
2023-01-22T14:20:19.952Z,3.33
2023-01-22T14:23:39.025Z,3.43
2023-01-22T14:26:14.741Z,3.30
2023-01-22T14:28:45.267Z,3.20
2023-01-22T14:31:14.662Z,4.60
2023-01-22T14:33:48.828Z,7.23
2023-01-22T14:36:18.702Z,3.83
2023-01-22T14:38:51.505Z,3.90
2023-01-22T14:41:29.324Z,3.53
2023-01-22T14:44:01.796Z,3.57
2023-01-22T14:46:33.074Z,4.10
2023-01-22T14:49:14.844Z,3.87
2023-01-22T14:51:43.972Z,4.23
2023-01-22T14:54:13.438Z,4.03
2023-01-22T14:56:45.868Z,3.00
2023-01-22T14:59:21.052Z,3.07
2023-01-22T15:01:51.551Z,3.13
2023-01-22T15:04:21.501Z,3.40
2023-01-22T15:06:49.932Z,2.87
2023-01-22T15:09:18.661Z,3.30
2023-01-22T15:11:49.539Z,3.23
2023-01-22T15:14:18.652Z,3.37
2023-01-22T15:16:47.122Z,3.50
2023-01-22T15:19:18.542Z,3.37
2023-01-22T15:21:48.561Z,2.77
2023-01-22T15:24:17.977Z,3.37
2023-01-22T15:26:46.931Z,3.37
2023-01-22T15:29:16.635Z,2.80
2023-01-22T15:31:44.919Z,3.47
2023-01-22T15:34:19.674Z,3.00
2023-01-22T15:36:59.958Z,3.17
2023-01-22T15:39:29.198Z,3.83
2023-01-22T15:41:58.317Z,3.80
2023-01-22T15:44:38.909Z,3.30
2023-01-22T15:47:10.834Z,3.33
2023-01-22T15:49:39.269Z,2.90
2023-01-22T15:52:10.973Z,4.00
2023-01-22T15:54:39.352Z,3.70
2023-01-22T15:57:11.754Z,3.20
2023-01-22T15:59:42.168Z,3.70
2023-01-22T16:02:15.292Z,4.20
2023-01-22T16:04:50.778Z,3.40
2023-01-22T16:07:23.688Z,3.77
2023-01-22T16:09:54.372Z,4.20
2023-01-22T16:12:24.679Z,3.63
2023-01-22T16:15:16.629Z,4.33
2023-01-22T16:17:45.127Z,3.40
2023-01-22T16:20:18.801Z,5.90
2023-01-22T16:22:50.042Z,4.93
2023-01-22T16:25:19.465Z,5.47
2023-01-22T16:27:47.933Z,5.40
2023-01-22T16:30:27.716Z,6.63
2023-01-22T16:32:56.923Z,6.30
2023-01-22T16:35:26.746Z,5.70
2023-01-22T16:38:06.945Z,6.10
2023-01-22T16:40:35.399Z,6.87
2023-01-22T16:43:07.603Z,5.83
2023-01-22T16:45:48.418Z,6.97
2023-01-22T16:48:17.037Z,6.07
2023-01-22T16:50:46.864Z,4.77
2023-01-22T16:53:26.518Z,6.90
2023-01-22T16:56:05.458Z,8.47
2023-01-22T16:58:37.275Z,5.57
2023-01-22T17:01:14.283Z,6.23
2023-01-22T17:03:44.759Z,6.17
2023-01-22T17:06:23.398Z,4.87
2023-01-22T17:08:54.934Z,5.20
2023-01-22T17:11:28.072Z,5.63
2023-01-22T17:14:00.915Z,4.93
2023-01-22T17:16:35.786Z,4.07
2023-01-22T17:19:16.047Z,3.80
2023-01-22T17:25:17.307Z,3.57
2023-01-22T17:27:45.804Z,4.83
2023-01-22T17:30:22.876Z,4.97
2023-01-22T17:32:57.986Z,4.70
2023-01-22T17:36:11.179Z,5.90
2023-01-22T17:38:48.987Z,4.63
2023-01-22T17:41:23.502Z,5.07
2023-01-22T17:44:02.236Z,4.80
2023-01-22T17:47:00.850Z,5.33
2023-01-22T17:49:36.372Z,4.67
2023-01-22T17:52:19.809Z,5.00
2023-01-22T17:54:52.572Z,5.30
2023-01-22T17:58:03.922Z,4.40
2023-01-22T18:00:35.269Z,4.10
2023-01-22T18:03:12.064Z,4.40
2023-01-22T18:05:40.549Z,4.90
2023-01-22T18:08:13.812Z,5.30
2023-01-22T18:10:49.961Z,4.77
2023-01-22T18:13:38.798Z,9.57
2023-01-22T18:16:17.532Z,6.03
2023-01-22T18:18:55.688Z,17.50
2023-01-22T18:22:00.547Z,11.30
2023-01-22T18:24:53.618Z,8.17
2023-01-22T18:27:32.092Z,5.50
2023-01-22T18:30:15.546Z,4.70
2023-01-22T18:32:45.991Z,4.63
2023-01-22T18:35:20.716Z,4.40
2023-01-22T18:37:51.521Z,4.37
2023-01-22T18:40:31.967Z,4.30
2023-01-22T18:43:10.132Z,4.53
2023-01-22T18:45:44.251Z,4.20
2023-01-22T18:48:15.425Z,4.33
2023-01-22T18:50:53.935Z,4.00
2023-01-22T18:53:35.568Z,4.10
2023-01-22T18:56:07.428Z,4.60
2023-01-22T18:58:36.086Z,3.70
2023-01-22T19:01:11.703Z,4.00
2023-01-22T19:03:41.512Z,3.50
2023-01-22T19:06:14.591Z,3.30
2023-01-22T19:08:44.793Z,3.93
2023-01-22T19:11:14.748Z,3.87
2023-01-22T19:13:45.024Z,3.77
2023-01-22T19:16:17.457Z,2.87
2023-01-22T19:18:48.978Z,4.23
2023-01-22T19:21:20.319Z,5.20
2023-01-22T19:23:50.815Z,4.10
2023-01-22T19:26:26.573Z,4.57
2023-01-22T19:29:08.406Z,3.40
2023-01-22T19:31:43.575Z,3.77
2023-01-22T19:34:16.556Z,4.20
2023-01-22T19:36:44.859Z,4.00
2023-01-22T19:39:14.816Z,3.30
2023-01-22T19:41:49.659Z,3.57
2023-01-22T19:44:20.547Z,4.20
2023-01-22T19:46:57.639Z,4.60
2023-01-22T19:49:27.017Z,4.60
2023-01-22T19:51:56.447Z,4.03
2023-01-22T19:54:26.923Z,3.93
2023-01-22T19:56:58.793Z,4.63
2023-01-22T19:59:36.448Z,4.33
2023-01-22T20:02:07.736Z,6.30
2023-01-22T20:04:45.303Z,4.43
2023-01-22T20:07:15.780Z,8.53
2023-01-22T20:09:55.136Z,4.20
2023-01-22T20:12:28.772Z,4.73
2023-01-22T20:14:57.138Z,5.03
2023-01-22T20:17:26.879Z,4.97
2023-01-22T20:19:57.427Z,4.60
2023-01-22T20:22:26.870Z,5.70
2023-01-22T20:25:00.356Z,4.90
2023-01-22T20:27:28.892Z,4.60
2023-01-22T20:30:10.196Z,4.50
2023-01-22T20:32:47.249Z,4.87
2023-01-22T20:35:16.916Z,4.03
2023-01-22T20:37:47.617Z,3.73
2023-01-22T20:40:16.519Z,4.40
2023-01-22T20:42:46.169Z,4.57
2023-01-22T20:45:19.316Z,4.23
2023-01-22T20:47:52.021Z,4.17
2023-01-22T20:50:26.412Z,4.30
2023-01-22T20:53:02.068Z,4.67
2023-01-22T20:55:31.647Z,4.60
2023-01-22T20:58:08.214Z,4.23
2023-01-22T21:00:40.042Z,4.97
2023-01-22T21:03:10.425Z,4.77
2023-01-22T21:05:42.020Z,5.23
2023-01-22T21:08:10.851Z,5.13
2023-01-22T21:10:40.553Z,4.93
2023-01-22T21:13:14.221Z,4.50
2023-01-22T21:15:44.138Z,5.40
2023-01-22T21:18:14.413Z,4.83
2023-01-22T21:20:43.901Z,4.63
2023-01-22T21:23:15.607Z,5.20
2023-01-22T21:25:44.133Z,6.00
2023-01-22T21:28:15.607Z,5.30
2023-01-22T21:30:46.645Z,5.57
2023-01-22T21:33:24.482Z,6.00
2023-01-22T21:36:34.784Z,5.73
2023-01-22T21:39:05.481Z,5.37
2023-01-22T21:41:35.987Z,5.00
2023-01-22T21:44:26.147Z,5.30
2023-01-22T21:47:03.669Z,5.40
2023-01-22T21:49:36.311Z,6.23
2023-01-22T21:52:10.230Z,5.33
2023-01-22T21:54:46.641Z,5.30
2023-01-22T21:57:16.741Z,5.73
2023-01-22T21:59:52.392Z,5.77
2023-01-22T22:02:26.012Z,5.80
2023-01-22T22:04:58.659Z,6.60
2023-01-22T22:07:42.788Z,6.27
2023-01-22T22:10:15.288Z,6.27
2023-01-22T22:12:56.549Z,5.63
2023-01-22T22:15:30.280Z,6.43
2023-01-22T22:18:00.738Z,5.70
2023-01-22T22:20:33.941Z,5.47
2023-01-22T22:23:04.059Z,5.77
2023-01-22T22:25:33.376Z,6.70
2023-01-22T22:28:03.435Z,5.83
2023-01-22T22:30:37.032Z,6.17
2023-01-22T22:33:09.189Z,6.43
2023-01-22T22:35:48.392Z,5.80
2023-01-22T22:38:18.154Z,5.97
2023-01-22T22:41:00.773Z,6.33
2023-01-22T22:43:42.602Z,5.90
2023-01-22T22:46:16.496Z,5.93
2023-01-22T22:48:51.499Z,5.60
2023-01-22T22:51:30.965Z,6.23
2023-01-22T22:54:06.614Z,5.63
2023-01-22T22:56:38.048Z,6.20
2023-01-22T22:59:12.941Z,5.63
2023-01-22T23:01:44.951Z,6.50
2023-01-22T23:04:22.085Z,6.23
2023-01-22T23:06:55.662Z,5.13
2023-01-22T23:09:28.931Z,6.00
2023-01-22T23:12:01.210Z,5.73
2023-01-22T23:14:32.146Z,6.07
2023-01-22T23:17:00.948Z,6.20
2023-01-22T23:19:32.926Z,6.07
2023-01-22T23:22:08.145Z,6.03
2023-01-22T23:24:48.600Z,5.57
2023-01-22T23:27:17.478Z,5.83
2023-01-22T23:29:47.903Z,6.00
2023-01-22T23:32:29.006Z,5.77
2023-01-22T23:34:58.585Z,6.13
2023-01-22T23:37:36.680Z,5.70
2023-01-22T23:40:07.138Z,6.00
2023-01-22T23:42:37.073Z,6.03
2023-01-22T23:45:07.668Z,6.97
2023-01-22T23:47:36.416Z,6.67
2023-01-22T23:50:14.092Z,6.53
2023-01-22T23:52:46.596Z,7.33
2023-01-22T23:55:22.542Z,6.47
2023-01-22T23:58:03.367Z,6.47
