createdAt,value
2023-04-12T00:00:45.673Z,90
2023-04-12T00:16:42.909Z,45
2023-04-12T00:27:21.053Z,90
2023-04-12T00:32:40.877Z,90
2023-04-12T00:43:19.051Z,90
2023-04-12T00:59:18.514Z,45
2023-04-12T01:09:55.799Z,90
2023-04-12T01:15:15.484Z,225
2023-04-12T01:25:55.027Z,315
2023-04-12T01:41:53.200Z,0
2023-04-12T01:57:50.869Z,0
2023-04-12T02:03:10.129Z,270
2023-04-12T02:08:28.951Z,90
2023-04-12T02:19:07.249Z,45
2023-04-12T02:35:05.325Z,90
2023-04-12T02:45:43.888Z,225
2023-04-12T02:51:02.733Z,270
2023-04-12T03:01:41.199Z,135
2023-04-12T03:17:38.470Z,90
2023-04-12T03:28:16.263Z,90
2023-04-12T03:33:36.026Z,90
2023-04-12T03:44:14.579Z,90
2023-04-12T04:00:12.204Z,135
2023-04-12T04:16:09.352Z,90
2023-04-12T04:26:47.522Z,90
2023-04-12T04:42:45.430Z,45
2023-04-12T04:53:23.419Z,45
2023-04-12T04:58:42.231Z,135
2023-04-12T05:09:20.978Z,90
2023-04-12T05:25:19.824Z,90
2023-04-12T05:41:17.051Z,135
2023-04-12T05:51:55.626Z,90
2023-04-12T05:57:14.955Z,90
2023-04-12T06:07:53.887Z,90
2023-04-12T06:23:51.015Z,90
2023-04-12T06:34:29.612Z,90
2023-04-12T06:39:48.725Z,90
2023-04-12T06:50:26.818Z,90
2023-04-12T07:06:25.383Z,90
2023-04-12T07:17:02.192Z,90
2023-04-12T07:22:21.800Z,90
2023-04-12T07:33:05.435Z,90
2023-04-12T07:48:57.867Z,90
2023-04-12T07:59:36.190Z,45
2023-04-12T08:04:55.518Z,135
2023-04-12T08:15:33.702Z,45
2023-04-12T08:31:32.178Z,45
2023-04-12T08:52:49.144Z,135
2023-04-12T08:58:07.960Z,135
2023-04-12T09:08:47.070Z,135
2023-04-12T09:24:44.849Z,90
2023-04-12T09:35:22.854Z,135
2023-04-12T09:40:42.449Z,135
2023-04-12T09:51:21.046Z,135
2023-04-12T10:07:18.413Z,135
2023-04-12T10:17:57.145Z,135
2023-04-12T10:23:16.432Z,135
2023-04-12T10:33:54.870Z,135
2023-04-12T10:39:13.726Z,135
2023-04-12T10:49:52.437Z,180
2023-04-12T11:00:31.816Z,270
2023-04-12T11:05:51.251Z,135
2023-04-12T11:16:29.578Z,135
2023-04-12T11:32:27.279Z,135
2023-04-12T11:43:06.389Z,135
2023-04-12T11:48:25.609Z,180
2023-04-12T11:59:03.683Z,135
2023-04-12T12:04:22.641Z,180
2023-04-12T12:15:01.126Z,135
2023-04-12T12:30:58.806Z,90
2023-04-12T12:41:37.794Z,180
2023-04-12T12:47:03.299Z,225
2023-04-12T12:57:34.868Z,135
2023-04-12T13:13:33.409Z,225
2023-04-12T13:24:12.393Z,135
2023-04-12T13:29:31.447Z,180
2023-04-12T13:40:09.357Z,180
2023-04-12T13:56:07.113Z,135
2023-04-12T14:06:46.159Z,225
2023-04-12T14:12:05.697Z,180
2023-04-12T14:22:43.975Z,180
2023-04-12T14:28:03.138Z,180
2023-04-12T14:38:42.080Z,225
2023-04-12T14:49:20.820Z,225
2023-04-12T14:54:39.835Z,180
2023-04-12T15:05:18.267Z,225
2023-04-12T15:10:37.410Z,270
2023-04-12T15:21:16.080Z,270
2023-04-12T15:26:35.478Z,270
2023-04-12T15:31:54.569Z,270
2023-04-12T15:32:19.142Z,270
2023-04-12T15:37:38.120Z,270
2023-04-12T15:48:17.272Z,270
2023-04-12T16:04:15.010Z,225
2023-04-12T16:14:53.742Z,225
2023-04-12T16:20:13.401Z,270
2023-04-12T16:30:51.568Z,180
2023-04-12T16:36:10.275Z,180
2023-04-12T16:46:48.195Z,225
2023-04-12T16:57:25.805Z,180
2023-04-12T17:02:45.385Z,180
2023-04-12T17:13:23.594Z,180
2023-04-12T17:18:43.043Z,270
2023-04-12T17:29:20.648Z,225
2023-04-12T17:39:59.391Z,225
2023-04-12T17:45:19.247Z,225
2023-04-12T17:55:57.458Z,225
2023-04-12T18:01:17.224Z,180
2023-04-12T18:11:56.048Z,225
2023-04-12T18:27:53.820Z,225
2023-04-12T18:38:32.108Z,180
2023-04-12T18:43:51.771Z,225
2023-04-12T18:54:30.978Z,135
2023-04-12T18:59:50.408Z,225
2023-04-12T19:10:29.215Z,225
2023-04-12T19:21:06.929Z,225
2023-04-12T19:26:26.557Z,225
2023-04-12T19:37:05.204Z,270
2023-04-12T19:53:02.645Z,225
2023-04-12T20:09:00.712Z,270
2023-04-12T20:19:38.269Z,180
2023-04-12T20:35:35.732Z,270
2023-04-12T20:51:33.330Z,225
2023-04-12T21:02:11.355Z,225
2023-04-12T21:07:31.116Z,180
2023-04-12T21:18:10.414Z,225
2023-04-12T21:34:08.382Z,270
2023-04-12T21:50:06.391Z,270
2023-04-12T22:00:44.584Z,225
2023-04-12T22:06:05.269Z,270
2023-04-12T22:16:42.874Z,225
2023-04-12T22:22:02.327Z,225
2023-04-12T22:27:21.657Z,225
2023-04-12T22:43:19.059Z,225
2023-04-12T22:53:57.318Z,180
2023-04-12T23:09:55.662Z,225
2023-04-12T23:20:34.890Z,270
2023-04-12T23:25:53.678Z,225
2023-04-12T23:36:32.329Z,225
2023-04-12T23:52:29.058Z,225
