createdAt,value
2023-03-30T00:00:30.821Z,1079.00
2023-03-30T00:01:30.833Z,1069.00
2023-03-30T00:02:30.948Z,1065.00
2023-03-30T00:03:31.068Z,1060.00
2023-03-30T00:04:31.087Z,1067.00
2023-03-30T00:05:30.884Z,1036.00
2023-03-30T00:06:30.840Z,1053.00
2023-03-30T00:07:31.671Z,1053.00
2023-03-30T00:08:30.913Z,1050.00
2023-03-30T00:09:30.856Z,1055.00
2023-03-30T00:10:30.898Z,1048.00
2023-03-30T00:11:30.893Z,1042.00
2023-03-30T00:12:30.932Z,1057.00
2023-03-30T00:13:30.921Z,1045.00
2023-03-30T00:14:30.949Z,1036.00
2023-03-30T00:15:30.922Z,1045.00
2023-03-30T00:16:31.011Z,1042.00
2023-03-30T00:17:31.012Z,1042.00
2023-03-30T00:18:30.951Z,1037.00
2023-03-30T00:19:30.973Z,1037.00
2023-03-30T00:20:31.026Z,1027.00
2023-03-30T00:21:30.954Z,1033.00
2023-03-30T00:22:30.969Z,1039.00
2023-03-30T00:23:30.962Z,1024.00
2023-03-30T00:24:31.018Z,1028.00
2023-03-30T00:25:31.015Z,1023.00
2023-03-30T00:26:31.026Z,1024.00
2023-03-30T00:27:31.018Z,1006.00
2023-03-30T00:28:31.052Z,1020.00
2023-03-30T00:29:31.063Z,1022.00
2023-03-30T00:30:31.041Z,1018.00
2023-03-30T00:31:31.086Z,1021.00
2023-03-30T00:32:31.139Z,1022.00
2023-03-30T00:33:44.172Z,1024.00
2023-03-30T00:34:32.100Z,1025.00
2023-03-30T00:35:31.110Z,1029.00
2023-03-30T00:36:31.077Z,1025.00
2023-03-30T00:37:31.059Z,1037.00
2023-03-30T00:38:31.044Z,1039.00
2023-03-30T00:39:31.078Z,1030.00
2023-03-30T00:40:31.051Z,1032.00
2023-03-30T00:41:31.062Z,1038.00
2023-03-30T00:42:31.039Z,1025.00
2023-03-30T00:43:31.040Z,1016.00
2023-03-30T00:44:31.040Z,1022.00
2023-03-30T00:45:31.021Z,1022.00
2023-03-30T00:46:31.237Z,1027.00
2023-03-30T00:47:31.061Z,1019.00
2023-03-30T00:48:30.992Z,1036.00
2023-03-30T00:49:30.999Z,1026.00
2023-03-30T00:50:30.988Z,1028.00
2023-03-30T00:51:30.982Z,1023.00
2023-03-30T00:52:30.959Z,1014.00
2023-03-30T00:53:30.995Z,1019.00
2023-03-30T00:54:30.961Z,1025.00
2023-03-30T00:55:30.964Z,1027.00
2023-03-30T00:56:30.978Z,1024.00
2023-03-30T00:57:30.969Z,1011.00
2023-03-30T00:58:30.922Z,1025.00
2023-03-30T00:59:30.956Z,1019.00
2023-03-30T01:00:30.959Z,1017.00
2023-03-30T01:01:31.026Z,1031.00
2023-03-30T01:02:31.116Z,1022.00
2023-03-30T01:03:31.336Z,1000.00
2023-03-30T01:04:31.193Z,1000.00
2023-03-30T01:05:31.229Z,1002.00
2023-03-30T01:06:31.296Z,1007.00
2023-03-30T01:07:31.359Z,1021.00
2023-03-30T01:08:31.424Z,1010.00
2023-03-30T01:09:31.437Z,1006.00
2023-03-30T01:10:31.506Z,1001.00
2023-03-30T01:11:31.530Z,997.00
2023-03-30T01:12:31.556Z,1007.00
2023-03-30T01:13:31.546Z,1010.00
2023-03-30T01:14:31.560Z,1000.00
2023-03-30T01:15:31.600Z,1001.00
2023-03-30T01:16:31.601Z,1011.00
2023-03-30T01:17:31.617Z,1009.00
2023-03-30T01:18:31.612Z,1007.00
2023-03-30T01:19:31.634Z,1020.00
2023-03-30T01:20:31.637Z,1004.00
2023-03-30T01:21:31.646Z,1006.00
2023-03-30T01:22:31.657Z,1009.00
2023-03-30T01:23:31.666Z,1002.00
2023-03-30T01:24:31.657Z,1011.00
2023-03-30T01:25:31.680Z,1007.00
2023-03-30T01:26:31.697Z,1003.00
2023-03-30T01:27:31.714Z,996.00
2023-03-30T01:28:31.730Z,996.00
2023-03-30T01:29:31.707Z,989.00
2023-03-30T01:30:31.753Z,996.00
2023-03-30T01:31:31.771Z,996.00
2023-03-30T01:32:31.773Z,994.00
2023-03-30T01:33:31.714Z,994.00
2023-03-30T01:34:31.753Z,982.00
2023-03-30T01:35:31.797Z,984.00
2023-03-30T01:36:31.809Z,991.00
2023-03-30T01:37:31.750Z,987.00
2023-03-30T01:38:31.741Z,993.00
2023-03-30T01:39:31.800Z,987.00
2023-03-30T01:40:31.807Z,973.00
2023-03-30T01:41:31.808Z,982.00
2023-03-30T01:42:31.795Z,978.00
2023-03-30T01:43:31.819Z,975.00
2023-03-30T01:44:31.860Z,970.00
2023-03-30T01:45:31.876Z,971.00
2023-03-30T01:46:31.827Z,968.00
2023-03-30T01:47:31.878Z,967.00
2023-03-30T01:48:31.843Z,954.00
2023-03-30T01:49:31.904Z,966.00
2023-03-30T01:50:31.878Z,969.00
2023-03-30T01:51:31.887Z,966.00
2023-03-30T01:52:31.901Z,950.00
2023-03-30T01:53:31.887Z,932.00
2023-03-30T01:54:31.920Z,954.00
2023-03-30T01:55:31.937Z,962.00
2023-03-30T01:56:31.926Z,961.00
2023-03-30T01:57:31.947Z,938.00
2023-03-30T01:58:31.948Z,949.00
2023-03-30T01:59:31.959Z,937.00
2023-03-30T02:00:31.984Z,933.00
2023-03-30T02:01:31.997Z,942.00
2023-03-30T02:02:32.023Z,940.00
2023-03-30T02:03:32.137Z,928.00
2023-03-30T02:04:32.012Z,938.00
2023-03-30T02:05:32.042Z,930.00
2023-03-30T02:06:32.034Z,943.00
2023-03-30T02:07:32.076Z,920.00
2023-03-30T02:08:32.059Z,946.00
2023-03-30T02:09:32.084Z,930.00
2023-03-30T02:10:32.075Z,934.00
2023-03-30T02:11:32.098Z,925.00
2023-03-30T02:12:32.096Z,927.00
2023-03-30T02:13:32.101Z,939.00
2023-03-30T02:14:32.119Z,929.00
2023-03-30T02:15:32.132Z,925.00
2023-03-30T02:16:32.135Z,917.00
2023-03-30T02:17:32.218Z,908.00
2023-03-30T02:18:32.166Z,926.00
2023-03-30T02:19:32.142Z,922.00
2023-03-30T02:20:32.182Z,924.00
2023-03-30T02:21:32.201Z,920.00
2023-03-30T02:22:32.198Z,919.00
2023-03-30T02:23:32.199Z,920.00
2023-03-30T02:24:32.192Z,920.00
2023-03-30T02:25:32.237Z,926.00
2023-03-30T02:26:32.246Z,931.00
2023-03-30T02:27:32.296Z,929.00
2023-03-30T02:28:32.294Z,937.00
2023-03-30T02:29:32.313Z,929.00
2023-03-30T02:30:32.294Z,921.00
2023-03-30T02:31:32.383Z,934.00
2023-03-30T02:32:32.311Z,927.00
2023-03-30T02:33:32.308Z,933.00
2023-03-30T02:34:32.347Z,928.00
2023-03-30T02:35:32.396Z,926.00
2023-03-30T02:36:32.375Z,932.00
2023-03-30T02:37:32.368Z,928.00
2023-03-30T02:38:32.442Z,927.00
2023-03-30T02:39:32.406Z,916.00
2023-03-30T02:40:32.446Z,932.00
2023-03-30T02:41:32.430Z,927.00
2023-03-30T02:42:32.418Z,933.00
2023-03-30T02:43:32.457Z,923.00
2023-03-30T02:44:32.468Z,932.00
2023-03-30T02:45:32.448Z,931.00
2023-03-30T02:46:32.483Z,936.00
2023-03-30T02:47:32.529Z,940.00
2023-03-30T02:48:32.496Z,930.00
2023-03-30T02:49:32.503Z,928.00
2023-03-30T02:50:32.503Z,940.00
2023-03-30T02:51:32.529Z,927.00
2023-03-30T02:52:32.505Z,943.00
2023-03-30T02:53:32.547Z,936.00
2023-03-30T02:54:32.551Z,921.00
2023-03-30T02:55:32.585Z,925.00
2023-03-30T02:56:32.555Z,935.00
2023-03-30T02:57:32.575Z,945.00
2023-03-30T02:58:32.560Z,934.00
2023-03-30T02:59:32.577Z,930.00
2023-03-30T03:00:32.570Z,918.00
2023-03-30T03:01:32.645Z,928.00
2023-03-30T03:02:32.658Z,914.00
2023-03-30T03:03:32.762Z,921.00
2023-03-30T03:04:32.650Z,927.00
2023-03-30T03:05:32.685Z,915.00
2023-03-30T03:06:32.716Z,920.00
2023-03-30T03:07:32.779Z,927.00
2023-03-30T03:08:32.798Z,914.00
2023-03-30T03:09:32.881Z,917.00
2023-03-30T03:10:32.925Z,912.00
2023-03-30T03:11:32.978Z,923.00
2023-03-30T03:12:33.052Z,917.00
2023-03-30T03:13:33.122Z,922.00
2023-03-30T03:14:33.184Z,923.00
2023-03-30T03:15:33.198Z,915.00
2023-03-30T03:16:33.326Z,922.00
2023-03-30T03:17:33.326Z,914.00
2023-03-30T03:18:33.345Z,905.00
2023-03-30T03:19:33.410Z,922.00
2023-03-30T03:20:33.496Z,912.00
2023-03-30T03:21:33.508Z,908.00
2023-03-30T03:22:33.499Z,914.00
2023-03-30T03:23:33.579Z,913.00
2023-03-30T03:24:33.602Z,905.00
2023-03-30T03:25:33.651Z,907.00
2023-03-30T03:26:33.676Z,916.00
2023-03-30T03:27:33.677Z,900.00
2023-03-30T03:28:33.717Z,897.00
2023-03-30T03:29:33.735Z,920.00
2023-03-30T03:30:33.736Z,899.00
2023-03-30T03:31:33.852Z,902.00
2023-03-30T03:32:33.796Z,908.00
2023-03-30T03:33:33.823Z,919.00
2023-03-30T03:34:33.870Z,899.00
2023-03-30T03:35:33.898Z,911.00
2023-03-30T03:36:33.862Z,914.00
2023-03-30T03:37:33.868Z,907.00
2023-03-30T03:38:33.903Z,914.00
2023-03-30T03:39:33.905Z,902.00
2023-03-30T03:40:33.907Z,914.00
2023-03-30T03:41:33.966Z,923.00
2023-03-30T03:42:33.955Z,907.00
2023-03-30T03:43:34.005Z,921.00
2023-03-30T03:44:34.001Z,911.00
2023-03-30T03:45:34.015Z,911.00
2023-03-30T03:46:34.125Z,917.00
2023-03-30T03:47:34.076Z,919.00
2023-03-30T03:48:34.019Z,919.00
2023-03-30T03:49:34.046Z,910.00
2023-03-30T03:50:34.036Z,935.00
2023-03-30T03:51:34.060Z,925.00
2023-03-30T03:52:34.051Z,924.00
2023-03-30T03:53:34.089Z,929.00
2023-03-30T03:54:34.092Z,931.00
2023-03-30T03:55:34.077Z,934.00
2023-03-30T03:56:34.127Z,924.00
2023-03-30T03:57:34.102Z,935.00
2023-03-30T03:58:34.070Z,927.00
2023-03-30T03:59:34.109Z,934.00
2023-03-30T04:00:34.113Z,931.00
2023-03-30T04:01:34.160Z,923.00
2023-03-30T04:02:34.262Z,936.00
2023-03-30T04:03:34.143Z,920.00
2023-03-30T04:04:34.201Z,918.00
2023-03-30T04:05:34.139Z,926.00
2023-03-30T04:06:34.146Z,924.00
2023-03-30T04:07:34.146Z,923.00
2023-03-30T04:08:34.148Z,936.00
2023-03-30T04:09:34.183Z,931.00
2023-03-30T04:10:34.182Z,931.00
2023-03-30T04:11:34.218Z,933.00
2023-03-30T04:12:34.243Z,926.00
2023-03-30T04:13:34.215Z,929.00
2023-03-30T04:14:34.224Z,916.00
2023-03-30T04:15:34.246Z,935.00
2023-03-30T04:16:34.282Z,926.00
2023-03-30T04:17:34.284Z,927.00
2023-03-30T04:18:34.241Z,925.00
2023-03-30T04:19:34.283Z,931.00
2023-03-30T04:20:34.244Z,938.00
2023-03-30T04:21:34.259Z,926.00
2023-03-30T04:22:34.272Z,931.00
2023-03-30T04:23:34.270Z,932.00
2023-03-30T04:24:34.308Z,926.00
2023-03-30T04:25:34.328Z,924.00
2023-03-30T04:26:34.335Z,934.00
2023-03-30T04:27:34.295Z,935.00
2023-03-30T04:28:34.294Z,920.00
2023-03-30T04:29:34.318Z,942.00
2023-03-30T04:30:34.311Z,924.00
2023-03-30T04:31:34.365Z,923.00
2023-03-30T04:32:34.369Z,936.00
2023-03-30T04:33:34.333Z,916.00
2023-03-30T04:34:34.368Z,925.00
2023-03-30T04:35:34.491Z,925.00
2023-03-30T04:36:34.357Z,928.00
2023-03-30T04:37:34.359Z,922.00
2023-03-30T04:38:34.341Z,931.00
2023-03-30T04:39:34.382Z,921.00
2023-03-30T04:40:34.389Z,921.00
2023-03-30T04:41:34.405Z,926.00
2023-03-30T04:42:34.380Z,910.00
2023-03-30T04:43:34.367Z,923.00
2023-03-30T04:44:34.386Z,913.00
2023-03-30T04:45:34.420Z,923.00
2023-03-30T04:46:34.441Z,923.00
2023-03-30T04:47:34.420Z,927.00
2023-03-30T04:48:34.428Z,915.00
2023-03-30T04:49:34.414Z,910.00
2023-03-30T04:50:34.416Z,917.00
2023-03-30T04:51:34.403Z,921.00
2023-03-30T04:52:34.407Z,920.00
2023-03-30T04:53:34.445Z,918.00
2023-03-30T04:54:34.458Z,900.00
2023-03-30T04:55:34.438Z,913.00
2023-03-30T04:56:34.417Z,922.00
2023-03-30T04:57:34.434Z,917.00
2023-03-30T04:58:34.433Z,907.00
2023-03-30T04:59:34.447Z,906.00
2023-03-30T05:01:53.656Z,500.00
2023-03-30T05:02:53.791Z,500.00
2023-03-30T05:03:53.689Z,500.00
2023-03-30T05:04:53.735Z,500.00
2023-03-30T05:05:53.606Z,500.00
2023-03-30T05:06:53.579Z,505.00
2023-03-30T05:07:53.596Z,503.00
2023-03-30T05:08:53.590Z,502.00
2023-03-30T05:09:53.569Z,505.00
2023-03-30T05:10:53.580Z,506.00
2023-03-30T05:11:53.567Z,506.00
2023-03-30T05:12:53.559Z,501.00
2023-03-30T05:13:53.555Z,503.00
2023-03-30T05:14:53.553Z,506.00
2023-03-30T05:15:53.554Z,508.00
2023-03-30T05:16:53.551Z,507.00
2023-03-30T05:17:53.571Z,504.00
2023-03-30T05:18:53.541Z,508.00
2023-03-30T05:19:53.491Z,504.00
2023-03-30T05:20:53.525Z,504.00
2023-03-30T05:21:53.508Z,509.00
2023-03-30T05:22:53.498Z,507.00
2023-03-30T05:23:53.510Z,505.00
2023-03-30T05:24:53.522Z,508.00
2023-03-30T05:25:53.550Z,506.00
2023-03-30T05:26:53.505Z,513.00
2023-03-30T05:27:53.454Z,512.00
2023-03-30T05:28:53.473Z,511.00
2023-03-30T05:29:53.863Z,513.00
2023-03-30T05:30:53.455Z,510.00
2023-03-30T05:31:53.514Z,513.00
2023-03-30T05:32:53.455Z,553.00
2023-03-30T05:33:53.431Z,601.00
2023-03-30T05:34:53.851Z,615.00
2023-03-30T05:35:53.476Z,621.00
2023-03-30T05:36:53.406Z,653.00
2023-03-30T05:37:53.381Z,753.00
2023-03-30T05:38:53.394Z,663.00
2023-03-30T05:39:53.364Z,654.00
2023-03-30T05:40:53.872Z,672.00
2023-03-30T05:41:53.390Z,768.00
2023-03-30T05:42:53.387Z,765.00
2023-03-30T05:43:53.449Z,778.00
2023-03-30T05:44:53.399Z,785.00
2023-03-30T05:46:00.395Z,898.00
2023-03-30T05:46:53.452Z,910.00
2023-03-30T05:47:53.401Z,941.00
2023-03-30T05:48:53.301Z,1005.00
2023-03-30T05:49:53.320Z,1165.00
2023-03-30T05:50:53.317Z,1348.00
2023-03-30T05:51:53.319Z,1447.00
2023-03-30T05:52:53.290Z,1363.00
2023-03-30T05:53:53.275Z,1526.00
2023-03-30T05:54:53.305Z,1730.00
2023-03-30T05:55:53.403Z,1534.00
2023-03-30T05:56:53.293Z,1723.00
2023-03-30T05:57:53.326Z,1607.00
2023-03-30T05:58:53.325Z,1556.00
2023-03-30T05:59:53.253Z,1575.00
2023-03-30T06:00:53.261Z,1583.00
2023-03-30T06:01:53.292Z,1569.00
2023-03-30T06:02:54.240Z,1570.00
2023-03-30T06:03:55.085Z,1566.00
2023-03-30T06:04:53.367Z,1570.00
2023-03-30T06:05:53.219Z,1593.00
2023-03-30T06:06:53.174Z,1550.00
2023-03-30T06:07:53.189Z,1631.00
2023-03-30T06:08:53.151Z,1606.00
2023-03-30T06:09:53.173Z,1626.00
2023-03-30T06:10:53.401Z,1636.00
2023-03-30T06:11:53.152Z,1583.00
2023-03-30T06:12:53.160Z,1588.00
2023-03-30T06:13:53.126Z,1728.00
2023-03-30T06:14:53.132Z,1639.00
2023-03-30T06:15:53.157Z,1664.00
2023-03-30T06:16:53.300Z,1686.00
2023-03-30T06:17:53.173Z,1712.00
2023-03-30T06:18:53.174Z,1654.00
2023-03-30T06:19:53.131Z,1679.00
2023-03-30T06:20:53.437Z,1671.00
2023-03-30T06:21:53.229Z,1657.00
2023-03-30T06:22:53.285Z,1654.00
2023-03-30T06:23:53.351Z,1607.00
2023-03-30T06:24:53.406Z,1657.00
2023-03-30T06:25:53.399Z,1572.00
2023-03-30T06:26:53.470Z,1579.00
2023-03-30T06:27:53.527Z,1592.00
2023-03-30T06:28:53.599Z,1575.00
2023-03-30T06:29:53.589Z,1623.00
2023-03-30T06:30:53.888Z,1673.00
2023-03-30T06:31:53.682Z,1685.00
2023-03-30T06:32:53.824Z,1672.00
2023-03-30T06:33:53.801Z,1647.00
2023-03-30T06:34:53.799Z,1636.00
2023-03-30T06:35:53.903Z,1661.00
2023-03-30T06:36:53.894Z,1565.00
2023-03-30T06:37:53.966Z,1421.00
2023-03-30T06:38:53.906Z,1389.00
2023-03-30T06:39:53.963Z,1414.00
2023-03-30T06:40:54.454Z,1403.00
2023-03-30T06:41:54.031Z,1405.00
2023-03-30T06:42:54.075Z,1418.00
2023-03-30T06:43:54.114Z,1448.00
2023-03-30T06:44:54.152Z,1552.00
2023-03-30T06:45:54.246Z,1534.00
2023-03-30T06:46:54.348Z,1589.00
2023-03-30T06:47:54.253Z,1574.00
2023-03-30T06:48:54.274Z,1616.00
2023-03-30T06:49:54.293Z,1614.00
2023-03-30T06:50:54.412Z,1623.00
2023-03-30T06:51:54.304Z,1615.00
2023-03-30T06:52:54.255Z,1631.00
2023-03-30T06:53:54.315Z,1630.00
2023-03-30T06:54:54.293Z,1655.00
2023-03-30T06:55:54.400Z,1693.00
2023-03-30T06:56:54.410Z,1730.00
2023-03-30T06:57:54.418Z,1828.00
2023-03-30T06:58:54.498Z,1815.00
2023-03-30T06:59:54.762Z,1829.00
2023-03-30T07:00:54.643Z,1884.00
2023-03-30T07:01:54.735Z,1987.00
2023-03-30T07:02:54.712Z,1943.00
2023-03-30T07:03:54.761Z,1945.00
2023-03-30T07:04:54.726Z,1962.00
2023-03-30T07:05:54.748Z,1962.00
2023-03-30T07:06:54.779Z,1979.00
2023-03-30T07:07:54.804Z,1980.00
2023-03-30T07:08:54.830Z,2010.00
2023-03-30T07:09:54.867Z,2054.00
2023-03-30T07:10:54.885Z,2038.00
2023-03-30T07:11:56.488Z,2027.00
2023-03-30T07:12:54.969Z,2043.00
2023-03-30T07:13:55.262Z,2175.00
2023-03-30T07:14:54.966Z,2193.00
2023-03-30T07:15:55.431Z,2125.00
2023-03-30T07:16:55.028Z,2120.00
2023-03-30T07:17:55.046Z,2077.00
2023-03-30T07:18:54.952Z,2064.00
2023-03-30T07:19:54.993Z,2073.00
2023-03-30T07:20:55.056Z,2069.00
2023-03-30T07:21:55.056Z,2059.00
2023-03-30T07:22:55.052Z,2066.00
2023-03-30T07:23:55.078Z,2050.00
2023-03-30T07:24:55.072Z,2051.00
2023-03-30T07:25:55.084Z,2044.00
2023-03-30T07:26:55.129Z,2054.00
2023-03-30T07:27:55.466Z,2078.00
2023-03-30T07:28:55.340Z,2025.00
2023-03-30T07:29:55.428Z,2048.00
2023-03-30T07:30:55.538Z,2054.00
2023-03-30T07:31:55.597Z,2122.00
2023-03-30T07:32:58.219Z,2069.00
2023-03-30T07:33:55.625Z,2096.00
2023-03-30T07:34:55.616Z,2144.00
2023-03-30T07:35:55.614Z,2069.00
2023-03-30T07:36:55.570Z,2022.00
2023-03-30T07:38:55.628Z,1980.00
2023-03-30T07:39:55.582Z,2001.00
2023-03-30T07:40:55.897Z,1955.00
2023-03-30T07:41:55.563Z,1917.00
2023-03-30T07:42:55.556Z,1887.00
2023-03-30T07:43:55.510Z,1874.00
2023-03-30T07:44:55.537Z,1944.00
2023-03-30T07:45:55.554Z,2009.00
2023-03-30T07:46:55.500Z,2281.00
2023-03-30T07:47:55.567Z,2228.00
2023-03-30T07:48:55.518Z,2111.00
2023-03-30T07:49:55.514Z,2074.00
2023-03-30T07:50:55.524Z,2111.00
2023-03-30T07:51:55.465Z,2170.00
2023-03-30T07:52:55.489Z,2539.00
2023-03-30T07:53:55.459Z,2442.00
2023-03-30T07:54:55.442Z,2319.00
2023-03-30T07:55:55.458Z,2281.00
2023-03-30T07:56:55.482Z,2256.00
2023-03-30T07:57:55.426Z,2243.00
2023-03-30T07:58:55.404Z,2202.00
2023-03-30T07:59:55.425Z,2216.00
2023-03-30T08:00:55.424Z,2247.00
2023-03-30T08:01:55.440Z,2220.00
2023-03-30T08:02:55.560Z,2215.00
2023-03-30T08:03:55.510Z,2181.00
2023-03-30T08:04:55.538Z,2193.00
2023-03-30T08:05:56.347Z,2176.00
2023-03-30T08:06:55.365Z,2200.00
2023-03-30T08:07:55.378Z,2170.00
2023-03-30T08:08:55.342Z,2149.00
2023-03-30T08:09:55.357Z,2156.00
2023-03-30T08:10:55.429Z,2166.00
2023-03-30T08:11:55.368Z,2125.00
2023-03-30T08:12:55.329Z,2106.00
2023-03-30T08:13:55.302Z,2178.00
2023-03-30T08:14:55.295Z,2138.00
2023-03-30T08:15:55.382Z,2187.00
2023-03-30T08:16:55.429Z,2198.00
2023-03-30T08:17:55.445Z,2186.00
2023-03-30T08:18:55.451Z,2302.00
2023-03-30T08:19:55.518Z,2427.00
2023-03-30T08:20:55.562Z,2464.00
2023-03-30T08:21:55.644Z,2425.00
2023-03-30T08:22:55.696Z,2346.00
2023-03-30T08:23:55.748Z,2209.00
2023-03-30T08:24:55.857Z,2114.00
2023-03-30T08:25:55.869Z,2061.00
2023-03-30T08:26:55.863Z,2039.00
2023-03-30T08:27:55.954Z,1957.00
2023-03-30T08:28:55.891Z,1911.00
2023-03-30T08:29:55.887Z,1848.00
2023-03-30T08:30:55.944Z,1869.00
2023-03-30T08:31:56.081Z,1874.00
2023-03-30T08:32:56.064Z,1812.00
2023-03-30T08:33:56.021Z,1812.00
2023-03-30T08:34:56.083Z,1831.00
2023-03-30T08:35:56.147Z,1831.00
2023-03-30T08:36:56.167Z,1827.00
2023-03-30T08:37:56.149Z,1844.00
2023-03-30T08:38:56.201Z,1836.00
2023-03-30T08:39:56.234Z,1820.00
2023-03-30T08:40:56.275Z,1823.00
2023-03-30T08:41:56.323Z,1777.00
2023-03-30T08:42:56.388Z,1778.00
2023-03-30T08:43:56.431Z,1744.00
2023-03-30T08:44:56.447Z,1671.00
2023-03-30T08:45:56.511Z,1643.00
2023-03-30T08:46:56.469Z,1598.00
2023-03-30T08:47:56.581Z,1574.00
2023-03-30T08:48:56.506Z,1545.00
2023-03-30T08:49:56.497Z,1518.00
2023-03-30T08:50:56.545Z,1507.00
2023-03-30T08:51:57.079Z,1482.00
2023-03-30T08:52:56.592Z,1471.00
2023-03-30T08:53:56.603Z,1520.00
2023-03-30T08:54:56.679Z,1460.00
2023-03-30T08:55:56.687Z,1531.00
2023-03-30T08:56:56.727Z,1570.00
2023-03-30T08:57:56.737Z,1600.00
2023-03-30T08:58:56.738Z,1645.00
2023-03-30T08:59:56.773Z,1665.00
2023-03-30T09:00:56.785Z,1714.00
2023-03-30T09:01:56.933Z,1727.00
2023-03-30T09:02:56.902Z,1725.00
2023-03-30T09:03:57.002Z,1749.00
2023-03-30T09:04:57.136Z,1786.00
2023-03-30T09:05:57.181Z,1834.00
2023-03-30T09:06:57.208Z,1826.00
2023-03-30T09:07:57.277Z,1853.00
2023-03-30T09:08:57.286Z,1854.00
2023-03-30T09:09:57.288Z,1853.00
2023-03-30T09:10:57.366Z,1876.00
2023-03-30T09:11:57.446Z,1921.00
2023-03-30T09:12:57.533Z,1919.00
2023-03-30T09:13:57.563Z,1918.00
2023-03-30T09:14:57.636Z,1971.00
2023-03-30T09:15:57.680Z,1966.00
2023-03-30T09:16:57.741Z,2165.00
2023-03-30T09:17:57.877Z,2128.00
2023-03-30T09:18:57.860Z,2100.00
2023-03-30T09:19:57.919Z,1970.00
2023-03-30T09:20:57.931Z,1903.00
2023-03-30T09:21:57.925Z,1787.00
2023-03-30T09:22:57.999Z,1831.00
2023-03-30T09:23:58.109Z,1777.00
2023-03-30T09:24:58.176Z,1796.00
2023-03-30T09:26:01.147Z,1795.00
2023-03-30T09:26:58.235Z,1824.00
2023-03-30T09:27:58.202Z,1808.00
2023-03-30T09:28:58.182Z,1812.00
2023-03-30T09:29:58.205Z,1814.00
2023-03-30T09:30:58.159Z,1813.00
2023-03-30T09:31:58.215Z,1803.00
2023-03-30T09:32:58.157Z,1808.00
2023-03-30T09:33:58.140Z,1828.00
2023-03-30T09:34:58.166Z,1806.00
2023-03-30T09:35:58.139Z,1821.00
2023-03-30T09:36:58.146Z,1820.00
2023-03-30T09:37:59.181Z,1812.00
2023-03-30T09:38:58.157Z,1812.00
2023-03-30T09:39:58.114Z,1784.00
2023-03-30T09:40:58.114Z,1783.00
2023-03-30T09:41:58.094Z,1792.00
2023-03-30T09:42:58.081Z,1771.00
2023-03-30T09:43:58.098Z,1782.00
2023-03-30T09:44:58.073Z,1752.00
2023-03-30T09:45:58.063Z,1737.00
2023-03-30T09:46:58.048Z,1718.00
2023-03-30T09:47:58.135Z,1690.00
2023-03-30T09:48:58.064Z,1683.00
2023-03-30T09:49:58.084Z,1656.00
2023-03-30T09:50:58.022Z,1627.00
2023-03-30T09:51:58.019Z,1629.00
2023-03-30T09:52:58.027Z,1584.00
2023-03-30T09:53:58.050Z,1636.00
2023-03-30T09:54:58.036Z,1590.00
2023-03-30T09:55:58.028Z,1643.00
2023-03-30T09:56:58.071Z,1592.00
2023-03-30T09:57:57.955Z,1522.00
2023-03-30T09:58:57.966Z,1521.00
2023-03-30T09:59:57.967Z,1541.00
2023-03-30T10:00:57.946Z,1534.00
2023-03-30T10:01:57.978Z,1511.00
2023-03-30T10:02:58.122Z,1444.00
2023-03-30T10:03:58.199Z,1428.00
2023-03-30T10:04:57.943Z,1382.00
2023-03-30T10:05:57.930Z,1404.00
2023-03-30T10:07:02.208Z,1414.00
2023-03-30T10:07:58.969Z,1417.00
2023-03-30T10:08:57.933Z,1379.00
2023-03-30T10:09:57.878Z,1395.00
2023-03-30T10:10:57.887Z,1375.00
2023-03-30T10:11:57.997Z,1393.00
2023-03-30T10:12:57.861Z,1380.00
2023-03-30T10:13:57.853Z,1336.00
2023-03-30T10:14:57.886Z,1336.00
2023-03-30T10:15:57.879Z,1389.00
2023-03-30T10:16:57.830Z,1368.00
2023-03-30T10:17:57.912Z,1392.00
2023-03-30T10:18:57.805Z,1342.00
2023-03-30T10:20:11.130Z,1341.00
2023-03-30T10:20:58.816Z,1343.00
2023-03-30T10:21:57.789Z,1294.00
2023-03-30T10:22:57.817Z,1341.00
2023-03-30T10:23:57.810Z,1325.00
2023-03-30T10:24:57.801Z,1276.00
2023-03-30T10:25:57.790Z,1282.00
2023-03-30T10:26:57.998Z,1250.00
2023-03-30T10:27:57.773Z,1269.00
2023-03-30T10:28:57.820Z,1263.00
2023-03-30T10:29:57.747Z,1239.00
2023-03-30T10:30:57.816Z,1255.00
2023-03-30T10:31:57.806Z,1208.00
2023-03-30T10:32:57.826Z,1243.00
2023-03-30T10:33:57.742Z,1262.00
2023-03-30T10:34:57.701Z,1257.00
2023-03-30T10:35:57.771Z,1225.00
2023-03-30T10:36:58.114Z,645.00
2023-03-30T10:37:57.733Z,520.00
2023-03-30T10:38:57.693Z,442.00
2023-03-30T10:39:57.698Z,483.00
2023-03-30T10:40:57.711Z,505.00
2023-03-30T10:41:59.867Z,492.00
2023-03-30T10:42:57.762Z,485.00
2023-03-30T10:43:57.800Z,489.00
2023-03-30T10:44:57.865Z,500.00
2023-03-30T10:46:09.022Z,496.00
2023-03-30T10:46:58.921Z,499.00
2023-03-30T10:48:00.090Z,516.00
2023-03-30T10:48:58.046Z,558.00
2023-03-30T10:49:58.107Z,623.00
2023-03-30T10:50:58.035Z,806.00
2023-03-30T10:51:59.022Z,852.00
2023-03-30T10:52:59.440Z,876.00
2023-03-30T10:53:59.783Z,913.00
2023-03-30T10:54:58.175Z,957.00
2023-03-30T10:55:58.239Z,972.00
2023-03-30T10:56:58.307Z,985.00
2023-03-30T10:57:58.234Z,961.00
2023-03-30T10:58:58.235Z,1005.00
2023-03-30T11:00:00.081Z,1065.00
2023-03-30T11:00:58.262Z,1069.00
2023-03-30T11:01:58.302Z,1088.00
2023-03-30T11:02:58.343Z,1064.00
2023-03-30T11:03:58.979Z,1068.00
2023-03-30T11:04:58.284Z,1123.00
2023-03-30T11:05:58.280Z,1143.00
2023-03-30T11:06:58.309Z,1161.00
2023-03-30T11:07:58.521Z,1167.00
2023-03-30T11:08:58.251Z,1190.00
2023-03-30T11:09:59.004Z,1196.00
2023-03-30T11:10:58.219Z,1250.00
2023-03-30T11:11:58.264Z,1238.00
2023-03-30T11:12:58.995Z,1270.00
2023-03-30T11:13:58.206Z,1284.00
2023-03-30T11:14:58.239Z,1292.00
2023-03-30T11:15:58.198Z,1272.00
2023-03-30T11:16:58.202Z,1248.00
2023-03-30T11:17:58.222Z,1214.00
2023-03-30T11:18:58.206Z,1171.00
2023-03-30T11:19:58.178Z,1106.00
2023-03-30T11:20:58.177Z,1095.00
2023-03-30T11:21:58.175Z,1093.00
2023-03-30T11:22:58.121Z,1096.00
2023-03-30T11:23:58.123Z,1067.00
2023-03-30T11:24:58.125Z,1062.00
2023-03-30T11:25:58.132Z,1057.00
2023-03-30T11:26:58.140Z,1070.00
2023-03-30T11:27:58.500Z,1077.00
2023-03-30T11:28:58.135Z,1059.00
2023-03-30T11:29:58.135Z,1057.00
2023-03-30T11:30:58.098Z,1090.00
2023-03-30T11:31:58.146Z,1098.00
2023-03-30T11:32:58.590Z,1124.00
2023-03-30T11:33:58.078Z,1142.00
2023-03-30T11:34:58.118Z,1165.00
2023-03-30T11:35:58.086Z,1160.00
2023-03-30T11:36:58.055Z,1161.00
2023-03-30T11:37:58.554Z,1184.00
2023-03-30T11:38:58.039Z,1184.00
2023-03-30T11:39:58.043Z,1214.00
2023-03-30T11:40:58.031Z,1232.00
2023-03-30T11:41:58.055Z,1219.00
2023-03-30T11:42:58.021Z,1204.00
2023-03-30T11:43:58.043Z,1218.00
2023-03-30T11:44:58.089Z,1225.00
2023-03-30T11:45:58.110Z,1214.00
2023-03-30T11:46:58.069Z,1181.00
2023-03-30T11:47:58.099Z,1175.00
2023-03-30T11:48:58.121Z,1176.00
2023-03-30T11:49:58.200Z,1178.00
2023-03-30T11:50:58.238Z,1162.00
2023-03-30T11:51:58.308Z,1143.00
2023-03-30T11:52:58.359Z,1171.00
2023-03-30T11:53:58.418Z,1177.00
2023-03-30T11:55:03.449Z,1157.00
2023-03-30T11:55:59.454Z,1159.00
2023-03-30T11:56:58.484Z,1159.00
2023-03-30T11:57:58.405Z,1166.00
2023-03-30T11:58:58.394Z,1166.00
2023-03-30T11:59:58.422Z,1181.00
2023-03-30T12:00:58.384Z,1170.00
2023-03-30T12:01:58.418Z,1185.00
2023-03-30T12:02:58.524Z,1177.00
2023-03-30T12:03:58.486Z,1171.00
2023-03-30T12:04:58.454Z,1183.00
2023-03-30T12:05:58.433Z,1175.00
2023-03-30T12:06:58.540Z,1188.00
2023-03-30T12:07:58.566Z,1196.00
2023-03-30T12:08:58.591Z,1190.00
2023-03-30T12:10:00.955Z,1173.00
2023-03-30T12:10:58.665Z,1174.00
2023-03-30T12:11:58.656Z,1176.00
2023-03-30T12:12:58.650Z,1181.00
2023-03-30T12:13:58.621Z,1182.00
2023-03-30T12:14:58.666Z,1189.00
2023-03-30T12:15:58.629Z,1170.00
2023-03-30T12:16:58.628Z,1158.00