createdAt,value
2019-03-27T00:00:10.801Z,1031.1488
2019-03-27T00:00:22.616Z,1031.1502
2019-03-27T00:00:34.368Z,1031.1601
2019-03-27T00:00:46.177Z,1031.1341
2019-03-27T00:00:57.944Z,1031.1569
2019-03-27T00:01:09.754Z,1031.1292
2019-03-27T00:01:21.497Z,1031.1585
2019-03-27T00:01:33.321Z,1031.139
2019-03-27T00:01:45.101Z,1031.1243
2019-03-27T00:01:56.902Z,1031.1309
2019-03-27T00:02:08.667Z,1031.1311
2019-03-27T00:02:20.420Z,1031.1015
2019-03-27T00:02:32.190Z,1031.1507
2019-03-27T00:02:43.973Z,1031.1214
2019-03-27T00:02:55.714Z,1031.0952
2019-03-27T00:03:07.501Z,1031.1345
2019-03-27T00:03:19.253Z,1031.126
2019-03-27T00:03:31.043Z,1031.1379
2019-03-27T00:03:42.830Z,1031.1099
2019-03-27T00:03:54.607Z,1031.1264
2019-03-27T00:04:06.361Z,1031.174
2019-03-27T00:04:18.166Z,1031.1214
2019-03-27T00:04:29.943Z,1031.128
2019-03-27T00:04:41.726Z,1031.1494
2019-03-27T00:04:53.480Z,1031.1348
2019-03-27T00:05:05.272Z,1031.1479
2019-03-27T00:05:17.075Z,1031.166
2019-03-27T00:05:28.882Z,1031.1448
2019-03-27T00:05:40.662Z,1031.1545
2019-03-27T00:05:52.472Z,1031.1793
2019-03-27T00:06:04.224Z,1031.1925
2019-03-27T00:06:15.984Z,1031.1971
2019-03-27T00:06:27.785Z,1031.1923
2019-03-27T00:06:39.573Z,1031.1597
2019-03-27T00:06:51.344Z,1031.1909
2019-03-27T00:07:03.124Z,1031.2105
2019-03-27T00:07:14.902Z,1031.2221
2019-03-27T00:07:26.656Z,1031.2025
2019-03-27T00:07:38.452Z,1031.1845
2019-03-27T00:07:50.244Z,1031.2154
2019-03-27T00:08:02.015Z,1031.2303
2019-03-27T00:08:13.801Z,1031.1665
2019-03-27T00:08:25.577Z,1031.232
2019-03-27T00:08:37.345Z,1031.2092
2019-03-27T00:08:49.137Z,1031.2124
2019-03-27T00:09:00.896Z,1031.2467
2019-03-27T00:09:12.701Z,1031.237
2019-03-27T00:09:24.484Z,1031.2517
2019-03-27T00:09:37.252Z,1031.2403
2019-03-27T00:09:49.019Z,1031.2501
2019-03-27T00:10:00.805Z,1031.232
2019-03-27T00:10:12.568Z,1031.2075
2019-03-27T00:10:24.461Z,1031.2319
2019-03-27T00:10:36.274Z,1031.2366
2019-03-27T00:10:48.041Z,1031.2403
2019-03-27T00:10:59.815Z,1031.2449
2019-03-27T00:11:11.582Z,1031.2271
2019-03-27T00:11:23.320Z,1031.2058
2019-03-27T00:11:35.079Z,1031.2436
2019-03-27T00:11:46.892Z,1031.2432
2019-03-27T00:11:58.703Z,1031.2563
2019-03-27T00:12:10.468Z,1031.2401
2019-03-27T00:12:22.271Z,1031.227
2019-03-27T00:12:34.043Z,1031.2401
2019-03-27T00:12:45.837Z,1031.2351
2019-03-27T00:12:57.647Z,1031.227
2019-03-27T00:13:09.411Z,1031.2204
2019-03-27T00:13:21.204Z,1031.2663
2019-03-27T00:13:32.974Z,1031.2565
2019-03-27T00:13:44.780Z,1031.2351
2019-03-27T00:13:56.559Z,1031.2547
2019-03-27T00:14:08.377Z,1031.2514
2019-03-27T00:14:20.139Z,1031.2629
2019-03-27T00:14:31.917Z,1031.2677
2019-03-27T00:14:43.718Z,1031.248
2019-03-27T00:14:55.496Z,1031.2431
2019-03-27T00:15:12.955Z,1031.2625
2019-03-27T00:15:19.991Z,1031.2807
2019-03-27T00:15:31.774Z,1031.2398
2019-03-27T00:15:43.548Z,1031.2543
2019-03-27T00:15:55.312Z,1031.2839
2019-03-27T00:16:07.086Z,1031.2592
2019-03-27T00:16:18.899Z,1031.2266
2019-03-27T00:16:30.687Z,1031.2578
2019-03-27T00:16:42.449Z,1031.2611
2019-03-27T00:16:55.221Z,1031.2496
2019-03-27T00:17:06.985Z,1031.2512
2019-03-27T00:17:18.757Z,1031.2446
2019-03-27T00:17:30.544Z,1031.2283
2019-03-27T00:17:42.312Z,1031.2232
2019-03-27T00:17:54.078Z,1031.2414
2019-03-27T00:18:05.838Z,1031.2578
2019-03-27T00:18:17.623Z,1031.2446
2019-03-27T00:18:29.386Z,1031.2185
2019-03-27T00:18:41.147Z,1031.2641
2019-03-27T00:18:52.932Z,1031.2694
2019-03-27T00:19:04.708Z,1031.2611
2019-03-27T00:19:16.473Z,1031.2593
2019-03-27T00:19:28.233Z,1031.284
2019-03-27T00:19:40.020Z,1031.2741
2019-03-27T00:19:51.797Z,1031.2546
2019-03-27T00:20:03.547Z,1031.2462
2019-03-27T00:20:15.329Z,1031.2529
2019-03-27T00:20:27.123Z,1031.2707
2019-03-27T00:20:38.895Z,1031.2513
2019-03-27T00:20:50.668Z,1031.2841
2019-03-27T00:21:02.419Z,1031.2513
2019-03-27T00:21:14.208Z,1031.2857
2019-03-27T00:21:26.030Z,1031.2694
2019-03-27T00:21:37.798Z,1031.2923
2019-03-27T00:21:49.597Z,1031.2773
2019-03-27T00:22:01.388Z,1031.307
2019-03-27T00:22:13.151Z,1031.2609
2019-03-27T00:22:24.915Z,1031.2906
2019-03-27T00:22:36.683Z,1031.2611
2019-03-27T00:22:48.461Z,1031.251
2019-03-27T00:23:00.240Z,1031.2561
2019-03-27T00:23:11.999Z,1031.2412
2019-03-27T00:23:23.782Z,1031.2086
2019-03-27T00:23:35.567Z,1031.2724
2019-03-27T00:23:47.318Z,1031.2476
2019-03-27T00:24:00.085Z,1031.2722
2019-03-27T00:24:11.853Z,1031.2198
2019-03-27T00:24:23.624Z,1031.2427
2019-03-27T00:24:35.391Z,1031.2362
2019-03-27T00:24:47.168Z,1031.2116
2019-03-27T00:24:58.953Z,1031.2327
2019-03-27T00:25:10.716Z,1031.241
2019-03-27T00:25:22.471Z,1031.1674
2019-03-27T00:25:34.247Z,1031.1968
2019-03-27T00:25:46.056Z,1031.1739
2019-03-27T00:25:57.974Z,1031.2052
2019-03-27T00:26:09.915Z,1031.1674
2019-03-27T00:26:21.695Z,1031.1968
2019-03-27T00:26:33.474Z,1031.1791
2019-03-27T00:26:45.311Z,1031.1444
2019-03-27T00:26:57.080Z,1031.1674
2019-03-27T00:27:08.916Z,1031.1773
2019-03-27T00:27:20.669Z,1031.164
2019-03-27T00:27:32.426Z,1031.1986
2019-03-27T00:27:52.854Z,1031.1789
2019-03-27T00:28:04.705Z,1031.1508
2019-03-27T00:28:16.515Z,1031.1541
2019-03-27T00:28:28.428Z,1031.1722
2019-03-27T00:28:40.230Z,1031.192
2019-03-27T00:28:52.067Z,1031.2329
2019-03-27T00:29:03.863Z,1031.1918
2019-03-27T00:29:15.677Z,1031.2049
2019-03-27T00:29:27.471Z,1031.1657
2019-03-27T00:29:39.223Z,1031.213
2019-03-27T00:29:51.029Z,1031.2312
2019-03-27T00:30:02.835Z,1031.2019
2019-03-27T00:30:14.680Z,1031.2459
2019-03-27T00:30:26.474Z,1031.2309
2019-03-27T00:30:38.278Z,1031.2296
2019-03-27T00:30:50.078Z,1031.2165
2019-03-27T00:31:01.874Z,1031.2395
2019-03-27T00:31:13.625Z,1031.1967
2019-03-27T00:31:25.391Z,1031.2098
2019-03-27T00:31:37.139Z,1031.2276
2019-03-27T00:31:48.955Z,1031.2655
2019-03-27T00:32:00.758Z,1031.2556
2019-03-27T00:32:12.568Z,1031.249
2019-03-27T00:32:24.440Z,1031.2309
2019-03-27T00:32:36.153Z,1031.2425
2019-03-27T00:32:47.946Z,1031.2573
2019-03-27T00:32:59.738Z,1031.2606
2019-03-27T00:33:11.532Z,1031.2573
2019-03-27T00:33:23.312Z,1031.249
2019-03-27T00:33:35.099Z,1031.2276
2019-03-27T00:33:46.930Z,1031.2524
2019-03-27T00:33:58.691Z,1031.262
2019-03-27T00:34:10.495Z,1031.2556
2019-03-27T00:34:22.268Z,1031.2735
2019-03-27T00:34:34.032Z,1031.2639
2019-03-27T00:34:45.953Z,1031.2473
2019-03-27T00:34:57.691Z,1031.2851
2019-03-27T00:35:09.527Z,1031.275
2019-03-27T00:35:21.340Z,1031.2523
2019-03-27T00:35:33.171Z,1031.275
2019-03-27T00:35:44.996Z,1031.2686
2019-03-27T00:35:56.795Z,1031.2766
2019-03-27T00:36:08.637Z,1031.2916
2019-03-27T00:36:20.437Z,1031.2963
2019-03-27T00:36:32.291Z,1031.3062
2019-03-27T00:36:44.120Z,1031.3109
2019-03-27T00:36:55.901Z,1031.2718
2019-03-27T00:37:07.800Z,1031.2895
2019-03-27T00:37:19.612Z,1031.3028
2019-03-27T00:37:31.387Z,1031.3045
2019-03-27T00:37:43.216Z,1031.3258
2019-03-27T00:37:55.043Z,1031.3012
2019-03-27T00:38:06.880Z,1031.2456
2019-03-27T00:38:18.677Z,1031.3012
2019-03-27T00:38:30.465Z,1031.2995
2019-03-27T00:38:42.301Z,1031.3176
2019-03-27T00:38:54.099Z,1031.3078
2019-03-27T00:39:05.883Z,1031.3078
2019-03-27T00:39:17.638Z,1031.2863
2019-03-27T00:39:29.411Z,1031.2551
2019-03-27T00:39:42.203Z,1031.2323
2019-03-27T00:39:53.972Z,1031.2813
2019-03-27T00:40:05.734Z,1031.2583
2019-03-27T00:40:17.531Z,1031.2847
2019-03-27T00:40:29.310Z,1031.2779
2019-03-27T00:40:41.110Z,1031.288
2019-03-27T00:40:52.885Z,1031.2651
2019-03-27T00:41:04.682Z,1031.27
2019-03-27T00:41:16.438Z,1031.2863
2019-03-27T00:41:28.243Z,1031.2847
2019-03-27T00:41:40.023Z,1031.2436
2019-03-27T00:41:51.855Z,1031.2766
2019-03-27T00:42:03.758Z,1031.242
2019-03-27T00:42:15.558Z,1031.2421
2019-03-27T00:42:27.386Z,1031.2437
2019-03-27T00:42:39.197Z,1031.2437
2019-03-27T00:42:50.989Z,1031.2553
2019-03-27T00:43:02.843Z,1031.265
2019-03-27T00:43:14.604Z,1031.2388
2019-03-27T00:43:26.460Z,1031.2321
2019-03-27T00:43:38.324Z,1031.252
2019-03-27T00:43:50.101Z,1031.2601
2019-03-27T00:44:01.914Z,1031.2271
2019-03-27T00:44:13.691Z,1031.2371
2019-03-27T00:44:25.490Z,1031.2403
2019-03-27T00:44:37.255Z,1031.2225
2019-03-27T00:44:49.067Z,1031.2502
2019-03-27T00:45:00.818Z,1031.2944
2019-03-27T00:45:25.258Z,1031.2797
2019-03-27T00:45:26.671Z,1031.3308
2019-03-27T00:45:38.073Z,1031.3076
2019-03-27T00:45:49.852Z,1031.3125
2019-03-27T00:46:01.599Z,1031.3173
2019-03-27T00:46:13.361Z,1031.2698
2019-03-27T00:46:25.158Z,1031.2797
2019-03-27T00:46:37.155Z,1031.288
2019-03-27T00:46:48.978Z,1031.2666
2019-03-27T00:47:00.872Z,1031.2863
2019-03-27T00:47:12.699Z,1031.2651
2019-03-27T00:47:24.472Z,1031.2783
2019-03-27T00:47:36.325Z,1031.3175
2019-03-27T00:47:48.152Z,1031.306
2019-03-27T00:47:59.936Z,1031.2797
2019-03-27T00:48:11.696Z,1031.3061
2019-03-27T00:48:23.482Z,1031.3192
2019-03-27T00:48:35.294Z,1031.2879
2019-03-27T00:48:47.058Z,1031.311
2019-03-27T00:48:58.855Z,1031.273
2019-03-27T00:49:10.679Z,1031.2863
2019-03-27T00:49:22.449Z,1031.3143
2019-03-27T00:49:34.226Z,1031.2944
2019-03-27T00:49:46.049Z,1031.3061
2019-03-27T00:49:57.802Z,1031.2797
2019-03-27T00:50:09.645Z,1031.306
2019-03-27T00:50:21.410Z,1031.3159
2019-03-27T00:50:33.165Z,1031.3093
2019-03-27T00:50:45.052Z,1031.3223
2019-03-27T00:50:56.875Z,1031.2684
2019-03-27T00:51:08.630Z,1031.2993
2019-03-27T00:51:20.524Z,1031.3126
2019-03-27T00:51:32.358Z,1031.268
2019-03-27T00:51:44.247Z,1031.252
2019-03-27T00:51:56.074Z,1031.2896
2019-03-27T00:52:07.878Z,1031.2879
2019-03-27T00:52:19.708Z,1031.2879
2019-03-27T00:52:31.562Z,1031.3321
2019-03-27T00:52:43.347Z,1031.3012
2019-03-27T00:52:55.141Z,1031.3043
2019-03-27T00:53:06.952Z,1031.3045
2019-03-27T00:53:18.767Z,1031.2717
2019-03-27T00:53:30.596Z,1031.288
2019-03-27T00:53:42.390Z,1031.2946
2019-03-27T00:53:54.303Z,1031.3028
2019-03-27T00:54:06.158Z,1031.3012
2019-03-27T00:54:17.961Z,1031.2783
2019-03-27T00:54:29.764Z,1031.27
2019-03-27T00:54:41.529Z,1031.2684
2019-03-27T00:54:53.390Z,1031.2371
2019-03-27T00:55:05.137Z,1031.2733
2019-03-27T00:55:16.935Z,1031.2568
2019-03-27T00:55:28.723Z,1031.2601
2019-03-27T00:55:40.478Z,1031.2423
2019-03-27T00:55:52.249Z,1031.2813
2019-03-27T00:56:04.035Z,1031.2518
2019-03-27T00:56:15.785Z,1031.2387
2019-03-27T00:56:27.555Z,1031.3027
2019-03-27T00:56:39.309Z,1031.2928
2019-03-27T00:56:51.295Z,1031.2534
2019-03-27T00:57:03.238Z,1031.2633
2019-03-27T00:57:15.175Z,1031.2467
2019-03-27T00:57:26.918Z,1031.2337
2019-03-27T00:57:38.728Z,1031.2648
2019-03-27T00:57:50.538Z,1031.2828
2019-03-27T00:58:02.564Z,1031.2354
2019-03-27T00:58:14.404Z,1031.2812
2019-03-27T00:58:26.222Z,1031.2746
2019-03-27T00:58:38.097Z,1031.2403
2019-03-27T00:58:49.872Z,1031.2613
2019-03-27T00:59:01.741Z,1031.2337
2019-03-27T00:59:13.530Z,1031.2517
2019-03-27T00:59:25.275Z,1031.2418
2019-03-27T00:59:37.817Z,1031.2221
2019-03-27T00:59:50.320Z,1031.2484
2019-03-27T01:00:04.455Z,1031.2711
2019-03-27T01:00:16.536Z,1031.2205
2019-03-27T01:00:30.183Z,1031.2336
2019-03-27T01:00:42.759Z,1031.2579
2019-03-27T01:00:55.595Z,1031.2319
2019-03-27T01:01:07.835Z,1031.2154
2019-03-27T01:01:20.289Z,1031.2464
2019-03-27T01:01:32.882Z,1031.2465
2019-03-27T01:01:45.624Z,1031.2301
2019-03-27T01:01:58.340Z,1031.2366
2019-03-27T01:02:10.458Z,1031.2562
2019-03-27T01:02:22.599Z,1031.2546
2019-03-27T01:02:35.137Z,1031.2462
2019-03-27T01:02:47.730Z,1031.2479
2019-03-27T01:02:59.919Z,1031.2397
2019-03-27T01:03:11.832Z,1031.1921
2019-03-27T01:03:23.607Z,1031.1856
2019-03-27T01:03:35.402Z,1031.2117
2019-03-27T01:03:47.204Z,1031.1889
2019-03-27T01:03:58.990Z,1031.1984
2019-03-27T01:04:10.804Z,1031.1445
2019-03-27T01:04:22.666Z,1031.2446
2019-03-27T01:04:34.487Z,1031.215
2019-03-27T01:04:46.274Z,1031.1971
2019-03-27T01:04:58.035Z,1031.1658
2019-03-27T01:05:09.829Z,1031.2084
2019-03-27T01:05:22.592Z,1031.1544
2019-03-27T01:05:34.349Z,1031.1823
2019-03-27T01:05:46.236Z,1031.1761
2019-03-27T01:05:58.082Z,1031.1627
2019-03-27T01:06:09.933Z,1031.197
2019-03-27T01:06:21.718Z,1031.1741
2019-03-27T01:06:33.538Z,1031.1777
2019-03-27T01:06:45.363Z,1031.1873
2019-03-27T01:06:57.174Z,1031.1743
2019-03-27T01:07:08.975Z,1031.199
2019-03-27T01:07:20.760Z,1031.2054
2019-03-27T01:07:32.600Z,1031.1726
2019-03-27T01:07:44.385Z,1031.2071
2019-03-27T01:07:56.272Z,1031.1973
2019-03-27T01:08:08.079Z,1031.1679
2019-03-27T01:08:19.938Z,1031.1877
2019-03-27T01:08:31.796Z,1031.1877
2019-03-27T01:08:43.630Z,1031.2038
2019-03-27T01:08:55.434Z,1031.196
2019-03-27T01:09:07.306Z,1031.1796
2019-03-27T01:09:19.109Z,1031.2384
2019-03-27T01:09:30.886Z,1031.2415
2019-03-27T01:09:42.673Z,1031.1795
2019-03-27T01:09:54.454Z,1031.2186
2019-03-27T01:10:06.239Z,1031.2204
2019-03-27T01:10:18.006Z,1031.1861
2019-03-27T01:10:29.805Z,1031.1812
2019-03-27T01:10:41.602Z,1031.191
2019-03-27T01:10:53.391Z,1031.1813
2019-03-27T01:11:05.257Z,1031.1567
2019-03-27T01:11:17.063Z,1031.2026
2019-03-27T01:11:28.813Z,1031.16
2019-03-27T01:11:40.671Z,1031.1995
2019-03-27T01:11:52.466Z,1031.1601
2019-03-27T01:12:04.231Z,1031.2042
2019-03-27T01:12:16.030Z,1031.2272
2019-03-27T01:12:27.892Z,1031.2091
2019-03-27T01:12:39.666Z,1031.2159
2019-03-27T01:12:51.506Z,1031.2305
2019-03-27T01:13:03.329Z,1031.1619
2019-03-27T01:13:15.098Z,1031.211
2019-03-27T01:13:26.944Z,1031.2142
2019-03-27T01:13:38.758Z,1031.1617
2019-03-27T01:13:50.586Z,1031.1798
2019-03-27T01:14:02.431Z,1031.1486
2019-03-27T01:14:14.238Z,1031.1848
2019-03-27T01:14:26.018Z,1031.1718
2019-03-27T01:14:37.814Z,1031.1848
2019-03-27T01:14:49.637Z,1031.165
2019-03-27T01:15:01.478Z,1031.1667
2019-03-27T01:15:13.290Z,1031.1535
2019-03-27T01:15:25.095Z,1031.139
2019-03-27T01:15:39.885Z,1031.1292
2019-03-27T01:15:49.619Z,1031.126
2019-03-27T01:16:01.443Z,1031.213
2019-03-27T01:16:13.211Z,1031.1751
2019-03-27T01:16:25.004Z,1031.1866
2019-03-27T01:16:36.753Z,1031.1324
2019-03-27T01:16:48.755Z,1031.1655
2019-03-27T01:17:00.744Z,1031.208
2019-03-27T01:17:12.486Z,1031.1915
2019-03-27T01:17:23.492Z,1031.2062
2019-03-27T01:17:35.441Z,1031.2176
2019-03-27T01:17:47.184Z,1031.1704
2019-03-27T01:17:58.959Z,1031.1948
2019-03-27T01:18:10.739Z,1031.208
2019-03-27T01:18:22.642Z,1031.1949
2019-03-27T01:18:34.547Z,1031.1866
2019-03-27T01:18:46.401Z,1031.1945
2019-03-27T01:18:58.199Z,1031.216
2019-03-27T01:19:10.067Z,1031.203
2019-03-27T01:19:21.842Z,1031.1916
2019-03-27T01:19:33.718Z,1031.2114
2019-03-27T01:19:45.604Z,1031.1898
2019-03-27T01:19:57.355Z,1031.2473
2019-03-27T01:20:09.169Z,1031.1932
2019-03-27T01:20:20.977Z,1031.213
2019-03-27T01:20:32.758Z,1031.1948
2019-03-27T01:20:44.555Z,1031.2637
2019-03-27T01:20:56.418Z,1031.2509
2019-03-27T01:21:08.230Z,1031.2392
2019-03-27T01:21:20.017Z,1031.2019
2019-03-27T01:21:31.821Z,1031.2309
2019-03-27T01:21:43.632Z,1031.2297
2019-03-27T01:21:55.434Z,1031.2755
2019-03-27T01:22:07.208Z,1031.2381
2019-03-27T01:22:18.961Z,1031.2509
2019-03-27T01:22:30.731Z,1031.2446
2019-03-27T01:22:42.497Z,1031.2331
2019-03-27T01:22:54.547Z,1031.2431
2019-03-27T01:23:06.309Z,1031.2611
2019-03-27T01:23:18.156Z,1031.2478
2019-03-27T01:23:29.946Z,1031.2414
2019-03-27T01:23:41.726Z,1031.2496
2019-03-27T01:23:53.500Z,1031.2694
2019-03-27T01:24:05.306Z,1031.2611
2019-03-27T01:24:17.118Z,1031.2479
2019-03-27T01:24:28.915Z,1031.2628
2019-03-27T01:24:40.679Z,1031.2432
2019-03-27T01:24:52.435Z,1031.2728
2019-03-27T01:25:04.228Z,1031.2171
2019-03-27T01:25:16.576Z,1031.2794
2019-03-27T01:25:28.349Z,1031.2598
2019-03-27T01:25:40.183Z,1031.2531
2019-03-27T01:25:51.965Z,1031.2791
2019-03-27T01:26:03.829Z,1031.2351
2019-03-27T01:26:15.683Z,1031.2303
2019-03-27T01:26:27.493Z,1031.1992
2019-03-27T01:26:39.296Z,1031.2534
2019-03-27T01:26:51.093Z,1031.2534
2019-03-27T01:27:02.935Z,1031.2615
2019-03-27T01:27:14.686Z,1031.2142
2019-03-27T01:27:26.516Z,1031.2171
2019-03-27T01:27:38.256Z,1031.2437
2019-03-27T01:27:50.000Z,1031.2323
2019-03-27T01:28:01.859Z,1031.2454
2019-03-27T01:28:13.694Z,1031.2602
2019-03-27T01:28:25.488Z,1031.2995
2019-03-27T01:28:37.349Z,1031.2897
2019-03-27T01:28:49.106Z,1031.2864
2019-03-27T01:29:00.866Z,1031.2784
2019-03-27T01:29:12.658Z,1031.2995
2019-03-27T01:29:24.411Z,1031.2897
2019-03-27T01:29:36.221Z,1031.2963
2019-03-27T01:29:48.070Z,1031.2948
2019-03-27T01:29:59.846Z,1031.3143
2019-03-27T01:30:11.663Z,1031.2817
2019-03-27T01:30:23.496Z,1031.2635
2019-03-27T01:30:35.254Z,1031.2388
2019-03-27T01:30:47.073Z,1031.2734
2019-03-27T01:30:58.836Z,1031.2589
2019-03-27T01:31:10.656Z,1031.2309
2019-03-27T01:31:22.470Z,1031.2587
2019-03-27T01:31:34.296Z,1031.2801
2019-03-27T01:31:46.025Z,1031.2817
2019-03-27T01:31:57.774Z,1031.2572
2019-03-27T01:32:09.605Z,1031.221
2019-03-27T01:32:21.377Z,1031.2539
2019-03-27T01:32:33.133Z,1031.2277
2019-03-27T01:32:45.000Z,1031.2358
2019-03-27T01:32:56.766Z,1031.2459
2019-03-27T01:33:08.597Z,1031.2163
2019-03-27T01:33:21.415Z,1031.2211
2019-03-27T01:33:33.192Z,1031.2194
2019-03-27T01:33:45.008Z,1031.208
2019-03-27T01:33:56.761Z,1031.2147
2019-03-27T01:34:08.560Z,1031.2492
2019-03-27T01:34:20.372Z,1031.2034
2019-03-27T01:34:32.181Z,1031.228
2019-03-27T01:34:43.943Z,1031.1934
2019-03-27T01:34:55.788Z,1031.2359
2019-03-27T01:35:07.575Z,1031.2393
2019-03-27T01:35:19.434Z,1031.2556
2019-03-27T01:35:31.214Z,1031.2592
2019-03-27T01:35:43.064Z,1031.228
2019-03-27T01:35:54.913Z,1031.2214
2019-03-27T01:36:06.700Z,1031.2327
2019-03-27T01:36:18.525Z,1031.2294
2019-03-27T01:36:30.274Z,1031.2657
2019-03-27T01:36:42.054Z,1031.2592
2019-03-27T01:36:53.854Z,1031.2214
2019-03-27T01:37:05.611Z,1031.2165
2019-03-27T01:37:17.411Z,1031.2297
2019-03-27T01:37:29.173Z,1031.2347
2019-03-27T01:37:40.953Z,1031.2214
2019-03-27T01:37:52.724Z,1031.2053
2019-03-27T01:38:04.478Z,1031.2084
2019-03-27T01:38:16.263Z,1031.2446
2019-03-27T01:38:28.949Z,1031.2268
2019-03-27T01:38:40.829Z,1031.2005
2019-03-27T01:38:52.814Z,1031.2462
2019-03-27T01:39:04.627Z,1031.2365
2019-03-27T01:39:16.420Z,1031.2446
2019-03-27T01:39:28.241Z,1031.2628
2019-03-27T01:39:39.994Z,1031.2054
2019-03-27T01:39:51.763Z,1031.2414
2019-03-27T01:40:03.559Z,1031.2351
2019-03-27T01:40:15.328Z,1031.2612
2019-03-27T01:40:27.073Z,1031.2778
2019-03-27T01:40:38.858Z,1031.2283
2019-03-27T01:40:50.648Z,1031.222
2019-03-27T01:41:02.475Z,1031.2597
2019-03-27T01:41:14.274Z,1031.2515
2019-03-27T01:41:26.074Z,1031.2465
2019-03-27T01:41:37.830Z,1031.2597
2019-03-27T01:41:49.596Z,1031.2401
2019-03-27T01:42:01.398Z,1031.2697
2019-03-27T01:42:13.150Z,1031.2321
2019-03-27T01:42:24.942Z,1031.2601
2019-03-27T01:42:36.710Z,1031.2995
2019-03-27T01:42:48.505Z,1031.2847
2019-03-27T01:43:00.255Z,1031.275
2019-03-27T01:43:12.015Z,1031.2507
2019-03-27T01:43:23.778Z,1031.3046
2019-03-27T01:43:35.566Z,1031.2851
2019-03-27T01:43:47.389Z,1031.3178
2019-03-27T01:43:59.148Z,1031.3145
2019-03-27T01:44:10.931Z,1031.3082
2019-03-27T01:44:22.687Z,1031.298
2019-03-27T01:44:34.479Z,1031.3083
2019-03-27T01:44:46.256Z,1031.2805
2019-03-27T01:44:58.053Z,1031.2672
2019-03-27T01:45:09.836Z,1031.3017
2019-03-27T01:45:21.590Z,1031.2773
2019-03-27T01:45:33.345Z,1031.2677
2019-03-27T01:45:52.730Z,1031.2902
2019-03-27T01:45:57.902Z,1031.2545
2019-03-27T01:46:09.672Z,1031.2462
2019-03-27T01:46:21.428Z,1031.3084
2019-03-27T01:46:33.190Z,1031.2678
2019-03-27T01:46:44.978Z,1031.2547
2019-03-27T01:46:56.749Z,1031.2384
2019-03-27T01:47:08.520Z,1031.2301
2019-03-27T01:47:20.275Z,1031.2435
2019-03-27T01:47:32.045Z,1031.2155
2019-03-27T01:47:43.825Z,1031.2205
2019-03-27T01:47:55.598Z,1031.2399
2019-03-27T01:48:07.373Z,1031.2548
2019-03-27T01:48:19.124Z,1031.2221
2019-03-27T01:48:30.870Z,1031.265
2019-03-27T01:48:42.651Z,1031.232
2019-03-27T01:48:54.405Z,1031.2287
2019-03-27T01:49:06.177Z,1031.2663
2019-03-27T01:49:17.963Z,1031.1945
2019-03-27T01:49:29.719Z,1031.2336
2019-03-27T01:49:41.473Z,1031.2255
2019-03-27T01:49:53.238Z,1031.2109
2019-03-27T01:50:05.000Z,1031.2188
2019-03-27T01:50:16.773Z,1031.2141
2019-03-27T01:50:28.542Z,1031.1927
2019-03-27T01:50:40.463Z,1031.2386
2019-03-27T01:50:52.236Z,1031.1959
2019-03-27T01:51:04.025Z,1031.1617
2019-03-27T01:51:15.807Z,1031.1846
2019-03-27T01:51:27.548Z,1031.2109
2019-03-27T01:51:39.333Z,1031.1665
2019-03-27T01:51:51.106Z,1031.1765
2019-03-27T01:52:02.847Z,1031.1781
2019-03-27T01:52:14.590Z,1031.1928
2019-03-27T01:52:26.349Z,1031.1945
2019-03-27T01:52:38.132Z,1031.1879
2019-03-27T01:52:49.906Z,1031.2059
2019-03-27T01:53:01.692Z,1031.2125
2019-03-27T01:53:13.443Z,1031.2109
2019-03-27T01:53:25.193Z,1031.2175
2019-03-27T01:53:36.939Z,1031.2093
2019-03-27T01:53:48.706Z,1031.2174
2019-03-27T01:54:00.480Z,1031.2191
2019-03-27T01:54:12.287Z,1031.2159
2019-03-27T01:54:24.037Z,1031.1881
2019-03-27T01:54:35.791Z,1031.2358
2019-03-27T01:54:47.538Z,1031.2601
2019-03-27T01:54:59.301Z,1031.211
2019-03-27T01:55:11.041Z,1031.2537
2019-03-27T01:55:22.830Z,1031.2127
2019-03-27T01:55:34.588Z,1031.1833
2019-03-27T01:55:46.397Z,1031.2259
2019-03-27T01:55:58.170Z,1031.244
2019-03-27T01:56:09.944Z,1031.203
2019-03-27T01:56:21.731Z,1031.2062
2019-03-27T01:56:33.502Z,1031.2143
2019-03-27T01:56:45.283Z,1031.2062
2019-03-27T01:56:57.049Z,1031.2143
2019-03-27T01:57:08.809Z,1031.2027
2019-03-27T01:57:20.570Z,1031.2242
2019-03-27T01:57:32.344Z,1031.196
2019-03-27T01:57:44.102Z,1031.1997
2019-03-27T01:57:55.902Z,1031.2127
2019-03-27T01:58:07.690Z,1031.1882
2019-03-27T01:58:19.447Z,1031.2113
2019-03-27T01:58:31.210Z,1031.1717
2019-03-27T01:58:42.956Z,1031.1749
2019-03-27T01:58:54.730Z,1031.1879
2019-03-27T01:59:06.480Z,1031.1932
2019-03-27T01:59:18.237Z,1031.1915
2019-03-27T01:59:30.014Z,1031.2177
2019-03-27T01:59:41.762Z,1031.1851
2019-03-27T01:59:53.559Z,1031.2406
2019-03-27T02:00:05.325Z,1031.1734
2019-03-27T02:00:17.092Z,1031.2062
2019-03-27T02:00:28.876Z,1031.1784
2019-03-27T02:00:40.668Z,1031.208
2019-03-27T02:00:52.434Z,1031.1605
2019-03-27T02:01:04.209Z,1031.1981
2019-03-27T02:01:16.007Z,1031.1474
2019-03-27T02:01:27.766Z,1031.1818
2019-03-27T02:01:39.556Z,1031.159
2019-03-27T02:01:51.345Z,1031.1853
2019-03-27T02:02:03.117Z,1031.2016
2019-03-27T02:02:14.892Z,1031.1999
2019-03-27T02:02:26.669Z,1031.2048
2019-03-27T02:02:38.425Z,1031.1802
2019-03-27T02:02:50.181Z,1031.1737
2019-03-27T02:03:01.958Z,1031.1787
2019-03-27T02:03:13.755Z,1031.1966
2019-03-27T02:03:25.543Z,1031.1834
2019-03-27T02:03:37.302Z,1031.1968
2019-03-27T02:03:49.063Z,1031.1572
2019-03-27T02:04:00.821Z,1031.1837
2019-03-27T02:04:12.588Z,1031.159
2019-03-27T02:04:24.376Z,1031.1656
2019-03-27T02:04:36.136Z,1031.1656
2019-03-27T02:04:47.900Z,1031.1312
2019-03-27T02:04:59.663Z,1031.1558
2019-03-27T02:05:11.424Z,1031.1412
2019-03-27T02:05:23.233Z,1031.1164
2019-03-27T02:05:35.041Z,1031.1394
2019-03-27T02:05:46.791Z,1031.1527
2019-03-27T02:05:58.552Z,1031.1442
2019-03-27T02:06:10.312Z,1031.1411
2019-03-27T02:06:22.219Z,1031.1444
2019-03-27T02:06:33.983Z,1031.1278
2019-03-27T02:06:45.743Z,1031.1165
2019-03-27T02:06:57.535Z,1031.1229
2019-03-27T02:07:09.289Z,1031.1148
2019-03-27T02:07:21.063Z,1031.0966
2019-03-27T02:07:32.822Z,1031.1148
2019-03-27T02:07:44.596Z,1031.1359
2019-03-27T02:07:56.399Z,1031.1195
2019-03-27T02:08:08.164Z,1031.1031
2019-03-27T02:08:19.914Z,1031.0949
2019-03-27T02:08:31.655Z,1031.1048
2019-03-27T02:08:43.402Z,1031.0983
2019-03-27T02:08:55.158Z,1031.1081
2019-03-27T02:09:06.970Z,1031.0786
2019-03-27T02:09:18.741Z,1031.1098
2019-03-27T02:09:30.540Z,1031.0933
2019-03-27T02:09:42.273Z,1031.0572
2019-03-27T02:09:54.044Z,1031.0866
2019-03-27T02:10:05.829Z,1031.0883
2019-03-27T02:10:17.579Z,1031.0866
2019-03-27T02:10:29.358Z,1031.0883
2019-03-27T02:10:41.120Z,1031.0885
2019-03-27T02:10:52.898Z,1031.0718
2019-03-27T02:11:04.661Z,1031.0228
2019-03-27T02:11:16.490Z,1031.0637
2019-03-27T02:11:28.227Z,1031.0506
2019-03-27T02:11:39.985Z,1031.0671
2019-03-27T02:11:51.752Z,1031.1162
2019-03-27T02:12:03.521Z,1031.0754
2019-03-27T02:12:15.289Z,1031.0524
2019-03-27T02:12:27.046Z,1031.0609
2019-03-27T02:12:38.794Z,1031.0852
2019-03-27T02:12:50.598Z,1031.0788
2019-03-27T02:13:02.336Z,1031.0886
2019-03-27T02:13:14.121Z,1031.0592
2019-03-27T02:13:25.897Z,1031.0803
2019-03-27T02:13:37.659Z,1031.0559
2019-03-27T02:13:49.425Z,1031.0919
2019-03-27T02:14:01.182Z,1031.0675
2019-03-27T02:14:12.957Z,1031.092
2019-03-27T02:14:24.752Z,1031.0545
2019-03-27T02:14:36.534Z,1031.0871
2019-03-27T02:14:48.301Z,1031.0805
2019-03-27T02:15:00.188Z,1031.0776
2019-03-27T02:15:11.859Z,1031.0412
2019-03-27T02:15:23.640Z,1031.0955
2019-03-27T02:15:35.420Z,1031.0791