createdAt,value
2023-05-16T00:00:53.244Z,11.50
2023-05-16T00:03:20.690Z,8.80
2023-05-16T00:05:48.055Z,9.90
2023-05-16T00:08:15.272Z,10.80
2023-05-16T00:10:42.428Z,10.60
2023-05-16T00:13:10.757Z,4.60
2023-05-16T00:15:38.513Z,3.40
2023-05-16T00:18:07.002Z,8.70
2023-05-16T00:20:34.660Z,9.70
2023-05-16T00:23:01.560Z,7.80
2023-05-16T00:25:28.821Z,7.50
2023-05-16T00:27:56.087Z,5.10
2023-05-16T00:30:22.860Z,4.10
2023-05-16T00:32:50.068Z,1.00
2023-05-16T00:35:18.155Z,1.00
2023-05-16T00:37:45.208Z,1.00
2023-05-16T00:40:12.588Z,1.00
2023-05-16T00:42:40.074Z,1.00
2023-05-16T00:45:08.357Z,1.00
2023-05-16T00:47:35.810Z,1.00
2023-05-16T00:50:04.072Z,1.00
2023-05-16T00:52:33.928Z,1.00
2023-05-16T00:55:01.442Z,1.00
2023-05-16T00:57:29.019Z,1.00
2023-05-16T00:59:56.072Z,1.00
2023-05-16T01:02:23.440Z,1.00
2023-05-16T01:04:51.724Z,1.00
2023-05-16T01:07:19.115Z,1.00
2023-05-16T01:09:47.236Z,1.00
2023-05-16T01:12:21.311Z,1.00
2023-05-16T01:14:56.485Z,1.00
2023-05-16T01:17:29.290Z,1.00
2023-05-16T01:20:06.262Z,1.00
2023-05-16T01:22:48.004Z,1.00
2023-05-16T01:25:31.410Z,1.00
2023-05-16T01:28:01.800Z,3.40
2023-05-16T01:30:35.050Z,9.30
2023-05-16T01:33:02.173Z,12.70
2023-05-16T01:35:29.776Z,13.90
2023-05-16T01:38:04.601Z,13.20
2023-05-16T01:40:38.790Z,12.40
2023-05-16T01:43:13.478Z,6.70
2023-05-16T01:45:45.944Z,12.20
2023-05-16T01:48:18.257Z,13.10
2023-05-16T01:50:56.304Z,21.30
2023-05-16T01:53:29.851Z,24.00
2023-05-16T01:55:59.616Z,21.20
2023-05-16T01:58:32.152Z,17.60
2023-05-16T02:01:01.686Z,21.90
2023-05-16T02:03:28.949Z,27.50
2023-05-16T02:05:55.762Z,28.30
2023-05-16T02:08:23.591Z,33.10
2023-05-16T02:10:50.480Z,31.10
2023-05-16T02:13:17.621Z,34.60
2023-05-16T02:15:45.843Z,41.40
2023-05-16T02:18:13.255Z,37.80
2023-05-16T02:20:40.731Z,41.60
2023-05-16T02:23:07.629Z,42.10
2023-05-16T02:25:34.761Z,50.40
2023-05-16T02:28:01.545Z,54.80
2023-05-16T02:30:28.695Z,52.50
2023-05-16T02:32:56.859Z,51.40
2023-05-16T02:35:24.695Z,51.40
2023-05-16T02:37:51.729Z,55.30
2023-05-16T02:40:18.965Z,62.20
2023-05-16T02:42:45.704Z,68.50
2023-05-16T02:45:13.074Z,66.70
2023-05-16T02:47:40.454Z,70.00
2023-05-16T02:50:09.705Z,76.20
2023-05-16T02:52:36.587Z,51.00
2023-05-16T02:55:21.045Z,49.30
2023-05-16T02:57:48.955Z,48.90
2023-05-16T03:00:18.533Z,44.50
2023-05-16T03:02:45.879Z,37.10
2023-05-16T03:05:14.409Z,36.60
2023-05-16T03:07:41.254Z,38.30
2023-05-16T03:10:09.271Z,30.40
2023-05-16T03:12:36.253Z,33.00
2023-05-16T03:15:04.413Z,31.80
2023-05-16T03:17:31.426Z,39.40
2023-05-16T03:19:58.612Z,41.70
2023-05-16T03:22:27.364Z,38.00
2023-05-16T03:24:54.528Z,36.90
2023-05-16T03:27:22.534Z,35.20
2023-05-16T03:29:49.718Z,35.80
2023-05-16T03:32:16.499Z,35.00
2023-05-16T03:34:43.634Z,40.50
2023-05-16T03:37:11.014Z,43.20
2023-05-16T03:39:39.687Z,41.00
2023-05-16T03:42:07.625Z,39.80
2023-05-16T03:44:34.945Z,50.20
2023-05-16T03:47:01.824Z,57.70
2023-05-16T03:49:28.884Z,58.50
2023-05-16T03:51:55.838Z,63.70
2023-05-16T03:54:22.997Z,65.30
2023-05-16T03:56:51.182Z,75.10
2023-05-16T03:59:18.394Z,86.00
2023-05-16T04:01:45.304Z,89.40
2023-05-16T04:04:12.722Z,87.10
2023-05-16T04:06:39.495Z,89.10
2023-05-16T04:09:07.022Z,98.80
2023-05-16T04:11:34.220Z,99.90
2023-05-16T04:14:02.818Z,99.90
2023-05-16T04:16:29.858Z,99.90
2023-05-16T04:18:57.461Z,99.90
2023-05-16T04:21:24.290Z,99.90
2023-05-16T04:23:51.429Z,99.90
2023-05-16T04:26:18.311Z,99.90
2023-05-16T04:28:45.434Z,99.90
2023-05-16T04:31:14.338Z,99.90
2023-05-16T04:33:41.537Z,99.90
2023-05-16T04:36:09.073Z,99.90
2023-05-16T04:38:35.933Z,99.90
2023-05-16T04:41:03.834Z,99.90
2023-05-16T04:43:30.890Z,99.90
2023-05-16T04:45:59.048Z,99.90
2023-05-16T04:48:27.333Z,99.90
2023-05-16T04:50:54.468Z,99.90
2023-05-16T04:53:21.533Z,99.90
2023-05-16T04:55:48.908Z,99.90
2023-05-16T04:58:15.856Z,99.90
2023-05-16T05:00:43.052Z,99.90
2023-05-16T05:03:10.006Z,99.90
2023-05-16T05:05:38.257Z,99.90
2023-05-16T05:08:06.276Z,99.90
2023-05-16T05:10:33.376Z,99.90
2023-05-16T05:13:00.272Z,99.90
2023-05-16T05:15:27.806Z,99.90
2023-05-16T05:17:54.904Z,99.90
2023-05-16T05:20:22.036Z,86.50
2023-05-16T05:22:50.237Z,86.60
2023-05-16T05:25:17.253Z,81.40
2023-05-16T05:27:44.114Z,73.90
2023-05-16T05:30:11.747Z,59.10
2023-05-16T05:32:38.635Z,58.80
2023-05-16T05:35:06.891Z,57.20
2023-05-16T05:37:34.191Z,37.30
2023-05-16T05:40:03.142Z,78.80
2023-05-16T05:42:29.928Z,55.10
2023-05-16T05:44:57.234Z,40.00
2023-05-16T05:47:24.159Z,35.00
2023-05-16T05:49:51.063Z,98.90
2023-05-16T05:52:17.880Z,99.90
2023-05-16T05:54:44.667Z,99.90
2023-05-16T05:57:13.175Z,99.90
2023-05-16T05:59:40.087Z,99.90
2023-05-16T06:02:08.148Z,99.90
2023-05-16T06:04:34.978Z,99.90
2023-05-16T06:07:02.473Z,99.90
2023-05-16T06:09:29.306Z,99.90
2023-05-16T06:11:56.415Z,99.90
2023-05-16T06:14:24.744Z,99.90
2023-05-16T06:16:51.944Z,99.90
2023-05-16T06:19:19.018Z,99.90
2023-05-16T06:21:46.337Z,99.90
2023-05-16T06:24:13.162Z,99.90
2023-05-16T06:26:40.398Z,99.90
2023-05-16T06:29:07.242Z,85.90
2023-05-16T06:31:35.955Z,79.00
2023-05-16T06:34:02.772Z,55.60
2023-05-16T06:36:29.832Z,38.90
2023-05-16T06:38:56.600Z,17.20
2023-05-16T06:41:23.694Z,1.00
2023-05-16T06:43:50.631Z,1.00
2023-05-16T06:46:17.804Z,1.00
2023-05-16T06:48:46.020Z,1.00
2023-05-16T06:51:13.406Z,1.00
2023-05-16T06:53:40.735Z,1.00
2023-05-16T06:56:07.994Z,1.00
2023-05-16T06:58:34.875Z,1.00
2023-05-16T07:01:05.071Z,1.00
2023-05-16T07:03:32.592Z,1.00
2023-05-16T07:06:01.198Z,1.00
2023-05-16T07:08:28.102Z,1.00
2023-05-16T07:10:55.241Z,1.00
2023-05-16T07:13:22.100Z,1.00
2023-05-16T07:15:49.305Z,1.00
2023-05-16T07:18:16.249Z,1.00
2023-05-16T07:20:43.507Z,1.00
2023-05-16T07:23:11.991Z,1.00
2023-05-16T07:25:39.269Z,1.00
2023-05-16T07:28:06.202Z,1.00
2023-05-16T07:30:33.490Z,1.00
2023-05-16T07:33:00.362Z,1.00
2023-05-16T07:35:27.797Z,1.00
2023-05-16T07:37:54.817Z,1.00
2023-05-16T07:40:28.514Z,1.00
2023-05-16T07:42:55.652Z,1.00
2023-05-16T07:45:23.003Z,1.00
2023-05-16T07:47:49.899Z,1.00
2023-05-16T07:50:17.074Z,1.00
2023-05-16T07:52:43.943Z,1.00
2023-05-16T07:55:11.404Z,1.00
2023-05-16T07:57:39.703Z,1.00
2023-05-16T08:00:08.233Z,1.00
2023-05-16T08:02:35.176Z,1.00
2023-05-16T08:05:02.473Z,1.00
2023-05-16T08:07:29.284Z,1.00
2023-05-16T08:09:56.481Z,1.00
2023-05-16T08:12:24.853Z,1.00
2023-05-16T08:14:53.424Z,1.00
2023-05-16T08:17:20.373Z,1.00
2023-05-16T08:19:47.495Z,1.00
2023-05-16T08:22:14.351Z,1.00
2023-05-16T08:24:41.620Z,1.00
2023-05-16T08:27:08.928Z,1.00
2023-05-16T08:29:36.189Z,1.00
2023-05-16T08:32:05.510Z,1.00
2023-05-16T08:34:32.976Z,1.00
2023-05-16T08:37:00.340Z,1.00
2023-05-16T08:39:27.521Z,1.00
2023-05-16T08:41:54.501Z,1.00
2023-05-16T08:44:22.067Z,1.00
2023-05-16T08:46:56.131Z,1.00
2023-05-16T08:49:27.740Z,1.00
2023-05-16T08:51:58.093Z,1.00
2023-05-16T08:54:28.056Z,1.00
2023-05-16T08:56:56.076Z,1.00
2023-05-16T08:59:23.342Z,1.00
2023-05-16T09:01:50.365Z,1.00
2023-05-16T09:04:17.974Z,1.00
2023-05-16T09:06:46.399Z,1.00
2023-05-16T09:09:13.912Z,1.00
2023-05-16T09:11:42.182Z,1.00
2023-05-16T09:14:09.360Z,1.00
2023-05-16T09:16:36.166Z,1.00
2023-05-16T09:19:04.968Z,1.00
2023-05-16T09:21:36.358Z,1.00
2023-05-16T09:24:06.198Z,1.00
2023-05-16T09:26:33.630Z,1.00
2023-05-16T09:29:02.069Z,1.00
2023-05-16T09:31:37.785Z,1.00
2023-05-16T09:34:08.916Z,1.00
2023-05-16T09:36:36.730Z,1.00
2023-05-16T09:39:06.651Z,1.00
2023-05-16T09:41:34.269Z,1.00
2023-05-16T09:44:05.187Z,1.00
2023-05-16T09:46:34.640Z,1.00
2023-05-16T09:49:01.950Z,1.00
2023-05-16T09:51:28.909Z,1.00
2023-05-16T09:53:59.014Z,1.00
2023-05-16T09:56:27.446Z,1.00
2023-05-16T09:58:54.701Z,1.00
2023-05-16T10:01:21.652Z,1.00
2023-05-16T10:03:49.091Z,1.00
2023-05-16T10:06:16.933Z,1.00
2023-05-16T10:08:44.636Z,1.00
2023-05-16T10:11:12.258Z,1.00
2023-05-16T10:13:40.696Z,1.00
2023-05-16T10:16:11.644Z,1.00
2023-05-16T10:18:40.737Z,1.00
2023-05-16T10:21:12.150Z,1.00
2023-05-16T10:23:43.050Z,1.00
2023-05-16T10:26:11.624Z,1.00
2023-05-16T10:28:40.855Z,1.00
2023-05-16T10:31:09.861Z,1.00
2023-05-16T10:33:37.088Z,1.00
2023-05-16T10:36:05.864Z,1.00
2023-05-16T10:38:33.621Z,1.00
2023-05-16T10:41:01.527Z,1.00
2023-05-16T10:43:30.838Z,1.00
2023-05-16T10:46:04.152Z,99.90
2023-05-16T10:48:32.660Z,1.00
2023-05-16T10:51:00.042Z,1.00
2023-05-16T10:53:32.376Z,1.00
2023-05-16T10:56:11.258Z,1.00
2023-05-16T10:58:47.273Z,1.00
2023-05-16T11:01:24.118Z,99.90
2023-05-16T11:04:02.617Z,1.00
2023-05-16T11:06:32.464Z,1.00
2023-05-16T11:09:06.956Z,1.00
2023-05-16T11:11:42.827Z,99.90
2023-05-16T11:14:17.919Z,99.90
2023-05-16T11:16:50.064Z,99.90
2023-05-16T11:19:33.417Z,99.90
2023-05-16T11:22:11.720Z,99.90
2023-05-16T11:24:40.034Z,99.90
2023-05-16T11:27:07.247Z,99.90
2023-05-16T11:29:36.025Z,99.90
2023-05-16T11:32:05.742Z,99.90
2023-05-16T11:34:35.781Z,99.90
2023-05-16T11:37:02.966Z,99.90
2023-05-16T11:39:35.145Z,99.90
2023-05-16T11:42:02.418Z,99.90
2023-05-16T11:44:29.253Z,99.90
2023-05-16T11:46:56.748Z,99.90
2023-05-16T11:49:26.940Z,99.90
2023-05-16T11:51:55.287Z,99.90
2023-05-16T11:54:22.808Z,99.90
2023-05-16T11:56:50.775Z,99.90
2023-05-16T11:59:17.965Z,99.90
2023-05-16T12:01:45.361Z,99.90
2023-05-16T12:04:14.133Z,99.90
2023-05-16T12:06:44.536Z,99.90
2023-05-16T12:09:15.535Z,99.90
2023-05-16T12:11:45.015Z,99.90
2023-05-16T12:14:13.788Z,99.90
2023-05-16T12:16:43.985Z,99.90
2023-05-16T12:19:11.841Z,99.90
2023-05-16T12:21:39.278Z,99.90
2023-05-16T12:24:10.028Z,99.90
2023-05-16T12:26:40.586Z,99.90
2023-05-16T12:29:07.699Z,99.90
2023-05-16T12:31:37.569Z,99.90
2023-05-16T12:34:04.648Z,99.90
2023-05-16T12:36:34.585Z,99.90
2023-05-16T12:39:02.931Z,99.90
2023-05-16T12:41:32.505Z,99.90
2023-05-16T12:44:12.355Z,99.90
2023-05-16T12:46:42.651Z,99.90
2023-05-16T12:49:09.739Z,99.90
2023-05-16T12:51:36.677Z,99.90
2023-05-16T12:54:15.749Z,99.90
2023-05-16T12:56:44.982Z,99.90
2023-05-16T12:59:14.758Z,99.90
2023-05-16T13:01:42.189Z,99.90
2023-05-16T13:04:09.700Z,99.90
2023-05-16T13:06:55.693Z,99.90
2023-05-16T13:09:24.846Z,99.90
2023-05-16T13:11:53.873Z,99.90
2023-05-16T13:14:20.926Z,99.90
2023-05-16T13:16:48.136Z,99.90
2023-05-16T13:19:15.157Z,99.90
2023-05-16T13:21:42.106Z,99.90
2023-05-16T13:24:09.009Z,99.90
2023-05-16T13:26:36.242Z,99.90
2023-05-16T13:29:04.431Z,99.90
2023-05-16T13:31:31.777Z,99.90
2023-05-16T13:33:58.962Z,99.90
2023-05-16T13:36:26.255Z,99.90
2023-05-16T13:38:53.174Z,99.90
2023-05-16T13:41:20.108Z,99.90
2023-05-16T13:43:46.926Z,99.90
2023-05-16T13:46:15.359Z,99.90
2023-05-16T13:48:42.613Z,99.90
2023-05-16T13:51:11.379Z,99.90
2023-05-16T13:53:39.242Z,99.90
2023-05-16T13:56:07.132Z,99.90
2023-05-16T13:58:33.973Z,99.90
2023-05-16T14:01:01.833Z,99.90
2023-05-16T14:03:30.223Z,99.90
2023-05-16T14:05:57.472Z,99.90
2023-05-16T14:08:24.354Z,99.90
2023-05-16T14:10:51.748Z,99.90
2023-05-16T14:13:18.559Z,99.90
2023-05-16T14:15:46.264Z,99.90
2023-05-16T14:18:14.047Z,99.90
2023-05-16T14:20:43.222Z,99.90
2023-05-16T14:23:10.225Z,99.90
2023-05-16T14:25:37.260Z,99.90
2023-05-16T14:28:04.383Z,99.90
2023-05-16T14:30:32.024Z,99.90
2023-05-16T14:32:59.353Z,99.90
2023-05-16T14:35:27.273Z,99.90
2023-05-16T14:37:55.778Z,99.90
2023-05-16T14:40:23.485Z,99.90
2023-05-16T14:42:50.940Z,99.90
2023-05-16T14:45:18.272Z,99.90
2023-05-16T14:47:45.318Z,99.90
2023-05-16T14:50:12.906Z,99.90
2023-05-16T14:52:40.647Z,99.90
2023-05-16T14:55:09.729Z,99.90
2023-05-16T14:57:36.946Z,99.90
2023-05-16T15:00:05.923Z,99.90
2023-05-16T15:02:32.933Z,99.90
2023-05-16T15:04:59.825Z,99.90
2023-05-16T15:07:26.696Z,99.90
2023-05-16T15:09:53.891Z,99.90
2023-05-16T15:12:22.066Z,99.90
2023-05-16T15:14:49.207Z,99.90
2023-05-16T15:17:16.484Z,99.90
2023-05-16T15:19:43.613Z,99.90
2023-05-16T15:22:10.954Z,99.90
2023-05-16T15:24:37.927Z,99.90
2023-05-16T15:27:05.512Z,99.90
2023-05-16T15:29:33.889Z,99.90
2023-05-16T15:32:05.759Z,99.90
2023-05-16T15:34:35.187Z,99.90
2023-05-16T15:37:02.148Z,99.90
2023-05-16T15:39:29.360Z,99.90
2023-05-16T15:42:10.136Z,99.90
2023-05-16T15:44:39.961Z,99.90
2023-05-16T15:47:07.704Z,99.90
2023-05-16T15:49:34.724Z,99.90
2023-05-16T15:52:01.666Z,99.90
2023-05-16T15:54:29.707Z,99.90
2023-05-16T15:56:56.788Z,99.90
2023-05-16T15:59:24.183Z,99.90
2023-05-16T16:01:52.587Z,99.90
2023-05-16T16:04:23.626Z,99.90
2023-05-16T16:06:51.039Z,99.90
2023-05-16T16:09:18.154Z,99.90
2023-05-16T16:11:45.036Z,99.90
2023-05-16T16:14:12.267Z,99.90
2023-05-16T16:16:40.555Z,99.90
2023-05-16T16:19:09.390Z,99.90
2023-05-16T16:21:36.931Z,99.90
2023-05-16T16:24:05.096Z,99.90
2023-05-16T16:26:31.952Z,99.90
2023-05-16T16:28:59.839Z,99.90
2023-05-16T16:31:26.845Z,99.90
2023-05-16T16:33:55.066Z,99.90
2023-05-16T16:36:23.416Z,99.90
2023-05-16T16:38:50.641Z,99.90
2023-05-16T16:41:17.594Z,99.90
2023-05-16T16:43:44.828Z,99.90
2023-05-16T16:46:11.710Z,99.90
2023-05-16T16:48:38.507Z,99.90
2023-05-16T16:51:05.514Z,99.90
2023-05-16T16:53:35.430Z,99.90
2023-05-16T16:56:02.369Z,99.90
2023-05-16T16:58:29.622Z,99.90
2023-05-16T17:00:56.506Z,99.90
2023-05-16T17:03:23.984Z,99.90
2023-05-16T17:05:50.910Z,99.90
2023-05-16T17:08:18.082Z,99.90
2023-05-16T17:10:46.833Z,99.90
2023-05-16T17:13:15.139Z,99.90
2023-05-16T17:15:44.003Z,99.90
2023-05-16T17:18:11.507Z,99.90
2023-05-16T17:20:38.657Z,99.90
2023-05-16T17:23:05.874Z,99.90
2023-05-16T17:25:32.654Z,99.90
2023-05-16T17:28:01.352Z,99.90
2023-05-16T17:30:28.358Z,99.90
2023-05-16T17:32:55.597Z,99.90
2023-05-16T17:35:22.905Z,99.90
2023-05-16T17:37:50.885Z,99.90
2023-05-16T17:40:17.938Z,99.90
2023-05-16T17:42:45.954Z,99.90
2023-05-16T17:45:15.985Z,99.90
2023-05-16T17:47:43.280Z,99.90
2023-05-16T17:50:10.977Z,99.90
2023-05-16T17:52:39.772Z,1.40
2023-05-16T17:55:08.738Z,1.00
2023-05-16T17:57:35.917Z,1.00
2023-05-16T18:00:05.451Z,1.00
2023-05-16T18:02:36.033Z,1.00
2023-05-16T18:05:05.127Z,1.00
2023-05-16T18:07:32.094Z,1.00
2023-05-16T18:09:59.021Z,1.00
2023-05-16T18:12:26.310Z,1.00
2023-05-16T18:14:53.172Z,1.00
2023-05-16T18:17:20.509Z,1.00
2023-05-16T18:19:48.899Z,1.00
2023-05-16T18:22:16.473Z,1.00
2023-05-16T18:24:44.571Z,1.00
2023-05-16T18:27:12.095Z,1.00
2023-05-16T18:29:38.980Z,1.00
2023-05-16T18:32:06.498Z,1.00
2023-05-16T18:34:34.520Z,1.00
2023-05-16T18:37:02.778Z,1.00
2023-05-16T18:39:30.093Z,1.00
2023-05-16T18:41:57.090Z,1.00
2023-05-16T18:44:25.157Z,1.00
2023-05-16T18:46:52.146Z,1.00
2023-05-16T18:49:19.208Z,1.00
2023-05-16T18:51:46.153Z,1.00
2023-05-16T18:54:14.743Z,1.00
2023-05-16T18:56:42.903Z,1.00
2023-05-16T18:59:10.187Z,1.00
2023-05-16T19:01:38.189Z,1.00
2023-05-16T19:04:05.450Z,1.00
2023-05-16T19:06:32.461Z,1.00
2023-05-16T19:08:59.797Z,1.00
2023-05-16T19:11:28.096Z,1.00
2023-05-16T19:13:54.992Z,1.00
2023-05-16T19:16:22.913Z,1.00
2023-05-16T19:18:50.084Z,1.00
2023-05-16T19:21:17.358Z,1.00
2023-05-16T19:23:45.293Z,1.00
2023-05-16T19:26:12.254Z,1.00
2023-05-16T19:28:42.628Z,1.00
2023-05-16T19:31:10.210Z,1.00
2023-05-16T19:33:37.777Z,1.00
2023-05-16T19:36:05.859Z,1.00
2023-05-16T19:38:32.855Z,1.00
2023-05-16T19:41:00.134Z,1.00
2023-05-16T19:43:27.155Z,1.00
2023-05-16T19:45:55.351Z,1.00
2023-05-16T19:48:22.976Z,1.00
2023-05-16T19:50:50.035Z,1.00
2023-05-16T19:53:17.258Z,1.00
2023-05-16T19:55:46.659Z,1.00
2023-05-16T19:58:14.059Z,1.00
2023-05-16T20:00:41.364Z,1.00
2023-05-16T20:03:10.050Z,1.00
2023-05-16T20:05:37.038Z,1.00
2023-05-16T20:08:05.431Z,1.00
2023-05-16T20:10:32.569Z,1.00
2023-05-16T20:12:59.448Z,1.00
2023-05-16T20:15:26.751Z,1.00
2023-05-16T20:17:53.934Z,1.00
2023-05-16T20:20:22.574Z,1.00
2023-05-16T20:22:49.858Z,1.00
2023-05-16T20:25:16.799Z,1.00
2023-05-16T20:27:43.851Z,1.00
2023-05-16T20:30:11.527Z,1.00
2023-05-16T20:32:38.816Z,1.00
2023-05-16T20:35:09.169Z,1.00
2023-05-16T20:37:38.834Z,1.00
2023-05-16T20:40:07.083Z,1.00
2023-05-16T20:42:34.010Z,1.00
2023-05-16T20:45:01.442Z,1.00
2023-05-16T20:47:28.942Z,1.00
2023-05-16T20:49:56.500Z,1.00
2023-05-16T20:52:23.901Z,1.00
2023-05-16T20:54:52.178Z,1.00
2023-05-16T20:57:19.532Z,1.00
2023-05-16T20:59:46.474Z,1.00
2023-05-16T21:02:13.503Z,1.00
2023-05-16T21:04:40.510Z,1.00
2023-05-16T21:07:08.697Z,1.00
2023-05-16T21:09:37.761Z,1.00
2023-05-16T21:12:07.574Z,1.00
2023-05-16T21:14:34.456Z,1.00
2023-05-16T21:17:01.410Z,1.00
2023-05-16T21:19:33.834Z,1.00
2023-05-16T21:22:03.386Z,1.00
2023-05-16T21:24:31.916Z,1.00
2023-05-16T21:26:58.785Z,1.00
2023-05-16T21:29:27.020Z,1.00
2023-05-16T21:31:54.209Z,1.00
2023-05-16T21:34:21.157Z,1.00
2023-05-16T21:36:48.330Z,1.00
2023-05-16T21:39:15.142Z,1.00
2023-05-16T21:41:42.811Z,1.00
2023-05-16T21:44:13.369Z,1.00
2023-05-16T21:46:41.914Z,1.00
2023-05-16T21:49:08.827Z,1.00
2023-05-16T21:51:35.735Z,1.00
2023-05-16T21:54:03.278Z,1.00
2023-05-16T21:56:31.189Z,1.00
2023-05-16T21:58:58.154Z,1.00
2023-05-16T22:01:26.720Z,1.00
2023-05-16T22:03:55.560Z,1.00
2023-05-16T22:06:22.997Z,1.00
2023-05-16T22:08:50.093Z,1.00
2023-05-16T22:11:17.718Z,1.00
2023-05-16T22:13:44.581Z,1.00
2023-05-16T22:16:11.882Z,1.00
2023-05-16T22:18:38.949Z,1.00
2023-05-16T22:21:07.952Z,1.00
2023-05-16T22:23:34.827Z,1.00
2023-05-16T22:26:01.977Z,1.00
2023-05-16T22:28:28.878Z,1.00
2023-05-16T22:30:56.198Z,1.00
2023-05-16T22:33:23.582Z,1.00
2023-05-16T22:35:50.841Z,1.00
2023-05-16T22:38:19.223Z,1.00
2023-05-16T22:40:46.701Z,1.00
2023-05-16T22:43:13.592Z,1.00
2023-05-16T22:45:41.136Z,1.00
2023-05-16T22:48:08.058Z,1.00
2023-05-16T22:50:35.385Z,1.00
2023-05-16T22:53:02.245Z,1.00
2023-05-16T22:55:30.934Z,1.00
2023-05-16T22:57:59.821Z,1.00
2023-05-16T23:00:27.012Z,1.00
2023-05-16T23:02:54.264Z,1.00
2023-05-16T23:05:21.253Z,1.00
2023-05-16T23:07:48.150Z,1.00
2023-05-16T23:10:15.484Z,1.00
2023-05-16T23:12:44.731Z,1.00
2023-05-16T23:15:12.365Z,1.00
2023-05-16T23:17:39.337Z,1.00
2023-05-16T23:20:07.696Z,1.00
2023-05-16T23:22:34.569Z,1.00
2023-05-16T23:25:01.557Z,1.00
2023-05-16T23:27:28.365Z,1.00
2023-05-16T23:29:56.864Z,1.00
2023-05-16T23:32:23.857Z,1.00
2023-05-16T23:34:51.493Z,1.00
2023-05-16T23:37:18.609Z,1.00
2023-05-16T23:39:45.895Z,1.00
2023-05-16T23:42:12.932Z,1.00
2023-05-16T23:44:42.037Z,1.00
2023-05-16T23:47:10.262Z,1.00
2023-05-16T23:49:37.530Z,1.00
2023-05-16T23:52:05.923Z,1.00
2023-05-16T23:54:33.213Z,1.00
2023-05-16T23:57:00.410Z,2.00
2023-05-16T23:59:27.673Z,4.80
