createdAt,value
2018-12-15T00:03:59.993Z,1.68
2018-12-15T00:09:05.799Z,1.70
2018-12-15T00:14:10.590Z,1.73
2018-12-15T00:19:13.462Z,1.71
2018-12-15T00:24:16.151Z,1.69
2018-12-15T00:29:18.950Z,1.61
2018-12-15T00:34:21.811Z,1.59
2018-12-15T00:39:24.494Z,1.64
2018-12-15T00:44:27.349Z,1.64
2018-12-15T00:49:30.061Z,1.61
2018-12-15T00:54:32.873Z,1.62
2018-12-15T00:59:35.591Z,1.61
2018-12-15T01:04:38.349Z,1.64
2018-12-15T01:09:41.125Z,1.63
2018-12-15T01:14:43.984Z,1.62
2018-12-15T01:19:46.717Z,1.61
2018-12-15T01:24:49.447Z,1.61
2018-12-15T01:29:52.288Z,1.59
2018-12-15T01:34:54.957Z,1.60
2018-12-15T01:39:57.809Z,1.63
2018-12-15T01:45:00.916Z,1.63
2018-12-15T01:50:03.912Z,1.64
2018-12-15T01:55:06.885Z,1.63
2018-12-15T02:00:09.796Z,1.62
2018-12-15T02:05:14.782Z,1.60
2018-12-15T02:10:17.633Z,1.61
2018-12-15T02:15:20.536Z,1.60
2018-12-15T02:20:23.380Z,1.60
2018-12-15T02:25:26.250Z,1.56
2018-12-15T02:30:29.022Z,1.53
2018-12-15T02:35:31.716Z,1.54
2018-12-15T02:40:34.507Z,1.55
2018-12-15T02:45:38.062Z,1.56
2018-12-15T02:50:40.794Z,1.56
2018-12-15T02:55:43.762Z,1.58
2018-12-15T03:00:46.516Z,1.58
2018-12-15T03:05:49.435Z,1.58
2018-12-15T03:10:52.275Z,1.57
2018-12-15T03:15:55.029Z,1.54
2018-12-15T03:21:01.273Z,1.54
2018-12-15T03:26:04.113Z,1.55
2018-12-15T03:31:06.980Z,1.56
2018-12-15T03:36:09.679Z,1.54
2018-12-15T03:41:12.332Z,1.57
2018-12-15T03:46:15.005Z,1.58
2018-12-15T03:51:17.765Z,1.55
2018-12-15T03:56:20.567Z,1.54
2018-12-15T04:01:23.287Z,1.58
2018-12-15T04:06:27.806Z,1.59
2018-12-15T04:11:30.660Z,1.57
2018-12-15T04:16:33.431Z,1.59
2018-12-15T04:21:36.273Z,1.59
2018-12-15T04:26:39.094Z,1.62
2018-12-15T04:31:44.009Z,1.62
2018-12-15T04:36:46.634Z,1.64
2018-12-15T04:41:49.505Z,1.64
2018-12-15T04:46:52.618Z,1.61
2018-12-15T04:51:55.350Z,1.58
2018-12-15T04:56:58.173Z,1.58
2018-12-15T05:02:01.076Z,1.61
2018-12-15T05:07:04.142Z,1.60
2018-12-15T05:12:06.979Z,1.57
2018-12-15T05:17:09.692Z,1.58
2018-12-15T05:22:13.116Z,1.57
2018-12-15T05:27:16.182Z,1.55
2018-12-15T05:32:19.004Z,1.51
2018-12-15T05:37:21.761Z,1.49
2018-12-15T05:42:24.495Z,1.45
2018-12-15T05:47:27.448Z,1.45
2018-12-15T05:52:30.296Z,1.43
2018-12-15T05:57:32.964Z,1.42
2018-12-15T06:02:35.981Z,1.44
2018-12-15T06:07:38.688Z,1.46
2018-12-15T06:12:42.301Z,1.49
2018-12-15T06:17:45.088Z,1.51
2018-12-15T06:22:47.808Z,1.50
2018-12-15T06:27:50.873Z,1.49
2018-12-15T06:32:53.643Z,1.51
2018-12-15T06:37:56.453Z,1.49
2018-12-15T06:42:59.412Z,1.48
2018-12-15T06:48:02.249Z,1.47
2018-12-15T06:53:04.997Z,1.46
2018-12-15T06:58:07.998Z,1.44
2018-12-15T07:03:10.896Z,1.40
2018-12-15T07:08:13.529Z,1.37
2018-12-15T07:13:16.413Z,1.34
2018-12-15T07:18:19.108Z,1.35
2018-12-15T07:23:21.993Z,1.38
2018-12-15T07:28:24.863Z,1.37
2018-12-15T07:33:27.723Z,1.38
2018-12-15T07:38:30.487Z,1.38
2018-12-15T07:43:33.223Z,1.41
2018-12-15T07:48:35.952Z,1.39
2018-12-15T07:53:38.929Z,1.40
2018-12-15T07:58:41.833Z,1.41
2018-12-15T08:03:44.687Z,1.38
2018-12-15T08:08:47.475Z,1.41
2018-12-15T08:13:54.900Z,1.45
2018-12-15T08:18:58.154Z,1.42
2018-12-15T08:24:01.073Z,1.44
2018-12-15T08:29:04.146Z,1.48
2018-12-15T08:34:07.202Z,1.53
2018-12-15T08:39:10.097Z,1.53
2018-12-15T08:44:13.941Z,1.56
2018-12-15T08:49:16.667Z,1.57
2018-12-15T08:54:19.483Z,1.60
2018-12-15T08:59:22.237Z,1.64
2018-12-15T09:04:25.187Z,1.71
2018-12-15T09:09:28.043Z,1.75
2018-12-15T09:14:30.959Z,1.82
2018-12-15T09:19:33.905Z,1.88
2018-12-15T09:24:36.993Z,1.86
2018-12-15T09:29:39.963Z,1.83
2018-12-15T09:34:42.947Z,1.85
2018-12-15T09:39:45.830Z,1.92
2018-12-15T09:44:48.903Z,1.93
2018-12-15T09:49:51.888Z,1.99
2018-12-15T09:54:54.693Z,2.06
2018-12-15T09:59:57.658Z,2.08
2018-12-15T10:05:00.548Z,2.07
2018-12-15T10:10:03.597Z,2.07
2018-12-15T10:15:06.648Z,2.07
2018-12-15T10:20:16.248Z,2.06
2018-12-15T10:25:19.498Z,2.09
2018-12-15T10:30:27.977Z,2.10
2018-12-15T10:35:30.814Z,2.13
2018-12-15T10:40:33.809Z,2.16
2018-12-15T10:45:37.005Z,2.15
2018-12-15T10:50:40.085Z,2.18
2018-12-15T10:55:43.634Z,2.23
2018-12-15T11:00:52.453Z,2.23
2018-12-15T11:05:55.632Z,2.22
2018-12-15T11:10:58.455Z,2.25
2018-12-15T11:16:01.482Z,2.28
2018-12-15T11:21:04.613Z,2.32
2018-12-15T11:26:07.669Z,2.37
2018-12-15T11:31:10.943Z,2.38
2018-12-15T11:36:14.120Z,2.40
2018-12-15T11:41:17.134Z,2.40
2018-12-15T11:46:20.257Z,2.40
2018-12-15T11:51:23.421Z,2.40
2018-12-15T11:56:26.542Z,2.39
2018-12-15T12:01:30.894Z,2.35
2018-12-15T12:06:33.947Z,2.34
2018-12-15T12:11:37.533Z,2.33
2018-12-15T12:16:40.627Z,2.33
2018-12-15T12:21:43.934Z,2.34
2018-12-15T12:26:47.005Z,2.34
2018-12-15T12:31:50.203Z,2.33
2018-12-15T12:36:53.277Z,2.34
2018-12-15T12:41:56.496Z,2.39
2018-12-15T12:46:59.458Z,2.48
2018-12-15T12:52:02.569Z,2.50
2018-12-15T12:57:06.962Z,2.51
2018-12-15T13:02:10.425Z,2.52
2018-12-15T13:07:13.520Z,2.56
2018-12-15T13:12:16.530Z,2.55
2018-12-15T13:17:19.534Z,2.56
2018-12-15T13:22:22.631Z,2.58
2018-12-15T13:27:25.649Z,2.58
2018-12-15T13:32:28.474Z,2.58
2018-12-15T13:37:31.394Z,2.55
2018-12-15T13:42:34.461Z,2.56
2018-12-15T13:47:37.564Z,2.58
2018-12-15T13:52:40.510Z,2.59
2018-12-15T13:57:43.427Z,2.59
2018-12-15T14:02:46.378Z,2.58
2018-12-15T14:07:49.337Z,2.56
2018-12-15T14:12:52.490Z,2.53
2018-12-15T14:17:55.453Z,2.53
2018-12-15T14:22:58.718Z,2.52
2018-12-15T14:28:01.945Z,2.50
2018-12-15T14:33:05.040Z,2.50
2018-12-15T14:38:08.098Z,2.49
2018-12-15T14:43:11.050Z,2.49
2018-12-15T14:48:13.908Z,2.51
2018-12-15T14:53:16.757Z,2.50
2018-12-15T14:58:35.848Z,2.51
2018-12-15T15:03:43.557Z,2.50
2018-12-15T15:08:49.952Z,2.47
2018-12-15T15:14:01.997Z,2.46
2018-12-15T15:19:17.485Z,2.44
2018-12-15T15:29:34.265Z,2.40
2018-12-15T15:34:48.095Z,2.39
2018-12-15T15:39:58.673Z,2.37
2018-12-15T15:45:02.149Z,2.37
2018-12-15T15:50:08.638Z,2.38
2018-12-15T15:55:14.912Z,2.38
2018-12-15T16:00:19.905Z,2.37
2018-12-15T16:05:23.306Z,2.33
2018-12-15T16:10:27.495Z,2.33
2018-12-15T16:15:30.606Z,2.35
2018-12-15T16:20:43.036Z,2.34
2018-12-15T16:25:42.585Z,2.34
2018-12-15T16:30:45.674Z,2.34
2018-12-15T16:35:48.655Z,2.36
2018-12-15T16:40:51.506Z,2.36
2018-12-15T16:45:54.696Z,2.36
2018-12-15T16:50:59.077Z,2.38
2018-12-15T16:56:01.937Z,2.38
2018-12-15T17:01:04.908Z,2.37
2018-12-15T17:06:08.638Z,2.38
2018-12-15T17:11:11.815Z,2.37
2018-12-15T17:16:14.976Z,2.36
2018-12-15T17:21:18.025Z,2.34
2018-12-15T17:26:22.834Z,2.33
2018-12-15T17:31:26.649Z,2.35
2018-12-15T17:36:29.708Z,2.37
2018-12-15T17:41:32.944Z,2.39
2018-12-15T17:46:36.354Z,2.38
2018-12-15T17:51:39.345Z,2.35
2018-12-15T17:56:42.339Z,2.33
2018-12-15T18:01:45.988Z,2.34
2018-12-15T18:07:01.847Z,2.38
2018-12-15T18:12:04.901Z,2.36
2018-12-15T18:17:07.984Z,2.36
2018-12-15T18:22:11.017Z,2.37
2018-12-15T18:27:13.982Z,2.31
2018-12-15T18:32:17.081Z,2.31
2018-12-15T18:37:20.996Z,2.31
2018-12-15T18:42:24.137Z,2.28
2018-12-15T18:47:26.985Z,2.30
2018-12-15T18:52:29.884Z,2.28
2018-12-15T18:57:32.982Z,2.29
2018-12-15T19:02:35.976Z,2.30
2018-12-15T19:07:38.961Z,2.32
2018-12-15T19:12:42.289Z,2.30
2018-12-15T19:17:45.310Z,2.31
2018-12-15T19:22:48.352Z,2.28
2018-12-15T19:27:51.413Z,2.26
2018-12-15T19:32:55.609Z,2.24
2018-12-15T19:37:58.477Z,2.22
2018-12-15T19:43:01.495Z,2.21
2018-12-15T19:48:04.585Z,2.19
2018-12-15T19:53:07.493Z,2.17
2018-12-15T19:58:10.667Z,2.18
2018-12-15T20:03:14.694Z,2.18
2018-12-15T20:08:17.375Z,2.21
2018-12-15T20:13:20.416Z,2.22
2018-12-15T20:18:23.434Z,2.21
2018-12-15T20:23:26.437Z,2.20
2018-12-15T20:28:29.533Z,2.19
2018-12-15T20:33:32.572Z,2.19
2018-12-15T20:38:35.443Z,2.16
2018-12-15T20:43:38.583Z,2.17
2018-12-15T20:48:42.365Z,2.15
2018-12-15T20:53:45.276Z,2.13
2018-12-15T20:58:48.273Z,2.15
2018-12-15T21:03:51.179Z,2.14
2018-12-15T21:08:54.173Z,2.09
2018-12-15T21:13:57.050Z,2.07
2018-12-15T21:19:00.009Z,2.08
2018-12-15T21:24:03.226Z,2.09
2018-12-15T21:29:06.359Z,2.07
2018-12-15T21:34:09.596Z,2.07
2018-12-15T21:39:13.834Z,2.07
2018-12-15T21:44:17.994Z,2.08
2018-12-15T21:49:21.022Z,2.08
2018-12-15T21:54:24.012Z,2.10
2018-12-15T22:00:01.492Z,2.10
2018-12-15T22:07:44.662Z,2.12
2018-12-15T22:18:22.981Z,2.08
2018-12-15T22:23:25.967Z,2.10
2018-12-15T22:28:28.821Z,2.09
2018-12-15T22:33:31.797Z,2.10
2018-12-15T22:38:34.578Z,2.11
2018-12-15T22:43:37.252Z,2.13
2018-12-15T22:48:40.180Z,2.10
2018-12-15T22:53:43.001Z,2.10
2018-12-15T22:58:45.711Z,2.05
2018-12-15T23:03:49.209Z,2.07
2018-12-15T23:08:51.932Z,2.08
2018-12-15T23:13:54.827Z,2.10
2018-12-15T23:18:57.722Z,2.14
2018-12-15T23:24:00.596Z,2.16
2018-12-15T23:29:03.729Z,2.18
2018-12-15T23:34:06.855Z,2.15
2018-12-15T23:39:09.688Z,2.19
2018-12-15T23:44:15.448Z,2.19
2018-12-15T23:49:18.243Z,2.17
2018-12-15T23:54:22.741Z,2.11
2018-12-15T23:59:25.612Z,2.10
