createdAt,value
2023-03-25T00:02:52.713Z,0.25
2023-03-25T00:07:54.378Z,0.50
2023-03-25T00:12:55.933Z,0.60
2023-03-25T00:17:57.536Z,0.60
2023-03-25T00:22:59.162Z,0.73
2023-03-25T00:28:00.730Z,1.08
2023-03-25T00:33:02.974Z,0.60
2023-03-25T00:38:04.538Z,0.60
2023-03-25T00:43:06.999Z,0.80
2023-03-25T00:48:08.579Z,0.70
2023-03-25T00:53:10.289Z,0.68
2023-03-25T00:58:11.769Z,0.40
2023-03-25T01:03:13.633Z,0.30
2023-03-25T01:08:17.591Z,1.13
2023-03-25T01:13:19.328Z,0.50
2023-03-25T01:18:21.010Z,0.88
2023-03-25T01:23:22.546Z,0.45
2023-03-25T01:28:24.223Z,0.43
2023-03-25T01:33:26.000Z,0.50
2023-03-25T01:38:29.360Z,0.60
2023-03-25T01:43:32.018Z,0.40
2023-03-25T01:48:43.896Z,0.40
2023-03-25T01:53:46.377Z,0.30
2023-03-25T01:58:51.431Z,0.30
2023-03-25T02:04:02.886Z,0.38
2023-03-25T02:09:06.671Z,0.47
2023-03-25T02:14:12.838Z,0.25
2023-03-25T02:19:48.394Z,0.30
2023-03-25T02:25:19.337Z,0.30
2023-03-25T02:30:36.469Z,0.30
2023-03-25T02:35:56.669Z,0.20
2023-03-25T02:41:06.842Z,0.25
2023-03-25T02:46:15.616Z,0.30
2023-03-25T02:51:24.381Z,0.45
2023-03-25T02:56:29.558Z,0.50
2023-03-25T03:01:34.785Z,0.68
2023-03-25T03:06:42.272Z,0.35
2023-03-25T03:12:14.063Z,0.38
2023-03-25T03:17:27.406Z,0.40
2023-03-25T03:22:35.055Z,0.30
2023-03-25T03:27:54.011Z,0.40
2023-03-25T03:32:55.552Z,0.20
2023-03-25T03:38:04.765Z,0.32
2023-03-25T03:43:10.964Z,0.20
2023-03-25T03:48:47.939Z,0.38
2023-03-25T03:53:49.395Z,0.20
2023-03-25T03:58:54.476Z,0.30
2023-03-25T04:04:07.691Z,0.30
2023-03-25T04:09:40.809Z,0.32
2023-03-25T04:14:42.669Z,0.50
2023-03-25T04:19:49.142Z,0.30
2023-03-25T04:24:51.773Z,0.40
2023-03-25T04:29:53.441Z,0.47
2023-03-25T04:34:57.824Z,0.50
2023-03-25T04:40:01.360Z,0.73
2023-03-25T04:45:07.601Z,0.43
2023-03-25T04:50:20.950Z,0.50
2023-03-25T04:55:22.456Z,0.70
2023-03-25T05:00:25.350Z,0.60
2023-03-25T05:05:26.905Z,0.43
2023-03-25T05:10:29.690Z,1.33
2023-03-25T05:15:35.248Z,0.52
2023-03-25T05:20:39.889Z,0.65
2023-03-25T05:25:51.739Z,0.90
2023-03-25T05:30:53.741Z,0.68
2023-03-25T05:35:55.257Z,0.60
2023-03-25T05:40:56.819Z,1.15
2023-03-25T05:45:58.388Z,0.55
2023-03-25T05:51:06.230Z,0.75
2023-03-25T05:56:08.191Z,0.60
2023-03-25T06:01:25.476Z,1.08
2023-03-25T06:06:35.954Z,0.43
2023-03-25T06:11:40.438Z,0.60
2023-03-25T06:16:43.803Z,0.73
2023-03-25T06:21:49.457Z,0.50
2023-03-25T06:26:51.746Z,0.68
2023-03-25T06:31:53.260Z,0.70
2023-03-25T06:36:54.961Z,0.65
2023-03-25T06:41:57.565Z,0.70
2023-03-25T06:47:06.773Z,0.50
2023-03-25T06:52:18.885Z,0.60
2023-03-25T06:57:20.718Z,0.52
2023-03-25T07:02:22.263Z,0.50
2023-03-25T07:07:23.858Z,0.50
2023-03-25T07:12:25.399Z,0.30
2023-03-25T07:17:26.997Z,0.50
2023-03-25T07:22:28.709Z,0.60
2023-03-25T07:27:30.470Z,0.93
2023-03-25T07:32:38.745Z,0.20
2023-03-25T07:37:40.310Z,0.30
2023-03-25T07:42:41.863Z,0.45
2023-03-25T07:48:02.317Z,0.50
2023-03-25T07:53:03.905Z,0.40
2023-03-25T07:58:05.583Z,0.40
2023-03-25T08:03:12.305Z,0.30
2023-03-25T08:08:14.410Z,0.40
2023-03-25T08:13:16.218Z,0.40
2023-03-25T08:18:18.164Z,0.63
2023-03-25T08:23:20.629Z,0.60
2023-03-25T08:28:23.407Z,0.82
2023-03-25T08:33:27.749Z,0.40
2023-03-25T08:38:34.630Z,0.30
2023-03-25T08:43:36.686Z,0.65
2023-03-25T08:48:38.346Z,0.15
2023-03-25T08:53:40.092Z,0.73
2023-03-25T08:58:41.631Z,0.50
2023-03-25T09:03:43.137Z,0.47
2023-03-25T09:08:44.672Z,0.35
2023-03-25T09:13:52.113Z,0.43
2023-03-25T09:18:53.646Z,0.50
2023-03-25T09:23:55.765Z,0.55
2023-03-25T09:28:58.019Z,0.73
2023-03-25T09:33:59.641Z,0.75
2023-03-25T09:39:01.322Z,0.65
2023-03-25T09:44:35.817Z,0.73
2023-03-25T09:49:44.087Z,1.05
2023-03-25T09:54:59.800Z,0.70
2023-03-25T10:00:04.165Z,0.93
2023-03-25T10:05:15.665Z,0.77
2023-03-25T10:10:29.011Z,0.60
2023-03-25T10:15:54.535Z,0.75
2023-03-25T10:21:09.735Z,0.60
2023-03-25T10:26:33.473Z,0.50
2023-03-25T10:31:39.446Z,1.02
2023-03-25T10:36:49.209Z,0.73
2023-03-25T10:41:59.835Z,0.70
2023-03-25T10:47:08.982Z,0.55
2023-03-25T10:52:10.588Z,0.40
2023-03-25T10:57:20.365Z,0.60
2023-03-25T11:02:25.859Z,0.40
2023-03-25T11:07:33.271Z,0.85
2023-03-25T11:12:42.904Z,0.65
2023-03-25T11:17:47.328Z,0.40
2023-03-25T11:22:53.276Z,0.50
2023-03-25T11:28:11.404Z,0.70
2023-03-25T11:33:17.309Z,0.80
2023-03-25T11:38:22.078Z,0.60
2023-03-25T11:43:33.132Z,0.60
2023-03-25T11:48:40.035Z,0.85
2023-03-25T11:53:48.377Z,0.50
2023-03-25T11:58:51.855Z,0.60
2023-03-25T12:04:07.894Z,0.70
2023-03-25T12:09:11.802Z,0.52
2023-03-25T12:15:02.543Z,0.30
2023-03-25T12:20:30.085Z,0.60
2023-03-25T12:25:54.545Z,0.50
2023-03-25T12:30:56.077Z,0.50
2023-03-25T12:36:06.766Z,0.45
2023-03-25T12:41:20.141Z,0.68
2023-03-25T12:46:40.394Z,0.52
2023-03-25T12:51:42.115Z,0.55
2023-03-25T12:57:15.981Z,0.80
2023-03-25T13:02:23.412Z,0.60
2023-03-25T13:07:46.681Z,0.60
2023-03-25T13:12:51.008Z,0.68
2023-03-25T13:18:27.662Z,0.60
2023-03-25T13:23:30.844Z,0.50
2023-03-25T13:28:48.271Z,0.70
2023-03-25T13:34:08.577Z,0.47
2023-03-25T13:39:14.048Z,0.40
2023-03-25T13:44:26.418Z,0.40
2023-03-25T13:49:35.044Z,0.50
2023-03-25T13:54:49.219Z,0.47
2023-03-25T14:00:12.227Z,0.30
2023-03-25T14:05:34.118Z,0.50
2023-03-25T14:10:58.356Z,0.57
2023-03-25T14:16:08.735Z,0.38
2023-03-25T14:21:29.160Z,0.70
2023-03-25T14:26:33.665Z,0.82
2023-03-25T14:31:35.857Z,0.55
2023-03-25T14:36:40.685Z,0.95
2023-03-25T14:42:01.755Z,0.50
2023-03-25T14:47:13.026Z,0.50
2023-03-25T14:52:16.178Z,0.60
2023-03-25T14:57:26.108Z,0.75
2023-03-25T15:02:33.318Z,0.60
2023-03-25T15:08:05.030Z,0.50
2023-03-25T15:13:29.086Z,0.60
2023-03-25T15:18:37.134Z,0.70
2023-03-25T15:23:49.719Z,0.75
2023-03-25T15:29:08.865Z,0.70
2023-03-25T15:34:25.681Z,0.63
2023-03-25T15:39:52.139Z,0.50
2023-03-25T15:45:05.687Z,0.68
2023-03-25T15:50:12.795Z,0.95
2023-03-25T15:55:53.551Z,0.90
2023-03-25T16:01:03.143Z,1.17
2023-03-25T16:06:07.578Z,1.45
2023-03-25T16:11:15.754Z,0.60
2023-03-25T16:16:17.693Z,0.50
2023-03-25T16:21:19.810Z,0.60
2023-03-25T16:26:41.512Z,0.75
2023-03-25T16:31:55.188Z,0.73
2023-03-25T16:36:57.046Z,0.60
2023-03-25T16:42:26.144Z,0.75
2023-03-25T16:47:31.210Z,0.60
2023-03-25T16:52:34.249Z,0.90
2023-03-25T16:57:39.267Z,0.93
2023-03-25T17:02:41.865Z,0.98
2023-03-25T17:07:43.614Z,0.68
2023-03-25T17:12:50.381Z,0.50
2023-03-25T17:18:00.190Z,0.40
2023-03-25T17:28:31.069Z,0.40
2023-03-25T17:33:34.394Z,0.50
2023-03-25T17:38:41.322Z,0.60
2023-03-25T17:43:53.319Z,0.70
2023-03-25T17:48:57.717Z,0.93
2023-03-25T17:53:59.289Z,1.08
2023-03-25T17:59:03.780Z,0.70
2023-03-25T18:04:05.549Z,0.55
2023-03-25T18:09:14.620Z,0.52
2023-03-25T18:14:16.385Z,0.70
2023-03-25T18:19:21.244Z,0.60
2023-03-25T18:24:22.893Z,0.60
2023-03-25T18:29:28.262Z,0.93
2023-03-25T18:34:29.963Z,0.60
2023-03-25T18:39:32.247Z,0.77
2023-03-25T18:44:33.948Z,0.60
2023-03-25T18:49:35.801Z,0.90
2023-03-25T18:54:37.374Z,0.47
2023-03-25T18:59:39.027Z,1.05
2023-03-25T19:04:50.631Z,0.57
2023-03-25T19:10:01.592Z,0.60
2023-03-25T19:15:03.195Z,0.40
2023-03-25T19:20:07.676Z,0.52
2023-03-25T19:25:10.746Z,0.40
2023-03-25T19:30:17.602Z,0.30
2023-03-25T19:35:20.758Z,0.57
2023-03-25T19:40:24.775Z,0.38
2023-03-25T19:45:27.188Z,0.52
2023-03-25T19:50:32.068Z,0.40
2023-03-25T19:55:33.628Z,0.50
2023-03-25T20:00:35.460Z,0.45
2023-03-25T20:05:37.015Z,0.45
2023-03-25T20:10:41.006Z,0.75
2023-03-25T20:15:42.586Z,0.50
2023-03-25T20:20:44.242Z,0.77
2023-03-25T20:25:47.363Z,0.50
2023-03-25T20:30:48.917Z,0.73
2023-03-25T20:35:51.068Z,0.57
2023-03-25T20:40:54.339Z,0.70
2023-03-25T20:45:56.462Z,0.93
2023-03-25T20:51:04.688Z,0.80
2023-03-25T20:56:06.538Z,1.05
2023-03-25T21:01:08.146Z,0.57
2023-03-25T21:06:23.064Z,1.10
2023-03-25T21:11:26.517Z,0.95
2023-03-25T21:16:28.176Z,0.80
2023-03-25T21:21:30.783Z,0.90
2023-03-25T21:26:32.733Z,1.23
2023-03-25T21:31:34.318Z,0.88
2023-03-25T21:36:36.060Z,0.75
2023-03-25T21:41:37.970Z,1.15
2023-03-25T21:46:40.840Z,0.98
2023-03-25T21:51:44.229Z,1.30
2023-03-25T21:56:46.981Z,1.20
2023-03-25T22:01:48.773Z,0.90
2023-03-25T22:06:50.462Z,1.10
2023-03-25T22:11:52.237Z,1.27
2023-03-25T22:16:53.986Z,1.00
2023-03-25T22:21:55.589Z,0.75
2023-03-25T22:26:57.125Z,0.90
2023-03-25T22:32:06.693Z,1.17
2023-03-25T22:37:08.311Z,0.95
2023-03-25T22:42:10.093Z,0.77
2023-03-25T22:47:11.954Z,1.30
2023-03-25T22:52:13.548Z,1.02
2023-03-25T22:57:15.506Z,1.13
2023-03-25T23:02:17.395Z,1.23
2023-03-25T23:07:19.081Z,1.70
2023-03-25T23:12:23.042Z,1.65
2023-03-25T23:17:26.029Z,1.33
2023-03-25T23:22:27.976Z,1.40
2023-03-25T23:27:30.761Z,1.70
2023-03-25T23:32:35.479Z,1.58
2023-03-25T23:37:37.065Z,1.50
2023-03-25T23:42:39.185Z,1.65
2023-03-25T23:47:40.732Z,1.35
2023-03-25T23:52:42.445Z,1.35
2023-03-25T23:57:43.955Z,1.40
