createdAt,value
2024-01-11T00:05:33.515Z,-5.55
2024-01-11T00:15:34.224Z,-5.74
2024-01-11T00:25:34.763Z,-5.75
2024-01-11T00:35:42.405Z,-5.44
2024-01-11T00:45:36.016Z,-5.27
2024-01-11T00:55:36.516Z,-5.13
2024-01-11T01:05:37.192Z,-5.13
2024-01-11T01:15:37.762Z,-4.93
2024-01-11T01:25:38.343Z,-4.93
2024-01-11T01:35:38.980Z,-4.90
2024-01-11T01:45:39.591Z,-4.95
2024-01-11T01:55:40.137Z,-4.97
2024-01-11T02:05:40.788Z,-5.03
2024-01-11T02:15:41.355Z,-5.03
2024-01-11T02:25:41.968Z,-4.89
2024-01-11T02:35:45.236Z,-4.85
2024-01-11T02:45:43.956Z,-4.63
2024-01-11T02:55:43.474Z,-4.57
2024-01-11T03:05:44.187Z,-4.49
2024-01-11T03:15:44.730Z,-4.54
2024-01-11T03:25:45.330Z,-4.43
2024-01-11T03:35:45.849Z,-4.42
2024-01-11T03:45:46.422Z,-4.40
2024-01-11T03:55:46.956Z,-4.30
2024-01-11T04:05:47.767Z,-4.12
2024-01-11T04:15:47.964Z,-4.17
2024-01-11T04:25:48.543Z,-3.97
2024-01-11T04:35:49.275Z,-3.85
2024-01-11T04:45:49.899Z,-3.79
2024-01-11T04:55:50.402Z,-3.71
2024-01-11T05:05:51.158Z,-3.62
2024-01-11T05:15:51.735Z,-3.54
2024-01-11T05:25:52.323Z,-3.48
2024-01-11T05:35:52.860Z,-3.42
2024-01-11T05:45:53.460Z,-3.36
2024-01-11T05:55:55.333Z,-3.20
2024-01-11T06:05:54.850Z,-3.02
2024-01-11T06:15:55.409Z,-2.96
2024-01-11T06:25:56.095Z,-2.86
2024-01-11T06:36:03.684Z,-2.73
2024-01-11T06:45:57.149Z,-2.61
2024-01-11T06:55:57.702Z,-2.50
2024-01-11T07:05:58.434Z,-2.46
2024-01-11T07:15:58.957Z,-2.35
2024-01-11T07:25:59.547Z,-2.30
2024-01-11T07:36:00.197Z,-2.21
2024-01-11T07:46:00.852Z,-2.12
2024-01-11T07:56:01.345Z,-1.97
2024-01-11T08:06:01.983Z,-1.92
2024-01-11T08:16:02.561Z,-1.84
2024-01-11T08:26:03.092Z,-1.79
2024-01-11T08:36:03.733Z,-1.69
2024-01-11T08:46:04.068Z,-1.64
2024-01-11T08:56:04.593Z,-1.55
2024-01-11T09:06:05.270Z,-1.38
2024-01-11T09:16:05.761Z,-1.30
2024-01-11T09:26:06.336Z,-1.19
2024-01-11T09:36:06.852Z,-1.12
2024-01-11T09:46:07.379Z,-1.12
2024-01-11T09:56:07.913Z,-1.20
2024-01-11T10:06:08.429Z,-1.09
2024-01-11T10:16:08.898Z,-0.86
2024-01-11T10:26:09.452Z,-0.72
2024-01-11T10:36:09.992Z,-0.62
2024-01-11T10:46:10.582Z,-0.55
2024-01-11T10:56:11.139Z,-0.47
2024-01-11T11:06:11.879Z,-0.44
2024-01-11T11:16:12.453Z,-0.46
2024-01-11T11:26:13.013Z,-0.42
2024-01-11T11:36:13.500Z,-0.33
2024-01-11T11:46:14.031Z,-0.29
2024-01-11T11:56:14.563Z,-0.26
2024-01-11T12:06:15.182Z,-0.22
2024-01-11T12:16:15.693Z,-0.07
2024-01-11T12:26:16.547Z,-0.08
2024-01-11T12:36:24.121Z,0.03
2024-01-11T12:46:17.617Z,0.08
2024-01-11T12:56:18.288Z,0.15
2024-01-11T13:06:19.030Z,0.33
2024-01-11T13:16:19.566Z,0.42
2024-01-11T13:26:21.449Z,0.44
2024-01-11T13:36:20.638Z,0.39
2024-01-11T13:46:21.194Z,0.36
2024-01-11T13:56:23.339Z,0.33
2024-01-11T14:06:22.632Z,0.33
2024-01-11T14:16:25.134Z,0.31
2024-01-11T14:26:24.037Z,0.33
2024-01-11T14:36:24.493Z,0.36
2024-01-11T14:46:25.021Z,0.29
2024-01-11T14:56:25.514Z,0.31
2024-01-11T15:06:26.143Z,0.24
2024-01-11T15:16:26.641Z,0.24
2024-01-11T15:26:27.242Z,0.26
2024-01-11T15:36:27.702Z,0.31
2024-01-11T15:46:28.231Z,0.36
2024-01-11T15:56:28.770Z,0.41
2024-01-11T16:06:29.458Z,0.39
2024-01-11T16:16:30.038Z,0.46
2024-01-11T16:26:30.856Z,0.49
2024-01-11T16:36:31.096Z,0.57
2024-01-11T16:46:31.676Z,0.57
2024-01-11T16:56:32.280Z,0.62
2024-01-11T17:06:32.798Z,0.68
2024-01-11T17:16:33.352Z,0.75
2024-01-11T17:26:34.038Z,0.80
2024-01-11T17:36:34.564Z,0.86
2024-01-11T17:46:36.324Z,0.88
2024-01-11T17:56:36.036Z,0.96
2024-01-11T18:06:36.716Z,0.98
2024-01-11T18:16:37.268Z,1.04
2024-01-11T18:26:37.937Z,1.11
2024-01-11T18:36:45.514Z,1.15
2024-01-11T18:46:39.085Z,1.26
2024-01-11T18:56:39.671Z,1.30
2024-01-11T19:06:40.399Z,1.36
2024-01-11T19:16:41.097Z,1.40
2024-01-11T19:26:41.731Z,1.37
2024-01-11T19:36:42.260Z,1.37
2024-01-11T19:46:42.910Z,1.40
2024-01-11T19:56:43.476Z,1.42
2024-01-11T20:06:44.073Z,1.41
2024-01-11T20:16:44.609Z,1.44
2024-01-11T20:26:45.229Z,1.47
2024-01-11T20:36:45.778Z,1.51
2024-01-11T20:46:46.349Z,1.54
2024-01-11T20:56:46.956Z,1.55
2024-01-11T21:06:47.683Z,1.52
2024-01-11T21:16:48.321Z,1.58
2024-01-11T21:26:48.941Z,1.63
2024-01-11T21:36:49.496Z,1.60
2024-01-11T21:46:50.089Z,1.60
2024-01-11T21:56:50.692Z,1.60
2024-01-11T22:06:51.373Z,1.60
2024-01-11T22:16:51.940Z,1.72
2024-01-11T22:26:52.567Z,1.76
2024-01-11T22:36:53.130Z,1.77
2024-01-11T22:46:53.702Z,1.76
2024-01-11T22:56:54.268Z,1.79
2024-01-11T23:06:54.838Z,1.76
2024-01-11T23:16:55.366Z,1.79
2024-01-11T23:26:56.033Z,1.77
2024-01-11T23:36:56.545Z,1.77
2024-01-11T23:46:57.115Z,1.79
2024-01-11T23:56:57.773Z,1.76
