createdAt,value
2019-01-15T00:02:10.934Z,71.50
2019-01-15T00:04:41.108Z,71.40
2019-01-15T00:07:11.242Z,71.60
2019-01-15T00:09:41.383Z,71.60
2019-01-15T00:12:11.588Z,71.80
2019-01-15T00:14:41.760Z,71.90
2019-01-15T00:17:11.901Z,71.50
2019-01-15T00:19:42.044Z,72.10
2019-01-15T00:22:12.245Z,72.60
2019-01-15T00:24:42.391Z,72.10
2019-01-15T00:27:12.522Z,71.80
2019-01-15T00:29:42.698Z,71.70
2019-01-15T00:32:12.892Z,71.80
2019-01-15T00:34:43.048Z,72.50
2019-01-15T00:37:13.239Z,72.60
2019-01-15T00:39:43.389Z,73.20
2019-01-15T00:42:15.391Z,73.40
2019-01-15T00:44:45.537Z,73.60
2019-01-15T00:47:15.659Z,74.60
2019-01-15T00:49:45.791Z,75.00
2019-01-15T00:52:16.027Z,74.90
2019-01-15T00:54:46.156Z,74.60
2019-01-15T00:57:16.306Z,75.50
2019-01-15T00:59:46.460Z,74.10
2019-01-15T01:02:16.750Z,74.30
2019-01-15T01:04:46.927Z,74.60
2019-01-15T01:07:17.109Z,73.80
2019-01-15T01:09:47.254Z,74.80
2019-01-15T01:12:22.126Z,75.30
2019-01-15T01:14:49.347Z,75.50
2019-01-15T01:17:19.489Z,75.50
2019-01-15T01:19:49.660Z,74.60
2019-01-15T01:22:19.797Z,74.50
2019-01-15T01:24:49.951Z,74.20
2019-01-15T01:27:20.077Z,74.00
2019-01-15T01:29:50.261Z,72.90
2019-01-15T01:32:20.392Z,72.80
2019-01-15T01:34:50.549Z,73.40
2019-01-15T01:37:20.690Z,73.50
2019-01-15T01:39:50.860Z,74.40
2019-01-15T01:42:21.013Z,74.00
2019-01-15T01:44:51.163Z,74.20
2019-01-15T01:47:21.619Z,74.20
2019-01-15T01:49:51.780Z,74.00
2019-01-15T01:52:21.929Z,74.10
2019-01-15T01:54:52.110Z,74.60
2019-01-15T01:57:22.330Z,74.40
2019-01-15T01:59:52.597Z,75.00
2019-01-15T02:02:22.789Z,74.40
2019-01-15T02:04:52.951Z,74.00
2019-01-15T02:07:23.099Z,73.90
2019-01-15T02:09:53.339Z,73.70
2019-01-15T02:12:23.489Z,73.60
2019-01-15T02:14:53.722Z,72.80
2019-01-15T02:17:23.919Z,72.70
2019-01-15T02:19:54.147Z,72.80
2019-01-15T02:22:24.329Z,71.70
2019-01-15T02:24:54.450Z,72.10
2019-01-15T02:27:25.173Z,72.40
2019-01-15T02:29:56.146Z,72.10
2019-01-15T02:32:26.243Z,73.10
2019-01-15T02:34:56.426Z,72.80
2019-01-15T02:37:26.571Z,72.60
2019-01-15T02:39:56.714Z,72.80
2019-01-15T02:42:26.847Z,72.10
2019-01-15T02:44:57.070Z,72.10
2019-01-15T02:47:27.200Z,73.00
2019-01-15T02:49:57.373Z,72.40
2019-01-15T02:52:27.534Z,73.00
2019-01-15T02:54:57.673Z,73.70
2019-01-15T02:57:27.811Z,73.20
2019-01-15T02:59:57.952Z,73.60
2019-01-15T03:02:28.119Z,74.20
2019-01-15T03:04:58.304Z,74.10
2019-01-15T03:07:28.454Z,74.10
2019-01-15T03:09:58.595Z,75.20
2019-01-15T03:12:28.854Z,75.30
2019-01-15T03:14:58.987Z,75.90
2019-01-15T03:17:29.190Z,75.40
2019-01-15T03:19:59.596Z,76.00
2019-01-15T03:22:29.744Z,75.90
2019-01-15T03:24:59.875Z,75.70
2019-01-15T03:27:30.014Z,75.30
2019-01-15T03:30:00.312Z,75.70
2019-01-15T03:32:30.809Z,75.70
2019-01-15T03:35:01.231Z,76.30
2019-01-15T03:37:31.384Z,75.90
2019-01-15T03:40:01.559Z,76.90
2019-01-15T03:42:31.696Z,76.60
2019-01-15T03:45:01.859Z,76.30
2019-01-15T03:47:32.047Z,76.60
2019-01-15T03:50:02.183Z,76.60
2019-01-15T03:52:32.347Z,75.40
2019-01-15T03:55:02.524Z,76.10
2019-01-15T03:57:32.732Z,75.30
2019-01-15T04:00:03.644Z,76.00
2019-01-15T04:02:34.040Z,76.40
2019-01-15T04:05:05.978Z,75.00
2019-01-15T04:07:36.408Z,74.80
2019-01-15T04:10:09.895Z,74.60
2019-01-15T04:12:40.045Z,74.70
2019-01-15T04:15:16.230Z,75.10
2019-01-15T04:17:46.380Z,74.20
2019-01-15T04:20:19.662Z,73.70
2019-01-15T04:22:52.599Z,74.40
2019-01-15T04:25:23.023Z,74.30
2019-01-15T04:27:53.141Z,74.10
2019-01-15T04:30:23.748Z,74.40
2019-01-15T04:32:53.999Z,73.90
2019-01-15T04:35:24.203Z,74.00
2019-01-15T04:37:54.338Z,74.50
2019-01-15T04:40:24.520Z,74.20
2019-01-15T04:42:54.645Z,74.10
2019-01-15T04:45:24.926Z,74.50
2019-01-15T04:47:55.177Z,75.00
2019-01-15T04:50:25.318Z,74.00
2019-01-15T04:52:57.112Z,74.00
2019-01-15T04:55:27.338Z,74.80
2019-01-15T04:57:57.466Z,73.60
2019-01-15T05:00:27.616Z,75.40
2019-01-15T05:02:58.452Z,75.20
2019-01-15T05:05:28.605Z,74.20
2019-01-15T05:07:58.799Z,73.40
2019-01-15T05:10:28.986Z,73.60
2019-01-15T05:12:59.146Z,73.50
2019-01-15T05:15:29.281Z,73.50
2019-01-15T05:17:59.509Z,73.90
2019-01-15T05:20:29.857Z,73.90
2019-01-15T05:23:00.009Z,73.60
2019-01-15T05:25:30.165Z,73.50
2019-01-15T05:28:00.348Z,74.10
2019-01-15T05:30:30.723Z,74.00
2019-01-15T05:33:00.870Z,73.90
2019-01-15T05:35:31.012Z,73.30
2019-01-15T05:38:01.346Z,75.60
2019-01-15T05:40:32.557Z,75.00
2019-01-15T05:43:02.717Z,75.00
2019-01-15T05:45:34.490Z,76.40
2019-01-15T05:48:07.059Z,76.50
2019-01-15T05:50:42.037Z,77.30
2019-01-15T05:53:12.230Z,76.80
2019-01-15T05:55:42.405Z,76.80
2019-01-15T05:58:12.545Z,77.10
2019-01-15T06:00:42.962Z,76.80
2019-01-15T06:03:13.104Z,76.90
2019-01-15T06:05:43.293Z,77.30
2019-01-15T06:08:13.409Z,78.00
2019-01-15T06:10:43.570Z,78.20
2019-01-15T06:13:13.747Z,77.90
2019-01-15T06:15:43.911Z,78.20
2019-01-15T06:18:14.089Z,79.20
2019-01-15T06:20:44.242Z,79.90
2019-01-15T06:23:14.528Z,80.00
2019-01-15T06:25:44.703Z,80.20
2019-01-15T06:28:14.931Z,81.30
2019-01-15T06:30:45.143Z,81.60
2019-01-15T06:37:16.557Z,81.50
2019-01-15T06:39:46.633Z,81.70
2019-01-15T06:42:17.396Z,81.90
2019-01-15T06:44:47.537Z,82.20
2019-01-15T06:47:17.709Z,81.70
2019-01-15T06:49:47.842Z,81.10
2019-01-15T06:52:17.968Z,82.90
2019-01-15T06:54:48.151Z,81.50
2019-01-15T06:57:18.278Z,81.70
2019-01-15T06:59:48.431Z,83.50
2019-01-15T07:02:18.568Z,82.60
2019-01-15T07:04:48.743Z,82.60
2019-01-15T07:07:18.885Z,82.70
2019-01-15T07:09:49.196Z,83.40
2019-01-15T07:12:19.364Z,83.80
2019-01-15T07:14:49.504Z,83.70
2019-01-15T07:17:19.660Z,83.30
2019-01-15T07:19:49.825Z,82.90
2019-01-15T07:22:19.973Z,82.10
2019-01-15T07:24:50.112Z,82.80
2019-01-15T07:27:20.380Z,82.30
2019-01-15T07:29:50.709Z,83.80
2019-01-15T07:32:20.839Z,83.90
2019-01-15T07:34:51.016Z,84.10
2019-01-15T07:37:21.143Z,85.30
2019-01-15T07:39:51.279Z,84.70
2019-01-15T07:42:21.725Z,84.30
2019-01-15T07:44:51.893Z,83.50
2019-01-15T07:47:22.023Z,84.60
2019-01-15T07:49:52.204Z,83.90
2019-01-15T07:52:22.354Z,85.60
2019-01-15T07:54:52.550Z,83.90
2019-01-15T07:57:22.696Z,83.70
2019-01-15T07:59:52.854Z,84.00
2019-01-15T08:02:23.241Z,83.70
2019-01-15T08:04:53.456Z,82.90
2019-01-15T08:07:23.689Z,82.40
2019-01-15T08:09:53.816Z,82.40
2019-01-15T08:12:24.084Z,82.00
2019-01-15T08:14:54.261Z,81.80
2019-01-15T08:17:24.540Z,81.80
2019-01-15T08:19:54.696Z,82.90
2019-01-15T08:22:24.854Z,82.00
2019-01-15T08:24:55.025Z,81.50
2019-01-15T08:27:25.314Z,80.70
2019-01-15T08:29:55.454Z,79.30
2019-01-15T08:32:25.638Z,79.30
2019-01-15T08:34:55.896Z,79.20
2019-01-15T08:37:25.999Z,79.60
2019-01-15T08:39:56.174Z,81.20
2019-01-15T08:42:26.320Z,80.80
2019-01-15T08:44:56.868Z,80.00
2019-01-15T08:47:28.694Z,79.20
2019-01-15T08:49:58.794Z,78.40
2019-01-15T08:52:28.979Z,78.70
2019-01-15T08:54:59.279Z,79.40
2019-01-15T08:57:29.419Z,79.20
2019-01-15T08:59:59.595Z,79.10
2019-01-15T09:02:29.764Z,78.70
2019-01-15T09:04:59.964Z,77.80
2019-01-15T09:07:30.101Z,78.50
2019-01-15T09:10:00.314Z,79.70
2019-01-15T09:12:30.605Z,78.70
2019-01-15T09:15:01.054Z,78.90
2019-01-15T09:17:31.233Z,78.50
2019-01-15T09:20:01.398Z,78.70
2019-01-15T09:22:31.552Z,77.30
2019-01-15T09:25:01.783Z,77.40
2019-01-15T09:27:32.016Z,77.60
2019-01-15T09:30:02.338Z,77.60
2019-01-15T09:32:32.495Z,78.00
2019-01-15T09:35:02.632Z,76.40
2019-01-15T09:37:33.316Z,76.40
2019-01-15T09:40:05.038Z,76.90
2019-01-15T09:42:35.206Z,75.40
2019-01-15T09:45:09.749Z,74.60
2019-01-15T09:47:41.538Z,74.10
2019-01-15T09:50:12.919Z,73.40
2019-01-15T09:52:43.132Z,72.70
2019-01-15T09:55:13.327Z,72.10
2019-01-15T09:57:43.528Z,72.80
2019-01-15T10:00:19.391Z,73.00
2019-01-15T10:02:49.791Z,73.50
2019-01-15T10:05:20.014Z,74.00
2019-01-15T10:07:50.157Z,74.10
2019-01-15T10:10:20.639Z,74.30
2019-01-15T10:12:50.819Z,74.50
2019-01-15T10:15:22.332Z,75.30
2019-01-15T10:17:52.486Z,75.00
2019-01-15T10:20:22.801Z,74.60
2019-01-15T10:22:52.976Z,74.60
2019-01-15T10:25:24.746Z,74.20
2019-01-15T10:27:55.572Z,73.30
2019-01-15T10:30:41.560Z,73.60
2019-01-15T10:33:22.334Z,73.20
2019-01-15T10:35:54.767Z,73.60
2019-01-15T10:38:28.634Z,74.10
2019-01-15T10:40:59.204Z,73.70
2019-01-15T10:43:30.172Z,73.10
2019-01-15T10:46:00.385Z,73.50
2019-01-15T10:48:30.488Z,73.80
2019-01-15T10:51:00.662Z,74.00
2019-01-15T10:53:30.889Z,74.40
2019-01-15T10:56:01.026Z,74.60
2019-01-15T10:58:31.153Z,74.50
2019-01-15T11:01:01.338Z,73.50
2019-01-15T11:03:31.488Z,72.30
2019-01-15T11:06:01.701Z,73.10
2019-01-15T11:08:31.874Z,73.60
2019-01-15T11:11:02.017Z,73.50
2019-01-15T11:13:32.176Z,72.60
2019-01-15T11:16:02.331Z,73.40
2019-01-15T11:18:32.494Z,72.40
2019-01-15T11:21:02.648Z,71.90
2019-01-15T11:23:32.808Z,70.80
2019-01-15T11:26:02.986Z,71.80
2019-01-15T11:28:33.128Z,72.40
2019-01-15T11:31:03.300Z,71.70
2019-01-15T11:33:33.478Z,71.40
2019-01-15T11:36:03.614Z,72.40
2019-01-15T11:38:33.984Z,72.00
2019-01-15T11:41:04.142Z,71.70
2019-01-15T11:43:34.340Z,71.10
2019-01-15T11:46:04.542Z,72.70
2019-01-15T11:48:34.704Z,72.80
2019-01-15T11:51:04.866Z,72.00
2019-01-15T11:53:35.022Z,72.10
2019-01-15T11:56:05.356Z,71.80
2019-01-15T11:58:35.666Z,72.20
2019-01-15T12:01:13.402Z,71.30
2019-01-15T12:03:57.567Z,71.80
2019-01-15T12:06:32.324Z,71.50
2019-01-15T12:09:04.191Z,71.60
2019-01-15T12:11:52.461Z,70.60
2019-01-15T12:14:31.793Z,69.50
2019-01-15T12:17:03.598Z,69.30
2019-01-15T12:19:41.404Z,70.70
2019-01-15T12:22:15.898Z,70.90
2019-01-15T12:24:51.119Z,70.30
2019-01-15T12:27:25.588Z,70.20
2019-01-15T12:30:12.358Z,70.60
2019-01-15T12:33:00.565Z,70.80
2019-01-15T12:35:38.274Z,71.40
2019-01-15T12:38:19.081Z,70.80
2019-01-15T12:41:09.060Z,70.10
2019-01-15T12:43:57.247Z,69.80
2019-01-15T12:46:45.009Z,69.60
2019-01-15T12:49:32.660Z,69.50
2019-01-15T12:52:07.235Z,68.90
2019-01-15T12:54:55.165Z,68.50
2019-01-15T12:57:43.313Z,68.50
2019-01-15T13:00:22.437Z,67.20
2019-01-15T13:02:54.248Z,67.50
2019-01-15T13:05:28.902Z,68.20
2019-01-15T13:08:17.112Z,67.60
2019-01-15T13:11:02.148Z,67.00
2019-01-15T13:13:33.958Z,66.90
2019-01-15T13:16:12.002Z,67.00
2019-01-15T13:18:59.930Z,67.20
2019-01-15T13:21:40.929Z,66.70
2019-01-15T13:24:19.029Z,66.90
2019-01-15T13:27:06.343Z,66.30
2019-01-15T13:29:38.144Z,66.30
2019-01-15T13:32:18.685Z,66.90
2019-01-15T13:35:07.006Z,67.60
2019-01-15T13:37:38.777Z,67.10
2019-01-15T13:40:16.178Z,67.30
2019-01-15T13:42:46.160Z,67.00
2019-01-15T13:45:20.719Z,66.80
2019-01-15T13:47:58.468Z,67.50
2019-01-15T13:50:36.192Z,68.00
2019-01-15T13:53:18.178Z,68.10
2019-01-15T13:55:48.234Z,68.10
2019-01-15T13:58:39.389Z,67.90
2019-01-15T14:01:13.564Z,68.00
2019-01-15T14:03:51.225Z,68.20
2019-01-15T14:06:23.052Z,67.80
2019-01-15T14:08:57.768Z,67.70
2019-01-15T14:11:27.688Z,68.60
2019-01-15T14:14:15.910Z,68.10
2019-01-15T14:16:53.597Z,68.40
2019-01-15T14:19:34.438Z,67.50
2019-01-15T14:22:22.664Z,68.70
2019-01-15T14:25:12.720Z,67.90
2019-01-15T14:28:00.201Z,68.00
2019-01-15T14:30:34.926Z,67.50
2019-01-15T14:33:12.271Z,67.10
2019-01-15T14:35:56.156Z,67.40
2019-01-15T14:38:30.937Z,67.40
2019-01-15T14:41:19.122Z,67.50
2019-01-15T14:43:53.829Z,67.50
2019-01-15T14:46:41.364Z,67.30
2019-01-15T14:49:19.149Z,66.70
2019-01-15T14:51:56.639Z,67.10
2019-01-15T14:54:28.443Z,66.90
2019-01-15T14:57:06.027Z,66.60
2019-01-15T14:59:37.803Z,67.10
2019-01-15T15:02:09.608Z,66.00
2019-01-15T15:04:57.501Z,66.50
2019-01-15T15:07:44.604Z,65.40
2019-01-15T15:10:16.419Z,64.60
2019-01-15T15:12:57.140Z,63.90
2019-01-15T15:15:44.132Z,63.80
2019-01-15T15:18:15.907Z,63.40
2019-01-15T15:21:03.703Z,63.40
2019-01-15T15:23:41.514Z,63.70
2019-01-15T15:26:25.030Z,64.60
2019-01-15T15:28:59.797Z,63.10
2019-01-15T15:31:40.480Z,63.60
2019-01-15T15:34:15.418Z,62.80
2019-01-15T15:36:47.229Z,63.40
2019-01-15T15:39:27.753Z,64.70
2019-01-15T15:42:08.684Z,64.90
2019-01-15T15:44:38.581Z,64.20
2019-01-15T15:47:10.717Z,65.00
2019-01-15T15:49:48.457Z,65.00
2019-01-15T15:52:24.048Z,65.60
2019-01-15T15:55:11.954Z,67.10
2019-01-15T15:58:00.112Z,67.30
2019-01-15T16:00:31.912Z,67.30
2019-01-15T16:03:13.965Z,67.60
2019-01-15T16:05:48.738Z,67.00
2019-01-15T16:08:36.704Z,67.20
2019-01-15T16:11:06.665Z,65.90
2019-01-15T16:13:44.393Z,65.90
2019-01-15T16:16:19.193Z,66.50
2019-01-15T16:18:49.141Z,65.60
2019-01-15T16:21:20.945Z,66.00
2019-01-15T16:24:10.888Z,65.50
2019-01-15T16:26:46.288Z,66.30
2019-01-15T16:29:20.898Z,66.50
2019-01-15T16:32:07.576Z,66.00
2019-01-15T16:34:39.406Z,65.80
2019-01-15T16:37:26.007Z,66.00
2019-01-15T16:39:57.816Z,65.90
2019-01-15T16:42:41.555Z,66.10
2019-01-15T16:45:29.828Z,66.10
2019-01-15T16:48:04.557Z,66.70
2019-01-15T16:50:52.276Z,65.80
2019-01-15T16:53:30.776Z,66.50
2019-01-15T16:56:02.732Z,66.60
2019-01-15T16:58:43.486Z,66.60
2019-01-15T17:01:21.291Z,66.80
2019-01-15T17:03:55.981Z,67.30
2019-01-15T17:06:42.757Z,67.00
2019-01-15T17:09:17.494Z,67.20
2019-01-15T17:11:53.828Z,67.50
2019-01-15T17:14:37.394Z,67.30
2019-01-15T17:17:25.254Z,67.30
2019-01-15T17:19:59.997Z,68.00
2019-01-15T17:22:43.803Z,68.30
2019-01-15T17:25:24.688Z,68.40
2019-01-15T17:28:08.453Z,68.30
2019-01-15T17:30:43.173Z,68.10
2019-01-15T17:33:13.091Z,68.50
2019-01-15T17:35:45.685Z,69.00
2019-01-15T17:38:20.465Z,68.90
2019-01-15T17:41:04.614Z,69.00
2019-01-15T17:43:36.417Z,68.70
2019-01-15T17:46:08.276Z,69.20
2019-01-15T17:48:55.961Z,69.90
2019-01-15T17:51:44.190Z,69.80
2019-01-15T17:54:32.196Z,69.80
2019-01-15T17:57:06.685Z,70.50
2019-01-15T17:59:54.679Z,71.60
2019-01-15T18:02:26.518Z,72.00
2019-01-15T18:05:05.447Z,72.20
2019-01-15T18:07:37.294Z,72.80
2019-01-15T18:10:15.188Z,72.80
2019-01-15T18:12:53.010Z,73.10
2019-01-15T18:15:33.973Z,72.70
2019-01-15T18:18:21.065Z,72.90
2019-01-15T18:21:09.303Z,73.20
2019-01-15T18:23:59.751Z,72.40
2019-01-15T18:26:40.828Z,73.00
2019-01-15T18:29:28.852Z,73.00
2019-01-15T18:32:16.376Z,72.00
2019-01-15T18:34:54.112Z,72.40
2019-01-15T18:37:28.607Z,73.50
2019-01-15T18:40:06.333Z,74.50
2019-01-15T18:42:43.876Z,73.50
2019-01-15T18:45:19.594Z,74.20
2019-01-15T18:48:07.498Z,74.10
2019-01-15T18:50:45.052Z,75.10
2019-01-15T18:53:31.689Z,75.40
2019-01-15T18:56:09.475Z,76.60
2019-01-15T18:58:43.947Z,76.70
2019-01-15T19:01:22.389Z,77.40
2019-01-15T19:03:52.331Z,77.00
2019-01-15T19:06:26.782Z,77.20
2019-01-15T19:09:04.486Z,78.00
2019-01-15T19:11:54.341Z,77.80
2019-01-15T19:14:24.293Z,78.40
2019-01-15T19:17:03.269Z,78.90
2019-01-15T19:19:44.811Z,79.30
2019-01-15T19:22:19.602Z,78.70
2019-01-15T19:24:55.030Z,78.90
2019-01-15T19:27:29.616Z,79.60
2019-01-15T19:30:30.555Z,79.60
2019-01-15T19:33:18.461Z,79.10
2019-01-15T19:36:03.478Z,79.20
2019-01-15T19:38:44.393Z,79.50
2019-01-15T19:41:16.261Z,79.60
2019-01-15T19:44:04.383Z,79.80
2019-01-15T19:46:52.179Z,81.00
2019-01-15T19:49:40.171Z,80.30
2019-01-15T19:52:18.192Z,81.90
2019-01-15T19:54:55.655Z,81.20
2019-01-15T19:57:39.568Z,81.20
2019-01-15T20:00:17.007Z,81.60
2019-01-15T20:02:49.177Z,80.80
2019-01-15T20:05:23.770Z,81.30
2019-01-15T20:07:58.449Z,81.60
2019-01-15T20:10:30.301Z,82.70
2019-01-15T20:13:08.071Z,83.40
2019-01-15T20:15:57.982Z,83.10
2019-01-15T20:18:45.814Z,83.20
2019-01-15T20:21:23.507Z,84.70
2019-01-15T20:23:55.260Z,84.80
2019-01-15T20:26:27.035Z,84.00
2019-01-15T20:28:58.887Z,84.80
2019-01-15T20:31:43.076Z,83.90
2019-01-15T20:34:14.882Z,85.50
2019-01-15T20:36:46.684Z,84.40
2019-01-15T20:39:18.489Z,84.70
2019-01-15T20:41:53.441Z,83.80
2019-01-15T20:44:23.802Z,84.10
2019-01-15T20:47:11.673Z,83.50
2019-01-15T20:49:49.446Z,82.40
2019-01-15T20:52:36.069Z,82.60
2019-01-15T20:55:11.530Z,81.70
2019-01-15T20:57:47.472Z,82.10
2019-01-15T21:00:19.308Z,80.90
2019-01-15T21:02:53.822Z,81.10
2019-01-15T21:05:26.807Z,81.00
2019-01-15T21:08:07.870Z,81.20
2019-01-15T21:10:42.732Z,80.20
2019-01-15T21:13:32.310Z,80.70
2019-01-15T21:16:16.314Z,80.40
2019-01-15T21:18:48.390Z,80.20
2019-01-15T21:21:22.952Z,80.30
2019-01-15T21:24:10.784Z,79.50
2019-01-15T21:26:42.647Z,79.40
2019-01-15T21:29:12.649Z,79.10
2019-01-15T21:32:01.003Z,78.90
2019-01-15T21:34:50.627Z,79.20
2019-01-15T21:37:22.435Z,78.10
2019-01-15T21:39:57.051Z,77.40
2019-01-15T21:42:34.561Z,77.90
2019-01-15T21:45:15.202Z,77.60
2019-01-15T21:48:03.300Z,77.00
2019-01-15T21:50:35.131Z,76.30
2019-01-15T21:53:09.389Z,76.40
2019-01-15T21:55:43.976Z,76.70
2019-01-15T21:58:18.603Z,77.10
2019-01-15T22:01:02.276Z,78.00
2019-01-15T22:03:52.126Z,78.70
2019-01-15T22:06:38.956Z,78.30
2019-01-15T22:09:10.936Z,78.20
2019-01-15T22:11:42.998Z,78.50
2019-01-15T22:14:14.774Z,78.20
2019-01-15T22:16:55.834Z,78.30
2019-01-15T22:19:44.073Z,78.30
2019-01-15T22:22:16.265Z,78.20
2019-01-15T22:24:46.218Z,78.20
2019-01-15T22:27:23.790Z,78.80
2019-01-15T22:29:55.583Z,78.50
2019-01-15T22:32:45.152Z,78.20
2019-01-15T22:35:16.984Z,79.00
2019-01-15T22:37:48.821Z,79.40
2019-01-15T22:43:10.496Z,79.60
2019-01-15T22:45:40.408Z,79.90
2019-01-15T22:48:15.117Z,80.70
2019-01-15T22:50:46.943Z,80.60
2019-01-15T22:53:30.342Z,79.80
2019-01-15T22:56:08.106Z,80.90
2019-01-15T22:58:45.954Z,79.50
2019-01-15T23:01:27.975Z,80.50
2019-01-15T23:04:00.313Z,80.90
2019-01-15T23:06:32.118Z,79.80
2019-01-15T23:09:03.928Z,79.50
2019-01-15T23:11:41.689Z,79.80
2019-01-15T23:14:13.525Z,79.50
2019-01-15T23:16:54.184Z,79.70
2019-01-15T23:19:32.029Z,79.30
2019-01-15T23:22:03.838Z,79.40
2019-01-15T23:24:35.606Z,79.00
2019-01-15T23:27:08.122Z,79.10
2019-01-15T23:29:48.742Z,79.80
2019-01-15T23:32:20.782Z,80.10
2019-01-15T23:35:01.263Z,79.80
2019-01-15T23:37:39.030Z,80.40
2019-01-15T23:40:13.794Z,80.90
2019-01-15T23:42:46.019Z,79.20
2019-01-15T23:45:34.217Z,79.60
2019-01-15T23:48:13.431Z,80.40
2019-01-15T23:50:48.064Z,80.60
2019-01-15T23:53:31.955Z,80.60
2019-01-15T23:56:06.262Z,79.80
2019-01-15T23:58:38.054Z,80.40
