createdAt,value
2022-07-29T00:33:13.803Z,18.78
2022-07-29T00:46:21.399Z,18.60
2022-07-29T02:48:42.132Z,16.90
2022-07-29T02:53:40.890Z,16.73
2022-07-29T03:15:02.819Z,16.05
2022-07-29T07:55:13.542Z,16.07
2022-07-29T07:59:27.699Z,16.77
2022-07-29T08:08:00.362Z,16.59
2022-07-29T08:12:12.002Z,16.98
2022-07-29T08:16:17.922Z,16.59
2022-07-29T08:20:22.719Z,16.94
2022-07-29T08:24:45.268Z,16.70
2022-07-29T08:28:50.603Z,16.92
2022-07-29T08:32:55.449Z,17.03
2022-07-29T08:36:58.576Z,17.40
2022-07-29T08:41:06.886Z,17.08
2022-07-29T08:45:12.036Z,17.30
2022-07-29T08:49:17.433Z,17.07
2022-07-29T08:53:20.165Z,17.33
2022-07-29T08:57:24.190Z,16.84
2022-07-29T09:01:35.618Z,16.50
2022-07-29T09:05:48.110Z,16.68
2022-07-29T09:09:50.486Z,17.34
2022-07-29T09:13:55.743Z,17.05
2022-07-29T09:17:59.510Z,16.87
2022-07-29T09:22:06.460Z,17.30
2022-07-29T09:26:13.440Z,17.66
2022-07-29T09:30:28.855Z,18.09
2022-07-29T09:34:34.176Z,19.00
2022-07-29T09:38:38.212Z,18.82
2022-07-29T09:42:40.480Z,20.32
2022-07-29T09:47:09.584Z,20.26
2022-07-29T09:51:27.066Z,19.89
2022-07-29T09:55:51.779Z,21.18
2022-07-29T10:00:12.540Z,19.97
2022-07-29T10:04:14.814Z,20.62
2022-07-29T10:08:28.664Z,20.67
2022-07-29T10:12:30.942Z,20.97
2022-07-29T10:16:38.058Z,21.13
2022-07-29T10:20:41.557Z,21.93
2022-07-29T10:24:47.941Z,20.87
2022-07-29T10:28:53.293Z,21.50
2022-07-29T10:33:25.363Z,22.04
2022-07-29T10:38:13.571Z,22.18
2022-07-29T10:42:52.129Z,21.73
2022-07-29T10:46:58.468Z,21.82
2022-07-29T10:51:07.009Z,21.82
2022-07-29T10:55:44.862Z,21.80
2022-07-29T10:59:56.877Z,22.52
2022-07-29T11:03:59.577Z,22.75
2022-07-29T11:08:26.039Z,22.57
2022-07-29T11:12:39.515Z,21.74
2022-07-29T11:17:18.397Z,21.17
2022-07-29T11:22:01.674Z,21.99
2022-07-29T11:26:27.962Z,21.75
2022-07-29T11:31:04.450Z,21.63
2022-07-29T11:35:37.919Z,21.87
2022-07-29T11:40:01.957Z,21.91
2022-07-29T11:44:10.674Z,21.79
2022-07-29T11:48:32.597Z,22.20
2022-07-29T11:52:53.350Z,21.70
2022-07-29T11:57:19.936Z,21.48
2022-07-29T12:01:28.462Z,20.93
2022-07-29T12:05:57.399Z,22.20
2022-07-29T12:10:06.351Z,21.73
2022-07-29T12:14:09.047Z,23.08
2022-07-29T12:18:25.763Z,22.87
2022-07-29T12:23:06.344Z,24.10
2022-07-29T12:27:17.021Z,23.49
2022-07-29T12:31:43.706Z,23.30
2022-07-29T12:36:07.182Z,22.96
2022-07-29T12:40:20.497Z,22.88
2022-07-29T12:44:27.841Z,22.76
2022-07-29T12:49:05.455Z,22.99
2022-07-29T12:53:32.411Z,22.89
2022-07-29T12:57:54.797Z,23.49
2022-07-29T13:01:57.136Z,23.51
2022-07-29T13:06:07.262Z,23.38
2022-07-29T13:19:47.276Z,23.77
2022-07-29T13:23:59.799Z,23.22
2022-07-29T13:28:11.696Z,23.95
2022-07-29T13:32:29.220Z,24.47
2022-07-29T13:36:41.507Z,24.46
2022-07-29T13:40:46.479Z,24.76
2022-07-29T13:44:51.037Z,24.02
2022-07-29T13:48:53.684Z,24.37
2022-07-29T13:53:03.987Z,24.69
2022-07-29T13:57:18.658Z,23.66
2022-07-29T14:01:34.947Z,24.02
2022-07-29T14:05:41.032Z,23.32
2022-07-29T14:10:12.094Z,23.56
2022-07-29T14:14:42.279Z,24.30
2022-07-29T14:23:09.300Z,24.14
2022-07-29T14:27:36.904Z,24.37
2022-07-29T14:31:50.208Z,24.33
2022-07-29T14:36:27.114Z,23.98
2022-07-29T14:41:04.600Z,24.13
2022-07-29T14:45:26.110Z,24.36
2022-07-29T14:53:53.644Z,24.12
2022-07-29T14:58:16.267Z,24.91
2022-07-29T15:02:59.347Z,24.80
2022-07-29T15:06:56.182Z,23.99
2022-07-29T15:11:11.713Z,24.13
2022-07-29T15:15:22.251Z,24.96
2022-07-29T15:19:30.566Z,24.61
2022-07-29T15:23:41.463Z,24.46
2022-07-29T15:27:57.839Z,23.80
2022-07-29T15:32:10.660Z,24.47
2022-07-29T15:41:13.349Z,25.04
2022-07-29T15:45:19.691Z,25.41
2022-07-29T15:49:47.290Z,25.03
2022-07-29T15:54:01.551Z,24.79
2022-07-29T15:58:16.435Z,24.42
2022-07-29T16:08:03.578Z,24.05
2022-07-29T16:12:15.668Z,24.05
2022-07-29T16:21:02.638Z,23.83
2022-07-29T16:25:06.643Z,24.31
2022-07-29T16:35:47.884Z,24.59
2022-07-29T16:39:14.689Z,23.95
2022-07-29T16:49:00.433Z,24.72
2022-07-29T16:54:41.694Z,24.37
2022-07-29T17:04:07.763Z,23.68
2022-07-29T17:09:01.461Z,23.72
2022-07-29T17:13:42.410Z,23.87
2022-07-29T17:19:17.087Z,23.66
2022-07-29T17:23:48.109Z,23.92
2022-07-29T17:28:55.511Z,24.05
2022-07-29T17:34:39.610Z,24.02
2022-07-29T17:39:06.875Z,23.27
2022-07-29T17:43:36.193Z,23.90
2022-07-29T18:04:24.624Z,23.64
2022-07-29T18:09:13.529Z,23.79
2022-07-29T18:14:02.311Z,23.19
2022-07-29T18:18:46.468Z,23.16
2022-07-29T18:44:05.852Z,23.27
2022-07-29T18:48:51.336Z,23.34
2022-07-29T18:57:57.987Z,22.82
2022-07-29T19:06:46.998Z,22.58
2022-07-29T19:11:00.752Z,23.04
2022-07-29T19:16:13.717Z,22.49
2022-07-29T19:21:07.072Z,23.09
2022-07-29T19:35:27.927Z,22.92
2022-07-29T19:40:57.556Z,22.87
2022-07-29T19:45:24.122Z,22.31
2022-07-29T19:49:38.438Z,22.26
2022-07-29T19:53:46.085Z,22.12
2022-07-29T19:58:09.880Z,22.35
2022-07-29T20:02:20.996Z,22.33
2022-07-29T20:06:29.080Z,21.94
2022-07-29T20:11:04.755Z,22.23
2022-07-29T20:15:16.333Z,21.80
2022-07-29T20:20:00.505Z,21.65
2022-07-29T20:24:10.876Z,21.52
2022-07-29T20:28:27.588Z,21.51
2022-07-29T20:32:41.248Z,21.42
2022-07-29T20:37:11.048Z,21.43
2022-07-29T20:41:22.562Z,21.31
2022-07-29T20:45:28.101Z,21.08
2022-07-29T20:49:33.450Z,21.49
2022-07-29T20:53:35.754Z,21.45
2022-07-29T20:57:39.098Z,21.37
2022-07-29T21:01:42.421Z,20.76
2022-07-29T21:05:48.425Z,21.16
2022-07-29T21:09:54.501Z,20.60
2022-07-29T21:13:59.430Z,20.93
2022-07-29T21:18:09.895Z,20.52
2022-07-29T21:22:20.845Z,20.52
2022-07-29T21:26:26.459Z,20.79
2022-07-29T21:30:42.769Z,20.29
2022-07-29T21:34:52.651Z,20.23
2022-07-29T21:39:01.143Z,20.51
2022-07-29T21:43:04.140Z,19.91
2022-07-29T21:47:29.801Z,20.04
2022-07-29T21:51:47.000Z,19.88
2022-07-29T21:55:55.427Z,19.79
2022-07-29T22:00:07.131Z,19.93
2022-07-29T22:04:13.947Z,19.47
2022-07-29T22:08:25.715Z,19.90
2022-07-29T22:13:21.842Z,19.19
2022-07-29T22:17:54.025Z,19.30
2022-07-29T22:22:16.080Z,19.02
2022-07-29T22:26:23.481Z,18.99
2022-07-29T22:30:25.838Z,19.35
2022-07-29T22:34:37.238Z,19.25
2022-07-29T22:38:40.551Z,18.81
2022-07-29T22:42:45.575Z,18.66
2022-07-29T23:04:21.900Z,18.61
2022-07-29T23:17:26.589Z,17.76
2022-07-29T23:26:01.867Z,17.95
2022-07-29T23:30:17.973Z,17.99
2022-07-29T23:57:00.059Z,17.31
