createdAt,value
2022-09-13T00:00:17.192Z,99956.16
2022-09-13T00:05:18.754Z,99953.28
2022-09-13T00:10:20.888Z,99944.81
2022-09-13T00:15:22.488Z,99943.50
2022-09-13T00:20:24.131Z,99940.34
2022-09-13T00:25:25.649Z,99926.66
2022-09-13T00:30:27.201Z,99930.16
2022-09-13T00:35:28.962Z,99917.06
2022-09-13T00:40:30.694Z,99911.94
2022-09-13T00:45:32.358Z,99900.97
2022-09-13T00:50:48.132Z,99899.16
2022-09-13T00:55:51.650Z,99884.56
2022-09-13T01:00:53.785Z,99887.97
2022-09-13T01:06:02.580Z,99876.34
2022-09-13T01:11:06.538Z,99866.63
2022-09-13T01:16:08.392Z,99874.34
2022-09-13T01:21:28.496Z,99861.47
2022-09-13T01:27:04.272Z,99852.81
2022-09-13T01:32:29.042Z,99854.94
2022-09-13T01:37:39.769Z,99846.16
2022-09-13T01:42:54.649Z,99837.09
2022-09-13T01:48:05.920Z,99836.84
2022-09-13T01:53:18.395Z,99824.75
2022-09-13T01:58:28.852Z,99816.38
2022-09-13T02:03:48.618Z,99814.88
2022-09-13T02:08:54.360Z,99808.16
2022-09-13T02:14:05.924Z,99801.31
2022-09-13T02:19:13.627Z,99803.16
2022-09-13T02:24:21.060Z,99805.72
2022-09-13T02:29:24.683Z,99808.59
2022-09-13T02:34:34.752Z,99813.16
2022-09-13T02:39:38.606Z,99808.59
2022-09-13T02:44:45.926Z,99803.34
2022-09-13T02:50:25.826Z,99803.22
2022-09-13T02:55:36.500Z,99801.16
2022-09-13T03:00:39.128Z,99813.25
2022-09-13T03:05:40.922Z,99798.47
2022-09-13T03:10:55.666Z,99794.97
2022-09-13T03:16:03.122Z,99792.56
2022-09-13T03:21:16.081Z,99769.53
2022-09-13T03:26:41.215Z,99774.84
2022-09-13T03:31:50.674Z,99753.19
2022-09-13T03:36:56.721Z,99752.66
2022-09-13T03:42:01.150Z,99741.16
2022-09-13T03:47:04.126Z,99742.59
2022-09-13T03:52:06.302Z,99742.34
2022-09-13T03:57:09.783Z,99747.34
2022-09-13T04:02:12.018Z,99747.59
2022-09-13T04:07:18.053Z,99762.13
2022-09-13T04:12:19.728Z,99751.44
2022-09-13T04:17:21.230Z,99750.69
2022-09-13T04:22:22.739Z,99747.50
2022-09-13T04:27:25.686Z,99754.84
2022-09-13T04:32:27.203Z,99737.97
2022-09-13T04:37:28.693Z,99741.09
2022-09-13T04:42:30.223Z,99739.59
2022-09-13T04:47:31.796Z,99748.69
2022-09-13T04:52:33.642Z,99745.81
2022-09-13T04:57:35.165Z,99748.03
2022-09-13T05:02:36.977Z,99742.38
2022-09-13T05:07:39.319Z,99747.19
2022-09-13T05:12:40.917Z,99747.38
2022-09-13T05:17:42.618Z,99730.31
2022-09-13T05:22:44.143Z,99737.25
2022-09-13T05:27:46.026Z,99716.50
2022-09-13T05:32:47.566Z,99720.53
2022-09-13T05:37:49.576Z,99721.94
2022-09-13T05:42:53.179Z,99717.72
2022-09-13T05:47:54.708Z,99729.81
2022-09-13T05:52:56.781Z,99712.84
2022-09-13T05:57:58.349Z,99688.94
2022-09-13T06:03:00.762Z,99684.03
2022-09-13T06:08:02.606Z,99688.69
2022-09-13T06:13:04.116Z,99692.72
2022-09-13T06:18:06.831Z,99690.78
2022-09-13T06:23:08.376Z,99681.69
2022-09-13T06:28:10.213Z,99679.66
2022-09-13T06:33:11.751Z,99673.66
2022-09-13T06:38:13.309Z,99688.19
2022-09-13T06:43:15.770Z,99689.63
2022-09-13T06:48:18.367Z,99692.22
2022-09-13T06:53:19.913Z,99683.31
2022-09-13T06:58:21.544Z,99676.25
2022-09-13T07:03:23.046Z,99675.19
2022-09-13T07:08:24.624Z,99676.25
2022-09-13T07:13:26.162Z,99670.44
2022-09-13T07:18:27.724Z,99665.25
2022-09-13T07:23:30.863Z,99649.44
2022-09-13T07:28:44.036Z,99654.41
2022-09-13T07:33:45.565Z,99666.25
2022-09-13T07:38:48.229Z,99669.16
2022-09-13T07:43:49.938Z,99666.66
2022-09-13T07:48:56.649Z,99657.75
2022-09-13T07:54:00.158Z,99670.84
2022-09-13T07:59:04.396Z,99673.56
2022-09-13T08:04:08.061Z,99670.63
2022-09-13T08:09:10.769Z,99681.88
2022-09-13T08:14:15.355Z,99682.28
2022-09-13T08:19:18.597Z,99690.41
2022-09-13T08:24:21.746Z,99683.13
2022-09-13T08:29:25.204Z,99691.44
2022-09-13T08:34:27.283Z,99702.06
2022-09-13T08:39:30.422Z,99689.75
2022-09-13T08:44:38.188Z,99678.75
2022-09-13T08:49:44.386Z,99686.03
2022-09-13T08:54:45.885Z,99687.25
2022-09-13T09:00:04.874Z,99687.06
2022-09-13T09:05:19.461Z,99691.00
2022-09-13T09:10:33.115Z,99698.72
2022-09-13T09:15:42.446Z,99681.00
2022-09-13T09:20:53.164Z,99664.31
2022-09-13T09:25:58.260Z,99641.16
2022-09-13T09:31:06.205Z,99651.56
2022-09-13T09:36:40.904Z,99662.16
2022-09-13T09:41:44.109Z,99658.34
2022-09-13T09:46:52.170Z,99651.63
2022-09-13T09:51:54.516Z,99640.56
2022-09-13T09:56:56.204Z,99638.63
2022-09-13T10:01:58.606Z,99623.97
2022-09-13T10:07:25.048Z,99623.03
2022-09-13T10:12:34.109Z,99604.75
2022-09-13T10:17:35.725Z,99605.47
2022-09-13T10:22:38.019Z,99587.25
2022-09-13T10:27:45.455Z,99590.88
2022-09-13T10:32:55.567Z,99588.72
2022-09-13T10:37:57.180Z,99583.44
2022-09-13T10:43:00.363Z,99583.38
2022-09-13T10:48:11.071Z,99580.25
2022-09-13T10:53:37.942Z,99577.97
2022-09-13T10:58:39.515Z,99561.91
2022-09-13T11:04:03.765Z,99560.88
2022-09-13T11:09:16.663Z,99563.34
2022-09-13T11:14:24.120Z,99550.25
2022-09-13T11:19:52.094Z,99555.06
2022-09-13T11:25:01.497Z,99546.44
2022-09-13T11:30:20.158Z,99542.41
2022-09-13T11:35:47.289Z,99535.56
2022-09-13T11:41:12.620Z,99525.22
2022-09-13T11:46:22.891Z,99532.31
2022-09-13T11:51:42.558Z,99521.34
2022-09-13T11:56:50.358Z,99518.84
2022-09-13T12:01:56.246Z,99527.59
2022-09-13T12:07:01.528Z,99530.44
2022-09-13T12:12:13.609Z,99519.19
2022-09-13T12:17:45.745Z,99512.22
2022-09-13T12:22:47.928Z,99509.78
2022-09-13T12:28:00.525Z,99499.22
2022-09-13T12:33:05.904Z,99499.47
2022-09-13T12:38:18.095Z,99501.94
2022-09-13T12:44:02.511Z,99493.63
2022-09-13T12:49:34.977Z,99482.00
2022-09-13T12:54:55.273Z,99480.69
2022-09-13T13:00:33.312Z,99481.41
2022-09-13T13:05:42.025Z,99468.78
2022-09-13T13:10:43.752Z,99475.22
2022-09-13T13:15:49.791Z,99470.34
2022-09-13T13:20:51.578Z,99468.22
2022-09-13T13:26:01.365Z,99466.81
2022-09-13T13:31:03.575Z,99467.44
2022-09-13T13:36:22.338Z,99475.47
2022-09-13T13:41:39.522Z,99465.13
2022-09-13T13:46:41.558Z,99470.25
2022-09-13T13:51:43.099Z,99453.63
2022-09-13T13:56:49.218Z,99458.25
2022-09-13T14:01:55.681Z,99460.72
2022-09-13T14:07:06.016Z,99453.16
2022-09-13T14:12:07.970Z,99443.31
2022-09-13T14:17:40.694Z,99441.09
2022-09-13T14:22:42.266Z,99438.47
2022-09-13T14:27:44.272Z,99436.28
2022-09-13T14:32:47.330Z,99432.84
2022-09-13T14:37:48.942Z,99431.59
2022-09-13T14:42:53.821Z,99435.97
2022-09-13T14:47:58.183Z,99418.78
2022-09-13T14:53:05.585Z,99421.53
2022-09-13T14:58:15.959Z,99416.56
2022-09-13T15:03:18.627Z,99415.00
2022-09-13T15:08:35.341Z,99418.47
2022-09-13T15:13:38.431Z,99417.53
2022-09-13T15:18:39.973Z,99416.94
2022-09-13T15:23:43.332Z,99429.03
2022-09-13T15:28:44.809Z,99427.84
2022-09-13T15:33:49.344Z,99426.22
2022-09-13T15:39:09.559Z,99426.69
2022-09-13T15:44:11.091Z,99426.22
2022-09-13T15:49:16.589Z,99419.34
2022-09-13T15:54:18.273Z,99419.34
2022-09-13T15:59:21.193Z,99407.28
2022-09-13T16:04:23.006Z,99412.13
2022-09-13T16:09:25.532Z,99417.56
2022-09-13T16:14:27.110Z,99410.84
2022-09-13T16:19:28.758Z,99408.00
2022-09-13T16:24:31.159Z,99408.00
2022-09-13T16:29:32.759Z,99395.69
2022-09-13T16:34:34.337Z,99408.75
2022-09-13T16:39:35.874Z,99408.63
2022-09-13T16:44:37.453Z,99410.44
2022-09-13T16:49:39.061Z,99403.81
2022-09-13T16:54:40.694Z,99398.84
2022-09-13T16:59:42.391Z,99404.19
2022-09-13T17:04:44.046Z,99399.25
2022-09-13T17:09:45.826Z,99400.78
2022-09-13T17:14:47.575Z,99398.75
2022-09-13T17:19:49.322Z,99392.13
2022-09-13T17:24:50.859Z,99391.78
2022-09-13T17:29:52.455Z,99403.16
2022-09-13T17:34:54.030Z,99397.34
2022-09-13T17:39:55.960Z,99394.28
2022-09-13T17:44:58.632Z,99387.19
2022-09-13T17:50:00.170Z,99386.03
2022-09-13T17:55:02.427Z,99387.34
2022-09-13T18:00:06.798Z,99378.81
2022-09-13T18:05:12.955Z,99386.03
2022-09-13T18:10:32.562Z,99384.03
2022-09-13T18:15:37.174Z,99380.25
2022-09-13T18:20:40.755Z,99373.91
2022-09-13T18:25:42.692Z,99374.47
2022-09-13T18:30:55.398Z,99377.91
2022-09-13T18:36:02.480Z,99377.19
2022-09-13T18:41:12.142Z,99376.59
2022-09-13T18:46:18.468Z,99376.22
2022-09-13T18:51:22.229Z,99377.88
2022-09-13T18:56:24.716Z,99379.53
2022-09-13T19:01:28.632Z,99381.19
2022-09-13T19:06:32.671Z,99391.56
2022-09-13T19:11:52.583Z,99381.06
2022-09-13T19:16:56.497Z,99391.69
2022-09-13T19:21:58.146Z,99398.16
2022-09-13T19:27:01.617Z,99401.72
2022-09-13T19:32:03.241Z,99402.69
2022-09-13T19:37:04.851Z,99415.19
2022-09-13T19:42:06.500Z,99414.13
2022-09-13T19:47:53.251Z,99405.63
2022-09-13T19:52:31.051Z,99402.69
2022-09-13T19:57:32.570Z,99403.00
2022-09-13T20:02:34.096Z,99403.47
2022-09-13T20:07:35.606Z,99410.88
2022-09-13T20:12:37.727Z,99417.25
2022-09-13T20:17:39.361Z,99400.13
2022-09-13T20:22:40.900Z,99405.66
2022-09-13T20:27:42.442Z,99410.13
2022-09-13T20:32:44.055Z,99418.38
2022-09-13T20:37:46.204Z,99412.94
2022-09-13T20:42:49.218Z,99411.53
2022-09-13T20:47:50.716Z,99411.97
2022-09-13T20:52:52.764Z,99413.13
2022-09-13T20:57:54.817Z,99410.72
2022-09-13T21:02:56.429Z,99410.72
2022-09-13T21:08:21.151Z,99398.63
2022-09-13T21:13:22.741Z,99404.19
2022-09-13T21:18:25.045Z,99404.47
2022-09-13T21:23:27.163Z,99413.28
2022-09-13T21:28:29.061Z,99411.50
2022-09-13T21:33:30.624Z,99419.25
2022-09-13T21:38:34.219Z,99412.38
2022-09-13T21:43:35.875Z,99425.00
2022-09-13T21:48:37.500Z,99416.72
2022-09-13T21:53:39.134Z,99413.03
2022-09-13T21:58:41.297Z,99424.75
2022-09-13T22:03:44.190Z,99421.59
2022-09-13T22:08:51.016Z,99439.13
2022-09-13T22:13:53.718Z,99435.00
2022-09-13T22:19:03.296Z,99436.50
2022-09-13T22:24:09.560Z,99443.94
2022-09-13T22:29:11.607Z,99430.25
2022-09-13T22:34:18.391Z,99438.75
2022-09-13T22:39:19.924Z,99447.38
2022-09-13T22:44:21.472Z,99443.47
2022-09-13T22:49:23.086Z,99451.44
2022-09-13T22:54:24.702Z,99442.28
2022-09-13T22:59:26.344Z,99444.81
2022-09-13T23:04:27.962Z,99457.75
2022-09-13T23:09:29.505Z,99452.16
2022-09-13T23:14:31.202Z,99446.16
2022-09-13T23:19:32.760Z,99454.13
2022-09-13T23:24:34.313Z,99439.13
2022-09-13T23:29:36.020Z,99449.56
2022-09-13T23:34:37.556Z,99448.94
2022-09-13T23:39:39.326Z,99450.22
2022-09-13T23:44:40.842Z,99432.59
2022-09-13T23:49:43.613Z,99428.19
2022-09-13T23:54:45.783Z,99425.91
2022-09-13T23:59:47.281Z,99428.44
