createdAt,value
2023-02-14T00:00:25.728Z,100.00
2023-02-14T00:02:52.152Z,100.00
2023-02-14T00:05:18.640Z,100.00
2023-02-14T00:07:45.093Z,100.00
2023-02-14T00:10:11.499Z,100.00
2023-02-14T00:12:37.949Z,100.00
2023-02-14T00:15:22.841Z,100.00
2023-02-14T00:17:54.818Z,100.00
2023-02-14T00:20:22.189Z,100.00
2023-02-14T00:22:49.000Z,100.00
2023-02-14T00:25:15.900Z,100.00
2023-02-14T00:27:42.434Z,100.00
2023-02-14T00:30:11.139Z,100.00
2023-02-14T00:32:39.429Z,100.00
2023-02-14T00:35:07.434Z,100.00
2023-02-14T00:37:34.357Z,100.00
2023-02-14T00:40:00.714Z,100.00
2023-02-14T00:42:27.163Z,100.00
2023-02-14T00:44:53.493Z,100.00
2023-02-14T00:47:19.826Z,100.00
2023-02-14T00:49:46.228Z,100.00
2023-02-14T00:52:12.798Z,100.00
2023-02-14T00:54:39.400Z,100.00
2023-02-14T00:57:05.735Z,100.00
2023-02-14T00:59:32.184Z,100.00
2023-02-14T01:01:58.612Z,100.00
2023-02-14T01:04:25.104Z,100.00
2023-02-14T01:06:51.477Z,100.00
2023-02-14T01:09:17.851Z,100.00
2023-02-14T01:11:44.320Z,100.00
2023-02-14T01:14:10.774Z,100.00
2023-02-14T01:16:38.791Z,100.00
2023-02-14T01:19:05.424Z,100.00
2023-02-14T01:21:33.891Z,100.00
2023-02-14T01:24:03.704Z,100.00
2023-02-14T01:26:30.071Z,100.00
2023-02-14T01:28:56.865Z,100.00
2023-02-14T01:31:28.513Z,100.00
2023-02-14T01:33:56.124Z,100.00
2023-02-14T01:36:25.372Z,100.00
2023-02-14T01:38:53.990Z,100.00
2023-02-14T01:41:21.457Z,100.00
2023-02-14T01:43:59.698Z,100.00
2023-02-14T01:46:28.668Z,100.00
2023-02-14T01:49:00.998Z,100.00
2023-02-14T01:51:28.385Z,100.00
2023-02-14T01:53:54.796Z,100.00
2023-02-14T01:56:29.825Z,100.00
2023-02-14T01:59:00.649Z,100.00
2023-02-14T02:01:28.078Z,100.00
2023-02-14T02:03:57.522Z,100.00
2023-02-14T02:06:30.991Z,100.00
2023-02-14T02:09:08.045Z,100.00
2023-02-14T02:11:35.071Z,100.00
2023-02-14T02:14:01.817Z,100.00
2023-02-14T02:16:43.196Z,100.00
2023-02-14T02:19:21.987Z,100.00
2023-02-14T02:22:13.722Z,100.00
2023-02-14T02:25:04.510Z,100.00
2023-02-14T02:27:46.490Z,100.00
2023-02-14T02:30:31.136Z,100.00
2023-02-14T02:33:39.518Z,100.00
2023-02-14T02:36:12.058Z,100.00
2023-02-14T02:39:20.597Z,100.00
2023-02-14T02:42:00.156Z,100.00
2023-02-14T02:45:08.412Z,100.00
2023-02-14T02:47:52.372Z,100.00
2023-02-14T02:50:56.647Z,100.00
2023-02-14T02:53:39.378Z,100.00
2023-02-14T02:56:29.775Z,100.00
2023-02-14T02:59:01.042Z,100.00
2023-02-14T03:01:31.783Z,100.00
2023-02-14T03:04:25.649Z,100.00
2023-02-14T03:06:52.833Z,100.00
2023-02-14T03:09:19.103Z,100.00
2023-02-14T03:12:11.225Z,100.00
2023-02-14T03:15:02.623Z,100.00
2023-02-14T03:17:36.582Z,100.00
2023-02-14T03:20:30.497Z,100.00
2023-02-14T03:23:13.900Z,100.00
2023-02-14T03:25:55.570Z,100.00
2023-02-14T03:28:42.704Z,100.00
2023-02-14T03:31:27.799Z,100.00
2023-02-14T03:34:01.557Z,100.00
2023-02-14T03:36:35.105Z,100.00
2023-02-14T03:39:25.699Z,100.00
2023-02-14T03:41:59.944Z,100.00
2023-02-14T03:44:30.081Z,100.00
2023-02-14T03:47:02.869Z,100.00
2023-02-14T03:49:35.820Z,100.00
2023-02-14T03:52:04.111Z,100.00
2023-02-14T03:54:32.753Z,100.00
2023-02-14T03:57:17.044Z,100.00
2023-02-14T03:59:43.478Z,100.00
2023-02-14T04:02:18.805Z,100.00
2023-02-14T04:04:48.345Z,100.00
2023-02-14T04:07:20.793Z,100.00
2023-02-14T04:09:47.741Z,100.00
2023-02-14T04:12:16.940Z,100.00
2023-02-14T04:14:44.804Z,100.00
2023-02-14T04:17:30.276Z,100.00
2023-02-14T04:19:56.675Z,100.00
2023-02-14T04:22:23.045Z,100.00
2023-02-14T04:24:49.396Z,100.00
2023-02-14T04:27:15.792Z,100.00
2023-02-14T04:29:44.418Z,100.00
2023-02-14T04:32:13.507Z,100.00
2023-02-14T04:34:40.179Z,100.00
2023-02-14T04:37:07.389Z,100.00
2023-02-14T04:39:34.692Z,100.00
2023-02-14T04:42:01.252Z,100.00
2023-02-14T04:44:27.796Z,100.00
2023-02-14T04:46:54.190Z,100.00
2023-02-14T04:49:20.758Z,100.00
2023-02-14T04:51:47.997Z,100.00
2023-02-14T04:54:14.504Z,100.00
2023-02-14T04:56:40.866Z,100.00
2023-02-14T04:59:07.251Z,100.00
2023-02-14T05:01:33.589Z,100.00
2023-02-14T05:04:00.306Z,100.00
2023-02-14T05:06:26.902Z,100.00
2023-02-14T05:08:53.303Z,100.00
2023-02-14T05:11:19.649Z,100.00
2023-02-14T05:13:46.131Z,100.00
2023-02-14T05:16:12.547Z,100.00
2023-02-14T05:18:39.223Z,100.00
2023-02-14T05:21:05.906Z,100.00
2023-02-14T05:23:32.523Z,100.00
2023-02-14T05:25:58.940Z,100.00
2023-02-14T05:28:25.326Z,100.00
2023-02-14T05:30:52.489Z,100.00
2023-02-14T05:33:19.157Z,100.00
2023-02-14T05:35:45.674Z,100.00
2023-02-14T05:38:13.176Z,100.00
2023-02-14T05:40:40.447Z,100.00
2023-02-14T05:43:07.336Z,100.00
2023-02-14T05:45:33.866Z,100.00
2023-02-14T05:48:00.384Z,100.00
2023-02-14T05:50:26.717Z,100.00
2023-02-14T05:52:53.323Z,100.00
2023-02-14T05:55:19.707Z,100.00
2023-02-14T05:57:46.858Z,100.00
2023-02-14T06:00:14.464Z,100.00
2023-02-14T06:02:41.256Z,100.00
2023-02-14T06:05:08.188Z,100.00
2023-02-14T06:07:34.644Z,100.00
2023-02-14T06:10:00.969Z,100.00
2023-02-14T06:12:27.574Z,100.00
2023-02-14T06:14:53.919Z,100.00
2023-02-14T06:17:20.308Z,100.00
2023-02-14T06:19:46.683Z,100.00
2023-02-14T06:22:13.153Z,100.00
2023-02-14T06:24:39.492Z,100.00
2023-02-14T06:27:05.925Z,100.00
2023-02-14T06:29:32.268Z,100.00
2023-02-14T06:32:05.765Z,100.00
2023-02-14T06:34:33.576Z,100.00
2023-02-14T06:37:00.510Z,100.00
2023-02-14T06:39:26.969Z,100.00
2023-02-14T06:41:53.499Z,100.00
2023-02-14T06:44:19.888Z,100.00
2023-02-14T06:46:46.289Z,100.00
2023-02-14T06:49:12.626Z,100.00
2023-02-14T06:51:39.128Z,100.00
2023-02-14T06:54:05.556Z,100.00
2023-02-14T06:56:31.982Z,100.00
2023-02-14T06:58:58.352Z,100.00
2023-02-14T07:01:24.954Z,100.00
2023-02-14T07:03:51.312Z,100.00
2023-02-14T07:06:17.855Z,100.00
2023-02-14T07:08:44.251Z,100.00
2023-02-14T07:11:10.798Z,100.00
2023-02-14T07:13:37.132Z,100.00
2023-02-14T07:16:04.189Z,100.00
2023-02-14T07:18:30.582Z,100.00
2023-02-14T07:20:57.365Z,100.00
2023-02-14T07:23:23.818Z,100.00
2023-02-14T07:25:50.343Z,100.00
2023-02-14T07:28:16.727Z,100.00
2023-02-14T07:30:43.266Z,100.00
2023-02-14T07:33:09.601Z,100.00
2023-02-14T07:35:36.034Z,100.00
2023-02-14T07:38:02.400Z,100.00
2023-02-14T07:40:30.007Z,100.00
2023-02-14T07:42:58.041Z,100.00
2023-02-14T07:45:25.126Z,100.00
2023-02-14T07:47:54.220Z,100.00
2023-02-14T07:50:22.895Z,100.00
2023-02-14T07:52:49.443Z,100.00
2023-02-14T07:55:16.391Z,100.00
2023-02-14T07:57:43.016Z,100.00
2023-02-14T08:00:09.875Z,100.00
2023-02-14T08:02:36.256Z,100.00
2023-02-14T08:05:02.718Z,100.00
2023-02-14T08:07:29.267Z,100.00
2023-02-14T08:09:55.601Z,100.00
2023-02-14T08:12:40.920Z,100.00
2023-02-14T08:15:26.340Z,100.00
2023-02-14T08:17:52.701Z,100.00
2023-02-14T08:20:19.157Z,100.00
2023-02-14T08:22:45.480Z,100.00
2023-02-14T08:25:11.845Z,100.00
2023-02-14T08:27:38.263Z,100.00
2023-02-14T08:30:05.055Z,100.00
2023-02-14T08:32:31.669Z,100.00
2023-02-14T08:34:58.128Z,100.00
2023-02-14T08:37:24.493Z,100.00
2023-02-14T08:39:50.854Z,100.00
2023-02-14T08:42:17.343Z,100.00
2023-02-14T08:44:43.742Z,100.00
2023-02-14T08:47:10.188Z,100.00
2023-02-14T08:49:36.559Z,100.00
2023-02-14T08:52:03.015Z,100.00
2023-02-14T08:54:29.355Z,100.00
2023-02-14T08:56:56.159Z,100.00
2023-02-14T08:59:22.538Z,100.00
2023-02-14T09:01:48.989Z,100.00
2023-02-14T09:04:15.394Z,100.00
2023-02-14T09:06:41.848Z,100.00
2023-02-14T09:09:08.232Z,100.00
2023-02-14T09:11:35.136Z,100.00
2023-02-14T09:14:01.570Z,100.00
2023-02-14T09:16:28.072Z,100.00
2023-02-14T09:18:54.935Z,100.00
2023-02-14T09:21:25.153Z,100.00
2023-02-14T09:23:51.898Z,100.00
2023-02-14T09:26:18.627Z,100.00
2023-02-14T09:28:45.813Z,100.00
2023-02-14T09:31:12.246Z,100.00
2023-02-14T09:33:38.817Z,100.00
2023-02-14T09:36:24.311Z,100.00
2023-02-14T09:38:50.705Z,100.00
2023-02-14T09:41:31.351Z,100.00
2023-02-14T09:44:05.458Z,100.00
2023-02-14T09:46:42.878Z,100.00
2023-02-14T09:49:14.861Z,100.00
2023-02-14T09:51:47.685Z,100.00
2023-02-14T09:54:22.562Z,100.00
2023-02-14T09:57:12.240Z,100.00
2023-02-14T09:59:50.172Z,100.00
2023-02-14T10:02:25.593Z,100.00
2023-02-14T10:05:13.246Z,100.00
2023-02-14T10:07:42.607Z,100.00
2023-02-14T10:10:30.825Z,100.00
2023-02-14T10:13:11.743Z,100.00
2023-02-14T10:15:45.379Z,100.00
2023-02-14T10:18:19.059Z,100.00
2023-02-14T10:20:56.549Z,100.00
2023-02-14T10:23:43.398Z,100.00
2023-02-14T10:26:19.709Z,100.00
2023-02-14T10:28:49.260Z,100.00
2023-02-14T10:31:34.072Z,100.00
2023-02-14T10:34:18.429Z,100.00
2023-02-14T10:36:56.037Z,100.00
2023-02-14T10:39:35.588Z,100.00
2023-02-14T10:42:11.770Z,100.00
2023-02-14T10:44:56.622Z,100.00
2023-02-14T10:47:31.760Z,100.00
2023-02-14T10:50:09.781Z,100.00
2023-02-14T10:52:57.262Z,100.00
2023-02-14T10:55:33.120Z,100.00
2023-02-14T10:58:04.731Z,100.00
2023-02-14T11:00:37.732Z,100.00
2023-02-14T11:03:07.996Z,100.00
2023-02-14T11:05:39.167Z,100.00
2023-02-14T11:08:41.098Z,100.00
2023-02-14T11:11:07.369Z,100.00
2023-02-14T11:13:39.330Z,100.00
2023-02-14T11:16:12.150Z,100.00
2023-02-14T11:18:40.974Z,100.00
2023-02-14T11:21:17.800Z,100.00
2023-02-14T11:23:49.813Z,100.00
2023-02-14T11:26:47.881Z,100.00
2023-02-14T11:29:22.550Z,100.00
2023-02-14T11:31:49.209Z,100.00
2023-02-14T11:34:36.784Z,100.00
2023-02-14T11:37:16.533Z,100.00
2023-02-14T11:39:43.101Z,100.00
2023-02-14T11:42:12.667Z,100.00
2023-02-14T11:44:55.230Z,100.00
2023-02-14T11:47:28.867Z,100.00
2023-02-14T11:49:58.607Z,100.00
2023-02-14T11:52:28.576Z,100.00
2023-02-14T11:54:57.223Z,100.00
2023-02-14T11:57:32.429Z,100.00
2023-02-14T12:00:01.336Z,100.00
2023-02-14T12:02:40.744Z,100.00
2023-02-14T12:05:23.389Z,100.00
2023-02-14T12:07:55.344Z,100.00
2023-02-14T12:10:27.579Z,100.00
2023-02-14T12:13:04.159Z,100.00
2023-02-14T12:15:37.926Z,100.00
2023-02-14T12:18:26.683Z,100.00
2023-02-14T12:21:40.278Z,100.00
2023-02-14T12:24:23.664Z,100.00
2023-02-14T12:27:24.487Z,100.00
2023-02-14T12:30:15.356Z,100.00
2023-02-14T12:32:51.571Z,100.00
2023-02-14T12:35:35.236Z,100.00
2023-02-14T12:38:40.723Z,100.00
2023-02-14T12:41:36.505Z,100.00
2023-02-14T12:44:23.927Z,100.00
2023-02-14T12:47:09.867Z,100.00
2023-02-14T12:49:55.949Z,100.00
2023-02-14T12:52:43.612Z,100.00
2023-02-14T12:55:34.580Z,100.00
2023-02-14T12:58:13.398Z,100.00
2023-02-14T13:00:58.196Z,100.00
2023-02-14T13:03:46.608Z,100.00
2023-02-14T13:06:28.251Z,100.00
2023-02-14T13:09:02.381Z,100.00
2023-02-14T13:11:57.503Z,100.00
2023-02-14T13:14:39.738Z,100.00
2023-02-14T13:17:27.301Z,100.00
2023-02-14T13:20:05.525Z,100.00
2023-02-14T13:22:34.009Z,100.00
2023-02-14T13:25:05.621Z,100.00
2023-02-14T13:27:36.512Z,100.00
2023-02-14T13:30:23.750Z,100.00
2023-02-14T13:32:51.897Z,100.00
2023-02-14T13:35:22.154Z,100.00
2023-02-14T13:37:53.886Z,100.00
2023-02-14T13:40:26.197Z,100.00
2023-02-14T13:43:00.923Z,100.00
2023-02-14T13:45:30.551Z,98.16
2023-02-14T13:48:06.484Z,95.73
2023-02-14T13:50:48.631Z,96.25
2023-02-14T13:53:30.626Z,94.06
2023-02-14T13:55:57.253Z,96.49
2023-02-14T13:58:25.605Z,92.15
2023-02-14T14:00:52.875Z,91.14
2023-02-14T14:03:28.860Z,96.73
2023-02-14T14:06:13.338Z,91.89
2023-02-14T14:08:40.824Z,91.85
2023-02-14T14:11:22.091Z,95.78
2023-02-14T14:14:36.033Z,94.79
2023-02-14T14:17:17.471Z,93.30
2023-02-14T14:19:45.517Z,98.31
2023-02-14T14:22:15.112Z,100.00
2023-02-14T14:24:52.680Z,100.00
2023-02-14T14:27:29.767Z,100.00
2023-02-14T14:29:58.848Z,100.00
2023-02-14T14:32:29.840Z,100.00
2023-02-14T14:35:03.061Z,100.00
2023-02-14T14:37:35.546Z,100.00
2023-02-14T14:40:08.182Z,100.00
2023-02-14T14:42:37.460Z,100.00
2023-02-14T14:45:08.052Z,100.00
2023-02-14T14:47:43.339Z,100.00
2023-02-14T14:50:17.097Z,100.00
2023-02-14T14:52:48.143Z,100.00
2023-02-14T14:55:24.136Z,100.00
2023-02-14T14:58:04.070Z,100.00
2023-02-14T15:00:33.382Z,100.00
2023-02-14T15:03:12.028Z,100.00
2023-02-14T15:05:44.274Z,100.00
2023-02-14T15:08:19.767Z,100.00
2023-02-14T15:10:58.069Z,100.00
2023-02-14T15:13:52.796Z,100.00
2023-02-14T15:16:22.218Z,100.00
2023-02-14T15:18:50.950Z,100.00
2023-02-14T15:21:17.519Z,100.00
2023-02-14T15:23:45.095Z,100.00
2023-02-14T15:26:18.861Z,100.00
2023-02-14T15:28:54.765Z,100.00
2023-02-14T15:31:22.088Z,100.00
2023-02-14T15:33:48.855Z,100.00
2023-02-14T15:36:21.236Z,100.00
2023-02-14T15:38:48.007Z,100.00
2023-02-14T15:41:16.637Z,100.00
2023-02-14T15:43:43.288Z,100.00
2023-02-14T15:46:26.229Z,100.00
2023-02-14T15:48:54.727Z,100.00
2023-02-14T15:51:33.317Z,100.00
2023-02-14T15:54:02.842Z,100.00
2023-02-14T15:56:33.408Z,100.00
2023-02-14T15:59:07.153Z,100.00
2023-02-14T16:01:36.717Z,100.00
2023-02-14T16:04:06.422Z,100.00
2023-02-14T16:06:44.231Z,100.00
2023-02-14T16:09:26.664Z,100.00
2023-02-14T16:11:53.620Z,100.00
2023-02-14T16:14:35.466Z,100.00
2023-02-14T16:17:11.624Z,100.00
2023-02-14T16:19:46.144Z,100.00
2023-02-14T16:22:32.171Z,100.00
2023-02-14T16:24:59.481Z,100.00
2023-02-14T16:27:25.841Z,100.00
2023-02-14T16:29:52.441Z,100.00
2023-02-14T16:32:21.616Z,100.00
2023-02-14T16:34:48.970Z,100.00
2023-02-14T16:37:28.779Z,100.00
2023-02-14T16:39:59.170Z,100.00
2023-02-14T16:42:25.552Z,100.00
2023-02-14T16:44:52.417Z,100.00
2023-02-14T16:47:20.399Z,100.00
2023-02-14T16:49:46.912Z,100.00
2023-02-14T16:52:16.704Z,100.00
2023-02-14T16:54:43.732Z,100.00
2023-02-14T16:57:28.088Z,100.00
2023-02-14T16:59:56.213Z,100.00
2023-02-14T17:02:22.950Z,100.00
2023-02-14T17:04:49.406Z,100.00
2023-02-14T17:07:16.129Z,100.00
2023-02-14T17:09:49.995Z,100.00
2023-02-14T17:12:24.835Z,100.00
2023-02-14T17:14:55.801Z,100.00
2023-02-14T17:17:22.347Z,100.00
2023-02-14T17:19:50.373Z,100.00
2023-02-14T17:22:18.773Z,100.00
2023-02-14T17:24:45.141Z,100.00
2023-02-14T17:27:11.482Z,100.00
2023-02-14T17:29:37.854Z,100.00
2023-02-14T17:32:04.428Z,100.00
2023-02-14T17:34:34.178Z,100.00
2023-02-14T17:37:00.630Z,100.00
2023-02-14T17:39:27.006Z,100.00
2023-02-14T17:41:53.437Z,100.00
2023-02-14T17:44:19.807Z,100.00
2023-02-14T17:46:46.339Z,100.00
2023-02-14T17:49:12.698Z,100.00
2023-02-14T17:51:39.079Z,100.00
2023-02-14T17:54:05.524Z,100.00
2023-02-14T17:56:32.099Z,100.00
2023-02-14T17:58:59.705Z,100.00
2023-02-14T18:01:31.641Z,100.00
2023-02-14T18:03:58.333Z,100.00
2023-02-14T18:06:26.506Z,100.00
2023-02-14T18:08:56.570Z,100.00
2023-02-14T18:11:25.983Z,100.00
2023-02-14T18:13:56.397Z,100.00
2023-02-14T18:16:22.964Z,100.00
2023-02-14T18:18:49.433Z,100.00
2023-02-14T18:21:20.339Z,100.00
2023-02-14T18:23:47.025Z,100.00
2023-02-14T18:26:15.470Z,100.00
2023-02-14T18:28:42.026Z,100.00
2023-02-14T18:31:11.565Z,100.00
2023-02-14T18:33:38.595Z,100.00
2023-02-14T18:36:08.345Z,100.00
2023-02-14T18:38:35.459Z,100.00
2023-02-14T18:41:06.597Z,100.00
2023-02-14T18:43:33.584Z,100.00
2023-02-14T18:46:11.483Z,100.00
2023-02-14T18:48:38.607Z,100.00
2023-02-14T18:51:19.718Z,100.00
2023-02-14T18:53:47.415Z,100.00
2023-02-14T18:56:18.912Z,100.00
2023-02-14T18:58:48.629Z,100.00
2023-02-14T19:01:18.615Z,100.00
2023-02-14T19:03:45.884Z,100.00
2023-02-14T19:06:13.109Z,100.00
2023-02-14T19:08:40.619Z,100.00
2023-02-14T19:11:21.237Z,100.00
2023-02-14T19:13:51.060Z,100.00
2023-02-14T19:16:21.466Z,100.00
2023-02-14T19:18:49.711Z,100.00
2023-02-14T19:21:24.252Z,100.00
2023-02-14T19:23:53.511Z,100.00
2023-02-14T19:26:25.858Z,100.00
2023-02-14T19:28:58.043Z,100.00
2023-02-14T19:31:25.590Z,100.00
2023-02-14T19:33:52.581Z,100.00
2023-02-14T19:36:20.929Z,100.00
2023-02-14T19:38:50.235Z,100.00
2023-02-14T19:41:23.068Z,100.00
2023-02-14T19:43:53.419Z,100.00
2023-02-14T19:46:21.157Z,100.00
2023-02-14T19:48:48.764Z,100.00
2023-02-14T19:51:25.616Z,100.00
2023-02-14T19:53:52.734Z,100.00
2023-02-14T19:56:21.282Z,100.00
2023-02-14T19:58:48.792Z,100.00
2023-02-14T20:01:28.981Z,100.00
2023-02-14T20:03:55.372Z,100.00
2023-02-14T20:06:22.775Z,100.00
2023-02-14T20:08:49.131Z,100.00
2023-02-14T20:11:40.064Z,100.00
2023-02-14T20:14:07.140Z,100.00
2023-02-14T20:16:35.203Z,100.00
2023-02-14T20:19:03.096Z,100.00
2023-02-14T20:21:29.684Z,100.00
2023-02-14T20:24:03.262Z,100.00
2023-02-14T20:26:32.101Z,100.00
2023-02-14T20:28:59.880Z,100.00
2023-02-14T20:31:26.574Z,100.00
2023-02-14T20:33:53.042Z,100.00
2023-02-14T20:36:20.585Z,100.00
2023-02-14T20:38:47.266Z,100.00
2023-02-14T20:41:16.640Z,100.00
2023-02-14T20:43:43.059Z,100.00
2023-02-14T20:46:09.480Z,100.00
2023-02-14T20:48:35.913Z,100.00
2023-02-14T20:51:11.203Z,100.00
2023-02-14T20:53:37.947Z,100.00
2023-02-14T20:56:04.560Z,100.00
2023-02-14T20:58:31.724Z,100.00
2023-02-14T21:01:06.043Z,100.00
2023-02-14T21:03:35.596Z,100.00
2023-02-14T21:06:06.634Z,100.00
2023-02-14T21:08:33.577Z,100.00
2023-02-14T21:11:00.531Z,100.00
2023-02-14T21:13:27.106Z,100.00
2023-02-14T21:15:54.005Z,100.00
2023-02-14T21:18:20.410Z,100.00
2023-02-14T21:20:46.802Z,100.00
2023-02-14T21:23:13.395Z,100.00
2023-02-14T21:25:39.820Z,100.00
2023-02-14T21:28:06.229Z,100.00
2023-02-14T21:30:32.808Z,100.00
2023-02-14T21:33:00.134Z,100.00
2023-02-14T21:35:26.556Z,100.00
2023-02-14T21:37:52.908Z,100.00
2023-02-14T21:40:19.274Z,100.00
2023-02-14T21:42:45.726Z,100.00
2023-02-14T21:45:32.061Z,100.00
2023-02-14T21:48:17.242Z,100.00
2023-02-14T21:50:43.608Z,100.00
2023-02-14T21:53:10.017Z,100.00
2023-02-14T21:55:38.460Z,100.00
2023-02-14T21:58:04.832Z,100.00
2023-02-14T22:00:31.168Z,100.00
2023-02-14T22:02:57.561Z,100.00
2023-02-14T22:05:25.312Z,100.00
2023-02-14T22:07:51.711Z,100.00
2023-02-14T22:10:18.098Z,100.00
2023-02-14T22:12:44.504Z,100.00
2023-02-14T22:15:11.070Z,100.00
2023-02-14T22:17:38.381Z,100.00
2023-02-14T22:20:06.376Z,100.00
2023-02-14T22:22:34.508Z,100.00
2023-02-14T22:25:00.858Z,100.00
2023-02-14T22:27:27.225Z,100.00
2023-02-14T22:29:53.579Z,100.00
2023-02-14T22:32:20.139Z,100.00
2023-02-14T22:34:46.928Z,100.00
2023-02-14T22:37:13.413Z,100.00
2023-02-14T22:39:39.771Z,100.00
2023-02-14T22:42:06.867Z,100.00
2023-02-14T22:44:33.232Z,100.00
2023-02-14T22:46:59.785Z,100.00
2023-02-14T22:49:26.120Z,100.00
2023-02-14T22:51:52.586Z,100.00
2023-02-14T22:54:18.925Z,100.00
2023-02-14T22:56:47.495Z,100.00
2023-02-14T22:59:22.839Z,100.00
2023-02-14T23:01:51.018Z,100.00
2023-02-14T23:04:21.479Z,100.00
2023-02-14T23:06:48.608Z,100.00
2023-02-14T23:09:15.760Z,100.00
2023-02-14T23:11:43.397Z,100.00
2023-02-14T23:14:30.652Z,100.00
2023-02-14T23:17:16.230Z,100.00
2023-02-14T23:20:02.560Z,100.00
2023-02-14T23:22:33.181Z,100.00
2023-02-14T23:25:02.145Z,100.00
2023-02-14T23:27:44.078Z,100.00
2023-02-14T23:30:15.011Z,100.00
2023-02-14T23:32:42.227Z,100.00
2023-02-14T23:35:09.255Z,100.00
2023-02-14T23:37:35.870Z,100.00
2023-02-14T23:40:02.428Z,100.00
2023-02-14T23:42:28.923Z,100.00
2023-02-14T23:45:15.301Z,100.00
2023-02-14T23:47:41.653Z,100.00
2023-02-14T23:50:08.459Z,100.00
2023-02-14T23:52:36.023Z,100.00
2023-02-14T23:55:04.211Z,100.00
2023-02-14T23:57:30.787Z,100.00
2023-02-14T23:59:57.113Z,100.00
