createdAt,value
2019-02-11T00:00:20.410Z,88.12
2019-02-11T00:05:22.822Z,87.97
2019-02-11T00:10:24.765Z,87.12
2019-02-11T00:15:26.353Z,86.40
2019-02-11T00:20:27.920Z,86.16
2019-02-11T00:25:29.847Z,86.42
2019-02-11T00:30:31.403Z,86.01
2019-02-11T00:35:33.001Z,86.01
2019-02-11T00:40:35.064Z,86.50
2019-02-11T00:45:36.626Z,86.94
2019-02-11T00:50:38.589Z,87.63
2019-02-11T00:55:40.488Z,87.08
2019-02-11T01:00:42.088Z,87.21
2019-02-11T01:05:43.981Z,87.87
2019-02-11T01:10:45.944Z,88.23
2019-02-11T01:15:47.492Z,88.24
2019-02-11T01:20:49.025Z,88.34
2019-02-11T01:25:50.620Z,88.64
2019-02-11T01:30:52.153Z,88.90
2019-02-11T01:35:53.694Z,89.16
2019-02-11T01:40:55.535Z,89.33
2019-02-11T01:45:57.057Z,89.25
2019-02-11T01:50:58.612Z,89.08
2019-02-11T01:56:00.131Z,88.90
2019-02-11T02:01:01.713Z,88.89
2019-02-11T02:06:03.267Z,88.96
2019-02-11T02:11:04.897Z,89.06
2019-02-11T02:16:06.483Z,89.15
2019-02-11T02:21:08.029Z,89.15
2019-02-11T02:26:09.613Z,88.86
2019-02-11T02:31:11.164Z,88.69
2019-02-11T02:36:12.707Z,88.67
2019-02-11T02:41:14.237Z,88.42
2019-02-11T02:46:16.222Z,88.12
2019-02-11T02:51:17.783Z,88.05
2019-02-11T02:56:19.364Z,87.92
2019-02-11T03:01:21.231Z,87.37
2019-02-11T03:06:23.169Z,87.73
2019-02-11T03:11:25.050Z,87.61
2019-02-11T03:16:26.615Z,87.68
2019-02-11T03:21:28.555Z,87.76
2019-02-11T03:26:30.098Z,87.83
2019-02-11T03:31:31.702Z,88.13
2019-02-11T03:36:33.255Z,88.39
2019-02-11T03:41:34.790Z,88.05
2019-02-11T03:46:36.502Z,88.19
2019-02-11T03:51:38.130Z,87.68
2019-02-11T03:56:39.649Z,87.74
2019-02-11T04:01:41.585Z,87.88
2019-02-11T04:06:43.425Z,88.10
2019-02-11T04:11:44.944Z,87.81
2019-02-11T04:16:46.576Z,87.55
2019-02-11T04:22:05.433Z,87.63
2019-02-11T04:27:06.990Z,87.84
2019-02-11T04:32:08.496Z,87.82
2019-02-11T04:37:10.042Z,87.44
2019-02-11T04:42:11.590Z,86.24
2019-02-11T04:47:13.200Z,86.47
2019-02-11T04:52:15.100Z,86.80
2019-02-11T04:57:16.704Z,87.01
2019-02-11T05:02:18.305Z,87.09
2019-02-11T05:07:19.860Z,87.32
2019-02-11T05:12:21.444Z,87.58
2019-02-11T05:17:23.228Z,87.83
2019-02-11T05:22:24.838Z,87.74
2019-02-11T05:27:26.821Z,87.84
2019-02-11T05:32:28.349Z,88.06
2019-02-11T05:37:29.981Z,88.09
2019-02-11T05:42:32.292Z,87.78
2019-02-11T05:47:33.854Z,87.65
2019-02-11T05:52:35.511Z,87.60
2019-02-11T05:57:37.056Z,87.73
2019-02-11T06:02:38.660Z,87.79
2019-02-11T06:07:40.205Z,88.05
2019-02-11T06:12:41.733Z,88.09
2019-02-11T06:17:43.774Z,88.05
2019-02-11T06:22:45.454Z,87.98
2019-02-11T06:27:47.373Z,87.97
2019-02-11T06:32:49.260Z,87.72
2019-02-11T06:37:50.819Z,87.90
2019-02-11T06:42:52.378Z,87.85
2019-02-11T06:47:53.899Z,87.88
2019-02-11T06:52:56.111Z,88.06
2019-02-11T06:57:57.652Z,88.13
2019-02-11T07:02:59.286Z,88.32
2019-02-11T07:08:00.885Z,88.25
2019-02-11T07:13:02.517Z,88.07
2019-02-11T07:18:04.080Z,88.03
2019-02-11T07:23:05.631Z,88.02
2019-02-11T07:28:07.247Z,88.50
2019-02-11T07:33:08.769Z,88.38
2019-02-11T07:38:10.705Z,88.41
2019-02-11T07:43:12.247Z,88.20
2019-02-11T07:48:13.833Z,87.61
2019-02-11T07:53:15.434Z,87.99
2019-02-11T07:58:17.339Z,87.85
2019-02-11T08:03:18.892Z,87.89
2019-02-11T08:08:20.447Z,88.11
2019-02-11T08:13:22.060Z,87.70
2019-02-11T08:18:24.003Z,87.24
2019-02-11T08:23:25.558Z,87.17
2019-02-11T08:28:27.105Z,87.45
2019-02-11T08:33:30.472Z,87.37
2019-02-11T08:38:32.241Z,87.31
2019-02-11T08:43:33.872Z,87.31
2019-02-11T08:48:35.416Z,87.37
2019-02-11T08:53:37.005Z,87.88
2019-02-11T08:58:38.563Z,87.56
2019-02-11T09:03:40.121Z,87.21
2019-02-11T09:08:42.017Z,87.20
2019-02-11T09:13:43.561Z,86.52
2019-02-11T09:18:45.119Z,86.30
2019-02-11T09:23:46.690Z,85.96
2019-02-11T09:28:48.251Z,83.46
2019-02-11T09:33:50.198Z,83.05
2019-02-11T09:38:52.257Z,82.37
2019-02-11T09:43:53.869Z,82.42
2019-02-11T09:48:55.357Z,80.56
2019-02-11T09:53:57.111Z,80.50
2019-02-11T09:58:58.713Z,78.71
2019-02-11T10:04:00.619Z,78.67
2019-02-11T10:09:02.143Z,77.44
2019-02-11T10:14:03.687Z,79.48
2019-02-11T10:19:05.650Z,79.34
2019-02-11T10:24:07.309Z,76.96
2019-02-11T10:29:08.905Z,77.48
2019-02-11T10:34:10.467Z,78.05
2019-02-11T10:39:12.049Z,78.82
2019-02-11T10:44:13.705Z,79.31
2019-02-11T10:49:15.395Z,80.62
2019-02-11T10:54:17.650Z,80.72
2019-02-11T10:59:19.668Z,81.45
2019-02-11T11:04:21.269Z,80.87
2019-02-11T11:09:22.820Z,80.91
2019-02-11T11:14:24.537Z,80.82
2019-02-11T11:19:26.096Z,80.08
2019-02-11T11:24:27.686Z,81.63
2019-02-11T11:29:29.280Z,82.05
2019-02-11T11:34:31.908Z,79.89
2019-02-11T11:39:33.649Z,79.31
2019-02-11T11:44:35.286Z,80.98
2019-02-11T11:49:37.217Z,80.22
2019-02-11T11:54:38.806Z,81.63
2019-02-11T11:59:40.743Z,78.54
2019-02-11T12:04:42.314Z,76.85
2019-02-11T12:09:44.176Z,75.50
2019-02-11T12:14:45.778Z,78.53
2019-02-11T12:19:47.452Z,77.14
2019-02-11T12:24:49.087Z,74.48
2019-02-11T12:29:50.737Z,71.47
2019-02-11T12:34:52.383Z,71.67
2019-02-11T12:39:53.990Z,70.74
2019-02-11T12:44:55.580Z,70.56
2019-02-11T12:49:58.180Z,68.29
2019-02-11T12:54:59.720Z,67.87
2019-02-11T13:00:01.400Z,65.40
2019-02-11T13:05:03.497Z,60.92
2019-02-11T13:10:05.510Z,62.77
2019-02-11T13:15:09.078Z,63.04
2019-02-11T13:20:11.990Z,60.84
2019-02-11T13:25:14.185Z,60.37
2019-02-11T13:30:17.255Z,61.88
2019-02-11T13:35:18.866Z,63.35
2019-02-11T13:40:20.384Z,65.80
2019-02-11T13:45:22.225Z,66.91
2019-02-11T13:50:24.018Z,64.08
2019-02-11T13:55:30.070Z,64.98
2019-02-11T14:00:29.184Z,65.96
2019-02-11T14:05:30.764Z,63.98
2019-02-11T14:10:32.606Z,62.76
2019-02-11T14:15:34.530Z,61.91
2019-02-11T14:20:36.257Z,61.14
2019-02-11T14:25:43.619Z,61.33
2019-02-11T14:30:41.612Z,59.50
2019-02-11T14:35:43.640Z,59.60
2019-02-11T14:40:45.197Z,59.31
2019-02-11T14:45:46.716Z,64.12
2019-02-11T14:50:48.680Z,60.32
2019-02-11T14:55:50.245Z,62.29
2019-02-11T15:00:51.906Z,61.47
2019-02-11T15:05:53.431Z,62.57
2019-02-11T15:10:55.092Z,61.67
2019-02-11T15:15:56.670Z,62.31
2019-02-11T15:20:58.239Z,62.33
2019-02-11T15:26:00.442Z,60.05
2019-02-11T15:31:01.991Z,61.24
2019-02-11T15:36:03.962Z,62.67
2019-02-11T15:41:05.595Z,61.39
2019-02-11T15:46:07.484Z,61.59
2019-02-11T15:51:09.055Z,61.11
2019-02-11T15:56:11.252Z,62.08
2019-02-11T16:01:12.830Z,63.37
2019-02-11T16:06:14.376Z,64.93
2019-02-11T16:11:15.918Z,64.35
2019-02-11T16:16:17.914Z,64.67
2019-02-11T16:21:19.530Z,66.63
2019-02-11T16:26:21.127Z,67.02
2019-02-11T16:31:22.677Z,66.90
2019-02-11T16:36:24.233Z,67.96
2019-02-11T16:41:25.775Z,68.02
2019-02-11T16:46:27.750Z,68.57
2019-02-11T16:51:29.810Z,69.28
2019-02-11T16:56:32.019Z,70.13
2019-02-11T17:01:33.538Z,70.46
2019-02-11T17:06:36.352Z,70.88
2019-02-11T17:11:37.843Z,71.61
2019-02-11T17:16:39.420Z,71.75
2019-02-11T17:21:40.922Z,72.40
2019-02-11T17:26:42.816Z,72.84
2019-02-11T17:31:44.365Z,73.34
2019-02-11T17:36:45.998Z,73.96
2019-02-11T17:41:47.570Z,74.22
2019-02-11T17:46:49.083Z,74.53
2019-02-11T17:51:50.695Z,74.99
2019-02-11T17:56:52.306Z,75.61
2019-02-11T18:01:53.849Z,75.79
2019-02-11T18:06:55.390Z,75.94
2019-02-11T18:11:59.143Z,76.06
2019-02-11T18:17:00.712Z,76.36
2019-02-11T18:22:02.582Z,76.57
2019-02-11T18:27:04.143Z,77.04
2019-02-11T18:32:05.753Z,77.60
2019-02-11T18:37:07.400Z,77.66
2019-02-11T18:42:09.018Z,78.45
2019-02-11T18:47:10.712Z,78.36
2019-02-11T18:52:12.294Z,78.26
2019-02-11T18:57:15.342Z,78.17
2019-02-11T19:02:17.372Z,78.20
2019-02-11T19:07:18.932Z,78.35
2019-02-11T19:12:20.919Z,78.51
2019-02-11T19:17:22.726Z,78.78
2019-02-11T19:22:24.272Z,78.93
2019-02-11T19:27:25.827Z,78.98
2019-02-11T19:32:27.518Z,79.02
2019-02-11T19:37:29.117Z,79.03
2019-02-11T19:42:30.717Z,79.27
2019-02-11T19:47:32.270Z,79.22
2019-02-11T19:52:33.864Z,79.10
2019-02-11T19:57:35.496Z,79.10
2019-02-11T20:02:37.240Z,79.19
2019-02-11T20:07:38.835Z,79.39
2019-02-11T20:12:40.447Z,79.46
2019-02-11T20:17:41.997Z,79.57
2019-02-11T20:22:43.625Z,79.67
2019-02-11T20:27:45.266Z,79.93
2019-02-11T20:32:46.988Z,80.01
2019-02-11T20:37:49.832Z,80.11
2019-02-11T20:42:51.485Z,80.44
2019-02-11T20:47:53.162Z,80.42
2019-02-11T20:52:54.882Z,80.53
2019-02-11T20:57:56.962Z,80.71
2019-02-11T21:03:07.908Z,80.65
2019-02-11T21:08:03.845Z,80.79
2019-02-11T21:13:05.539Z,80.80
2019-02-11T21:18:07.603Z,80.91
2019-02-11T21:23:09.430Z,80.98
2019-02-11T21:28:11.427Z,81.10
2019-02-11T21:33:13.363Z,81.09
2019-02-11T21:38:15.356Z,81.37
2019-02-11T21:43:17.058Z,81.34
2019-02-11T21:48:18.664Z,81.69
2019-02-11T21:53:20.263Z,81.79
2019-02-11T21:58:21.785Z,81.77
2019-02-11T22:03:23.378Z,81.88
2019-02-11T22:08:25.347Z,82.25
2019-02-11T22:13:27.714Z,82.31
2019-02-11T22:18:29.357Z,82.80
2019-02-11T22:23:30.958Z,82.82
2019-02-11T22:28:32.915Z,83.05
2019-02-11T22:33:34.496Z,82.93
2019-02-11T22:38:36.052Z,83.13
2019-02-11T22:43:38.134Z,83.04
2019-02-11T22:48:40.067Z,82.90
2019-02-11T22:53:41.994Z,82.73
2019-02-11T22:58:44.122Z,82.59
2019-02-11T23:03:45.610Z,83.08
2019-02-11T23:08:47.175Z,83.25
2019-02-11T23:13:48.890Z,83.33
2019-02-11T23:18:50.527Z,83.37
2019-02-11T23:23:52.465Z,83.28
2019-02-11T23:28:54.538Z,83.26
2019-02-11T23:33:56.492Z,83.31
2019-02-11T23:38:58.045Z,83.65
2019-02-11T23:43:59.586Z,83.88
2019-02-11T23:49:01.163Z,83.82
2019-02-11T23:54:02.726Z,83.78
2019-02-11T23:59:04.379Z,83.73
