createdAt,value
2024-05-09T00:09:17.471Z,100366.53
2024-05-09T00:24:19.268Z,100364.25
2024-05-09T00:39:21.056Z,100351.34
2024-05-09T00:54:23.539Z,100358.38
2024-05-09T01:09:26.005Z,100350.72
2024-05-09T01:24:27.758Z,100348.91
2024-05-09T01:39:29.708Z,100332.16
2024-05-09T01:54:31.495Z,100342.69
2024-05-09T02:09:34.164Z,100342.88
2024-05-09T02:24:35.948Z,100330.06
2024-05-09T02:39:37.728Z,100336.50
2024-05-09T02:54:39.519Z,100339.56
2024-05-09T03:09:46.749Z,100360.31
2024-05-09T03:24:48.560Z,100387.16
2024-05-09T03:39:50.330Z,100384.31
2024-05-09T03:54:52.153Z,100383.97
2024-05-09T04:09:54.692Z,100383.59
2024-05-09T04:24:56.447Z,100408.28
2024-05-09T04:39:58.246Z,100408.16
2024-05-09T04:55:00.052Z,100422.69
2024-05-09T05:10:04.532Z,100417.94
2024-05-09T05:25:07.627Z,100424.06
2024-05-09T05:40:14.592Z,100445.22
2024-05-09T05:55:19.237Z,100443.22
2024-05-09T06:10:25.802Z,100442.06
2024-05-09T06:25:32.299Z,100448.66
2024-05-09T06:40:37.986Z,100464.22
2024-05-09T06:55:41.758Z,100458.03
2024-05-09T07:10:44.686Z,100460.91
2024-05-09T07:25:47.074Z,100455.38
2024-05-09T07:40:49.451Z,100460.81
2024-05-09T07:55:51.458Z,100450.88
2024-05-09T08:10:53.750Z,100452.13
2024-05-09T08:25:55.691Z,100447.88
2024-05-09T08:40:57.606Z,100431.63
2024-05-09T08:56:02.628Z,100457.00
2024-05-09T09:11:04.964Z,100444.66
2024-05-09T09:26:08.277Z,100439.53
2024-05-09T09:41:13.442Z,100430.72
2024-05-09T09:56:18.180Z,100431.47
2024-05-09T10:11:22.355Z,100420.31
2024-05-09T10:26:34.603Z,100430.44
2024-05-09T10:41:38.071Z,100415.69
2024-05-09T10:56:41.090Z,100405.00
2024-05-09T11:11:43.533Z,100394.38
2024-05-09T11:26:45.416Z,100384.50
2024-05-09T11:41:47.242Z,100371.84
2024-05-09T11:56:49.128Z,100366.41
2024-05-09T12:11:51.772Z,100350.03
2024-05-09T12:26:53.743Z,100346.38
2024-05-09T12:41:55.618Z,100320.03
2024-05-09T12:56:57.431Z,100315.47
2024-05-09T13:11:59.967Z,100293.66
2024-05-09T13:27:01.959Z,100288.06
2024-05-09T13:42:03.940Z,100264.75
2024-05-09T13:57:06.147Z,100263.69
2024-05-09T14:12:11.361Z,100256.72
2024-05-09T14:27:13.511Z,100243.22
2024-05-09T14:42:15.403Z,100228.91
2024-05-09T14:57:17.193Z,100213.53
2024-05-09T15:12:19.341Z,100209.38
2024-05-09T15:27:21.230Z,100199.72
2024-05-09T15:42:23.023Z,100189.03
2024-05-09T15:57:25.210Z,100183.72
2024-05-09T16:12:27.756Z,100175.44
2024-05-09T16:27:29.886Z,100175.78
2024-05-09T16:42:32.361Z,100187.00
2024-05-09T16:57:34.228Z,100180.97
2024-05-09T17:12:36.529Z,100176.88
2024-05-09T17:27:38.467Z,100175.22
2024-05-09T17:42:40.413Z,100186.25
2024-05-09T17:57:42.464Z,100195.09
2024-05-09T18:12:45.059Z,100198.13
2024-05-09T18:27:47.114Z,100204.81
2024-05-09T18:42:49.021Z,100225.38
2024-05-09T18:57:50.942Z,100242.28
2024-05-09T19:12:53.325Z,100256.38
2024-05-09T19:27:55.159Z,100272.28
2024-05-09T19:42:57.056Z,100284.63
2024-05-09T19:58:00.026Z,100307.47
2024-05-09T20:13:04.308Z,100320.47
2024-05-09T20:28:06.925Z,100325.66
2024-05-09T20:43:10.338Z,100328.38
2024-05-09T20:58:13.420Z,100325.59
2024-05-09T21:13:15.808Z,100346.31
2024-05-09T21:28:17.745Z,100342.41
2024-05-09T21:43:19.785Z,100353.75
2024-05-09T21:58:21.848Z,100355.16
2024-05-09T22:13:24.849Z,100364.38
2024-05-09T22:28:26.886Z,100378.31
2024-05-09T22:43:28.905Z,100382.41
2024-05-09T22:58:30.905Z,100377.13
2024-05-09T23:13:35.836Z,100368.72
2024-05-09T23:28:37.749Z,100368.53
2024-05-09T23:43:40.784Z,100356.59
2024-05-09T23:58:42.860Z,100356.22
