createdAt,value
2022-11-10T00:00:26.000Z,1007.3
2022-11-10T00:01:37.000Z,1007.3
2022-11-10T00:02:49.000Z,1007.3
2022-11-10T00:04:01.000Z,1007.3
2022-11-10T00:05:13.000Z,1007.3
2022-11-10T00:06:26.000Z,1007.3
2022-11-10T00:07:38.000Z,1007.3
2022-11-10T00:08:50.000Z,1007.4
2022-11-10T00:10:02.000Z,1007.4
2022-11-10T00:11:14.000Z,1007.4
2022-11-10T00:12:26.000Z,1007.4
2022-11-10T00:13:39.000Z,1007.4
2022-11-10T00:14:51.000Z,1007.4
2022-11-10T00:16:03.000Z,1007.4
2022-11-10T00:17:14.000Z,1007.5
2022-11-10T00:18:26.000Z,1007.5
2022-11-10T00:19:39.000Z,1007.5
2022-11-10T00:20:51.000Z,1007.5
2022-11-10T00:22:03.000Z,1007.5
2022-11-10T00:23:15.000Z,1007.5
2022-11-10T00:24:27.000Z,1007.5
2022-11-10T00:25:40.000Z,1007.5
2022-11-10T00:26:52.000Z,1007.6
2022-11-10T00:28:04.000Z,1007.6
2022-11-10T00:29:16.000Z,1007.6
2022-11-10T00:30:28.000Z,1007.6
2022-11-10T00:31:40.000Z,1007.7
2022-11-10T00:32:52.000Z,1007.6
2022-11-10T00:34:04.000Z,1007.7
2022-11-10T00:35:16.000Z,1007.7
2022-11-10T00:36:28.000Z,1007.6
2022-11-10T00:37:40.000Z,1007.7
2022-11-10T00:38:53.000Z,1007.6
2022-11-10T00:40:05.000Z,1007.6
2022-11-10T00:41:17.000Z,1007.6
2022-11-10T00:42:29.000Z,1007.7
2022-11-10T00:43:41.000Z,1007.7
2022-11-10T00:44:53.000Z,1007.7
2022-11-10T00:46:06.000Z,1007.7
2022-11-10T00:47:18.000Z,1007.8
2022-11-10T00:48:29.000Z,1007.8
2022-11-10T00:49:41.000Z,1007.8
2022-11-10T00:50:53.000Z,1007.8
2022-11-10T00:53:18.000Z,1008
2022-11-10T00:54:30.000Z,1008
2022-11-10T00:55:42.000Z,1008
2022-11-10T00:56:54.000Z,1008
2022-11-10T00:58:07.000Z,1008
2022-11-10T00:58:39.068Z,1007.9
2022-11-10T00:59:19.000Z,1008
2022-11-10T01:00:31.000Z,1008.1
2022-11-10T01:01:43.000Z,1008.1
2022-11-10T01:02:55.000Z,1008.1
2022-11-10T01:04:06.000Z,1008.1
2022-11-10T01:05:19.000Z,1008.1
2022-11-10T01:06:31.000Z,1008
2022-11-10T01:07:43.000Z,1008.1
2022-11-10T01:08:55.000Z,1008.1
2022-11-10T01:10:07.000Z,1008.1
2022-11-10T01:11:20.000Z,1008.1
2022-11-10T01:12:32.000Z,1008.1
2022-11-10T01:13:44.000Z,1008.2
2022-11-10T01:14:56.000Z,1008.1
2022-11-10T01:16:08.000Z,1008.2
2022-11-10T01:17:20.000Z,1008.2
2022-11-10T01:18:33.000Z,1008.2
2022-11-10T01:19:44.000Z,1008.2
2022-11-10T01:20:56.000Z,1008.2
2022-11-10T01:22:08.000Z,1008.1
2022-11-10T01:23:20.000Z,1008.2
2022-11-10T01:24:33.000Z,1008.2
2022-11-10T01:25:45.000Z,1008.2
2022-11-10T01:26:57.000Z,1008.2
2022-11-10T01:28:09.000Z,1008.2
2022-11-10T01:29:21.000Z,1008.3
2022-11-10T01:30:34.000Z,1008.2
2022-11-10T01:31:46.000Z,1008.2
2022-11-10T01:32:58.000Z,1008.2
2022-11-10T01:34:10.000Z,1008.2
2022-11-10T01:36:33.000Z,1008.2
2022-11-10T01:37:46.000Z,1008.3
2022-11-10T01:38:58.000Z,1008.3
2022-11-10T01:40:10.000Z,1008.2
2022-11-10T01:41:54.779Z,1008.2
2022-11-10T01:42:34.000Z,1008.3
2022-11-10T01:43:47.000Z,1008.3
2022-11-10T01:44:59.000Z,1008.3
2022-11-10T01:46:11.000Z,1008.3
2022-11-10T01:47:23.000Z,1008.4
2022-11-10T01:47:55.695Z,1008.3
2022-11-10T01:48:35.000Z,1008.3
2022-11-10T01:49:47.000Z,1008.4
2022-11-10T01:50:59.000Z,1008.4
2022-11-10T01:52:11.000Z,1008.4
2022-11-10T01:53:23.000Z,1008.4
2022-11-10T01:54:35.000Z,1008.4
2022-11-10T01:57:00.000Z,1008.4
2022-11-10T01:58:11.000Z,1008.5
2022-11-10T01:59:23.000Z,1008.4
2022-11-10T02:00:35.000Z,1008.5
2022-11-10T02:01:47.000Z,1008.5
2022-11-10T02:02:20.941Z,1008.4
2022-11-10T02:03:00.000Z,1008.5
2022-11-10T02:04:12.000Z,1008.5
2022-11-10T02:05:24.000Z,1008.5
2022-11-10T02:06:36.000Z,1008.5
2022-11-10T02:07:48.000Z,1008.5
2022-11-10T02:09:00.000Z,1008.6
2022-11-10T02:10:13.000Z,1008.6
2022-11-10T02:11:25.000Z,1008.6
2022-11-10T02:12:37.000Z,1008.5
2022-11-10T02:13:48.000Z,1008.6
2022-11-10T02:15:00.000Z,1008.5
2022-11-10T02:16:13.000Z,1008.6
2022-11-10T02:17:25.000Z,1008.6
2022-11-10T02:18:37.000Z,1008.7
2022-11-10T02:19:49.000Z,1008.7
2022-11-10T02:21:01.000Z,1008.7
2022-11-10T02:22:14.000Z,1008.7
2022-11-10T02:23:26.000Z,1008.6
2022-11-10T02:24:38.000Z,1008.7
2022-11-10T02:25:50.000Z,1008.7
2022-11-10T02:27:02.000Z,1008.7
2022-11-10T02:28:14.000Z,1008.7
2022-11-10T02:29:26.000Z,1008.7
2022-11-10T02:30:38.000Z,1008.7
2022-11-10T02:31:50.000Z,1008.8
2022-11-10T02:33:02.000Z,1008.7
2022-11-10T02:34:14.000Z,1008.8
2022-11-10T02:35:27.000Z,1008.8
2022-11-10T02:36:39.000Z,1008.9
2022-11-10T02:37:51.000Z,1008.8
2022-11-10T02:39:03.000Z,1008.8
2022-11-10T02:40:15.000Z,1008.9
2022-11-10T02:41:27.000Z,1008.9
2022-11-10T02:42:40.000Z,1008.9
2022-11-10T02:43:52.000Z,1008.9
2022-11-10T02:45:03.000Z,1009
2022-11-10T02:46:15.000Z,1009
2022-11-10T02:47:27.000Z,1008.9
2022-11-10T02:48:40.000Z,1008.9
2022-11-10T02:49:52.000Z,1009
2022-11-10T02:51:04.000Z,1009
2022-11-10T02:52:16.000Z,1008.9
2022-11-10T02:53:28.000Z,1009
2022-11-10T02:54:41.000Z,1008.9
2022-11-10T02:55:53.000Z,1009
2022-11-10T02:57:05.000Z,1009.1
2022-11-10T02:58:17.000Z,1009
2022-11-10T02:59:29.000Z,1009
2022-11-10T03:00:40.000Z,1009.1
2022-11-10T03:01:53.000Z,1009.1
2022-11-10T03:03:05.000Z,1009.1
2022-11-10T03:04:17.000Z,1009.1
2022-11-10T03:05:29.000Z,1009.1
2022-11-10T03:06:41.000Z,1009.1
2022-11-10T03:07:54.000Z,1009.2
2022-11-10T03:09:06.000Z,1009.2
2022-11-10T03:10:18.000Z,1009.2
2022-11-10T03:11:30.000Z,1009.2
2022-11-10T03:12:42.000Z,1009.3
2022-11-10T03:13:54.000Z,1009.3
2022-11-10T03:15:07.000Z,1009.3
2022-11-10T03:16:18.000Z,1009.3
2022-11-10T03:17:30.000Z,1009.3
2022-11-10T03:18:42.000Z,1009.4
2022-11-10T03:19:54.000Z,1009.3
2022-11-10T03:21:07.000Z,1009.3
2022-11-10T03:22:19.000Z,1009.3
2022-11-10T03:23:31.000Z,1009.4
2022-11-10T03:24:43.000Z,1009.3
2022-11-10T03:25:55.000Z,1009.4
2022-11-10T03:28:20.000Z,1009.4
2022-11-10T03:29:32.000Z,1009.4
2022-11-10T03:30:44.000Z,1009.4
2022-11-10T03:33:07.000Z,1009.5
2022-11-10T03:33:41.104Z,1009.4
2022-11-10T03:34:20.000Z,1009.6
2022-11-10T03:35:32.000Z,1009.6
2022-11-10T03:37:56.000Z,1009.6
2022-11-10T03:38:28.864Z,1009.4
2022-11-10T03:39:08.000Z,1009.6
2022-11-10T03:40:21.000Z,1009.7
2022-11-10T03:41:33.000Z,1009.7
2022-11-10T03:42:45.000Z,1009.7
2022-11-10T03:43:17.618Z,1009.6
2022-11-10T03:43:57.000Z,1009.7
2022-11-10T03:45:09.000Z,1009.7
2022-11-10T03:46:22.000Z,1009.7
2022-11-10T03:47:33.000Z,1009.7
2022-11-10T03:48:45.000Z,1009.7
2022-11-10T03:49:57.000Z,1009.7
2022-11-10T03:51:09.000Z,1009.7
2022-11-10T03:52:21.000Z,1009.8
2022-11-10T03:53:34.000Z,1009.9
2022-11-10T03:54:46.000Z,1009.8
2022-11-10T03:55:58.000Z,1009.8
2022-11-10T03:57:10.000Z,1009.8
2022-11-10T03:58:22.000Z,1009.9
2022-11-10T03:59:35.000Z,1009.9
2022-11-10T04:00:47.000Z,1009.9
2022-11-10T04:01:59.000Z,1009.9
2022-11-10T04:03:10.000Z,1009.9
2022-11-10T04:04:22.000Z,1009.9
2022-11-10T04:05:35.000Z,1009.9
2022-11-10T04:06:47.000Z,1009.9
2022-11-10T04:07:59.000Z,1009.9
2022-11-10T04:09:11.000Z,1010
2022-11-10T04:10:23.000Z,1010
2022-11-10T04:11:35.000Z,1010
2022-11-10T04:12:48.000Z,1010.1
2022-11-10T04:14:00.000Z,1010
2022-11-10T04:15:12.000Z,1010.1
2022-11-10T04:16:24.000Z,1010.1
2022-11-10T04:17:36.000Z,1010.1
2022-11-10T04:18:48.000Z,1010.1
2022-11-10T04:20:00.000Z,1010.1
2022-11-10T04:21:12.000Z,1010.1
2022-11-10T04:22:24.000Z,1010.1
2022-11-10T04:23:36.000Z,1010.1
2022-11-10T04:24:49.000Z,1010.1
2022-11-10T04:26:01.000Z,1010.1
2022-11-10T04:27:13.000Z,1010.1
2022-11-10T04:28:25.000Z,1010.2
2022-11-10T04:29:37.000Z,1010.1
2022-11-10T04:30:49.000Z,1010.1
2022-11-10T04:32:02.000Z,1010.1
2022-11-10T04:33:14.000Z,1010.2
2022-11-10T04:34:25.000Z,1010.2
2022-11-10T04:35:37.000Z,1010.3
2022-11-10T04:36:49.000Z,1010.3
2022-11-10T04:38:02.000Z,1010.3
2022-11-10T04:39:14.000Z,1010.3
2022-11-10T04:40:26.000Z,1010.4
2022-11-10T04:41:38.000Z,1010.4
2022-11-10T04:42:50.000Z,1010.4
2022-11-10T04:44:02.000Z,1010.4
2022-11-10T04:45:15.000Z,1010.4
2022-11-10T04:46:27.000Z,1010.5
2022-11-10T04:47:39.000Z,1010.5
2022-11-10T04:48:51.000Z,1010.5
2022-11-10T04:50:02.000Z,1010.5
2022-11-10T04:51:15.000Z,1010.5
2022-11-10T04:52:27.000Z,1010.5
2022-11-10T04:53:39.000Z,1010.5
2022-11-10T04:54:51.000Z,1010.5
2022-11-10T04:56:03.000Z,1010.6
2022-11-10T04:57:16.000Z,1010.5
2022-11-10T04:58:28.000Z,1010.5
2022-11-10T04:59:40.000Z,1010.6
2022-11-10T05:00:52.000Z,1010.6
2022-11-10T05:02:04.000Z,1010.6
2022-11-10T05:03:16.000Z,1010.6
2022-11-10T05:04:29.000Z,1010.6
2022-11-10T05:05:40.000Z,1010.6
2022-11-10T05:06:52.000Z,1010.6
2022-11-10T05:08:04.000Z,1010.7
2022-11-10T05:09:16.000Z,1010.7
2022-11-10T05:10:29.000Z,1010.7
2022-11-10T05:11:41.000Z,1010.7
2022-11-10T05:12:53.000Z,1010.7
2022-11-10T05:14:05.000Z,1010.7
2022-11-10T05:15:17.000Z,1010.7
2022-11-10T05:16:30.000Z,1010.7
2022-11-10T05:17:42.000Z,1010.7
2022-11-10T05:20:06.000Z,1010.8
2022-11-10T05:21:17.000Z,1010.8
2022-11-10T05:22:29.000Z,1010.9
2022-11-10T05:23:42.000Z,1010.8
2022-11-10T05:24:54.000Z,1010.8
2022-11-10T05:25:27.516Z,1010.8
2022-11-10T05:26:06.000Z,1010.8
2022-11-10T05:28:30.000Z,1010.9
2022-11-10T05:29:43.000Z,1011
2022-11-10T05:30:55.000Z,1011
2022-11-10T05:32:07.000Z,1011
2022-11-10T05:33:19.000Z,1011.1
2022-11-10T05:33:51.824Z,1010.9
2022-11-10T05:34:31.000Z,1011.1
2022-11-10T05:35:43.000Z,1011
2022-11-10T05:36:55.000Z,1011.1
2022-11-10T05:38:07.000Z,1011.2
2022-11-10T05:39:19.000Z,1011.2
2022-11-10T05:40:31.000Z,1011.3
2022-11-10T05:42:56.000Z,1011.3
2022-11-10T05:44:08.000Z,1011.3
2022-11-10T05:45:20.000Z,1011.3
2022-11-10T05:46:32.000Z,1011.4
2022-11-10T05:47:44.000Z,1011.4
2022-11-10T05:48:17.090Z,1011.3
2022-11-10T05:48:57.000Z,1011.4
2022-11-10T05:50:09.000Z,1011.5
2022-11-10T05:51:21.000Z,1011.5
2022-11-10T05:52:32.000Z,1011.5
2022-11-10T05:53:44.000Z,1011.5
2022-11-10T05:54:56.000Z,1011.6
2022-11-10T05:56:09.000Z,1011.6
2022-11-10T05:57:21.000Z,1011.6
2022-11-10T05:58:33.000Z,1011.6
2022-11-10T05:59:44.000Z,1011.7
2022-11-10T06:02:09.000Z,1011.8
2022-11-10T06:03:21.000Z,1011.7
2022-11-10T06:04:33.000Z,1011.9
2022-11-10T06:05:45.000Z,1011.9
2022-11-10T06:06:57.000Z,1011.9
2022-11-10T06:07:30.099Z,1011.7
2022-11-10T06:08:10.000Z,1011.9
2022-11-10T06:09:22.000Z,1011.9
2022-11-10T06:10:34.000Z,1011.9
2022-11-10T06:11:46.000Z,1011.9
2022-11-10T06:12:58.000Z,1011.9
2022-11-10T06:14:10.000Z,1011.9
2022-11-10T06:15:22.000Z,1012
2022-11-10T06:16:34.000Z,1012
2022-11-10T06:17:46.000Z,1012
2022-11-10T06:18:58.000Z,1012.1
2022-11-10T06:20:10.000Z,1012
2022-11-10T06:21:23.000Z,1012.2
2022-11-10T06:22:35.000Z,1012.2
2022-11-10T06:23:47.000Z,1012.2
2022-11-10T06:24:59.000Z,1012.3
2022-11-10T06:26:11.000Z,1012.3
2022-11-10T06:27:24.000Z,1012.3
2022-11-10T06:28:36.000Z,1012.3
2022-11-10T06:29:48.000Z,1012.3
2022-11-10T06:30:59.000Z,1012.4
2022-11-10T06:32:11.000Z,1012.4
2022-11-10T06:33:23.000Z,1012.4
2022-11-10T06:34:36.000Z,1012.5
2022-11-10T06:35:48.000Z,1012.5
2022-11-10T06:37:00.000Z,1012.5
2022-11-10T06:38:12.000Z,1012.6
2022-11-10T06:39:24.000Z,1012.6
2022-11-10T06:40:37.000Z,1012.6
2022-11-10T06:41:49.000Z,1012.7
2022-11-10T06:43:01.000Z,1012.6
2022-11-10T06:44:13.000Z,1012.6
2022-11-10T06:45:25.000Z,1012.6
2022-11-10T06:46:37.000Z,1012.6
2022-11-10T06:47:49.000Z,1012.6
2022-11-10T06:49:01.000Z,1012.6
2022-11-10T06:50:13.000Z,1012.7
2022-11-10T06:51:25.000Z,1012.7
2022-11-10T06:52:37.000Z,1012.7
2022-11-10T06:53:50.000Z,1012.7
2022-11-10T06:55:02.000Z,1012.8
2022-11-10T06:56:14.000Z,1012.8
2022-11-10T06:58:38.000Z,1012.8
2022-11-10T06:59:51.000Z,1012.9
2022-11-10T07:01:03.000Z,1012.9
2022-11-10T07:02:14.000Z,1012.9
2022-11-10T07:03:26.000Z,1012.8
2022-11-10T07:03:59.883Z,1012.8
2022-11-10T07:04:38.000Z,1013
2022-11-10T07:05:51.000Z,1013
2022-11-10T07:07:03.000Z,1012.9
2022-11-10T07:08:15.000Z,1012.9
2022-11-10T07:09:27.000Z,1012.9
2022-11-10T07:10:39.000Z,1012.9
2022-11-10T07:11:51.000Z,1012.9
2022-11-10T07:13:04.000Z,1012.9
2022-11-10T07:14:16.000Z,1012.9
2022-11-10T07:15:28.000Z,1013
2022-11-10T07:16:40.000Z,1013
2022-11-10T07:17:51.000Z,1013
2022-11-10T07:19:04.000Z,1013
2022-11-10T07:20:16.000Z,1013.1
2022-11-10T07:21:28.000Z,1013.1
2022-11-10T07:22:40.000Z,1013.2
2022-11-10T07:23:52.000Z,1013.2
2022-11-10T07:25:04.000Z,1013.2
2022-11-10T07:26:17.000Z,1013.3
2022-11-10T07:27:29.000Z,1013.4
2022-11-10T07:28:41.000Z,1013.4
2022-11-10T07:29:53.000Z,1013.3
2022-11-10T07:31:05.000Z,1013.3
2022-11-10T07:32:18.000Z,1013.4
2022-11-10T07:33:29.000Z,1013.4
2022-11-10T07:34:41.000Z,1013.3
2022-11-10T07:35:53.000Z,1013.4
2022-11-10T07:37:05.000Z,1013.4
2022-11-10T07:38:18.000Z,1013.5
2022-11-10T07:39:30.000Z,1013.5
2022-11-10T07:40:42.000Z,1013.5
2022-11-10T07:41:54.000Z,1013.6
2022-11-10T07:43:06.000Z,1013.7
2022-11-10T07:44:18.000Z,1013.6
2022-11-10T07:45:31.000Z,1013.7
2022-11-10T07:46:43.000Z,1013.6
2022-11-10T07:47:55.000Z,1013.6
2022-11-10T07:49:06.000Z,1013.6
2022-11-10T07:50:18.000Z,1013.6
2022-11-10T07:51:31.000Z,1013.7
2022-11-10T07:52:43.000Z,1013.7
2022-11-10T07:53:55.000Z,1013.7
2022-11-10T07:55:07.000Z,1013.7
2022-11-10T07:56:19.000Z,1013.8
2022-11-10T07:57:32.000Z,1013.7
2022-11-10T07:58:44.000Z,1013.8
2022-11-10T07:59:56.000Z,1013.8
2022-11-10T08:01:08.000Z,1013.9
2022-11-10T08:02:20.000Z,1013.9
2022-11-10T08:03:32.000Z,1013.9
2022-11-10T08:04:44.000Z,1013.9
2022-11-10T08:05:56.000Z,1014
2022-11-10T08:07:08.000Z,1014
2022-11-10T08:08:20.000Z,1014
2022-11-10T08:09:32.000Z,1014
2022-11-10T08:10:45.000Z,1014.1
2022-11-10T08:11:57.000Z,1014.1
2022-11-10T08:13:09.000Z,1014.1
2022-11-10T08:14:21.000Z,1014.2
2022-11-10T08:15:33.000Z,1014.2
2022-11-10T08:16:46.000Z,1014.2
2022-11-10T08:17:58.000Z,1014.2
2022-11-10T08:19:10.000Z,1014.1
2022-11-10T08:20:21.000Z,1014.1
2022-11-10T08:21:33.000Z,1014.1
2022-11-10T08:22:45.000Z,1014.1
2022-11-10T08:23:58.000Z,1014.2
2022-11-10T08:26:22.000Z,1014.1
2022-11-10T08:27:34.000Z,1014.1
2022-11-10T08:28:46.000Z,1014.2
2022-11-10T08:29:59.000Z,1014.3
2022-11-10T08:31:11.000Z,1014.2
2022-11-10T08:31:43.000Z,1014.2
2022-11-10T08:32:23.000Z,1014.2
2022-11-10T08:33:35.000Z,1014.3
2022-11-10T08:34:47.000Z,1014.4
2022-11-10T08:35:59.000Z,1014.4
2022-11-10T08:37:11.000Z,1014.4
2022-11-10T08:38:23.000Z,1014.5
2022-11-10T08:39:35.000Z,1014.4
2022-11-10T08:41:59.000Z,1014.5
2022-11-10T08:43:12.000Z,1014.5
2022-11-10T08:44:24.000Z,1014.5
2022-11-10T08:45:36.000Z,1014.5
2022-11-10T08:46:48.000Z,1014.5
2022-11-10T08:47:21.003Z,1014.5
2022-11-10T08:48:00.000Z,1014.5
2022-11-10T08:49:13.000Z,1014.5
2022-11-10T08:50:25.000Z,1014.5
2022-11-10T08:51:36.000Z,1014.5
2022-11-10T08:52:48.000Z,1014.5
2022-11-10T08:54:00.000Z,1014.5
2022-11-10T08:55:12.000Z,1014.5
2022-11-10T08:56:25.000Z,1014.5
2022-11-10T08:57:37.000Z,1014.5
2022-11-10T08:58:49.000Z,1014.5
2022-11-10T09:00:01.000Z,1014.6
2022-11-10T09:01:13.000Z,1014.6
2022-11-10T09:02:26.000Z,1014.7
2022-11-10T09:03:38.000Z,1014.7
2022-11-10T09:04:50.000Z,1014.7
2022-11-10T09:06:02.000Z,1014.7
2022-11-10T09:07:13.000Z,1014.7
2022-11-10T09:08:26.000Z,1014.8
2022-11-10T09:09:38.000Z,1014.8
2022-11-10T09:10:50.000Z,1014.7
2022-11-10T09:12:02.000Z,1014.8
2022-11-10T09:13:14.000Z,1014.8
2022-11-10T09:14:26.000Z,1014.8
2022-11-10T09:15:39.000Z,1014.8
2022-11-10T09:16:51.000Z,1014.8
2022-11-10T09:18:03.000Z,1014.8
2022-11-10T09:19:15.000Z,1014.8
2022-11-10T09:20:27.000Z,1014.8
2022-11-10T09:21:40.000Z,1014.9
2022-11-10T09:22:51.000Z,1014.9
2022-11-10T09:24:03.000Z,1015
2022-11-10T09:25:15.000Z,1015
2022-11-10T09:26:27.000Z,1015.1
2022-11-10T09:27:40.000Z,1015
2022-11-10T09:28:52.000Z,1015.1
2022-11-10T09:30:04.000Z,1015
2022-11-10T09:32:28.000Z,1015.1
2022-11-10T09:33:40.000Z,1015.1
2022-11-10T09:34:53.000Z,1015.1
2022-11-10T09:36:05.000Z,1015.1
2022-11-10T09:37:17.000Z,1015.1
2022-11-10T09:37:49.865Z,1015.1
2022-11-10T09:38:28.000Z,1015.1
2022-11-10T09:39:40.000Z,1015.1
2022-11-10T09:40:53.000Z,1015.1
2022-11-10T09:42:05.000Z,1015
2022-11-10T09:43:17.000Z,1015.1
2022-11-10T09:44:29.000Z,1015
2022-11-10T09:45:41.000Z,1015
2022-11-10T09:46:54.000Z,1015
2022-11-10T09:48:06.000Z,1015
2022-11-10T09:49:18.000Z,1015
2022-11-10T09:50:30.000Z,1015
2022-11-10T09:51:42.000Z,1015
2022-11-10T09:52:54.000Z,1014.9
2022-11-10T09:54:06.000Z,1014.9
2022-11-10T09:55:18.000Z,1015
2022-11-10T09:56:30.000Z,1015
2022-11-10T09:57:42.000Z,1015
2022-11-10T10:05:28.000Z,1015
2022-11-10T10:06:40.383Z,1015
2022-11-10T10:07:51.580Z,1015
2022-11-10T10:12:40.000Z,1015
2022-11-10T10:13:52.000Z,1015
2022-11-10T10:15:04.000Z,1015
2022-11-10T10:16:16.000Z,1015.1
2022-11-10T10:17:29.073Z,1015.1
2022-11-10T10:18:41.000Z,1015.1
2022-11-10T10:19:53.431Z,1015.1
2022-11-10T10:21:05.000Z,1015.1
2022-11-10T10:22:17.804Z,1015.1
2022-11-10T10:23:29.019Z,1015.2
2022-11-10T10:24:41.000Z,1015.1
2022-11-10T10:25:53.000Z,1015.1
2022-11-10T10:27:05.574Z,1015.1
2022-11-10T10:28:17.752Z,1015.1
2022-11-10T10:28:57.000Z,1015.1
2022-11-10T10:29:29.956Z,1015.2
2022-11-10T10:30:09.000Z,1015.1
2022-11-10T10:30:42.124Z,1015.2
2022-11-10T10:31:54.000Z,1015.2
2022-11-10T10:32:33.000Z,1015.3
2022-11-10T10:33:06.000Z,1015.1
2022-11-10T10:33:45.000Z,1015.3
2022-11-10T10:34:18.000Z,1015.2
2022-11-10T10:34:57.000Z,1015.3
2022-11-10T10:36:09.000Z,1015.2
2022-11-10T10:37:21.000Z,1015.2
2022-11-10T10:37:55.240Z,1015.2
2022-11-10T10:38:34.000Z,1015.2
2022-11-10T10:39:46.000Z,1015.2
2022-11-10T10:40:58.000Z,1015.2
2022-11-10T10:42:10.000Z,1015.2
2022-11-10T10:43:22.000Z,1015.2
2022-11-10T10:44:34.000Z,1015.2
2022-11-10T10:46:59.000Z,1015.2
2022-11-10T10:48:10.000Z,1015.2
2022-11-10T10:49:22.000Z,1015.2
2022-11-10T10:50:34.000Z,1015.3
2022-11-10T10:51:47.000Z,1015.2
2022-11-10T10:52:20.000Z,1015.2
2022-11-10T10:52:59.000Z,1015.2
2022-11-10T10:54:11.000Z,1015.2
2022-11-10T10:55:23.000Z,1015.2
2022-11-10T10:56:35.000Z,1015.3
2022-11-10T10:57:48.000Z,1015.3
2022-11-10T10:59:00.000Z,1015.3
2022-11-10T11:00:12.000Z,1015.2
2022-11-10T11:01:24.000Z,1015.3
2022-11-10T11:02:36.000Z,1015.3
2022-11-10T11:03:47.000Z,1015.3
2022-11-10T11:05:00.000Z,1015.3
2022-11-10T11:06:12.000Z,1015.3
2022-11-10T11:07:24.000Z,1015.4
2022-11-10T11:08:36.000Z,1015.3
2022-11-10T11:09:48.000Z,1015.3
2022-11-10T11:11:01.000Z,1015.3
2022-11-10T11:12:13.000Z,1015.3
2022-11-10T11:13:25.000Z,1015.2
2022-11-10T11:14:37.000Z,1015.3
2022-11-10T11:15:49.000Z,1015.3
2022-11-10T11:17:02.000Z,1015.3
2022-11-10T11:18:14.000Z,1015.4
2022-11-10T11:19:25.000Z,1015.4
2022-11-10T11:20:37.000Z,1015.4
2022-11-10T11:21:49.000Z,1015.4
2022-11-10T11:23:01.000Z,1015.4
2022-11-10T11:25:26.000Z,1015.4
2022-11-10T11:26:38.000Z,1015.4
2022-11-10T11:27:50.000Z,1015.4
2022-11-10T11:29:02.000Z,1015.4
2022-11-10T11:30:15.000Z,1015.4
2022-11-10T11:30:47.498Z,1015.3
2022-11-10T11:31:27.000Z,1015.4
2022-11-10T11:32:39.000Z,1015.3
2022-11-10T11:33:51.000Z,1015.4
2022-11-10T11:35:02.000Z,1015.4
2022-11-10T11:36:15.000Z,1015.4
2022-11-10T11:37:27.000Z,1015.5
2022-11-10T11:38:39.000Z,1015.5
2022-11-10T11:39:51.000Z,1015.5
2022-11-10T11:41:03.000Z,1015.5
2022-11-10T11:42:15.000Z,1015.5
2022-11-10T11:43:28.000Z,1015.5
2022-11-10T11:44:40.000Z,1015.5
2022-11-10T11:45:52.000Z,1015.5
2022-11-10T11:47:04.000Z,1015.5
2022-11-10T11:48:16.000Z,1015.6
2022-11-10T11:49:29.000Z,1015.6
2022-11-10T11:50:40.000Z,1015.6
2022-11-10T11:51:52.000Z,1015.6
2022-11-10T11:53:04.000Z,1015.8
2022-11-10T11:55:28.000Z,1015.7
2022-11-10T11:56:41.000Z,1015.7
2022-11-10T11:57:53.000Z,1015.7
2022-11-10T11:59:05.000Z,1015.7
2022-11-10T12:00:17.000Z,1015.7
2022-11-10T12:00:50.000Z,1015.7
2022-11-10T12:01:29.000Z,1015.8
2022-11-10T12:02:42.000Z,1015.7
2022-11-10T12:03:54.000Z,1015.7
2022-11-10T12:05:06.000Z,1015.8
2022-11-10T12:06:17.000Z,1015.7
2022-11-10T12:07:29.000Z,1015.8
2022-11-10T12:08:42.000Z,1015.7
2022-11-10T12:09:54.000Z,1015.8
2022-11-10T12:11:06.000Z,1015.8
2022-11-10T12:12:18.000Z,1015.8
2022-11-10T12:13:30.000Z,1015.8
2022-11-10T12:14:42.000Z,1015.9
2022-11-10T12:15:55.000Z,1015.8
2022-11-10T12:17:07.000Z,1015.8
2022-11-10T12:18:19.000Z,1015.8
2022-11-10T12:19:31.000Z,1015.8
2022-11-10T12:20:43.000Z,1015.6
2022-11-10T12:21:55.000Z,1015.7
2022-11-10T12:23:07.000Z,1015.7
2022-11-10T12:24:19.000Z,1015.7
2022-11-10T12:25:31.662Z,1015.8
2022-11-10T12:26:43.000Z,1015.7
2022-11-10T12:27:56.000Z,1015.7
2022-11-10T12:29:08.000Z,1015.6
2022-11-10T12:30:20.000Z,1015.7
2022-11-10T12:31:32.000Z,1015.7
2022-11-10T12:32:44.000Z,1015.8
2022-11-10T12:33:56.000Z,1015.8
2022-11-10T12:35:09.000Z,1015.9
2022-11-10T12:36:21.000Z,1015.9
2022-11-10T12:37:32.000Z,1015.8
2022-11-10T12:38:44.000Z,1015.9
2022-11-10T12:39:56.000Z,1015.8
2022-11-10T12:41:09.000Z,1015.8
2022-11-10T12:42:21.000Z,1015.9
2022-11-10T12:43:33.000Z,1015.8
2022-11-10T12:44:45.000Z,1015.8
2022-11-10T12:45:57.000Z,1015.8
2022-11-10T12:47:09.000Z,1015.8
2022-11-10T12:48:22.000Z,1015.9
2022-11-10T12:50:46.000Z,1015.9
2022-11-10T12:51:58.000Z,1016
2022-11-10T12:53:09.000Z,1015.9
2022-11-10T12:54:22.000Z,1015.9
2022-11-10T12:55:34.000Z,1016
2022-11-10T12:56:07.774Z,1016
2022-11-10T12:56:46.000Z,1016
2022-11-10T12:57:58.000Z,1016
2022-11-10T12:59:10.000Z,1015.9
2022-11-10T13:00:23.000Z,1016
2022-11-10T13:01:35.000Z,1015.9
2022-11-10T13:02:47.000Z,1016
2022-11-10T13:03:59.000Z,1016
2022-11-10T13:05:11.000Z,1016.1
2022-11-10T13:06:23.000Z,1016.1
2022-11-10T13:07:36.000Z,1016.1
2022-11-10T13:08:47.000Z,1016.1
2022-11-10T13:09:59.000Z,1016.1
2022-11-10T13:11:11.000Z,1016.1
2022-11-10T13:12:23.000Z,1016.1
2022-11-10T13:13:36.000Z,1016.1
2022-11-10T13:14:48.000Z,1016.1
2022-11-10T13:16:00.000Z,1016
2022-11-10T13:17:12.000Z,1016.1
2022-11-10T13:18:24.000Z,1016.1
2022-11-10T13:19:36.000Z,1016
2022-11-10T13:20:49.000Z,1016.1
2022-11-10T13:22:01.000Z,1016.1
2022-11-10T13:23:13.000Z,1016
2022-11-10T13:24:24.000Z,1016
2022-11-10T13:25:36.000Z,1016
2022-11-10T13:26:49.000Z,1016
2022-11-10T13:28:01.000Z,1016
2022-11-10T13:29:13.000Z,1016.1
2022-11-10T13:30:25.000Z,1016
2022-11-10T13:31:37.000Z,1016
2022-11-10T13:32:50.000Z,1016
2022-11-10T13:34:02.000Z,1016.1
2022-11-10T13:35:14.000Z,1016.1
2022-11-10T13:36:26.000Z,1016.1
2022-11-10T13:37:38.000Z,1016.1
2022-11-10T13:38:50.000Z,1016.1
2022-11-10T13:40:02.000Z,1016.1
2022-11-10T13:41:14.000Z,1016.2
2022-11-10T13:42:26.000Z,1016.2
2022-11-10T13:43:38.000Z,1016.1
2022-11-10T13:44:50.000Z,1016.1
2022-11-10T13:46:03.000Z,1016.2
2022-11-10T13:47:15.000Z,1016.1
2022-11-10T13:48:27.000Z,1016.2
2022-11-10T13:50:51.000Z,1016.2
2022-11-10T13:52:03.000Z,1016.3
2022-11-10T13:53:16.000Z,1016.3
2022-11-10T13:54:28.000Z,1016.3
2022-11-10T13:55:39.000Z,1016.4
2022-11-10T13:56:13.089Z,1016.2
2022-11-10T13:56:51.000Z,1016.4
2022-11-10T13:58:03.000Z,1016.4
2022-11-10T13:59:16.000Z,1016.4
2022-11-10T14:00:28.000Z,1016.5
2022-11-10T14:01:40.000Z,1016.5
2022-11-10T14:02:51.000Z,1016.5
2022-11-10T14:04:03.000Z,1016.5
2022-11-10T14:05:16.000Z,1016.6
2022-11-10T14:06:28.000Z,1016.6
2022-11-10T14:07:40.000Z,1016.7
2022-11-10T14:08:52.000Z,1016.7
2022-11-10T14:10:04.000Z,1016.8
2022-11-10T14:11:16.000Z,1016.7
2022-11-10T14:12:29.000Z,1016.8
2022-11-10T14:13:41.000Z,1016.7
2022-11-10T14:14:53.000Z,1016.8
2022-11-10T14:16:05.000Z,1016.7
2022-11-10T14:18:29.000Z,1016.7
2022-11-10T14:19:41.000Z,1016.7
2022-11-10T14:20:53.000Z,1016.8
2022-11-10T14:22:05.000Z,1016.8
2022-11-10T14:23:17.000Z,1016.8
2022-11-10T14:23:51.375Z,1016.7
2022-11-10T14:24:30.000Z,1016.8
2022-11-10T14:25:42.000Z,1016.8
2022-11-10T14:26:54.000Z,1016.9
2022-11-10T14:28:06.000Z,1016.8
2022-11-10T14:29:18.000Z,1016.8
2022-11-10T14:30:30.000Z,1016.9
2022-11-10T14:31:43.000Z,1016.9
2022-11-10T14:32:55.000Z,1016.9
2022-11-10T14:34:06.000Z,1016.9
2022-11-10T14:35:18.000Z,1017
2022-11-10T14:36:30.000Z,1016.9
2022-11-10T14:37:43.000Z,1016.9
2022-11-10T14:38:55.000Z,1016.9
2022-11-10T14:40:07.000Z,1016.9
2022-11-10T14:41:19.000Z,1016.9
2022-11-10T14:42:31.000Z,1016.9
2022-11-10T14:43:43.000Z,1016.9
2022-11-10T14:44:56.000Z,1016.9
2022-11-10T14:46:08.000Z,1016.8
2022-11-10T14:47:20.000Z,1016.9
2022-11-10T14:48:32.000Z,1016.9
2022-11-10T14:49:43.000Z,1016.9
2022-11-10T14:50:56.000Z,1017
2022-11-10T14:52:08.000Z,1017
2022-11-10T14:53:20.000Z,1017
2022-11-10T14:54:32.000Z,1017
2022-11-10T14:55:44.000Z,1017
2022-11-10T14:56:57.000Z,1017
2022-11-10T14:58:09.000Z,1017
2022-11-10T14:59:21.387Z,1017
2022-11-10T15:00:33.000Z,1017.1
2022-11-10T15:01:45.000Z,1017
2022-11-10T15:02:57.000Z,1017
2022-11-10T15:04:10.000Z,1017
2022-11-10T15:05:21.000Z,1017
2022-11-10T15:06:33.000Z,1017.1
2022-11-10T15:07:45.000Z,1017
2022-11-10T15:08:57.000Z,1017.1
2022-11-10T15:10:10.000Z,1017.1