createdAt,value
2018-05-18T00:00:08.447Z,95856
2018-05-18T00:00:45.815Z,95856
2018-05-18T00:01:23.322Z,95853
2018-05-18T00:02:01.484Z,95848
2018-05-18T00:02:39.100Z,95850
2018-05-18T00:03:16.691Z,95853
2018-05-18T00:03:54.240Z,95855
2018-05-18T00:04:31.697Z,95854
2018-05-18T00:05:09.206Z,95858
2018-05-18T00:05:46.580Z,95849
2018-05-18T00:06:24.132Z,95855
2018-05-18T00:07:02.237Z,95856
2018-05-18T00:07:40.347Z,95853
2018-05-18T00:08:18.443Z,95851
2018-05-18T00:08:56.018Z,95856
2018-05-18T00:09:34.139Z,95853
2018-05-18T00:10:12.205Z,95851
2018-05-18T00:10:49.833Z,95850
2018-05-18T00:11:27.364Z,95853
2018-05-18T00:12:04.955Z,95850
2018-05-18T00:12:42.310Z,95849
2018-05-18T00:13:19.702Z,95847
2018-05-18T00:13:57.047Z,95851
2018-05-18T00:14:35.182Z,95850
2018-05-18T00:15:13.366Z,95854
2018-05-18T00:15:50.934Z,95853
2018-05-18T00:16:28.392Z,95850
2018-05-18T00:17:05.892Z,95850
2018-05-18T00:17:43.515Z,95850
2018-05-18T00:18:21.084Z,95848
2018-05-18T00:18:58.598Z,95847
2018-05-18T00:19:36.098Z,95845
2018-05-18T00:20:13.631Z,95848
2018-05-18T00:20:51.887Z,95848
2018-05-18T00:21:30.006Z,95846
2018-05-18T00:22:07.605Z,95850
2018-05-18T00:22:45.151Z,95847
2018-05-18T00:23:22.590Z,95848
2018-05-18T00:24:00.135Z,95846
2018-05-18T00:24:37.725Z,95849
2018-05-18T00:25:15.287Z,95850
2018-05-18T00:25:52.907Z,95848
2018-05-18T00:26:30.436Z,95849
2018-05-18T00:27:07.800Z,95849
2018-05-18T00:27:45.159Z,95849
2018-05-18T00:28:22.682Z,95849
2018-05-18T00:29:00.281Z,95848
2018-05-18T00:29:38.653Z,95850
2018-05-18T00:30:16.023Z,95848
2018-05-18T00:30:53.564Z,95847
2018-05-18T00:31:31.122Z,95850
2018-05-18T00:32:08.816Z,95850
2018-05-18T00:32:46.453Z,95850
2018-05-18T00:33:24.765Z,95850
2018-05-18T00:34:02.163Z,95849
2018-05-18T00:34:39.759Z,95849
2018-05-18T00:35:17.321Z,95847
2018-05-18T00:35:54.916Z,95851
2018-05-18T00:36:33.243Z,95851
2018-05-18T00:37:10.821Z,95851
2018-05-18T00:37:48.394Z,95851
2018-05-18T00:38:25.959Z,95849
2018-05-18T00:39:03.482Z,95846
2018-05-18T00:39:40.966Z,95847
2018-05-18T00:40:19.270Z,95847
2018-05-18T00:40:57.351Z,95849
2018-05-18T00:41:35.478Z,95849
2018-05-18T00:42:13.665Z,95847
2018-05-18T00:42:51.240Z,95845
2018-05-18T00:43:28.601Z,95845
2018-05-18T00:44:06.908Z,95839
2018-05-18T00:44:45.188Z,95841
2018-05-18T00:45:23.291Z,95845
2018-05-18T00:46:00.668Z,95844
2018-05-18T00:46:38.986Z,95844
2018-05-18T00:47:17.261Z,95841
2018-05-18T00:47:54.783Z,95848
2018-05-18T00:48:32.353Z,95849
2018-05-18T00:49:09.727Z,95849
2018-05-18T00:49:47.094Z,95847
2018-05-18T00:50:24.711Z,95846
2018-05-18T00:51:02.302Z,95844
2018-05-18T00:51:39.827Z,95844
2018-05-18T00:52:17.177Z,95841
2018-05-18T00:52:54.562Z,95842
2018-05-18T00:53:32.896Z,95842
2018-05-18T00:54:10.340Z,95838
2018-05-18T00:54:47.696Z,95843
2018-05-18T00:55:25.311Z,95841
2018-05-18T00:56:03.648Z,95837
2018-05-18T00:56:41.098Z,95836
2018-05-18T00:57:18.699Z,95838
2018-05-18T00:57:56.051Z,95842
2018-05-18T00:58:33.671Z,95836
2018-05-18T00:59:11.230Z,95838
2018-05-18T00:59:48.614Z,95836
2018-05-18T01:00:26.180Z,95839
2018-05-18T01:01:03.747Z,95836
2018-05-18T01:01:41.329Z,95835
2018-05-18T01:02:18.952Z,95836
2018-05-18T01:02:57.224Z,95837
2018-05-18T01:03:34.773Z,95838
2018-05-18T01:04:12.144Z,95836
2018-05-18T01:04:49.535Z,95837
2018-05-18T01:05:27.136Z,95837
2018-05-18T01:06:05.527Z,95838
2018-05-18T01:06:43.108Z,95838
2018-05-18T01:07:20.664Z,95835
2018-05-18T01:07:58.305Z,95837
2018-05-18T01:08:35.839Z,95839
2018-05-18T01:09:13.963Z,95837
2018-05-18T01:09:52.255Z,95838
2018-05-18T01:10:30.642Z,95837
2018-05-18T01:11:08.257Z,95838
2018-05-18T01:11:45.820Z,95835
2018-05-18T01:12:23.391Z,95832
2018-05-18T01:13:00.948Z,95837
2018-05-18T01:13:38.430Z,95829
2018-05-18T01:14:16.556Z,95835
2018-05-18T01:14:54.151Z,95834
2018-05-18T01:15:31.697Z,95836
2018-05-18T01:16:09.281Z,95837
2018-05-18T01:16:46.649Z,95837
2018-05-18T01:17:24.184Z,95833
2018-05-18T01:18:01.713Z,95837
2018-05-18T01:18:39.815Z,95834
2018-05-18T01:19:17.183Z,95837
2018-05-18T01:19:55.471Z,95835
2018-05-18T01:20:33.825Z,95836
2018-05-18T01:21:11.354Z,95835
2018-05-18T01:21:48.747Z,95838
2018-05-18T01:22:26.183Z,95832
2018-05-18T01:23:03.724Z,95834
2018-05-18T01:23:42.017Z,95835
2018-05-18T01:24:19.559Z,95835
2018-05-18T01:24:57.014Z,95836
2018-05-18T01:25:34.468Z,95835
2018-05-18T01:26:12.007Z,95838
2018-05-18T01:26:49.405Z,95833
2018-05-18T01:27:26.894Z,95835
2018-05-18T01:28:04.275Z,95836
2018-05-18T01:28:41.781Z,95837
2018-05-18T01:29:19.920Z,95836
2018-05-18T01:29:57.706Z,95836
2018-05-18T01:30:35.250Z,95832
2018-05-18T01:31:13.666Z,95833
2018-05-18T01:31:51.912Z,95834
2018-05-18T01:32:30.107Z,95833
2018-05-18T01:33:07.706Z,95834
2018-05-18T01:33:45.175Z,95834
2018-05-18T01:34:23.463Z,95837
2018-05-18T01:35:01.113Z,95834
2018-05-18T01:35:38.675Z,95837
2018-05-18T01:36:16.179Z,95834
2018-05-18T01:36:53.567Z,95834
2018-05-18T01:37:31.021Z,95833
2018-05-18T01:38:08.562Z,95835
2018-05-18T01:38:46.085Z,95834
2018-05-18T01:39:24.604Z,95827
2018-05-18T01:40:02.088Z,95831
2018-05-18T01:40:40.325Z,95830
2018-05-18T01:41:17.895Z,95832
2018-05-18T01:41:55.486Z,95832
2018-05-18T01:42:33.046Z,95834
2018-05-18T01:43:10.630Z,95828
2018-05-18T01:43:48.090Z,95833
2018-05-18T01:44:25.895Z,95831
2018-05-18T01:45:03.372Z,95833
2018-05-18T01:45:41.170Z,95831
2018-05-18T01:46:18.775Z,95833
2018-05-18T01:46:57.017Z,95831
2018-05-18T01:47:35.318Z,95829
2018-05-18T01:48:13.479Z,95832
2018-05-18T01:48:51.044Z,95826
2018-05-18T01:49:28.528Z,95830
2018-05-18T01:50:05.997Z,95832
2018-05-18T01:50:43.555Z,95830
2018-05-18T01:51:22.006Z,95830
2018-05-18T01:52:00.140Z,95831
2018-05-18T01:52:37.837Z,95836
2018-05-18T01:53:15.298Z,95833
2018-05-18T01:53:52.813Z,95833
2018-05-18T01:54:30.358Z,95831
2018-05-18T01:55:08.041Z,95831
2018-05-18T01:55:45.547Z,95833
2018-05-18T01:56:23.201Z,95832
2018-05-18T01:57:00.813Z,95835
2018-05-18T01:57:38.377Z,95836
2018-05-18T01:58:16.777Z,95832
2018-05-18T01:58:54.982Z,95833
2018-05-18T01:59:32.562Z,95837
2018-05-18T02:00:10.145Z,95834
2018-05-18T02:00:47.697Z,95837
2018-05-18T02:01:26.019Z,95836
2018-05-18T02:02:03.498Z,95834
2018-05-18T02:02:41.073Z,95833
2018-05-18T02:03:18.595Z,95837
2018-05-18T02:03:56.113Z,95835
2018-05-18T02:04:33.693Z,95836
2018-05-18T02:05:12.017Z,95836
2018-05-18T02:05:49.595Z,95836
2018-05-18T02:06:27.152Z,95834
2018-05-18T02:07:05.254Z,95834
2018-05-18T02:07:42.829Z,95838
2018-05-18T02:08:20.950Z,95835
2018-05-18T02:08:58.307Z,95842
2018-05-18T02:09:35.902Z,95834
2018-05-18T02:10:13.481Z,95841
2018-05-18T02:10:50.993Z,95836
2018-05-18T02:11:28.639Z,95834
2018-05-18T02:12:06.832Z,95833
2018-05-18T02:12:45.170Z,95838
2018-05-18T02:13:22.756Z,95840
2018-05-18T02:14:00.219Z,95836
2018-05-18T02:14:37.784Z,95836
2018-05-18T02:15:15.242Z,95836
2018-05-18T02:15:52.688Z,95836
2018-05-18T02:16:30.090Z,95833
2018-05-18T02:17:08.396Z,95833
2018-05-18T02:17:46.684Z,95835
2018-05-18T02:18:24.297Z,95836
2018-05-18T02:19:01.869Z,95830
2018-05-18T02:19:39.472Z,95835
2018-05-18T02:20:17.383Z,95837
2018-05-18T02:20:54.951Z,95835
2018-05-18T02:21:32.515Z,95835
2018-05-18T02:22:10.069Z,95832
2018-05-18T02:22:47.844Z,95835
2018-05-18T02:23:25.952Z,95832
2018-05-18T02:24:03.548Z,95838
2018-05-18T02:24:41.628Z,95836
2018-05-18T02:25:19.231Z,95840
2018-05-18T02:25:56.745Z,95839
2018-05-18T02:26:34.279Z,95837
2018-05-18T02:27:11.868Z,95835
2018-05-18T02:27:49.441Z,95834
2018-05-18T02:28:27.008Z,95834
2018-05-18T02:29:05.232Z,95832
2018-05-18T02:29:42.781Z,95835
2018-05-18T02:30:21.077Z,95834
2018-05-18T02:30:58.641Z,95833
2018-05-18T02:31:36.139Z,95835
2018-05-18T02:32:13.777Z,95835
2018-05-18T02:32:51.383Z,95835
2018-05-18T02:33:28.883Z,95837
2018-05-18T02:34:06.228Z,95834
2018-05-18T02:34:43.848Z,95831
2018-05-18T02:35:21.432Z,95838
2018-05-18T02:35:59.048Z,95834
2018-05-18T02:36:36.603Z,95834
2018-05-18T02:37:14.155Z,95836
2018-05-18T02:37:51.821Z,95836
2018-05-18T02:38:29.322Z,95835
2018-05-18T02:39:06.896Z,95837
2018-05-18T02:39:44.265Z,95835
2018-05-18T02:40:21.911Z,95840
2018-05-18T02:40:59.568Z,95838
2018-05-18T02:41:37.144Z,95839
2018-05-18T02:42:14.740Z,95840
2018-05-18T02:42:52.216Z,95843
2018-05-18T02:43:29.682Z,95836
2018-05-18T02:44:07.480Z,95837
2018-05-18T02:44:45.820Z,95836
2018-05-18T02:45:23.167Z,95839
2018-05-18T02:46:00.731Z,95839
2018-05-18T02:46:38.303Z,95840
2018-05-18T02:47:16.687Z,95841
2018-05-18T02:47:54.128Z,95836
2018-05-18T02:48:31.691Z,95834
2018-05-18T02:49:09.264Z,95837
2018-05-18T02:49:46.615Z,95834
2018-05-18T02:50:24.213Z,95835
2018-05-18T02:51:01.644Z,95835
2018-05-18T02:51:39.024Z,95835
2018-05-18T02:52:16.615Z,95831
2018-05-18T02:52:54.152Z,95833
2018-05-18T02:53:31.673Z,95839
2018-05-18T02:54:09.200Z,95840
2018-05-18T02:54:47.516Z,95841
2018-05-18T02:55:25.063Z,95840
2018-05-18T02:56:03.244Z,95838
2018-05-18T02:56:40.895Z,95841
2018-05-18T02:57:18.438Z,95840
2018-05-18T02:57:56.010Z,95840
2018-05-18T02:58:33.601Z,95837
2018-05-18T02:59:11.638Z,95843
2018-05-18T02:59:49.751Z,95843
2018-05-18T03:00:27.946Z,95839
2018-05-18T03:01:05.558Z,95838
2018-05-18T03:01:43.124Z,95838
2018-05-18T03:02:20.676Z,95836
2018-05-18T03:02:58.049Z,95842
2018-05-18T03:03:35.545Z,95844
2018-05-18T03:04:13.144Z,95840
2018-05-18T03:04:50.739Z,95842
2018-05-18T03:05:28.119Z,95843
2018-05-18T03:06:05.679Z,95844
2018-05-18T03:06:43.751Z,95843
2018-05-18T03:07:21.397Z,95843
2018-05-18T03:07:58.892Z,95845
2018-05-18T03:08:36.425Z,95839
2018-05-18T03:09:14.023Z,95838
2018-05-18T03:09:51.534Z,95846
2018-05-18T03:10:29.086Z,95843
2018-05-18T03:11:07.358Z,95843
2018-05-18T03:11:45.650Z,95844
2018-05-18T03:12:23.040Z,95839
2018-05-18T03:13:00.439Z,95844
2018-05-18T03:13:38.815Z,95846
2018-05-18T03:14:17.096Z,95846
2018-05-18T03:14:54.647Z,95843
2018-05-18T03:15:32.138Z,95841
2018-05-18T03:16:09.724Z,95838
2018-05-18T03:16:47.237Z,95848
2018-05-18T03:17:24.677Z,95844
2018-05-18T03:18:02.446Z,95842
2018-05-18T03:18:39.874Z,95840
2018-05-18T03:19:17.443Z,95843
2018-05-18T03:19:55.040Z,95848
2018-05-18T03:20:32.590Z,95843
2018-05-18T03:21:09.939Z,95842
2018-05-18T03:21:47.305Z,95843
2018-05-18T03:22:24.838Z,95846
2018-05-18T03:23:02.461Z,95841
2018-05-18T03:23:40.146Z,95843
2018-05-18T03:24:17.587Z,95845
2018-05-18T03:24:55.863Z,95845
2018-05-18T03:25:34.157Z,95847
2018-05-18T03:26:12.484Z,95844
2018-05-18T03:26:50.655Z,95849
2018-05-18T03:27:28.789Z,95845
2018-05-18T03:28:06.352Z,95846
2018-05-18T03:28:43.970Z,95844
2018-05-18T03:29:21.571Z,95847
2018-05-18T03:29:59.090Z,95847
2018-05-18T03:30:36.631Z,95847
2018-05-18T03:31:14.054Z,95850
2018-05-18T03:31:51.580Z,95848
2018-05-18T03:32:28.919Z,95848
2018-05-18T03:33:06.291Z,95851
2018-05-18T03:33:43.859Z,95849
2018-05-18T03:34:21.428Z,95849
2018-05-18T03:34:59.018Z,95850
2018-05-18T03:35:36.575Z,95855
2018-05-18T03:36:14.144Z,95849
2018-05-18T03:36:51.533Z,95847
2018-05-18T03:37:29.044Z,95854
2018-05-18T03:38:06.636Z,95849
2018-05-18T03:38:43.953Z,95852
2018-05-18T03:39:21.475Z,95847
2018-05-18T03:39:59.069Z,95852
2018-05-18T03:40:36.598Z,95849
2018-05-18T03:41:14.025Z,95849
2018-05-18T03:41:51.611Z,95853
2018-05-18T03:42:29.015Z,95847
2018-05-18T03:43:07.313Z,95852
2018-05-18T03:43:44.854Z,95849
2018-05-18T03:44:22.278Z,95852
2018-05-18T03:44:59.921Z,95853
2018-05-18T03:45:38.199Z,95851
2018-05-18T03:46:15.787Z,95849
2018-05-18T03:46:53.156Z,95849
2018-05-18T03:47:31.450Z,95847
2018-05-18T03:48:09.084Z,95853
2018-05-18T03:48:46.473Z,95853
2018-05-18T03:49:24.626Z,95851
2018-05-18T03:50:02.813Z,95850
2018-05-18T03:50:40.155Z,95853
2018-05-18T03:51:17.484Z,95850
2018-05-18T03:51:54.955Z,95849
2018-05-18T03:52:32.527Z,95852
2018-05-18T03:53:10.165Z,95852
2018-05-18T03:53:47.700Z,95853
2018-05-18T03:54:25.139Z,95852
2018-05-18T03:55:02.510Z,95850
2018-05-18T03:55:39.891Z,95851
2018-05-18T03:56:17.259Z,95854
2018-05-18T03:56:54.598Z,95852
2018-05-18T03:57:32.184Z,95853
2018-05-18T03:58:09.756Z,95855
2018-05-18T03:58:47.318Z,95854
2018-05-18T03:59:24.942Z,95856
2018-05-18T04:00:02.488Z,95857
2018-05-18T04:00:40.013Z,95862
2018-05-18T04:01:17.409Z,95862
2018-05-18T04:01:54.731Z,95863
2018-05-18T04:02:32.259Z,95860
2018-05-18T04:03:10.560Z,95859
2018-05-18T04:03:47.972Z,95857
2018-05-18T04:04:25.551Z,95859
2018-05-18T04:05:02.939Z,95862
2018-05-18T04:05:41.108Z,95860
2018-05-18T04:06:18.606Z,95856
2018-05-18T04:06:56.143Z,95863
2018-05-18T04:07:33.525Z,95859
2018-05-18T04:08:11.044Z,95859
2018-05-18T04:08:48.607Z,95865
2018-05-18T04:09:26.178Z,95860
2018-05-18T04:10:03.730Z,95863
2018-05-18T04:10:41.360Z,95861
2018-05-18T04:11:18.735Z,95865
2018-05-18T04:11:56.243Z,95862
2018-05-18T04:12:33.761Z,95866
2018-05-18T04:13:11.886Z,95861
2018-05-18T04:13:49.230Z,95870
2018-05-18T04:14:26.559Z,95868
2018-05-18T04:15:04.925Z,95866
2018-05-18T04:15:43.239Z,95870
2018-05-18T04:16:20.806Z,95866
2018-05-18T04:16:58.452Z,95866
2018-05-18T04:17:36.094Z,95871
2018-05-18T04:18:13.478Z,95872
2018-05-18T04:18:51.051Z,95872
2018-05-18T04:19:28.609Z,95871
2018-05-18T04:20:06.141Z,95871
2018-05-18T04:20:43.656Z,95871
2018-05-18T04:21:21.127Z,95872
2018-05-18T04:21:58.635Z,95870
2018-05-18T04:22:36.216Z,95870
2018-05-18T04:23:13.870Z,95877
2018-05-18T04:23:51.434Z,95869
2018-05-18T04:24:28.753Z,95874
2018-05-18T04:25:06.293Z,95875
2018-05-18T04:25:43.963Z,95872
2018-05-18T04:26:21.385Z,95869
2018-05-18T04:26:58.672Z,95872
2018-05-18T04:27:36.270Z,95874
2018-05-18T04:28:14.554Z,95875
2018-05-18T04:28:52.087Z,95873
2018-05-18T04:29:29.470Z,95875
2018-05-18T04:30:06.867Z,95875
2018-05-18T04:30:44.982Z,95875
2018-05-18T04:31:22.362Z,95874
2018-05-18T04:31:59.901Z,95876
2018-05-18T04:32:37.427Z,95877
2018-05-18T04:33:14.774Z,95879
2018-05-18T04:33:52.372Z,95880
2018-05-18T04:34:30.000Z,95876
2018-05-18T04:35:07.510Z,95878
2018-05-18T04:35:44.999Z,95878
2018-05-18T04:36:22.596Z,95880
2018-05-18T04:37:00.186Z,95878
2018-05-18T04:37:37.760Z,95876
2018-05-18T04:38:15.333Z,95876
2018-05-18T04:38:53.445Z,95879
2018-05-18T04:39:31.005Z,95876
2018-05-18T04:40:09.300Z,95880
2018-05-18T04:40:46.701Z,95876
2018-05-18T04:41:24.265Z,95874
2018-05-18T04:42:01.848Z,95878
2018-05-18T04:42:39.455Z,95877
2018-05-18T04:43:17.095Z,95876
2018-05-18T04:43:54.590Z,95881
2018-05-18T04:44:32.198Z,95874
2018-05-18T04:45:09.779Z,95879
2018-05-18T04:45:47.339Z,95878
2018-05-18T04:46:24.938Z,95876
2018-05-18T04:47:02.539Z,95880
2018-05-18T04:47:40.095Z,95883
2018-05-18T04:48:17.639Z,95880
2018-05-18T04:48:55.099Z,95882
2018-05-18T04:49:32.621Z,95881
2018-05-18T04:50:10.168Z,95889
2018-05-18T04:50:47.470Z,95882
2018-05-18T04:51:24.852Z,95887
2018-05-18T04:52:02.440Z,95885
2018-05-18T04:52:40.034Z,95883
2018-05-18T04:53:18.098Z,95886
2018-05-18T04:53:55.634Z,95882
2018-05-18T04:54:33.299Z,95883
2018-05-18T04:55:10.793Z,95884
2018-05-18T04:55:49.141Z,95889
2018-05-18T04:56:26.722Z,95886
2018-05-18T04:57:04.089Z,95885
2018-05-18T04:57:42.394Z,95882
2018-05-18T04:58:19.992Z,95890
2018-05-18T04:58:57.616Z,95882
2018-05-18T04:59:35.689Z,95888
2018-05-18T05:00:14.063Z,95885
2018-05-18T05:00:51.630Z,95886
2018-05-18T05:01:29.930Z,95886
2018-05-18T05:02:07.423Z,95885
2018-05-18T05:02:45.835Z,95884
2018-05-18T05:03:23.271Z,95883
2018-05-18T05:04:00.857Z,95884
2018-05-18T05:04:38.330Z,95886
2018-05-18T05:05:15.700Z,95884
2018-05-18T05:05:53.032Z,95885
2018-05-18T05:06:30.803Z,95887
2018-05-18T05:07:08.365Z,95887
2018-05-18T05:07:45.902Z,95884
2018-05-18T05:08:23.330Z,95883
2018-05-18T05:09:01.616Z,95882
2018-05-18T05:09:39.005Z,95883
2018-05-18T05:10:16.447Z,95885
2018-05-18T05:10:54.124Z,95886
2018-05-18T05:11:31.678Z,95885
2018-05-18T05:12:09.220Z,95887
2018-05-18T05:12:47.520Z,95886
2018-05-18T05:13:25.615Z,95888
2018-05-18T05:14:03.205Z,95885
2018-05-18T05:14:40.730Z,95887
2018-05-18T05:15:18.889Z,95885
2018-05-18T05:15:56.451Z,95890
2018-05-18T05:16:33.809Z,95886
2018-05-18T05:17:11.913Z,95888
2018-05-18T05:17:50.031Z,95888
2018-05-18T05:18:27.684Z,95885
2018-05-18T05:19:05.185Z,95893
2018-05-18T05:19:42.767Z,95895
2018-05-18T05:20:20.367Z,95888
2018-05-18T05:20:57.920Z,95891
2018-05-18T05:21:36.255Z,95892
2018-05-18T05:22:14.507Z,95894
2018-05-18T05:22:52.063Z,95900
2018-05-18T05:23:29.451Z,95896
2018-05-18T05:24:07.050Z,95890
2018-05-18T05:24:44.618Z,95898
2018-05-18T05:25:21.983Z,95894
2018-05-18T05:25:59.355Z,95894
2018-05-18T05:26:36.743Z,95899
2018-05-18T05:27:14.122Z,95903
2018-05-18T05:27:52.238Z,95898
2018-05-18T05:28:30.370Z,95898
2018-05-18T05:29:07.850Z,95898
2018-05-18T05:29:46.199Z,95900
2018-05-18T05:30:23.784Z,95895
2018-05-18T05:31:01.395Z,95899
2018-05-18T05:31:38.750Z,95903
2018-05-18T05:32:17.192Z,95899
2018-05-18T05:32:54.559Z,95898
2018-05-18T05:33:32.090Z,95902
2018-05-18T05:34:09.455Z,95902
2018-05-18T05:34:47.003Z,95902
2018-05-18T05:35:24.546Z,95906
2018-05-18T05:36:02.145Z,95907
2018-05-18T05:36:39.807Z,95898
2018-05-18T05:37:17.287Z,95904
2018-05-18T05:37:54.871Z,95907
2018-05-18T05:38:32.462Z,95908
2018-05-18T05:39:10.032Z,95908
2018-05-18T05:39:47.612Z,95909
2018-05-18T05:40:25.203Z,95905
2018-05-18T05:41:02.799Z,95906
2018-05-18T05:41:40.350Z,95912
2018-05-18T05:42:17.900Z,95906
2018-05-18T05:42:55.237Z,95912
2018-05-18T05:43:32.787Z,95913
2018-05-18T05:44:10.386Z,95910
2018-05-18T05:44:47.942Z,95911
2018-05-18T05:45:26.248Z,95912
2018-05-18T05:46:03.856Z,95912
2018-05-18T05:46:41.428Z,95909
2018-05-18T05:47:18.874Z,95912
2018-05-18T05:47:56.194Z,95910
2018-05-18T05:48:33.708Z,95913
2018-05-18T05:49:11.230Z,95911
2018-05-18T05:49:48.805Z,95907
2018-05-18T05:50:26.299Z,95911
2018-05-18T05:51:03.910Z,95906
2018-05-18T05:51:42.255Z,95909
2018-05-18T05:52:19.620Z,95910
2018-05-18T05:52:57.766Z,95906
2018-05-18T05:53:35.321Z,95908
2018-05-18T05:54:12.963Z,95910
2018-05-18T05:54:50.486Z,95904
2018-05-18T05:55:28.030Z,95909
2018-05-18T05:56:05.558Z,95902
2018-05-18T05:56:43.772Z,95909
2018-05-18T05:57:21.257Z,95904
2018-05-18T05:57:58.767Z,95911
2018-05-18T05:58:36.390Z,95907
2018-05-18T05:59:13.746Z,95908
2018-05-18T05:59:51.288Z,95905
2018-05-18T06:00:28.827Z,95912
2018-05-18T06:01:06.197Z,95911
2018-05-18T06:01:43.586Z,95907
2018-05-18T06:02:20.940Z,95906
2018-05-18T06:02:58.463Z,95907
2018-05-18T06:03:36.002Z,95906
2018-05-18T06:04:13.353Z,95904
2018-05-18T06:04:50.726Z,95911
2018-05-18T06:05:28.290Z,95911
2018-05-18T06:06:06.529Z,95910
2018-05-18T06:06:44.635Z,95913
2018-05-18T06:07:22.247Z,95905
2018-05-18T06:07:59.762Z,95908
2018-05-18T06:08:37.340Z,95906
2018-05-18T06:09:14.904Z,95905
2018-05-18T06:09:52.299Z,95910
2018-05-18T06:10:30.727Z,95907
2018-05-18T06:11:09.019Z,95909
2018-05-18T06:11:47.318Z,95908
2018-05-18T06:12:25.643Z,95908
2018-05-18T06:13:03.770Z,95910
2018-05-18T06:13:42.112Z,95912
2018-05-18T06:14:19.467Z,95910
2018-05-18T06:14:57.068Z,95911
2018-05-18T06:15:34.697Z,95908
2018-05-18T06:16:12.245Z,95915
2018-05-18T06:16:49.825Z,95904
2018-05-18T06:17:27.299Z,95916
2018-05-18T06:18:04.927Z,95908
2018-05-18T06:18:43.082Z,95909
2018-05-18T06:19:20.520Z,95912
2018-05-18T06:19:57.901Z,95912
2018-05-18T06:20:35.475Z,95916
2018-05-18T06:21:12.980Z,95915
2018-05-18T06:21:50.630Z,95913
2018-05-18T06:22:28.424Z,95913
2018-05-18T06:23:06.027Z,95912
2018-05-18T06:23:44.368Z,95913
2018-05-18T06:24:22.217Z,95909
2018-05-18T06:24:59.882Z,95909
2018-05-18T06:25:37.467Z,95912
2018-05-18T06:26:15.103Z,95906
2018-05-18T06:26:52.651Z,95906
2018-05-18T06:27:30.417Z,95906
2018-05-18T06:28:07.842Z,95908
2018-05-18T06:28:45.403Z,95905
2018-05-18T06:29:22.936Z,95908
2018-05-18T06:30:00.484Z,95905
2018-05-18T06:30:38.042Z,95905
2018-05-18T06:31:15.511Z,95905
2018-05-18T06:31:53.003Z,95905
2018-05-18T06:32:31.106Z,95909
2018-05-18T06:33:08.674Z,95904
2018-05-18T06:33:46.038Z,95903
2018-05-18T06:34:24.135Z,95905
2018-05-18T06:35:01.771Z,95905
2018-05-18T06:35:39.328Z,95907
2018-05-18T06:36:16.892Z,95907
2018-05-18T06:36:55.196Z,95907
2018-05-18T06:37:33.381Z,95908
2018-05-18T06:38:10.678Z,95909
2018-05-18T06:38:48.226Z,95911
2018-05-18T06:39:25.726Z,95913
2018-05-18T06:40:03.209Z,95913
2018-05-18T06:40:40.799Z,95910
2018-05-18T06:41:19.052Z,95919
2018-05-18T06:41:57.156Z,95914
2018-05-18T06:42:34.716Z,95918
2018-05-18T06:43:12.243Z,95919
2018-05-18T06:43:49.811Z,95916
2018-05-18T06:44:27.418Z,95918
2018-05-18T06:45:05.006Z,95914
2018-05-18T06:45:42.576Z,95916
2018-05-18T06:46:20.127Z,95921
2018-05-18T06:46:57.426Z,95918
2018-05-18T06:47:35.547Z,95924
2018-05-18T06:48:13.080Z,95921
2018-05-18T06:48:50.451Z,95924
2018-05-18T06:49:28.043Z,95923
2018-05-18T06:50:05.411Z,95922
2018-05-18T06:50:43.506Z,95921
2018-05-18T06:51:21.136Z,95917
2018-05-18T06:51:58.659Z,95919
2018-05-18T06:52:36.109Z,95921
2018-05-18T06:53:13.762Z,95923
2018-05-18T06:53:51.298Z,95921
2018-05-18T06:54:29.603Z,95923
2018-05-18T06:55:07.087Z,95921
2018-05-18T06:55:44.580Z,95923
2018-05-18T06:56:22.958Z,95915
2018-05-18T06:57:00.346Z,95918
2018-05-18T06:57:37.923Z,95925
2018-05-18T06:58:16.015Z,95925
2018-05-18T06:58:54.121Z,95926
2018-05-18T06:59:31.586Z,95925
2018-05-18T07:00:08.966Z,95926
2018-05-18T07:00:46.431Z,95927
2018-05-18T07:01:23.997Z,95928
2018-05-18T07:02:02.123Z,95926
2018-05-18T07:02:39.760Z,95926
2018-05-18T07:03:17.300Z,95929
2018-05-18T07:03:55.623Z,95929
2018-05-18T07:04:33.133Z,95929
2018-05-18T07:05:10.519Z,95926
2018-05-18T07:05:48.058Z,95931
2018-05-18T07:06:26.198Z,95922
2018-05-18T07:07:03.524Z,95925
2018-05-18T07:07:41.175Z,95922
2018-05-18T07:08:18.538Z,95928
2018-05-18T07:08:56.107Z,95932
2018-05-18T07:09:34.420Z,95926
2018-05-18T07:10:11.994Z,95925
2018-05-18T07:10:49.588Z,95927
2018-05-18T07:11:27.177Z,95927
2018-05-18T07:12:04.749Z,95931
2018-05-18T07:12:42.238Z,95922
2018-05-18T07:13:19.774Z,95929
2018-05-18T07:13:57.143Z,95924
2018-05-18T07:14:35.280Z,95930
2018-05-18T07:15:12.679Z,95930
2018-05-18T07:15:50.238Z,95928
2018-05-18T07:16:27.614Z,95927
2018-05-18T07:17:05.132Z,95919
2018-05-18T07:17:42.685Z,95929
2018-05-18T07:18:20.233Z,95924
2018-05-18T07:18:58.549Z,95926
2018-05-18T07:19:36.138Z,95926
2018-05-18T07:20:13.470Z,95925
2018-05-18T07:20:51.093Z,95924
2018-05-18T07:21:29.185Z,95922
2018-05-18T07:22:06.764Z,95919
2018-05-18T07:22:44.265Z,95923
2018-05-18T07:23:21.814Z,95922
2018-05-18T07:23:59.348Z,95921
2018-05-18T07:24:36.963Z,95926
2018-05-18T07:25:14.444Z,95918
2018-05-18T07:25:52.124Z,95923
2018-05-18T07:26:29.626Z,95920
2018-05-18T07:27:07.317Z,95924
2018-05-18T07:27:44.821Z,95918
2018-05-18T07:28:22.364Z,95925
2018-05-18T07:28:59.743Z,95921
2018-05-18T07:29:37.310Z,95926
2018-05-18T07:30:14.883Z,95925
2018-05-18T07:30:52.272Z,95925
2018-05-18T07:31:29.601Z,95922
2018-05-18T07:32:07.159Z,95925
2018-05-18T07:32:44.650Z,95927
2018-05-18T07:33:22.177Z,95922
2018-05-18T07:33:59.789Z,95926
2018-05-18T07:34:37.379Z,95924
2018-05-18T07:35:14.939Z,95921
2018-05-18T07:35:52.552Z,95925
2018-05-18T07:36:30.130Z,95923
2018-05-18T07:37:08.328Z,95924
2018-05-18T07:37:45.905Z,95924
2018-05-18T07:38:23.399Z,95922
2018-05-18T07:39:00.979Z,95924
2018-05-18T07:39:39.146Z,95925
2018-05-18T07:40:16.736Z,95926
2018-05-18T07:40:54.340Z,95921
2018-05-18T07:41:31.860Z,95927
2018-05-18T07:42:09.385Z,95925
2018-05-18T07:42:47.555Z,95924
2018-05-18T07:43:25.123Z,95924
2018-05-18T07:44:03.238Z,95918
2018-05-18T07:44:40.795Z,95922
2018-05-18T07:45:19.119Z,95921
2018-05-18T07:45:56.563Z,95926
2018-05-18T07:46:34.690Z,95920
2018-05-18T07:47:12.234Z,95920
2018-05-18T07:47:49.622Z,95923
2018-05-18T07:48:26.983Z,95918
2018-05-18T07:49:04.323Z,95919
2018-05-18T07:49:42.551Z,95919
2018-05-18T07:50:20.076Z,95920
2018-05-18T07:50:58.266Z,95921
2018-05-18T07:51:35.862Z,95918
2018-05-18T07:52:13.358Z,95916
2018-05-18T07:52:50.696Z,95919
2018-05-18T07:53:28.222Z,95918
2018-05-18T07:54:05.787Z,95917
2018-05-18T07:54:43.350Z,95920
2018-05-18T07:55:20.704Z,95916
2018-05-18T07:55:58.832Z,95911
2018-05-18T07:56:36.180Z,95919
2018-05-18T07:57:13.785Z,95915
2018-05-18T07:57:51.394Z,95919
2018-05-18T07:58:28.815Z,95920
2018-05-18T07:59:06.209Z,95917
2018-05-18T07:59:44.513Z,95923
2018-05-18T08:00:22.612Z,95920
2018-05-18T08:01:00.205Z,95921
2018-05-18T08:01:37.771Z,95921
2018-05-18T08:02:15.333Z,95919
2018-05-18T08:02:52.993Z,95917
2018-05-18T08:03:31.309Z,95917
2018-05-18T08:04:09.455Z,95920
2018-05-18T08:04:46.979Z,95916