createdAt,value
2023-02-07T00:00:44.842Z,65.83
2023-02-07T00:01:44.886Z,65.72
2023-02-07T00:02:44.802Z,65.83
2023-02-07T00:03:44.792Z,65.93
2023-02-07T00:04:44.783Z,65.93
2023-02-07T00:05:44.792Z,66.14
2023-02-07T00:06:44.757Z,66.35
2023-02-07T00:07:44.753Z,66.27
2023-02-07T00:08:44.736Z,66.45
2023-02-07T00:09:44.732Z,66.59
2023-02-07T00:10:44.726Z,66.80
2023-02-07T00:11:44.703Z,66.80
2023-02-07T00:12:44.696Z,66.69
2023-02-07T00:13:44.720Z,66.90
2023-02-07T00:14:44.684Z,67.21
2023-02-07T00:15:44.691Z,67.32
2023-02-07T00:16:44.757Z,67.32
2023-02-07T00:17:44.649Z,66.80
2023-02-07T00:18:44.636Z,66.38
2023-02-07T00:19:44.628Z,66.06
2023-02-07T00:20:44.636Z,66.17
2023-02-07T00:21:44.610Z,66.17
2023-02-07T00:22:44.595Z,66.17
2023-02-07T00:23:44.589Z,66.06
2023-02-07T00:24:44.588Z,66.06
2023-02-07T00:25:44.578Z,66.06
2023-02-07T00:26:44.552Z,66.06
2023-02-07T00:27:44.577Z,66.09
2023-02-07T00:28:44.642Z,66.20
2023-02-07T00:29:44.533Z,66.41
2023-02-07T00:30:44.647Z,66.51
2023-02-07T00:31:44.564Z,66.51
2023-02-07T00:32:44.601Z,66.69
2023-02-07T00:33:44.491Z,66.72
2023-02-07T00:34:44.470Z,66.80
2023-02-07T00:35:44.488Z,66.80
2023-02-07T00:36:44.450Z,66.59
2023-02-07T00:37:44.444Z,66.59
2023-02-07T00:38:44.423Z,66.59
2023-02-07T00:39:44.422Z,66.62
2023-02-07T00:40:44.422Z,66.83
2023-02-07T00:41:44.395Z,66.83
2023-02-07T00:42:44.454Z,66.62
2023-02-07T00:43:44.382Z,66.20
2023-02-07T00:44:44.363Z,66.30
2023-02-07T00:45:44.408Z,66.09
2023-02-07T00:46:44.346Z,66.33
2023-02-07T00:47:44.350Z,66.44
2023-02-07T00:48:44.325Z,66.33
2023-02-07T00:49:44.316Z,66.33
2023-02-07T00:50:44.315Z,66.54
2023-02-07T00:51:44.327Z,66.75
2023-02-07T00:52:44.279Z,66.75
2023-02-07T00:53:44.311Z,66.96
2023-02-07T00:54:44.276Z,66.86
2023-02-07T00:55:44.264Z,66.99
2023-02-07T00:56:44.261Z,67.07
2023-02-07T00:57:44.233Z,67.20
2023-02-07T00:58:44.219Z,67.30
2023-02-07T00:59:44.259Z,67.41
2023-02-07T01:00:44.244Z,67.51
2023-02-07T01:01:44.214Z,67.41
2023-02-07T01:02:44.182Z,67.61
2023-02-07T01:03:44.174Z,67.72
2023-02-07T01:04:44.161Z,67.82
2023-02-07T01:05:44.174Z,67.72
2023-02-07T01:06:44.154Z,67.93
2023-02-07T01:07:44.890Z,68.03
2023-02-07T01:08:44.123Z,67.93
2023-02-07T01:09:44.120Z,67.82
2023-02-07T01:10:44.113Z,67.93
2023-02-07T01:11:44.113Z,68.03
2023-02-07T01:12:44.077Z,68.17
2023-02-07T01:13:44.076Z,68.48
2023-02-07T01:14:44.058Z,68.59
2023-02-07T01:15:44.196Z,68.79
2023-02-07T01:16:44.065Z,68.90
2023-02-07T01:17:44.039Z,69.10
2023-02-07T01:18:44.019Z,69.21
2023-02-07T01:19:44.008Z,69.31
2023-02-07T01:20:44.002Z,69.42
2023-02-07T01:21:44.014Z,69.53
2023-02-07T01:22:43.992Z,69.63
2023-02-07T01:23:43.972Z,69.66
2023-02-07T01:24:43.967Z,69.73
2023-02-07T01:25:43.971Z,69.73
2023-02-07T01:26:43.955Z,69.84
2023-02-07T01:27:43.932Z,69.73
2023-02-07T01:28:43.941Z,69.73
2023-02-07T01:29:43.904Z,69.84
2023-02-07T01:30:44.079Z,69.84
2023-02-07T01:31:44.015Z,69.76
2023-02-07T01:32:43.884Z,69.87
2023-02-07T01:33:43.864Z,70.07
2023-02-07T01:34:43.865Z,70.07
2023-02-07T01:35:43.845Z,70.18
2023-02-07T01:36:43.856Z,70.18
2023-02-07T01:37:43.822Z,70.28
2023-02-07T01:38:43.824Z,70.18
2023-02-07T01:39:43.802Z,70.18
2023-02-07T01:40:43.793Z,70.07
2023-02-07T01:41:43.805Z,70.07
2023-02-07T01:42:43.771Z,70.07
2023-02-07T01:43:43.761Z,70.21
2023-02-07T01:44:43.752Z,70.28
2023-02-07T01:45:43.743Z,70.32
2023-02-07T01:46:43.754Z,70.28
2023-02-07T01:47:43.712Z,70.32
2023-02-07T01:48:43.711Z,70.42
2023-02-07T01:49:43.701Z,70.42
2023-02-07T01:50:43.695Z,70.53
2023-02-07T01:51:43.692Z,70.53
2023-02-07T01:52:43.672Z,70.53
2023-02-07T01:53:43.660Z,70.53
2023-02-07T01:54:43.652Z,70.73
2023-02-07T01:55:43.636Z,70.84
2023-02-07T01:56:43.674Z,70.94
2023-02-07T01:57:43.612Z,71.04
2023-02-07T01:58:43.613Z,70.94
2023-02-07T01:59:43.593Z,70.94
2023-02-07T02:00:43.587Z,70.94
2023-02-07T02:01:43.603Z,71.04
2023-02-07T02:02:43.625Z,71.08
2023-02-07T02:03:43.562Z,71.08
2023-02-07T02:04:43.548Z,71.29
2023-02-07T02:05:43.535Z,71.29
2023-02-07T02:06:43.553Z,71.29
2023-02-07T02:07:43.514Z,71.29
2023-02-07T02:08:43.515Z,71.29
2023-02-07T02:09:43.545Z,71.29
2023-02-07T02:10:43.485Z,71.39
2023-02-07T02:11:43.510Z,71.39
2023-02-07T02:12:43.476Z,71.50
2023-02-07T02:13:43.447Z,71.64
2023-02-07T02:14:43.447Z,71.70
2023-02-07T02:15:43.464Z,71.81
2023-02-07T02:16:43.465Z,71.70
2023-02-07T02:17:43.409Z,71.70
2023-02-07T02:18:43.399Z,71.70
2023-02-07T02:19:43.400Z,71.74
2023-02-07T02:20:43.378Z,71.84
2023-02-07T02:21:43.368Z,71.84
2023-02-07T02:22:43.370Z,71.84
2023-02-07T02:23:43.339Z,71.84
2023-02-07T02:24:43.350Z,71.95
2023-02-07T02:25:43.321Z,71.95
2023-02-07T02:26:43.330Z,72.05
2023-02-07T02:27:43.323Z,71.95
2023-02-07T02:28:43.302Z,71.91
2023-02-07T02:29:43.290Z,71.81
2023-02-07T02:30:43.289Z,71.64
2023-02-07T02:31:43.339Z,71.70
2023-02-07T02:32:43.278Z,71.70
2023-02-07T02:33:43.240Z,71.70
2023-02-07T02:34:43.234Z,71.60
2023-02-07T02:35:43.223Z,71.60
2023-02-07T02:36:43.222Z,71.74
2023-02-07T02:37:43.218Z,71.64
2023-02-07T02:38:43.192Z,71.74
2023-02-07T02:39:43.175Z,71.84
2023-02-07T02:40:43.174Z,71.95
2023-02-07T02:41:43.155Z,72.16
2023-02-07T02:42:43.185Z,72.26
2023-02-07T02:43:43.144Z,72.47
2023-02-07T02:44:43.134Z,72.36
2023-02-07T02:45:43.116Z,72.26
2023-02-07T02:46:43.132Z,72.05
2023-02-07T02:47:43.117Z,71.95
2023-02-07T02:48:43.098Z,72.05
2023-02-07T02:49:43.088Z,72.26
2023-02-07T02:50:43.071Z,72.36
2023-02-07T02:51:43.051Z,72.61
2023-02-07T02:52:50.696Z,72.61
2023-02-07T02:53:44.052Z,72.71
2023-02-07T02:54:43.034Z,72.71
2023-02-07T02:55:43.031Z,72.71
2023-02-07T02:56:43.013Z,72.71
2023-02-07T02:57:43.021Z,72.71
2023-02-07T02:58:42.993Z,72.68
2023-02-07T02:59:42.972Z,72.68
2023-02-07T03:00:42.969Z,72.71
2023-02-07T03:01:43.057Z,72.71
2023-02-07T03:02:42.964Z,72.81
2023-02-07T03:03:42.934Z,72.71
2023-02-07T03:04:42.936Z,72.61
2023-02-07T03:05:42.919Z,72.61
2023-02-07T03:06:42.932Z,72.61
2023-02-07T03:07:42.932Z,72.47
2023-02-07T03:08:42.907Z,72.26
2023-02-07T03:09:42.877Z,72.30
2023-02-07T03:10:42.865Z,72.47
2023-02-07T03:11:42.868Z,72.50
2023-02-07T03:12:42.865Z,72.68
2023-02-07T03:13:42.850Z,72.58
2023-02-07T03:14:42.834Z,72.47
2023-02-07T03:15:42.819Z,72.47
2023-02-07T03:16:42.859Z,72.58
2023-02-07T03:17:42.814Z,72.47
2023-02-07T03:18:42.810Z,72.36
2023-02-07T03:19:42.768Z,72.26
2023-02-07T03:20:42.788Z,72.26
2023-02-07T03:21:42.748Z,72.26
2023-02-07T03:22:42.759Z,72.05
2023-02-07T03:23:42.758Z,72.16
2023-02-07T03:24:42.729Z,72.26
2023-02-07T03:25:42.712Z,72.36
2023-02-07T03:26:42.696Z,72.36
2023-02-07T03:27:42.705Z,72.50
2023-02-07T03:28:42.697Z,72.61
2023-02-07T03:29:42.667Z,72.71
2023-02-07T03:30:42.728Z,72.71
2023-02-07T03:31:42.700Z,72.61
2023-02-07T03:32:42.658Z,72.61
2023-02-07T03:33:42.625Z,72.61
2023-02-07T03:34:42.617Z,72.61
2023-02-07T03:35:42.608Z,72.71
2023-02-07T03:36:42.600Z,72.61
2023-02-07T03:37:42.608Z,72.61
2023-02-07T03:38:42.577Z,72.71
2023-02-07T03:39:42.569Z,72.81
2023-02-07T03:40:42.558Z,72.71
2023-02-07T03:41:42.546Z,72.71
2023-02-07T03:42:42.548Z,72.81
2023-02-07T03:43:42.527Z,72.81
2023-02-07T03:44:42.535Z,72.81
2023-02-07T03:45:42.509Z,72.92
2023-02-07T03:46:42.566Z,72.71
2023-02-07T03:47:42.500Z,72.71
2023-02-07T03:48:42.482Z,72.81
2023-02-07T03:49:42.471Z,72.81
2023-02-07T03:50:42.450Z,72.92
2023-02-07T03:51:42.447Z,72.81
2023-02-07T03:52:42.455Z,72.71
2023-02-07T03:53:42.441Z,72.71
2023-02-07T03:54:42.420Z,72.81
2023-02-07T03:55:42.404Z,72.81
2023-02-07T03:56:42.395Z,72.71
2023-02-07T03:57:42.396Z,72.71
2023-02-07T03:58:42.375Z,72.71
2023-02-07T03:59:42.355Z,72.71
2023-02-07T04:00:42.376Z,72.71
2023-02-07T04:01:42.353Z,72.71
2023-02-07T04:02:42.356Z,72.61
2023-02-07T04:03:42.324Z,72.71
2023-02-07T04:04:42.316Z,72.85
2023-02-07T04:05:42.300Z,73.06
2023-02-07T04:06:42.300Z,73.27
2023-02-07T04:07:42.300Z,73.47
2023-02-07T04:08:42.268Z,73.69
2023-02-07T04:09:42.261Z,73.90
2023-02-07T04:10:42.249Z,74.10
2023-02-07T04:11:42.239Z,74.10
2023-02-07T04:12:42.264Z,74.21
2023-02-07T04:13:42.221Z,74.21
2023-02-07T04:14:42.210Z,74.31
2023-02-07T04:15:42.201Z,74.55
2023-02-07T04:16:42.190Z,74.55
2023-02-07T04:17:42.195Z,74.45
2023-02-07T04:18:42.172Z,74.76
2023-02-07T04:19:42.152Z,74.87
2023-02-07T04:20:42.165Z,74.87
2023-02-07T04:21:42.133Z,74.66
2023-02-07T04:22:42.148Z,74.45
2023-02-07T04:23:42.118Z,74.35
2023-02-07T04:24:42.110Z,74.21
2023-02-07T04:25:42.092Z,74.24
2023-02-07T04:26:42.091Z,74.24
2023-02-07T04:27:42.091Z,74.24
2023-02-07T04:28:42.074Z,74.14
2023-02-07T04:29:42.054Z,74.24
2023-02-07T04:30:42.125Z,74.35
2023-02-07T04:31:42.089Z,74.24
2023-02-07T04:32:42.061Z,74.14
2023-02-07T04:33:42.022Z,74.14
2023-02-07T04:34:42.015Z,74.04
2023-02-07T04:35:41.991Z,74.24
2023-02-07T04:36:41.992Z,74.45
2023-02-07T04:37:41.971Z,74.35
2023-02-07T04:38:41.980Z,74.45
2023-02-07T04:39:41.963Z,74.59
2023-02-07T04:40:41.943Z,74.80
2023-02-07T04:41:41.934Z,75.11
2023-02-07T04:42:41.930Z,75.22
2023-02-07T04:43:41.930Z,75.32
2023-02-07T04:44:41.904Z,75.32
2023-02-07T04:45:41.930Z,75.32
2023-02-07T04:46:41.883Z,75.22
2023-02-07T04:47:41.868Z,75.22
2023-02-07T04:48:41.886Z,75.11
2023-02-07T04:49:41.843Z,75.01
2023-02-07T04:50:41.846Z,75.01
2023-02-07T04:51:41.834Z,74.90
2023-02-07T04:52:41.825Z,74.80
2023-02-07T04:53:41.825Z,75.01
2023-02-07T04:54:41.810Z,75.22
2023-02-07T04:55:41.792Z,75.11
2023-02-07T04:56:41.791Z,75.22
2023-02-07T04:57:41.774Z,75.22
2023-02-07T04:58:41.778Z,75.11
2023-02-07T04:59:41.745Z,75.11
2023-02-07T05:00:41.737Z,75.11
2023-02-07T05:01:41.726Z,75.43
2023-02-07T05:02:41.718Z,75.78
2023-02-07T05:03:41.735Z,76.20
2023-02-07T05:04:41.748Z,76.09
2023-02-07T05:05:41.719Z,75.95
2023-02-07T05:06:41.697Z,75.78
2023-02-07T05:07:41.671Z,75.74
2023-02-07T05:08:41.691Z,75.63
2023-02-07T05:09:41.651Z,75.53
2023-02-07T05:10:41.647Z,75.22
2023-02-07T05:11:41.629Z,75.04
2023-02-07T05:12:41.623Z,75.25
2023-02-07T05:13:41.635Z,75.57
2023-02-07T05:14:41.603Z,75.67
2023-02-07T05:15:41.599Z,75.67
2023-02-07T05:16:41.658Z,75.57
2023-02-07T05:17:41.566Z,75.46
2023-02-07T05:18:42.480Z,75.46
2023-02-07T05:19:41.553Z,75.57
2023-02-07T05:20:41.548Z,75.46
2023-02-07T05:21:41.538Z,75.46
2023-02-07T05:22:41.527Z,75.57
2023-02-07T05:23:41.526Z,75.35
2023-02-07T05:24:41.504Z,75.35
2023-02-07T05:25:41.488Z,75.46
2023-02-07T05:26:41.478Z,75.46
2023-02-07T05:27:41.468Z,75.39
2023-02-07T05:28:41.478Z,75.29
2023-02-07T05:29:41.478Z,75.49
2023-02-07T05:30:41.490Z,75.60
2023-02-07T05:31:41.554Z,75.70
2023-02-07T05:32:41.422Z,75.70
2023-02-07T05:33:41.448Z,75.81
2023-02-07T05:34:41.400Z,76.23
2023-02-07T05:35:41.399Z,76.23
2023-02-07T05:36:41.377Z,76.23
2023-02-07T05:37:41.369Z,76.12
2023-02-07T05:38:41.631Z,76.02
2023-02-07T05:39:41.358Z,75.70
2023-02-07T05:40:41.348Z,75.60
2023-02-07T05:41:41.331Z,75.46
2023-02-07T05:42:41.331Z,75.35
2023-02-07T05:43:41.333Z,75.35
2023-02-07T05:44:41.298Z,75.25
2023-02-07T05:45:41.662Z,75.15
2023-02-07T05:46:41.301Z,75.15
2023-02-07T05:47:41.268Z,75.15
2023-02-07T05:48:41.269Z,75.39
2023-02-07T05:49:41.239Z,75.49
2023-02-07T05:50:41.230Z,75.39
2023-02-07T05:51:41.234Z,75.25
2023-02-07T05:52:41.210Z,75.25
2023-02-07T05:53:41.231Z,75.35
2023-02-07T05:54:41.196Z,75.46
2023-02-07T05:55:41.386Z,75.46
2023-02-07T05:56:41.169Z,75.88
2023-02-07T05:57:41.158Z,75.98
2023-02-07T05:58:41.160Z,76.09
2023-02-07T05:59:41.140Z,76.09
2023-02-07T06:00:41.142Z,75.98
2023-02-07T06:01:41.145Z,75.70
2023-02-07T06:02:41.163Z,75.46
2023-02-07T06:03:41.158Z,75.49
2023-02-07T06:04:41.081Z,75.60
2023-02-07T06:05:41.131Z,75.70
2023-02-07T06:06:43.086Z,75.60
2023-02-07T06:07:41.083Z,75.60
2023-02-07T06:08:41.071Z,75.39
2023-02-07T06:09:41.054Z,75.18
2023-02-07T06:10:41.046Z,74.97
2023-02-07T06:11:41.027Z,75.08
2023-02-07T06:12:41.020Z,75.18
2023-02-07T06:13:41.024Z,75.49
2023-02-07T06:14:41.003Z,76.06
2023-02-07T06:15:41.364Z,76.37
2023-02-07T06:16:40.969Z,76.57
2023-02-07T06:17:40.962Z,76.57
2023-02-07T06:18:40.960Z,76.57
2023-02-07T06:19:40.941Z,76.79
2023-02-07T06:20:40.933Z,76.79
2023-02-07T06:21:46.453Z,76.68
2023-02-07T06:22:41.905Z,76.47
2023-02-07T06:23:40.913Z,76.16
2023-02-07T06:24:40.883Z,75.95
2023-02-07T06:25:41.073Z,75.95
2023-02-07T06:26:40.864Z,76.06
2023-02-07T06:27:40.857Z,75.95
2023-02-07T06:28:40.815Z,75.95
2023-02-07T06:29:40.863Z,76.16
2023-02-07T06:30:40.888Z,76.26
2023-02-07T06:31:40.909Z,76.57
2023-02-07T06:32:40.805Z,76.57
2023-02-07T06:33:40.847Z,76.47
2023-02-07T06:34:40.789Z,76.37
2023-02-07T06:35:40.902Z,76.37
2023-02-07T06:36:40.718Z,76.16
2023-02-07T06:37:40.763Z,76.06
2023-02-07T06:38:40.768Z,76.19
2023-02-07T06:39:40.743Z,76.30
2023-02-07T06:40:40.759Z,76.37
2023-02-07T06:41:40.725Z,76.37
2023-02-07T06:42:40.660Z,76.26
2023-02-07T06:43:40.668Z,76.47
2023-02-07T06:44:40.643Z,76.57
2023-02-07T06:45:40.874Z,76.72
2023-02-07T06:46:40.612Z,76.72
2023-02-07T06:47:40.623Z,76.72
2023-02-07T06:48:40.609Z,76.72
2023-02-07T06:49:40.589Z,76.96
2023-02-07T06:50:40.581Z,77.17
2023-02-07T06:51:40.581Z,77.73
2023-02-07T06:52:40.552Z,78.25
2023-02-07T06:53:40.563Z,78.57
2023-02-07T06:54:40.543Z,78.33
2023-02-07T06:55:40.899Z,78.15
2023-02-07T06:56:40.514Z,78.11
2023-02-07T06:57:40.526Z,78.22
2023-02-07T06:58:40.519Z,78.22
2023-02-07T06:59:40.490Z,77.91
2023-02-07T07:00:40.464Z,77.70
2023-02-07T07:01:40.508Z,77.59
2023-02-07T07:02:40.457Z,77.59
2023-02-07T07:03:40.468Z,77.80
2023-02-07T07:04:40.435Z,78.22
2023-02-07T07:05:40.429Z,78.53
2023-02-07T07:06:40.419Z,78.64
2023-02-07T07:07:40.409Z,78.85
2023-02-07T07:08:40.418Z,78.96
2023-02-07T07:09:40.389Z,78.96
2023-02-07T07:10:40.480Z,78.74
2023-02-07T07:11:40.373Z,78.74
2023-02-07T07:12:40.360Z,78.53
2023-02-07T07:13:40.376Z,78.22
2023-02-07T07:14:40.330Z,77.91
2023-02-07T07:15:40.661Z,77.70
2023-02-07T07:16:40.313Z,77.70
2023-02-07T07:17:40.312Z,77.91
2023-02-07T07:18:40.335Z,78.22
2023-02-07T07:19:40.293Z,78.11
2023-02-07T07:20:40.272Z,78.01
2023-02-07T07:21:40.278Z,77.91
2023-02-07T07:22:40.255Z,77.91
2023-02-07T07:23:40.264Z,78.22
2023-02-07T07:24:40.236Z,78.22
2023-02-07T07:25:40.408Z,78.33
2023-02-07T07:26:49.481Z,78.53
2023-02-07T07:27:41.205Z,78.64
2023-02-07T07:28:40.245Z,78.74
2023-02-07T07:29:40.199Z,78.85
2023-02-07T07:30:40.213Z,78.96
2023-02-07T07:31:40.183Z,79.16
2023-02-07T07:32:40.158Z,79.38
2023-02-07T07:33:40.156Z,79.38
2023-02-07T07:34:40.154Z,79.58
2023-02-07T07:35:40.514Z,79.79
2023-02-07T07:36:40.117Z,79.79
2023-02-07T07:37:40.109Z,79.69
2023-02-07T07:38:40.554Z,79.58
2023-02-07T07:39:40.106Z,79.27
2023-02-07T07:40:40.421Z,79.16
2023-02-07T07:41:40.065Z,79.16
2023-02-07T07:42:40.067Z,79.16
2023-02-07T07:43:40.044Z,79.13
2023-02-07T07:44:40.044Z,79.02
2023-02-07T07:45:40.029Z,79.02
2023-02-07T07:46:40.070Z,78.92
2023-02-07T07:47:40.019Z,79.02
2023-02-07T07:48:39.998Z,79.23
2023-02-07T07:49:39.999Z,79.34
2023-02-07T07:50:40.404Z,79.34
2023-02-07T07:51:39.973Z,79.13
2023-02-07T07:52:39.945Z,79.23
2023-02-07T07:53:39.944Z,79.23
2023-02-07T07:54:39.945Z,79.02
2023-02-07T07:55:39.914Z,78.92
2023-02-07T07:56:39.908Z,78.88
2023-02-07T07:57:39.913Z,78.88
2023-02-07T07:58:39.888Z,78.88
2023-02-07T07:59:39.896Z,79.13
2023-02-07T08:00:40.329Z,79.23
2023-02-07T08:01:39.879Z,79.34
2023-02-07T08:02:39.881Z,79.34
2023-02-07T08:03:39.856Z,79.20
2023-02-07T08:04:39.836Z,79.09
2023-02-07T08:05:39.827Z,78.88
2023-02-07T08:06:39.797Z,78.88
2023-02-07T08:07:39.832Z,78.78
2023-02-07T08:08:39.795Z,78.88
2023-02-07T08:09:39.799Z,79.09
2023-02-07T08:10:40.107Z,79.20
2023-02-07T08:11:39.762Z,79.30
2023-02-07T08:12:39.746Z,79.20
2023-02-07T08:13:39.741Z,79.09
2023-02-07T08:14:39.741Z,79.20
2023-02-07T08:15:39.716Z,79.20
2023-02-07T08:16:39.709Z,79.20
2023-02-07T08:17:39.709Z,79.20
2023-02-07T08:18:39.690Z,78.95
2023-02-07T08:19:39.711Z,78.74
2023-02-07T08:20:39.999Z,78.53
2023-02-07T08:21:39.660Z,78.43
2023-02-07T08:22:39.674Z,78.22
2023-02-07T08:23:39.650Z,78.01
2023-02-07T08:24:39.641Z,77.91
2023-02-07T08:25:39.636Z,77.91
2023-02-07T08:26:39.604Z,77.80
2023-02-07T08:27:39.612Z,77.69
2023-02-07T08:28:39.633Z,77.80
2023-02-07T08:29:39.619Z,77.91
2023-02-07T08:30:39.897Z,77.80
2023-02-07T08:31:39.572Z,77.91
2023-02-07T08:32:39.548Z,77.80
2023-02-07T08:33:39.535Z,77.91
2023-02-07T08:34:39.534Z,77.69
2023-02-07T08:35:39.525Z,77.91
2023-02-07T08:36:39.515Z,77.48
2023-02-07T08:37:39.518Z,77.59
2023-02-07T08:38:39.555Z,77.38
2023-02-07T08:39:39.505Z,76.44
2023-02-07T08:40:39.896Z,76.33
2023-02-07T08:41:39.465Z,76.44
2023-02-07T08:42:39.438Z,76.44
2023-02-07T08:43:39.437Z,76.44
2023-02-07T08:44:39.447Z,76.33
2023-02-07T08:45:39.455Z,76.33
2023-02-07T08:46:39.416Z,76.33
2023-02-07T08:47:39.416Z,76.44
2023-02-07T08:48:39.398Z,76.54
2023-02-07T08:49:39.418Z,76.75
2023-02-07T08:50:39.828Z,76.30
2023-02-07T08:51:39.365Z,76.30
2023-02-07T08:52:39.346Z,76.51
2023-02-07T08:53:39.398Z,76.51
2023-02-07T08:54:39.340Z,76.72
2023-02-07T08:55:39.369Z,76.72
2023-02-07T08:56:39.309Z,76.82
2023-02-07T08:57:39.311Z,76.61
2023-02-07T08:58:39.297Z,76.61
2023-02-07T08:59:39.299Z,76.51
2023-02-07T09:00:39.563Z,76.09
2023-02-07T09:01:39.276Z,76.09
2023-02-07T09:02:39.377Z,76.30
2023-02-07T09:03:39.242Z,76.20
2023-02-07T09:04:39.243Z,75.98
2023-02-07T09:05:39.232Z,76.09
2023-02-07T09:06:39.236Z,75.78
2023-02-07T09:07:39.205Z,75.46
2023-02-07T09:08:39.183Z,75.57
2023-02-07T09:09:39.192Z,75.67
2023-02-07T09:10:39.539Z,75.67
2023-02-07T09:11:39.229Z,75.78
2023-02-07T09:12:39.177Z,75.88
2023-02-07T09:13:39.136Z,75.88
2023-02-07T09:14:39.158Z,75.98
2023-02-07T09:15:39.124Z,75.67
2023-02-07T09:16:39.190Z,75.46
2023-02-07T09:17:39.104Z,75.53
2023-02-07T09:18:39.126Z,75.63
2023-02-07T09:19:39.148Z,75.53
2023-02-07T09:20:39.442Z,75.32
2023-02-07T09:21:39.057Z,74.90
2023-02-07T09:22:39.046Z,74.49
2023-02-07T09:23:39.038Z,74.49
2023-02-07T09:24:39.058Z,74.59
2023-02-07T09:25:39.041Z,74.69
2023-02-07T09:26:38.999Z,74.80
2023-02-07T09:27:39.013Z,74.17
2023-02-07T09:28:38.989Z,73.86
2023-02-07T09:29:39.035Z,73.96
2023-02-07T09:30:39.049Z,73.65
2023-02-07T09:31:39.049Z,73.23
2023-02-07T09:32:38.976Z,72.88
2023-02-07T09:33:38.944Z,72.88
2023-02-07T09:34:38.946Z,72.67
2023-02-07T09:35:38.926Z,72.36
2023-02-07T09:36:38.905Z,71.84
2023-02-07T09:37:48.809Z,71.42
2023-02-07T09:38:39.885Z,71.84
2023-02-07T09:39:38.929Z,72.25
2023-02-07T09:40:39.984Z,72.36
2023-02-07T09:41:38.885Z,72.53
2023-02-07T09:42:38.849Z,72.67
2023-02-07T09:43:39.327Z,72.75
2023-02-07T09:44:39.030Z,72.96
2023-02-07T09:45:38.827Z,72.96
2023-02-07T09:46:38.807Z,73.16
2023-02-07T09:47:38.810Z,73.27
2023-02-07T09:48:38.813Z,72.96
2023-02-07T09:49:38.796Z,72.85
2023-02-07T09:50:39.192Z,72.96
2023-02-07T09:51:38.761Z,73.06
2023-02-07T09:52:38.739Z,72.75
2023-02-07T09:53:38.741Z,72.64
2023-02-07T09:54:38.741Z,72.64
2023-02-07T09:55:38.876Z,72.53
2023-02-07T09:56:38.720Z,72.12
2023-02-07T09:57:38.697Z,72.02
2023-02-07T09:58:39.965Z,72.22
2023-02-07T09:59:38.680Z,72.43
2023-02-07T10:00:39.000Z,72.19
2023-02-07T10:01:38.682Z,71.77
2023-02-07T10:02:38.701Z,71.77
2023-02-07T10:03:38.635Z,71.67
2023-02-07T10:04:38.626Z,71.04
2023-02-07T10:05:38.756Z,71.14
2023-02-07T10:06:38.597Z,71.25
2023-02-07T10:07:38.598Z,71.11
2023-02-07T10:08:41.209Z,70.90
2023-02-07T10:09:38.574Z,71.01
2023-02-07T10:10:38.584Z,71.01
2023-02-07T10:11:38.604Z,71.01
2023-02-07T10:12:38.540Z,70.90
2023-02-07T10:13:39.348Z,70.07
2023-02-07T10:14:38.517Z,69.76
2023-02-07T10:15:38.525Z,70.17
2023-02-07T10:16:38.506Z,70.28
2023-02-07T10:17:38.507Z,70.35
2023-02-07T10:18:38.496Z,70.28
2023-02-07T10:19:38.479Z,70.04
2023-02-07T10:20:38.742Z,70.04
2023-02-07T10:21:38.439Z,69.93
2023-02-07T10:22:38.438Z,69.72
2023-02-07T10:23:38.430Z,69.62
2023-02-07T10:24:38.421Z,69.82
2023-02-07T10:25:38.426Z,69.93
2023-02-07T10:26:38.442Z,70.04
2023-02-07T10:27:38.390Z,70.04
2023-02-07T10:28:38.369Z,69.93
2023-02-07T10:29:38.361Z,68.96
2023-02-07T10:30:38.637Z,68.65
2023-02-07T10:31:38.402Z,68.54
2023-02-07T10:32:38.334Z,68.23
2023-02-07T10:33:38.321Z,68.33
2023-02-07T10:34:38.398Z,68.44
2023-02-07T10:35:38.315Z,67.81
2023-02-07T10:36:38.302Z,67.05
2023-02-07T10:37:38.283Z,66.42
2023-02-07T10:38:38.285Z,66.74
2023-02-07T10:39:38.313Z,66.74
2023-02-07T10:40:38.501Z,66.74
2023-02-07T10:41:38.239Z,66.92
2023-02-07T10:42:38.330Z,66.39
2023-02-07T10:43:38.224Z,66.50
2023-02-07T10:44:38.225Z,66.50
2023-02-07T10:45:38.245Z,66.39
2023-02-07T10:46:38.308Z,67.02
2023-02-07T10:47:38.174Z,66.50
2023-02-07T10:48:38.192Z,65.64
2023-02-07T10:49:38.165Z,65.30
2023-02-07T10:50:38.169Z,64.87
2023-02-07T10:51:38.158Z,64.32
2023-02-07T10:52:38.129Z,63.05
2023-02-07T10:53:49.090Z,61.90
2023-02-07T10:54:39.117Z,61.36
2023-02-07T10:55:38.127Z,61.02
2023-02-07T10:56:38.088Z,59.98
2023-02-07T10:57:38.099Z,59.95
2023-02-07T10:58:38.058Z,59.82
2023-02-07T10:59:38.049Z,59.50
2023-02-07T11:00:38.261Z,59.17
2023-02-07T11:01:39.403Z,59.06
2023-02-07T11:02:38.051Z,58.00
2023-02-07T11:03:38.029Z,57.79
2023-02-07T11:04:38.014Z,57.56
2023-02-07T11:05:38.314Z,57.66
2023-02-07T11:06:37.980Z,57.14
2023-02-07T11:07:47.386Z,56.29
2023-02-07T11:08:38.960Z,56.18
2023-02-07T11:09:37.981Z,56.08
2023-02-07T11:10:37.958Z,56.16
2023-02-07T11:11:37.926Z,55.64
2023-02-07T11:12:37.923Z,55.54
2023-02-07T11:13:37.916Z,55.22
2023-02-07T11:14:40.133Z,54.27
2023-02-07T11:15:38.120Z,53.85
2023-02-07T11:16:37.887Z,53.85
2023-02-07T11:17:37.901Z,53.52
2023-02-07T11:18:37.867Z,53.20
2023-02-07T11:19:37.846Z,53.72
2023-02-07T11:20:37.856Z,53.59
2023-02-07T11:21:37.826Z,52.77
2023-02-07T11:22:37.835Z,52.04
2023-02-07T11:23:37.806Z,51.63
2023-02-07T11:24:37.809Z,51.63
2023-02-07T11:25:38.024Z,50.80
2023-02-07T11:26:37.776Z,50.57
2023-02-07T11:27:37.770Z,49.95
2023-02-07T11:28:37.748Z,50.16
2023-02-07T11:29:37.743Z,50.57
2023-02-07T11:30:37.767Z,49.72
2023-02-07T11:31:37.778Z,50.24
2023-02-07T11:32:37.710Z,49.62
2023-02-07T11:33:37.704Z,49.08
2023-02-07T11:34:37.703Z,49.49
2023-02-07T11:35:38.004Z,49.47
2023-02-07T11:36:37.686Z,48.02
2023-02-07T11:37:37.666Z,48.21
2023-02-07T11:38:37.649Z,46.14
2023-02-07T11:39:37.632Z,46.77
2023-02-07T11:40:37.661Z,47.36
2023-02-07T11:41:37.614Z,47.16
2023-02-07T11:42:37.616Z,46.66
2023-02-07T11:43:37.591Z,47.28
2023-02-07T11:44:37.584Z,47.80
2023-02-07T11:45:37.821Z,47.80
2023-02-07T11:46:37.711Z,47.28
2023-02-07T11:47:37.545Z,47.36
2023-02-07T11:48:37.545Z,43.66
2023-02-07T11:49:37.547Z,41.71
2023-02-07T11:50:37.920Z,42.53
2023-02-07T11:51:37.506Z,43.56
2023-02-07T11:52:37.506Z,43.56
2023-02-07T11:53:37.488Z,43.46
2023-02-07T11:54:37.500Z,43.98
2023-02-07T11:55:37.764Z,44.18
2023-02-07T11:56:37.470Z,44.18
2023-02-07T11:57:37.462Z,44.80
2023-02-07T11:58:37.443Z,45.11
2023-02-07T11:59:37.421Z,45.21
2023-02-07T12:00:37.481Z,45.63
2023-02-07T12:01:37.472Z,45.32
2023-02-07T12:02:37.402Z,44.70
2023-02-07T12:03:37.409Z,43.56
2023-02-07T12:04:37.470Z,42.02
2023-02-07T12:05:37.734Z,42.02
2023-02-07T12:06:37.381Z,42.63
2023-02-07T12:07:37.354Z,42.53
2023-02-07T12:08:37.349Z,42.84
2023-02-07T12:09:37.325Z,43.05
2023-02-07T12:10:37.319Z,43.98
2023-02-07T12:11:37.317Z,44.18
2023-02-07T12:12:37.309Z,43.85
2023-02-07T12:13:37.297Z,43.65
2023-02-07T12:14:37.280Z,43.13
2023-02-07T12:15:37.506Z,42.82
2023-02-07T12:16:37.330Z,43.52
2023-02-07T12:17:37.251Z,43.73
2023-02-07T12:18:37.290Z,43.73
2023-02-07T12:19:37.226Z,43.19
2023-02-07T12:20:37.237Z,43.30
2023-02-07T12:21:37.212Z,42.80
2023-02-07T12:22:40.040Z,43.11
2023-02-07T12:23:42.684Z,43.81
2023-02-07T12:24:38.172Z,42.68
2023-02-07T12:25:37.591Z,42.78
2023-02-07T12:26:37.174Z,42.68
2023-02-07T12:27:38.090Z,42.99
2023-02-07T12:28:37.131Z,43.19
2023-02-07T12:29:37.146Z,42.68
2023-02-07T12:30:37.142Z,43.30
2023-02-07T12:31:37.249Z,42.99
2023-02-07T12:32:37.262Z,42.88
2023-02-07T12:33:37.088Z,42.90
2023-02-07T12:34:37.070Z,43.01
2023-02-07T12:35:39.272Z,42.90
2023-02-07T12:36:37.067Z,42.69
2023-02-07T12:37:37.096Z,41.87
2023-02-07T12:38:37.021Z,42.39
2023-02-07T12:39:37.015Z,42.49
2023-02-07T12:40:37.030Z,42.49
2023-02-07T12:41:37.009Z,42.39
2023-02-07T12:42:37.020Z,42.60
2023-02-07T12:43:36.960Z,42.90
2023-02-07T12:44:36.971Z,42.90
2023-02-07T12:45:37.469Z,43.01
2023-02-07T12:46:36.988Z,42.80
2023-02-07T12:47:36.978Z,42.20
2023-02-07T12:48:36.928Z,42.72
2023-02-07T12:49:36.904Z,42.93
2023-02-07T12:50:36.905Z,42.93
2023-02-07T12:51:36.915Z,43.02
2023-02-07T12:52:36.905Z,43.33