createdAt,value
2022-11-29T00:01:06.364Z,11.66
2022-11-29T00:03:34.819Z,11.65
2022-11-29T00:06:08.908Z,11.60
2022-11-29T00:08:36.281Z,11.57
2022-11-29T00:11:04.786Z,11.55
2022-11-29T00:13:31.331Z,11.54
2022-11-29T01:12:03.886Z,11.43
2022-11-29T01:14:30.395Z,11.42
2022-11-29T01:16:56.959Z,11.42
2022-11-29T01:19:23.451Z,11.43
2022-11-29T01:21:49.940Z,11.44
2022-11-29T01:24:16.514Z,11.45
2022-11-29T01:26:43.076Z,11.49
2022-11-29T01:29:11.195Z,11.49
2022-11-29T01:31:37.741Z,11.51
2022-11-29T01:34:06.450Z,11.49
2022-11-29T01:36:33.972Z,11.47
2022-11-29T01:39:01.743Z,11.46
2022-11-29T01:41:31.106Z,11.47
2022-11-29T01:44:26.613Z,11.45
2022-11-29T01:46:54.527Z,11.46
2022-11-29T01:49:23.996Z,11.41
2022-11-29T01:51:53.174Z,11.37
2022-11-29T01:54:20.414Z,11.40
2022-11-29T01:56:48.654Z,11.39
2022-11-29T01:59:19.497Z,11.40
2022-11-29T02:01:46.081Z,11.41
2022-11-29T02:04:12.775Z,11.41
2022-11-29T02:06:40.260Z,11.43
2022-11-29T02:09:18.167Z,11.36
2022-11-29T02:12:03.078Z,11.34
2022-11-29T02:14:58.693Z,11.36
2022-11-29T02:17:44.627Z,11.38
2022-11-29T02:20:24.556Z,11.39
2022-11-29T02:23:09.379Z,11.40
2022-11-29T02:25:49.301Z,11.37
2022-11-29T02:28:54.332Z,11.35
2022-11-29T02:31:37.828Z,11.29
2022-11-29T02:34:07.501Z,11.27
2022-11-29T02:37:10.078Z,11.32
2022-11-29T02:39:59.035Z,11.36
2022-11-29T02:42:56.515Z,11.35
2022-11-29T02:45:47.150Z,11.29
2022-11-29T02:48:38.273Z,11.30
2022-11-29T02:51:12.395Z,11.29
2022-11-29T02:54:11.304Z,11.24
2022-11-29T02:57:20.967Z,11.21
2022-11-29T03:00:07.234Z,11.20
2022-11-29T03:02:48.983Z,11.18
2022-11-29T03:05:47.146Z,11.17
2022-11-29T03:08:23.735Z,11.20
2022-11-29T03:10:59.335Z,11.18
2022-11-29T03:13:54.094Z,11.20
2022-11-29T03:16:43.326Z,11.20
2022-11-29T03:19:28.805Z,11.22
2022-11-29T03:21:58.343Z,11.13
2022-11-29T03:24:32.142Z,11.06
2022-11-29T03:27:13.421Z,10.98
2022-11-29T03:29:51.241Z,10.97
2022-11-29T03:32:55.464Z,10.95
2022-11-29T03:35:29.989Z,10.93
2022-11-29T03:38:22.259Z,10.97
2022-11-29T03:40:57.711Z,11.04
2022-11-29T03:43:42.092Z,11.09
2022-11-29T03:46:16.410Z,11.12
2022-11-29T03:48:47.621Z,11.11
2022-11-29T03:51:19.066Z,11.05
2022-11-29T03:53:54.305Z,11.04
2022-11-29T03:56:41.275Z,11.01
2022-11-29T03:59:47.799Z,10.95
2022-11-29T04:02:29.252Z,10.92
2022-11-29T04:05:33.408Z,10.92
2022-11-29T04:08:36.028Z,10.97
2022-11-29T04:11:12.996Z,10.96
2022-11-29T04:14:01.303Z,10.92
2022-11-29T04:16:52.201Z,10.88
2022-11-29T04:19:30.528Z,10.84
2022-11-29T04:22:15.761Z,10.88
2022-11-29T04:24:59.946Z,10.90
2022-11-29T04:27:48.623Z,10.94
2022-11-29T04:30:18.061Z,11.02
2022-11-29T04:33:07.647Z,11.03
2022-11-29T04:35:34.477Z,10.97
2022-11-29T04:38:15.317Z,10.97
2022-11-29T04:41:14.108Z,11.02
2022-11-29T04:43:59.444Z,11.13
2022-11-29T04:47:06.182Z,11.15
2022-11-29T04:50:04.659Z,11.15
2022-11-29T04:52:57.968Z,11.13
2022-11-29T04:55:46.994Z,11.06
2022-11-29T04:58:39.677Z,11.07
2022-11-29T05:01:34.274Z,11.08
2022-11-29T05:04:21.869Z,11.10
2022-11-29T05:07:06.840Z,11.10
2022-11-29T05:09:52.069Z,11.10
2022-11-29T05:12:25.540Z,11.04
2022-11-29T05:15:25.486Z,11.02
2022-11-29T05:18:16.607Z,11.02
2022-11-29T05:20:56.867Z,10.95
2022-11-29T05:23:47.635Z,10.94
2022-11-29T05:26:18.567Z,10.94
2022-11-29T05:29:02.173Z,10.92
2022-11-29T05:31:35.161Z,10.88
2022-11-29T05:34:35.333Z,10.89
2022-11-29T05:37:13.923Z,10.90
2022-11-29T05:39:54.837Z,10.91
2022-11-29T05:43:10.902Z,10.87
2022-11-29T05:45:43.651Z,10.84
2022-11-29T05:48:25.400Z,10.83
2022-11-29T05:51:11.780Z,10.84
2022-11-29T05:53:57.509Z,10.82
2022-11-29T05:56:55.059Z,10.81
2022-11-29T05:59:24.703Z,10.86
2022-11-29T06:02:10.557Z,10.88
2022-11-29T06:05:06.576Z,10.82
2022-11-29T06:07:45.807Z,10.75
2022-11-29T06:10:15.085Z,10.70
2022-11-29T06:12:42.731Z,10.68
2022-11-29T06:16:03.437Z,10.73
2022-11-29T06:18:48.343Z,10.74
2022-11-29T06:21:53.177Z,10.72
2022-11-29T06:24:39.144Z,10.72
2022-11-29T06:27:29.661Z,10.76
2022-11-29T06:30:06.891Z,10.75
2022-11-29T06:33:06.265Z,10.73
2022-11-29T06:35:48.882Z,10.69
2022-11-29T06:38:21.457Z,10.72
2022-11-29T06:40:49.117Z,10.78
2022-11-29T06:43:16.431Z,10.81
2022-11-29T06:45:47.971Z,10.83
2022-11-29T06:48:20.173Z,10.87
2022-11-29T06:50:49.795Z,10.90
2022-11-29T06:53:25.788Z,10.94
2022-11-29T06:56:09.602Z,10.99
2022-11-29T06:58:51.300Z,11.05
2022-11-29T07:01:38.262Z,11.14
2022-11-29T07:04:16.900Z,11.22
2022-11-29T07:06:43.724Z,11.28
2022-11-29T07:09:16.260Z,11.35
2022-11-29T07:11:43.507Z,11.42
2022-11-29T07:14:10.507Z,11.49
2022-11-29T07:17:00.125Z,11.57
2022-11-29T07:19:48.841Z,11.51
2022-11-29T07:22:30.469Z,11.41
2022-11-29T07:25:09.396Z,11.36
2022-11-29T07:27:35.993Z,11.41
2022-11-29T07:30:20.563Z,11.42
2022-11-29T07:33:04.955Z,11.43
2022-11-29T07:35:54.160Z,11.45
2022-11-29T07:38:36.479Z,11.38
2022-11-29T07:41:15.140Z,11.30
2022-11-29T07:43:53.854Z,11.22
2022-11-29T07:46:20.405Z,11.17
2022-11-29T07:48:46.993Z,11.09
2022-11-29T07:51:14.283Z,11.02
2022-11-29T07:53:42.978Z,10.96
2022-11-29T07:56:09.705Z,10.97
2022-11-29T07:58:36.491Z,11.03
2022-11-29T08:01:03.513Z,11.13
2022-11-29T08:03:30.215Z,11.22
2022-11-29T08:05:56.785Z,11.21
2022-11-29T08:08:23.249Z,11.22
2022-11-29T08:10:49.900Z,11.22
2022-11-29T08:13:20.627Z,11.24
2022-11-29T08:15:48.273Z,11.28
2022-11-29T08:18:15.540Z,11.26
2022-11-29T08:20:42.496Z,11.24
2022-11-29T08:23:11.441Z,11.21
2022-11-29T08:25:38.020Z,11.20
2022-11-29T08:28:05.509Z,11.13
2022-11-29T08:30:32.089Z,11.10
2022-11-29T08:32:58.858Z,11.10
2022-11-29T08:35:25.353Z,11.14
2022-11-29T08:37:51.849Z,11.15
2022-11-29T08:40:18.613Z,11.11
2022-11-29T08:42:45.620Z,11.11
2022-11-29T08:45:12.197Z,11.14
2022-11-29T08:47:40.203Z,11.20
2022-11-29T08:50:07.184Z,11.18
2022-11-29T08:52:54.389Z,11.14
2022-11-29T08:55:22.447Z,11.15
2022-11-29T08:57:50.164Z,11.23
2022-11-29T09:00:18.154Z,11.23
2022-11-29T09:02:44.696Z,11.27
2022-11-29T09:05:11.760Z,11.31
2022-11-29T09:07:39.023Z,11.34
2022-11-29T09:10:08.333Z,11.41
2022-11-29T09:12:36.536Z,11.42
2022-11-29T09:15:09.317Z,11.40
2022-11-29T09:17:36.074Z,11.43
2022-11-29T09:20:03.982Z,11.45
2022-11-29T09:22:30.543Z,11.40
2022-11-29T09:24:57.425Z,11.44
2022-11-29T09:27:23.923Z,11.40
2022-11-29T09:29:50.472Z,11.36
2022-11-29T09:32:16.960Z,11.41
2022-11-29T09:34:44.027Z,11.40
2022-11-29T09:37:10.866Z,11.41
2022-11-29T09:39:38.151Z,11.40
2022-11-29T09:42:24.216Z,11.32
2022-11-29T09:45:09.943Z,11.34
2022-11-29T09:48:08.786Z,11.35
2022-11-29T09:50:43.971Z,11.34
2022-11-29T09:53:30.207Z,11.37
2022-11-29T09:56:11.684Z,11.41
2022-11-29T09:59:16.302Z,11.39
2022-11-29T10:01:48.400Z,11.36
2022-11-29T10:04:21.830Z,11.37
2022-11-29T10:07:07.093Z,11.42
2022-11-29T10:09:39.191Z,11.45
2022-11-29T10:12:17.936Z,11.48
2022-11-29T10:14:49.846Z,11.53
2022-11-29T10:17:34.554Z,11.53
2022-11-29T10:20:29.787Z,11.54
2022-11-29T10:23:00.032Z,11.50
2022-11-29T10:25:32.393Z,11.50
2022-11-29T10:27:58.870Z,11.52
2022-11-29T10:30:25.799Z,11.54
2022-11-29T10:32:57.459Z,11.58
2022-11-29T10:35:24.203Z,11.61
2022-11-29T10:38:22.718Z,11.68
2022-11-29T10:40:42.436Z,11.71
2022-11-29T10:43:09.122Z,11.61
2022-11-29T10:45:40.523Z,11.57
2022-11-29T10:48:11.905Z,11.57
2022-11-29T10:50:41.868Z,11.61
2022-11-29T10:53:20.111Z,11.71
2022-11-29T10:55:50.486Z,11.73
2022-11-29T10:58:24.719Z,11.69
2022-11-29T11:01:13.422Z,11.67
2022-11-29T11:03:42.309Z,11.70
2022-11-29T11:06:12.250Z,11.73
2022-11-29T11:08:42.515Z,11.72
2022-11-29T11:11:09.574Z,11.72
2022-11-29T11:13:37.530Z,11.67
2022-11-29T11:16:16.864Z,11.66
2022-11-29T11:18:45.091Z,11.63
2022-11-29T11:21:13.715Z,11.66
2022-11-29T11:24:04.422Z,11.62
2022-11-29T11:26:44.515Z,11.64
2022-11-29T11:29:19.234Z,11.64
2022-11-29T11:31:53.547Z,11.69
2022-11-29T11:34:36.206Z,11.68
2022-11-29T11:37:14.681Z,11.65
2022-11-29T11:39:43.123Z,11.64
2022-11-29T11:42:35.168Z,11.66
2022-11-29T11:45:23.245Z,11.64
2022-11-29T11:47:53.038Z,11.61
2022-11-29T11:50:31.752Z,11.62
2022-11-29T11:53:02.458Z,11.62
2022-11-29T11:55:41.123Z,11.63
2022-11-29T11:58:17.694Z,11.68
2022-11-29T12:01:06.562Z,11.74
2022-11-29T12:03:35.891Z,11.73
2022-11-29T12:06:17.755Z,11.70
2022-11-29T12:08:46.781Z,11.70
2022-11-29T12:11:16.190Z,11.75
2022-11-29T12:13:49.392Z,11.77
2022-11-29T12:16:27.504Z,11.74
2022-11-29T12:19:15.317Z,11.69
2022-11-29T12:21:44.192Z,11.66
2022-11-29T12:24:22.690Z,11.61
2022-11-29T12:26:56.967Z,11.59
2022-11-29T12:29:26.999Z,11.58
2022-11-29T12:32:02.977Z,11.61
2022-11-29T12:34:48.546Z,11.64
2022-11-29T12:37:30.612Z,11.69
2022-11-29T12:40:28.350Z,11.73
2022-11-29T12:43:42.935Z,11.72
2022-11-29T12:46:21.991Z,11.71
2022-11-29T12:49:13.400Z,11.61
2022-11-29T12:51:55.179Z,11.54
2022-11-29T12:54:40.399Z,11.52
2022-11-29T12:57:18.967Z,11.64
2022-11-29T13:00:16.855Z,11.64
2022-11-29T13:03:00.139Z,11.61
2022-11-29T13:06:02.317Z,11.63
2022-11-29T13:08:47.486Z,11.71
2022-11-29T13:11:31.342Z,11.73
2022-11-29T13:14:40.984Z,11.71
2022-11-29T13:17:02.005Z,11.64
2022-11-29T13:19:53.707Z,11.68
2022-11-29T13:22:29.986Z,11.69
2022-11-29T13:24:59.832Z,11.74
2022-11-29T13:27:38.770Z,11.72
2022-11-29T13:30:06.221Z,11.63
2022-11-29T13:32:54.231Z,11.55
2022-11-29T13:35:37.483Z,11.58
2022-11-29T13:38:15.165Z,11.60
2022-11-29T13:41:23.230Z,11.53
2022-11-29T13:43:54.386Z,11.49
2022-11-29T13:46:39.233Z,11.51
2022-11-29T13:49:05.847Z,11.56
2022-11-29T13:51:39.090Z,11.60
2022-11-29T13:54:27.259Z,11.70
2022-11-29T13:57:06.487Z,11.77
2022-11-29T13:59:36.826Z,11.80
