createdAt,value
2022-10-13T00:02:42.509Z,59.37
2022-10-13T00:07:45.410Z,64.79
2022-10-13T00:12:48.217Z,67.46
2022-10-13T00:17:51.013Z,64.41
2022-10-13T00:22:53.815Z,61.51
2022-10-13T00:27:56.617Z,59.05
2022-10-13T00:32:59.438Z,56.78
2022-10-13T00:38:02.221Z,57.66
2022-10-13T00:43:34.926Z,59.81
2022-10-13T00:48:37.828Z,69.22
2022-10-13T00:53:44.453Z,66.22
2022-10-13T00:58:49.167Z,61.99
2022-10-13T01:03:52.278Z,58.32
2022-10-13T01:08:55.081Z,56.55
2022-10-13T01:14:19.383Z,58.70
2022-10-13T01:19:43.894Z,59.93
2022-10-13T01:25:01.441Z,71.05
2022-10-13T01:30:19.091Z,68.92
2022-10-13T01:35:35.307Z,65.34
2022-10-13T01:41:04.223Z,62.20
2022-10-13T01:46:15.857Z,59.82
2022-10-13T01:51:22.012Z,56.16
2022-10-13T01:56:24.786Z,59.09
2022-10-13T02:01:46.641Z,67.37
2022-10-13T02:07:04.927Z,64.02
2022-10-13T02:12:12.438Z,59.82
2022-10-13T02:17:16.327Z,56.19
2022-10-13T02:22:21.030Z,59.70
2022-10-13T02:27:24.856Z,59.00
2022-10-13T02:32:27.949Z,59.77
2022-10-13T02:37:30.752Z,70.96
2022-10-13T02:42:33.549Z,71.12
2022-10-13T02:47:36.355Z,66.20
2022-10-13T02:52:39.262Z,63.46
2022-10-13T02:57:42.077Z,61.24
2022-10-13T03:02:44.969Z,59.95
2022-10-13T03:07:47.769Z,55.35
2022-10-13T03:12:51.635Z,55.32
2022-10-13T03:17:54.459Z,57.28
2022-10-13T03:22:57.295Z,60.35
2022-10-13T03:28:00.404Z,68.60
2022-10-13T03:33:05.084Z,69.69
2022-10-13T03:38:09.796Z,64.62
2022-10-13T03:43:12.601Z,60.16
2022-10-13T03:48:15.404Z,57.55
2022-10-13T03:53:18.201Z,62.52
2022-10-13T03:58:22.436Z,67.33
2022-10-13T04:03:25.240Z,64.77
2022-10-13T04:08:29.467Z,62.10
2022-10-13T04:13:32.957Z,60.08
2022-10-13T04:18:36.112Z,55.98
2022-10-13T04:23:39.108Z,57.38
2022-10-13T04:28:42.419Z,66.04
2022-10-13T04:33:45.914Z,64.11
2022-10-13T04:38:48.688Z,58.91
2022-10-13T04:43:52.678Z,55.89
2022-10-13T04:48:56.935Z,58.50
2022-10-13T04:54:01.495Z,67.82
2022-10-13T04:59:08.036Z,65.91
2022-10-13T05:04:11.645Z,60.94
2022-10-13T05:09:18.660Z,55.61
2022-10-13T05:14:23.006Z,55.42
2022-10-13T05:19:25.903Z,62.46
2022-10-13T05:24:39.238Z,64.26
2022-10-13T05:29:43.182Z,62.33
2022-10-13T05:34:49.503Z,60.74
2022-10-13T05:39:52.386Z,57.28
2022-10-13T05:44:55.274Z,59.73
2022-10-13T05:49:58.197Z,65.34
2022-10-13T05:55:04.173Z,63.88
2022-10-13T06:00:18.827Z,59.67
2022-10-13T06:05:24.502Z,54.95
2022-10-13T06:10:27.405Z,58.22
2022-10-13T06:15:30.209Z,64.76
2022-10-13T06:20:33.113Z,64.76
2022-10-13T06:25:36.429Z,60.90
2022-10-13T06:30:39.638Z,54.87
2022-10-13T06:35:42.543Z,56.68
2022-10-13T06:40:45.350Z,61.17
2022-10-13T06:45:48.657Z,66.66
2022-10-13T06:50:51.458Z,61.27
2022-10-13T06:56:01.842Z,56.47
2022-10-13T07:01:06.297Z,58.57
2022-10-13T07:06:09.285Z,63.13
2022-10-13T07:11:16.172Z,58.84
2022-10-13T07:16:19.500Z,55.47
2022-10-13T07:21:23.020Z,58.95
2022-10-13T07:26:25.820Z,61.80
2022-10-13T07:31:28.926Z,56.70
2022-10-13T07:36:33.517Z,57.17
2022-10-13T07:41:37.957Z,60.63
2022-10-13T07:46:40.816Z,60.61
2022-10-13T07:51:44.572Z,54.42
2022-10-13T07:56:50.820Z,57.06
2022-10-13T08:01:53.858Z,56.48
2022-10-13T08:06:56.816Z,56.95
2022-10-13T08:12:00.841Z,54.29
2022-10-13T08:17:04.792Z,51.19
2022-10-13T08:22:09.915Z,50.32
2022-10-13T08:27:19.856Z,44.80
2022-10-13T08:32:23.444Z,38.83
2022-10-13T08:37:26.751Z,37.69
2022-10-13T08:42:30.064Z,35.29
2022-10-13T08:47:43.822Z,34.01
2022-10-13T08:53:16.537Z,34.42
2022-10-13T08:58:23.728Z,30.42
2022-10-13T09:03:29.990Z,30.18
2022-10-13T09:08:41.312Z,28.62
2022-10-13T09:13:44.423Z,28.16
2022-10-13T09:18:47.327Z,26.99
2022-10-13T09:23:54.332Z,26.47
2022-10-13T09:28:57.273Z,25.78
2022-10-13T09:34:03.619Z,25.93
2022-10-13T09:39:12.564Z,27.07
2022-10-13T09:44:29.321Z,27.04
2022-10-13T09:49:39.916Z,25.42
2022-10-13T09:54:45.535Z,26.07
2022-10-13T09:59:54.122Z,26.04
2022-10-13T10:05:01.517Z,25.06
2022-10-13T10:10:13.000Z,26.12
2022-10-13T10:15:24.914Z,28.40
2022-10-13T10:20:39.812Z,28.69
2022-10-13T10:25:45.372Z,28.78
2022-10-13T10:31:12.453Z,29.73
2022-10-13T10:36:34.822Z,28.55
2022-10-13T10:42:10.232Z,29.59
2022-10-13T10:47:30.887Z,29.22
2022-10-13T10:53:16.290Z,27.31
2022-10-13T10:58:38.341Z,26.39
2022-10-13T11:04:09.809Z,25.51
2022-10-13T11:09:12.820Z,23.85
2022-10-13T11:14:28.639Z,25.05
2022-10-13T11:19:39.928Z,24.93
2022-10-13T11:24:42.726Z,24.42
2022-10-13T11:29:49.311Z,25.70
2022-10-13T11:35:05.962Z,25.53
2022-10-13T11:40:46.632Z,24.81
2022-10-13T11:46:20.056Z,25.36
2022-10-13T11:51:35.144Z,25.78
2022-10-13T11:56:50.539Z,26.63
2022-10-13T12:01:59.690Z,27.30
2022-10-13T12:07:06.585Z,25.85
2022-10-13T12:12:18.868Z,25.94
2022-10-13T12:17:28.592Z,26.08
2022-10-13T12:22:31.684Z,26.84
2022-10-13T12:27:46.059Z,27.37
2022-10-13T12:32:50.907Z,27.85
2022-10-13T12:37:55.523Z,29.66
2022-10-13T12:42:58.674Z,30.07
2022-10-13T12:48:01.570Z,32.14
2022-10-13T12:53:13.281Z,30.30
2022-10-13T12:58:23.803Z,28.84
2022-10-13T13:03:29.635Z,27.61
2022-10-13T13:08:33.055Z,26.24
2022-10-13T13:13:35.953Z,26.12
2022-10-13T13:18:47.070Z,25.95
2022-10-13T13:23:53.694Z,25.90
2022-10-13T13:28:57.173Z,25.12
2022-10-13T13:33:59.988Z,25.64
2022-10-13T13:39:02.776Z,26.11
2022-10-13T13:44:05.668Z,26.12
2022-10-13T13:49:10.824Z,25.22
2022-10-13T13:54:13.623Z,25.43
2022-10-13T13:59:16.530Z,25.80
2022-10-13T14:04:19.433Z,26.62
2022-10-13T14:09:22.233Z,27.07
2022-10-13T14:14:25.546Z,27.41
2022-10-13T14:19:28.449Z,28.04
2022-10-13T14:24:31.250Z,28.50
2022-10-13T14:29:35.181Z,28.70
2022-10-13T14:34:38.085Z,28.74
2022-10-13T14:39:40.987Z,29.24
2022-10-13T14:44:43.800Z,29.98
2022-10-13T14:49:46.596Z,30.50
2022-10-13T14:54:49.398Z,30.96
2022-10-13T14:59:52.709Z,31.62
2022-10-13T15:04:55.510Z,33.28
2022-10-13T15:10:05.567Z,34.03
2022-10-13T15:15:10.112Z,34.53
2022-10-13T15:20:13.029Z,35.29
2022-10-13T15:25:16.137Z,37.98
2022-10-13T15:30:18.938Z,39.58
2022-10-13T15:35:21.740Z,39.93
2022-10-13T15:40:25.054Z,41.79
2022-10-13T15:45:27.856Z,42.06
2022-10-13T15:50:30.762Z,43.83
2022-10-13T15:55:33.770Z,45.15
2022-10-13T16:00:37.223Z,44.88
2022-10-13T16:05:41.928Z,48.61
2022-10-13T16:10:44.731Z,49.69
2022-10-13T16:15:57.455Z,51.80
2022-10-13T16:21:00.678Z,51.58
2022-10-13T16:26:05.403Z,52.84
2022-10-13T16:31:14.370Z,55.15
2022-10-13T16:36:19.878Z,55.84
2022-10-13T16:41:23.973Z,54.14
2022-10-13T16:46:26.883Z,54.86
2022-10-13T16:51:30.224Z,55.18
2022-10-13T16:56:33.711Z,58.35
2022-10-13T17:01:37.429Z,58.22
2022-10-13T17:06:41.151Z,64.50
2022-10-13T17:11:44.058Z,63.80
2022-10-13T17:16:46.960Z,55.85
2022-10-13T17:21:49.774Z,52.83
2022-10-13T17:26:52.562Z,53.37
2022-10-13T17:31:55.569Z,54.53
2022-10-13T17:36:59.497Z,56.45
2022-10-13T17:42:02.404Z,57.74
2022-10-13T17:47:05.201Z,63.10
2022-10-13T17:52:08.012Z,62.77
2022-10-13T17:57:10.805Z,55.15
2022-10-13T18:02:14.465Z,57.03
2022-10-13T18:07:18.052Z,61.68
2022-10-13T18:12:21.156Z,60.84
2022-10-13T18:17:24.163Z,55.76
2022-10-13T18:22:27.792Z,57.40
2022-10-13T18:27:31.613Z,59.08
2022-10-13T18:32:34.618Z,60.49
2022-10-13T18:37:37.726Z,64.40
2022-10-13T18:42:45.870Z,65.30
2022-10-13T18:47:52.228Z,61.04
2022-10-13T18:52:55.040Z,53.36
2022-10-13T18:57:57.841Z,54.15
2022-10-13T19:03:00.641Z,58.97
2022-10-13T19:08:03.445Z,61.14
2022-10-13T19:13:06.247Z,64.98
2022-10-13T19:18:09.770Z,62.74
2022-10-13T19:23:16.943Z,56.05
2022-10-13T19:28:20.631Z,56.72
2022-10-13T19:33:23.392Z,63.60
2022-10-13T19:38:26.298Z,59.73
2022-10-13T19:43:29.405Z,57.94
2022-10-13T19:48:32.310Z,60.61
2022-10-13T19:53:36.647Z,64.85
2022-10-13T19:58:39.554Z,60.25
2022-10-13T20:03:42.358Z,56.63
2022-10-13T20:08:45.671Z,60.03
2022-10-13T20:13:48.726Z,66.87
2022-10-13T20:18:58.034Z,63.68
2022-10-13T20:24:01.239Z,56.37
2022-10-13T20:29:04.328Z,57.76
2022-10-13T20:34:07.856Z,64.66
2022-10-13T20:39:10.608Z,58.94
2022-10-13T20:44:13.577Z,60.51
2022-10-13T20:49:16.681Z,64.23
2022-10-13T20:54:19.484Z,61.03
2022-10-13T20:59:22.797Z,56.76
2022-10-13T21:04:25.599Z,59.67
2022-10-13T21:09:28.400Z,64.19
2022-10-13T21:14:31.307Z,60.54
2022-10-13T21:19:34.311Z,57.33
2022-10-13T21:24:37.522Z,62.02
2022-10-13T21:29:40.324Z,62.94
2022-10-13T21:34:43.539Z,58.13
2022-10-13T21:39:48.538Z,62.81
2022-10-13T21:44:51.498Z,61.28
2022-10-13T21:49:54.606Z,59.94
2022-10-13T21:54:57.411Z,63.18
2022-10-13T22:00:00.209Z,60.11
2022-10-13T22:05:03.018Z,60.76
2022-10-13T22:10:06.219Z,63.77
2022-10-13T22:15:09.760Z,59.96
2022-10-13T22:20:13.256Z,59.59
2022-10-13T22:25:16.059Z,63.38
2022-10-13T22:30:18.861Z,59.78
2022-10-13T22:35:21.661Z,60.60
2022-10-13T22:40:24.464Z,62.73
2022-10-13T22:45:27.572Z,59.17
2022-10-13T22:50:30.379Z,61.07
2022-10-13T22:55:33.177Z,63.35
2022-10-13T23:00:37.560Z,59.37
2022-10-13T23:05:47.382Z,59.92
2022-10-13T23:10:50.184Z,64.36
2022-10-13T23:15:53.418Z,61.82
2022-10-13T23:20:57.263Z,58.26
2022-10-13T23:26:18.147Z,63.02
2022-10-13T23:31:21.154Z,62.53
2022-10-13T23:36:26.823Z,58.30
2022-10-13T23:41:30.341Z,62.54
2022-10-13T23:46:33.146Z,61.86
2022-10-13T23:51:35.947Z,59.14
2022-10-13T23:56:39.421Z,62.72
