createdAt,value
2023-03-13T00:00:20.374Z,59.95
2023-03-13T00:03:12.589Z,59.94
2023-03-13T00:05:44.987Z,60.09
2023-03-13T00:08:17.351Z,60.11
2023-03-13T00:10:49.683Z,59.95
2023-03-13T00:13:22.046Z,60.18
2023-03-13T00:16:02.560Z,59.99
2023-03-13T00:18:35.296Z,60.18
2023-03-13T00:21:09.697Z,60.22
2023-03-13T00:23:42.062Z,60.22
2023-03-13T00:26:16.456Z,60.25
2023-03-13T00:28:51.014Z,60.49
2023-03-13T00:31:25.381Z,60.53
2023-03-13T00:33:59.378Z,60.35
2023-03-13T00:36:35.398Z,60.20
2023-03-13T00:39:08.762Z,60.37
2023-03-13T00:41:41.150Z,60.14
2023-03-13T00:44:13.582Z,60.28
2023-03-13T00:46:45.778Z,60.58
2023-03-13T00:49:18.152Z,60.26
2023-03-13T00:51:51.110Z,60.27
2023-03-13T00:54:23.869Z,60.45
2023-03-13T00:56:56.931Z,60.53
2023-03-13T00:59:29.258Z,60.67
2023-03-13T01:02:04.095Z,60.67
2023-03-13T01:04:38.042Z,60.70
2023-03-13T01:07:10.268Z,60.54
2023-03-13T01:09:42.867Z,60.76
2023-03-13T01:12:15.560Z,60.55
2023-03-13T01:14:51.053Z,60.42
2023-03-13T01:17:23.553Z,60.48
2023-03-13T01:19:58.280Z,60.70
2023-03-13T01:22:30.501Z,60.55
2023-03-13T01:25:02.872Z,60.45
2023-03-13T01:27:35.249Z,60.80
2023-03-13T01:30:10.930Z,60.92
2023-03-13T01:32:43.439Z,60.66
2023-03-13T01:35:15.912Z,60.77
2023-03-13T01:37:48.271Z,60.75
2023-03-13T01:40:21.086Z,60.65
2023-03-13T01:42:55.405Z,60.74
2023-03-13T01:45:58.220Z,60.71
2023-03-13T01:48:44.788Z,60.83
2023-03-13T01:51:19.347Z,60.96
2023-03-13T01:53:56.887Z,60.70
2023-03-13T01:56:37.455Z,60.84
2023-03-13T01:59:14.850Z,60.75
2023-03-13T02:01:51.585Z,60.63
2023-03-13T02:04:26.190Z,60.78
2023-03-13T02:07:03.728Z,60.79
2023-03-13T02:09:37.066Z,60.89
2023-03-13T02:12:16.318Z,60.76
2023-03-13T02:14:51.409Z,61.00
2023-03-13T02:17:22.205Z,60.76
2023-03-13T02:19:54.805Z,60.75
2023-03-13T02:22:34.002Z,61.00
2023-03-13T02:25:12.496Z,60.95
2023-03-13T02:27:46.918Z,61.40
2023-03-13T02:30:19.873Z,61.36
2023-03-13T02:32:53.000Z,61.02
2023-03-13T02:35:26.324Z,61.14
2023-03-13T02:38:02.088Z,61.18
2023-03-13T02:40:37.870Z,61.28
2023-03-13T02:43:13.624Z,61.00
2023-03-13T02:46:01.230Z,61.21
2023-03-13T02:48:37.981Z,61.43
2023-03-13T02:51:17.597Z,61.22
2023-03-13T02:53:53.656Z,61.42
2023-03-13T02:56:28.820Z,61.48
2023-03-13T02:59:01.774Z,61.39
2023-03-13T03:01:34.604Z,61.57
2023-03-13T03:04:07.416Z,61.27
2023-03-13T03:06:39.730Z,61.59
2023-03-13T03:09:12.107Z,61.29
2023-03-13T03:11:44.905Z,61.50
2023-03-13T03:14:19.225Z,61.45
2023-03-13T03:16:51.905Z,61.61
2023-03-13T03:19:24.277Z,61.78
2023-03-13T03:21:56.661Z,61.66
2023-03-13T03:24:29.747Z,61.79
2023-03-13T03:27:02.924Z,61.92
2023-03-13T03:29:41.493Z,61.66
2023-03-13T03:32:14.505Z,61.49
2023-03-13T03:34:46.880Z,61.88
2023-03-13T03:37:19.225Z,61.67
2023-03-13T03:39:51.620Z,61.77
2023-03-13T03:42:24.089Z,61.70
2023-03-13T03:44:56.367Z,61.79
2023-03-13T03:47:29.069Z,61.72
2023-03-13T03:50:03.662Z,61.99
2023-03-13T03:52:39.384Z,62.04
2023-03-13T03:55:12.967Z,62.32
2023-03-13T03:57:45.328Z,62.14
2023-03-13T04:00:22.081Z,61.88
2023-03-13T04:02:56.323Z,62.12
2023-03-13T04:05:29.105Z,62.25
2023-03-13T04:08:01.587Z,62.27
2023-03-13T04:10:33.930Z,62.12
2023-03-13T04:13:06.212Z,62.10
2023-03-13T04:15:41.236Z,62.22
2023-03-13T04:18:16.660Z,62.24
2023-03-13T04:20:49.515Z,62.31
2023-03-13T04:23:21.930Z,62.47
2023-03-13T04:25:54.367Z,62.42
2023-03-13T04:28:27.044Z,61.95
2023-03-13T04:31:00.606Z,62.33
2023-03-13T04:33:45.641Z,62.65
2023-03-13T04:36:26.961Z,62.42
2023-03-13T04:39:17.979Z,62.64
2023-03-13T04:42:03.259Z,62.63
2023-03-13T04:44:54.199Z,62.67
2023-03-13T04:47:41.660Z,62.73
2023-03-13T04:50:36.777Z,62.82
2023-03-13T04:53:35.180Z,63.12
2023-03-13T04:56:41.043Z,62.80
2023-03-13T04:59:40.428Z,63.06
2023-03-13T05:02:25.259Z,63.13
2023-03-13T05:05:27.018Z,63.10
2023-03-13T05:08:25.738Z,63.00
2023-03-13T05:11:09.303Z,63.28
2023-03-13T05:13:54.450Z,63.18
2023-03-13T05:16:42.089Z,63.31
2023-03-13T05:19:33.346Z,63.46
2023-03-13T05:22:26.006Z,63.51
2023-03-13T05:24:58.344Z,63.36
2023-03-13T05:27:49.713Z,63.39
2023-03-13T05:30:42.062Z,63.57
2023-03-13T05:33:22.146Z,63.70
2023-03-13T05:36:33.033Z,63.63
2023-03-13T05:39:14.499Z,63.61
2023-03-13T05:42:15.772Z,63.69
2023-03-13T05:44:57.797Z,63.54
2023-03-13T05:47:53.081Z,63.78
2023-03-13T05:50:44.557Z,63.82
2023-03-13T05:53:30.185Z,63.85
2023-03-13T05:56:14.934Z,64.02
2023-03-13T05:58:48.639Z,63.84
2023-03-13T06:01:38.613Z,63.88
2023-03-13T06:04:22.799Z,63.98
2023-03-13T06:06:55.720Z,64.39
2023-03-13T06:09:29.333Z,64.15
2023-03-13T06:12:02.377Z,64.16
2023-03-13T06:14:35.401Z,64.26
2023-03-13T06:17:19.904Z,64.45
2023-03-13T06:19:52.482Z,64.30
2023-03-13T06:22:24.786Z,64.54
2023-03-13T06:24:57.201Z,64.42
2023-03-13T06:27:29.654Z,64.42
2023-03-13T06:30:01.975Z,64.33
2023-03-13T06:32:34.763Z,64.72
2023-03-13T06:35:08.435Z,64.83
2023-03-13T06:37:40.680Z,64.92
2023-03-13T06:40:15.488Z,64.58
2023-03-13T06:42:48.115Z,64.77
2023-03-13T06:45:20.770Z,64.76
2023-03-13T06:47:53.016Z,64.62
2023-03-13T06:50:25.368Z,64.77
2023-03-13T06:52:58.708Z,65.32
2023-03-13T06:55:31.055Z,65.17
2023-03-13T06:58:03.484Z,65.17
2023-03-13T07:00:35.867Z,65.18
2023-03-13T07:03:08.450Z,65.05
2023-03-13T07:05:40.862Z,65.28
2023-03-13T07:08:13.156Z,65.54
2023-03-13T07:10:48.725Z,65.73
2023-03-13T07:13:22.357Z,65.59
2023-03-13T07:15:54.942Z,65.82
2023-03-13T07:18:27.286Z,65.93
2023-03-13T07:21:01.623Z,66.37
2023-03-13T07:23:34.840Z,65.70
2023-03-13T07:26:09.039Z,65.88
2023-03-13T07:28:41.500Z,65.74
2023-03-13T07:31:16.781Z,66.38
2023-03-13T07:33:49.482Z,65.96
2023-03-13T07:36:22.182Z,66.36
2023-03-13T07:38:55.314Z,66.34
2023-03-13T07:41:27.652Z,66.50
2023-03-13T07:44:01.740Z,66.70
2023-03-13T07:46:34.164Z,66.60
2023-03-13T07:49:06.930Z,66.75
2023-03-13T07:51:43.997Z,67.12
2023-03-13T07:54:16.934Z,67.15
2023-03-13T07:56:49.314Z,66.76
2023-03-13T07:59:21.743Z,67.18
2023-03-13T08:01:54.101Z,67.01
2023-03-13T08:04:26.455Z,66.94
2023-03-13T08:06:58.806Z,67.68
2023-03-13T08:09:33.224Z,67.16
2023-03-13T08:12:07.822Z,67.23
2023-03-13T08:14:40.176Z,67.29
2023-03-13T08:17:12.611Z,67.93
2023-03-13T08:19:44.994Z,67.66
2023-03-13T08:22:17.424Z,67.72
2023-03-13T08:24:50.559Z,68.21
2023-03-13T08:27:22.853Z,68.30
2023-03-13T08:29:55.151Z,68.10
2023-03-13T08:32:27.453Z,67.85
2023-03-13T08:34:59.772Z,68.56
2023-03-13T08:37:32.132Z,68.16
2023-03-13T08:40:10.238Z,67.95
2023-03-13T08:42:42.847Z,68.32
2023-03-13T08:45:15.232Z,67.86
2023-03-13T08:47:47.597Z,68.41
2023-03-13T08:50:20.126Z,68.20
2023-03-13T08:52:52.422Z,68.04
2023-03-13T08:55:26.537Z,68.20
2023-03-13T08:57:59.020Z,68.41
2023-03-13T09:00:31.309Z,68.88
2023-03-13T09:03:03.973Z,68.74
2023-03-13T09:05:54.662Z,68.70
2023-03-13T09:08:28.452Z,68.95
2023-03-13T09:11:02.119Z,69.09
2023-03-13T09:13:36.593Z,68.64
2023-03-13T09:16:12.571Z,69.04
2023-03-13T09:18:45.015Z,68.85
2023-03-13T09:21:19.986Z,68.82
2023-03-13T09:23:52.838Z,68.85
2023-03-13T09:26:26.090Z,68.91
2023-03-13T09:28:59.060Z,69.28
2023-03-13T09:31:33.675Z,68.99
2023-03-13T09:34:06.083Z,69.64
2023-03-13T09:36:38.404Z,69.11
2023-03-13T09:39:10.828Z,69.57
2023-03-13T09:41:52.161Z,69.58
2023-03-13T09:44:30.042Z,69.31
2023-03-13T09:47:07.902Z,70.19
2023-03-13T09:49:43.728Z,69.62
2023-03-13T09:52:21.358Z,69.80
2023-03-13T09:54:58.172Z,69.85
2023-03-13T09:57:35.703Z,70.25
2023-03-13T10:00:14.844Z,70.26
2023-03-13T10:02:53.670Z,70.03
2023-03-13T10:05:29.019Z,70.17
2023-03-13T10:08:12.194Z,70.26
2023-03-13T10:10:48.922Z,70.44
2023-03-13T10:13:29.369Z,70.62
2023-03-13T10:16:07.162Z,71.50
2023-03-13T10:18:41.267Z,70.88
2023-03-13T10:21:20.251Z,71.47
2023-03-13T10:23:56.828Z,70.95
2023-03-13T10:26:32.335Z,71.36
2023-03-13T10:29:24.172Z,71.20
2023-03-13T10:32:02.482Z,71.44
2023-03-13T10:34:51.144Z,71.40
2023-03-13T10:37:26.596Z,71.84
2023-03-13T10:40:15.232Z,71.47
2023-03-13T10:42:48.336Z,71.85
2023-03-13T10:45:25.203Z,71.78
2023-03-13T10:48:01.934Z,72.43
2023-03-13T10:50:37.779Z,72.05
2023-03-13T10:53:25.100Z,72.06
2023-03-13T10:56:00.042Z,72.40
2023-03-13T10:58:38.568Z,72.04
2023-03-13T11:01:19.315Z,72.37
2023-03-13T11:03:53.276Z,72.43
2023-03-13T11:06:32.124Z,72.22
2023-03-13T11:09:13.462Z,72.45
2023-03-13T11:11:51.201Z,73.69
2023-03-13T11:14:25.495Z,72.84
2023-03-13T11:17:05.411Z,72.44
2023-03-13T11:19:53.746Z,73.00
2023-03-13T11:22:58.040Z,72.59
2023-03-13T11:25:36.883Z,72.44
2023-03-13T11:28:24.425Z,73.55
2023-03-13T11:31:05.328Z,73.20
2023-03-13T11:33:53.585Z,73.06
2023-03-13T11:36:33.423Z,73.45
2023-03-13T11:39:29.339Z,73.44
2023-03-13T11:42:09.910Z,73.61
2023-03-13T11:44:54.333Z,73.53
2023-03-13T11:47:48.711Z,73.32
2023-03-13T11:50:33.126Z,74.06
2023-03-13T11:53:37.860Z,74.02
2023-03-13T11:56:21.965Z,73.93
2023-03-13T11:59:07.482Z,73.69
2023-03-13T12:01:41.273Z,74.10
2023-03-13T12:04:23.354Z,73.99
2023-03-13T12:07:03.030Z,73.70
2023-03-13T12:09:43.036Z,73.97
2023-03-13T12:12:27.503Z,74.21
2023-03-13T12:15:04.109Z,74.33
2023-03-13T12:17:40.057Z,73.95
2023-03-13T12:20:20.699Z,74.26
2023-03-13T12:22:59.589Z,74.24
2023-03-13T12:25:39.678Z,74.68
2023-03-13T12:28:26.921Z,74.56
2023-03-13T12:31:09.042Z,74.66
2023-03-13T12:33:48.037Z,74.56
2023-03-13T12:36:29.452Z,75.14
2023-03-13T12:39:18.698Z,74.56
2023-03-13T12:41:58.708Z,74.56
2023-03-13T12:44:31.604Z,74.76
2023-03-13T12:47:11.908Z,74.91
2023-03-13T12:50:12.154Z,75.46
2023-03-13T12:52:59.636Z,75.17
2023-03-13T12:56:10.649Z,75.43
2023-03-13T12:58:49.612Z,75.28
2023-03-13T13:01:31.762Z,76.04
2023-03-13T13:04:08.851Z,76.33
2023-03-13T13:07:05.794Z,75.52
2023-03-13T13:09:40.449Z,75.75
2023-03-13T13:12:25.300Z,76.78
2023-03-13T13:15:04.168Z,76.92
2023-03-13T13:17:52.371Z,76.22
2023-03-13T13:20:48.764Z,76.73
2023-03-13T13:23:37.688Z,76.68
2023-03-13T13:26:46.797Z,76.94
2023-03-13T13:29:59.137Z,76.87
2023-03-13T13:32:39.194Z,76.92
2023-03-13T13:35:33.112Z,77.10
2023-03-13T13:38:39.896Z,78.32
2023-03-13T13:41:35.516Z,78.08
2023-03-13T13:44:26.434Z,77.88
2023-03-13T13:47:02.117Z,78.04
2023-03-13T13:49:56.412Z,78.31
2023-03-13T13:52:40.171Z,78.68
2023-03-13T13:55:41.797Z,78.85
2023-03-13T13:58:19.563Z,78.96
2023-03-13T14:00:56.921Z,78.05
2023-03-13T14:03:30.928Z,79.76
2023-03-13T14:06:15.533Z,79.67
2023-03-13T14:08:50.079Z,80.39
2023-03-13T14:11:30.600Z,80.00
2023-03-13T14:14:18.371Z,80.33
2023-03-13T14:16:52.955Z,79.86
2023-03-13T14:19:29.515Z,81.06
2023-03-13T14:22:03.859Z,80.80
2023-03-13T14:24:36.705Z,80.64
2023-03-13T14:27:19.361Z,81.06
2023-03-13T14:30:04.844Z,80.16
2023-03-13T14:32:37.539Z,80.61
2023-03-13T14:35:13.163Z,80.89
2023-03-13T14:37:46.788Z,81.76
2023-03-13T14:40:29.250Z,80.98
2023-03-13T14:43:04.154Z,81.68
2023-03-13T14:45:39.208Z,80.76
2023-03-13T14:48:16.975Z,80.40
2023-03-13T14:50:50.260Z,81.73
2023-03-13T14:53:23.833Z,81.16
2023-03-13T14:56:14.304Z,81.51
2023-03-13T14:58:48.784Z,81.57
2023-03-13T15:01:28.331Z,82.19
2023-03-13T15:04:00.924Z,84.55
2023-03-13T15:06:33.320Z,90.08
2023-03-13T15:09:18.595Z,89.45
2023-03-13T15:11:59.495Z,87.90
2023-03-13T15:14:40.613Z,89.23
2023-03-13T15:17:21.629Z,91.42
2023-03-13T15:19:56.193Z,89.46
2023-03-13T15:22:31.835Z,91.84
2023-03-13T15:25:07.486Z,88.71
2023-03-13T15:27:40.522Z,90.98
2023-03-13T15:30:18.275Z,90.42
2023-03-13T15:32:51.044Z,87.31
2023-03-13T15:35:28.956Z,85.72
2023-03-13T15:38:02.775Z,85.10
2023-03-13T15:40:36.027Z,85.85
2023-03-13T15:43:08.841Z,84.99
2023-03-13T15:45:43.453Z,84.38
2023-03-13T15:48:20.194Z,83.86
2023-03-13T15:50:55.273Z,84.18
2023-03-13T15:53:27.274Z,84.63
2023-03-13T15:56:01.101Z,85.73
2023-03-13T15:58:34.007Z,85.42
2023-03-13T16:01:06.771Z,85.85
2023-03-13T16:03:39.700Z,86.87
2023-03-13T16:06:28.229Z,86.62
2023-03-13T16:09:03.406Z,86.99
2023-03-13T16:11:34.134Z,85.86
2023-03-13T16:14:06.390Z,86.08
2023-03-13T16:16:38.848Z,86.41
2023-03-13T16:19:13.375Z,86.01
2023-03-13T16:21:48.571Z,85.82
2023-03-13T16:24:20.992Z,86.06
2023-03-13T16:26:53.230Z,85.48
2023-03-13T16:29:25.780Z,86.24
2023-03-13T16:31:57.964Z,86.72
2023-03-13T16:34:30.554Z,86.14
2023-03-13T16:37:03.133Z,86.63
2023-03-13T16:39:35.588Z,86.11
2023-03-13T16:42:08.402Z,86.54
2023-03-13T16:44:41.347Z,86.06
2023-03-13T16:47:24.325Z,86.38
2023-03-13T16:49:57.112Z,86.63
2023-03-13T16:52:29.585Z,86.65
2023-03-13T16:55:01.923Z,86.53
2023-03-13T16:57:34.395Z,86.57
2023-03-13T17:00:18.036Z,86.53
2023-03-13T17:02:50.621Z,86.12
2023-03-13T17:05:23.579Z,86.77
2023-03-13T17:07:56.472Z,87.52
2023-03-13T17:10:30.420Z,87.57
2023-03-13T17:13:02.859Z,86.73
2023-03-13T17:15:35.217Z,86.73
2023-03-13T17:18:07.774Z,86.64
2023-03-13T17:20:40.273Z,86.77
2023-03-13T17:23:13.616Z,87.76
2023-03-13T17:25:45.973Z,87.20
2023-03-13T17:28:18.618Z,87.67
2023-03-13T17:30:50.919Z,86.46
2023-03-13T17:33:23.216Z,86.87
2023-03-13T17:35:55.597Z,86.88
2023-03-13T17:38:27.911Z,86.75
2023-03-13T17:41:00.258Z,87.15
2023-03-13T17:43:32.650Z,87.29
2023-03-13T17:46:05.227Z,87.32
2023-03-13T17:48:38.000Z,87.18
2023-03-13T17:51:15.888Z,87.06
2023-03-13T17:53:48.236Z,87.05
2023-03-13T17:56:22.577Z,87.14
2023-03-13T17:58:57.859Z,87.35
2023-03-13T18:01:32.552Z,87.33
2023-03-13T18:04:05.344Z,87.07
2023-03-13T18:06:42.489Z,86.78
2023-03-13T18:09:18.171Z,87.31
2023-03-13T18:11:51.055Z,86.88
2023-03-13T18:14:23.313Z,86.80
2023-03-13T18:16:57.545Z,87.20
2023-03-13T18:19:30.867Z,86.90
2023-03-13T18:22:03.291Z,86.55
2023-03-13T18:24:35.682Z,87.46
2023-03-13T18:27:14.497Z,87.26
2023-03-13T18:29:48.987Z,86.99
2023-03-13T18:32:21.526Z,86.97
2023-03-13T18:34:53.855Z,86.68
2023-03-13T18:37:29.462Z,86.86
2023-03-13T18:40:02.005Z,87.15
2023-03-13T18:42:34.543Z,87.16
2023-03-13T18:45:11.241Z,87.76
2023-03-13T18:47:43.423Z,87.07
2023-03-13T18:50:26.303Z,86.98
2023-03-13T18:53:03.134Z,87.43
2023-03-13T18:55:39.685Z,87.15
2023-03-13T18:58:14.536Z,87.78
2023-03-13T19:00:46.896Z,87.53
2023-03-13T19:03:20.392Z,87.16
2023-03-13T19:05:53.383Z,86.75
2023-03-13T19:08:25.939Z,87.28
2023-03-13T19:10:58.504Z,86.73
2023-03-13T19:13:34.996Z,86.95
2023-03-13T19:16:14.676Z,87.46
2023-03-13T19:18:48.253Z,87.10
2023-03-13T19:21:23.998Z,86.82
2023-03-13T19:23:57.287Z,86.85
2023-03-13T19:26:33.487Z,86.89
2023-03-13T19:29:11.203Z,87.20
2023-03-13T19:31:43.634Z,86.91
2023-03-13T19:34:17.158Z,86.96
2023-03-13T19:36:53.392Z,86.92
2023-03-13T19:39:27.048Z,87.09
2023-03-13T19:42:00.002Z,87.21
2023-03-13T19:44:32.340Z,87.00
2023-03-13T19:47:05.426Z,87.10
2023-03-13T19:49:37.950Z,87.44
2023-03-13T19:52:10.327Z,87.37
2023-03-13T19:54:42.739Z,87.10
2023-03-13T19:57:15.120Z,87.15
2023-03-13T19:59:47.826Z,87.15
2023-03-13T20:02:20.108Z,87.90
2023-03-13T20:04:52.469Z,87.70
2023-03-13T20:07:24.819Z,87.67
2023-03-13T20:09:57.205Z,87.35
2023-03-13T20:12:30.273Z,87.59
2023-03-13T20:15:02.573Z,87.27
2023-03-13T20:17:34.913Z,87.05
2023-03-13T20:20:09.026Z,87.19
2023-03-13T20:22:41.482Z,87.48
2023-03-13T20:25:14.420Z,87.27
2023-03-13T20:27:46.811Z,87.24
2023-03-13T20:30:19.844Z,87.33
2023-03-13T20:32:59.242Z,87.24
2023-03-13T20:35:32.408Z,87.27
2023-03-13T20:38:05.513Z,87.23
2023-03-13T20:40:37.887Z,87.50
2023-03-13T20:43:10.356Z,87.61
2023-03-13T20:45:42.950Z,87.30
2023-03-13T20:48:15.610Z,87.66
2023-03-13T20:50:50.924Z,87.62
2023-03-13T20:53:24.672Z,87.23
2023-03-13T20:55:56.948Z,87.30
2023-03-13T20:58:29.279Z,87.25
2023-03-13T21:01:02.690Z,87.39
2023-03-13T21:03:36.104Z,86.99
2023-03-13T21:06:16.643Z,87.21
2023-03-13T21:08:49.308Z,87.24
2023-03-13T21:11:23.944Z,87.10
2023-03-13T21:13:56.315Z,87.22
2023-03-13T21:16:28.782Z,86.93
2023-03-13T21:19:01.154Z,86.95
2023-03-13T21:21:33.452Z,86.84
2023-03-13T21:24:06.109Z,87.20
2023-03-13T21:26:38.428Z,87.00
2023-03-13T21:29:11.224Z,87.09
2023-03-13T21:31:43.687Z,86.80
2023-03-13T21:34:16.003Z,86.97
2023-03-13T21:36:48.305Z,86.89
2023-03-13T21:39:21.243Z,86.84
2023-03-13T21:41:53.534Z,86.95
2023-03-13T21:44:27.364Z,86.73
2023-03-13T21:47:00.082Z,86.87
2023-03-13T21:49:34.306Z,86.78
2023-03-13T21:52:07.011Z,86.84
2023-03-13T21:54:39.277Z,86.69
2023-03-13T21:57:11.667Z,86.74
2023-03-13T21:59:44.384Z,86.76
2023-03-13T22:02:16.891Z,86.91
2023-03-13T22:04:49.289Z,86.85
2023-03-13T22:07:21.930Z,87.00
2023-03-13T22:09:54.160Z,87.02
2023-03-13T22:12:26.878Z,86.73
2023-03-13T22:14:59.159Z,86.72
2023-03-13T22:17:31.478Z,86.76
2023-03-13T22:20:04.213Z,86.72
2023-03-13T22:22:36.587Z,86.91
2023-03-13T22:25:10.122Z,86.78
2023-03-13T22:27:43.059Z,86.87
2023-03-13T22:30:16.565Z,86.76
2023-03-13T22:32:48.936Z,86.93
2023-03-13T22:35:21.354Z,86.97
2023-03-13T22:37:53.711Z,86.85
2023-03-13T22:40:26.197Z,86.89
2023-03-13T22:42:58.825Z,86.82
2023-03-13T22:45:34.085Z,87.02
2023-03-13T22:48:08.119Z,86.71
2023-03-13T22:50:40.426Z,86.83
2023-03-13T22:53:12.912Z,86.76
2023-03-13T22:55:45.320Z,86.83
2023-03-13T22:58:17.548Z,86.75
2023-03-13T23:00:50.402Z,86.84
2023-03-13T23:03:23.204Z,86.65
2023-03-13T23:05:55.478Z,86.69
2023-03-13T23:08:27.814Z,86.70
2023-03-13T23:11:04.309Z,86.62
2023-03-13T23:13:36.641Z,86.72
2023-03-13T23:16:12.749Z,86.56
2023-03-13T23:18:45.139Z,86.53
2023-03-13T23:21:18.316Z,86.55
2023-03-13T23:23:50.665Z,86.45
2023-03-13T23:26:23.480Z,86.33
2023-03-13T23:28:55.799Z,86.18
2023-03-13T23:31:28.085Z,86.15
2023-03-13T23:34:00.448Z,86.22
2023-03-13T23:36:32.755Z,86.16
2023-03-13T23:39:05.478Z,85.98
2023-03-13T23:41:37.882Z,85.88
2023-03-13T23:44:10.216Z,85.91
2023-03-13T23:46:42.800Z,86.00
2023-03-13T23:49:16.293Z,85.61
2023-03-13T23:51:48.530Z,85.77
2023-03-13T23:54:21.548Z,85.80
2023-03-13T23:56:53.865Z,85.41
2023-03-13T23:59:26.172Z,85.42
