createdAt,value
2022-12-09T00:00:39.155Z,15.35
2022-12-09T00:02:41.576Z,15.98
2022-12-09T00:04:44.840Z,14.98
2022-12-09T00:06:46.852Z,14.45
2022-12-09T00:08:49.412Z,14.80
2022-12-09T00:10:51.404Z,15.15
2022-12-09T00:12:57.257Z,14.52
2022-12-09T00:14:59.214Z,13.05
2022-12-09T00:17:01.214Z,14.52
2022-12-09T00:19:03.471Z,16.42
2022-12-09T00:21:23.682Z,16.67
2022-12-09T00:23:25.722Z,18.50
2022-12-09T00:25:27.773Z,15.73
2022-12-09T00:27:29.783Z,15.18
2022-12-09T00:29:33.876Z,15.00
2022-12-09T00:31:38.443Z,15.60
2022-12-09T00:33:40.499Z,14.73
2022-12-09T00:35:42.736Z,14.73
2022-12-09T00:37:44.810Z,15.10
2022-12-09T00:39:46.878Z,15.25
2022-12-09T00:41:51.631Z,13.93
2022-12-09T00:43:55.384Z,13.73
2022-12-09T00:45:58.385Z,15.07
2022-12-09T00:48:00.499Z,14.82
2022-12-09T00:50:02.499Z,15.80
2022-12-09T00:52:04.525Z,15.35
2022-12-09T00:54:06.621Z,14.90
2022-12-09T00:56:08.951Z,15.70
2022-12-09T00:58:11.395Z,16.55
2022-12-09T01:00:13.764Z,16.02
2022-12-09T01:02:15.901Z,15.88
2022-12-09T01:04:18.005Z,14.68
2022-12-09T01:06:23.238Z,15.65
2022-12-09T01:08:25.286Z,16.30
2022-12-09T01:10:27.488Z,16.10
2022-12-09T01:12:30.492Z,18.08
2022-12-09T01:14:32.497Z,19.13
2022-12-09T01:16:35.167Z,15.38
2022-12-09T01:18:37.177Z,15.48
2022-12-09T01:20:39.489Z,16.00
2022-12-09T01:22:41.688Z,16.23
2022-12-09T01:24:45.666Z,13.57
2022-12-09T01:26:48.860Z,14.27
2022-12-09T01:28:53.412Z,13.32
2022-12-09T01:30:55.471Z,13.25
2022-12-09T01:32:57.537Z,13.82
2022-12-09T01:34:59.833Z,12.88
2022-12-09T01:37:01.805Z,13.30
2022-12-09T01:39:06.518Z,13.02
2022-12-09T01:41:08.787Z,12.80
2022-12-09T01:43:20.880Z,12.75
2022-12-09T01:45:23.609Z,12.15
2022-12-09T01:47:27.902Z,12.85
2022-12-09T01:49:32.956Z,12.50
2022-12-09T01:51:36.055Z,12.13
2022-12-09T01:53:41.689Z,12.55
2022-12-09T01:55:44.561Z,12.57
2022-12-09T01:57:48.413Z,12.65
2022-12-09T01:59:50.513Z,12.32
2022-12-09T02:02:06.254Z,13.35
2022-12-09T02:04:09.379Z,11.88
2022-12-09T02:06:11.442Z,12.60
2022-12-09T02:08:15.396Z,12.68
2022-12-09T02:10:19.862Z,12.70
2022-12-09T02:12:51.319Z,12.85
2022-12-09T02:15:06.046Z,12.65
2022-12-09T02:17:27.939Z,11.80
2022-12-09T02:19:56.584Z,12.35
2022-12-09T02:22:00.099Z,12.88
2022-12-09T02:24:13.073Z,12.63
2022-12-09T02:26:45.359Z,12.95
2022-12-09T02:29:05.692Z,13.07
2022-12-09T02:31:27.247Z,12.45
2022-12-09T02:33:50.695Z,13.70
2022-12-09T02:36:05.867Z,14.45
2022-12-09T02:38:32.497Z,14.63
2022-12-09T02:40:40.669Z,14.65
2022-12-09T02:42:46.570Z,15.52
2022-12-09T02:44:50.922Z,15.10
2022-12-09T02:46:54.759Z,14.93
2022-12-09T02:49:00.329Z,15.02
2022-12-09T02:51:08.042Z,15.18
2022-12-09T02:53:13.642Z,15.18
2022-12-09T02:55:18.507Z,13.98
2022-12-09T02:57:25.553Z,14.63
2022-12-09T02:59:27.772Z,15.02
2022-12-09T03:02:05.679Z,16.27
2022-12-09T03:04:10.864Z,14.82
2022-12-09T03:06:17.245Z,15.02
2022-12-09T03:08:42.892Z,15.60
2022-12-09T03:11:03.668Z,15.40
2022-12-09T03:13:28.900Z,14.88
2022-12-09T03:15:36.101Z,16.73
2022-12-09T03:17:43.637Z,18.70
2022-12-09T03:20:00.902Z,17.83
2022-12-09T03:22:09.283Z,18.77
2022-12-09T03:24:15.911Z,19.20
2022-12-09T03:26:19.073Z,20.25
2022-12-09T03:28:28.505Z,17.02
2022-12-09T03:30:37.984Z,15.73
2022-12-09T03:32:42.852Z,15.98
2022-12-09T03:34:47.955Z,14.95
2022-12-09T03:36:53.197Z,16.23
2022-12-09T03:38:56.185Z,15.57
2022-12-09T03:41:07.343Z,15.38
2022-12-09T03:43:16.488Z,16.13
2022-12-09T03:45:20.182Z,16.48
2022-12-09T03:47:22.731Z,16.63
2022-12-09T03:49:24.850Z,18.50
2022-12-09T03:51:41.117Z,20.75
2022-12-09T03:54:14.033Z,21.67
2022-12-09T03:56:19.689Z,18.23
2022-12-09T03:58:23.073Z,16.85
2022-12-09T04:00:26.406Z,17.00
2022-12-09T04:02:29.333Z,16.48
2022-12-09T04:04:33.939Z,17.75
2022-12-09T04:06:36.447Z,17.38
2022-12-09T04:08:38.416Z,16.92
2022-12-09T04:10:40.969Z,15.98
2022-12-09T04:12:42.902Z,17.30
2022-12-09T04:14:45.168Z,17.63
2022-12-09T04:16:47.083Z,16.55
2022-12-09T04:18:49.213Z,17.23
2022-12-09T04:20:51.256Z,17.23
2022-12-09T04:22:53.145Z,16.75
2022-12-09T04:24:54.979Z,17.63
2022-12-09T04:26:56.924Z,20.73
2022-12-09T04:28:59.205Z,18.90
2022-12-09T04:31:01.297Z,20.60
2022-12-09T04:33:03.473Z,23.45
2022-12-09T04:35:06.283Z,23.60
2022-12-09T04:37:09.347Z,22.50
2022-12-09T04:39:13.452Z,20.02
2022-12-09T04:41:16.434Z,18.00
2022-12-09T04:43:18.270Z,20.08
2022-12-09T04:45:20.277Z,20.73
2022-12-09T04:47:23.313Z,20.83
2022-12-09T04:49:26.184Z,23.55
2022-12-09T04:51:34.290Z,22.42
2022-12-09T04:53:41.416Z,32.50
2022-12-09T04:55:43.707Z,36.40
2022-12-09T04:57:46.797Z,37.35
2022-12-09T04:59:48.844Z,34.03
2022-12-09T05:01:50.940Z,28.90
2022-12-09T05:03:54.139Z,25.85
2022-12-09T05:05:56.431Z,24.08
2022-12-09T05:07:58.772Z,21.88
2022-12-09T05:10:01.405Z,24.52
2022-12-09T05:12:09.928Z,23.50
2022-12-09T05:14:13.092Z,23.70
2022-12-09T05:16:17.953Z,23.80
2022-12-09T05:18:20.486Z,24.48
2022-12-09T05:20:22.585Z,22.85
2022-12-09T05:22:25.558Z,23.08
2022-12-09T05:24:32.871Z,27.02
2022-12-09T05:26:35.045Z,24.95
2022-12-09T05:28:37.210Z,29.02
2022-12-09T05:30:39.163Z,28.60
2022-12-09T05:32:44.188Z,27.15
2022-12-09T05:34:47.459Z,23.88
2022-12-09T05:36:49.738Z,25.20
2022-12-09T05:38:52.594Z,23.33
2022-12-09T05:40:54.762Z,23.42
2022-12-09T05:42:56.777Z,24.77
2022-12-09T05:44:58.693Z,24.05
2022-12-09T05:47:00.877Z,25.67
2022-12-09T05:49:03.088Z,25.50
2022-12-09T05:51:27.983Z,27.05
2022-12-09T05:53:30.994Z,26.90
2022-12-09T05:55:34.138Z,26.80
2022-12-09T05:57:37.268Z,26.00
2022-12-09T05:59:39.260Z,27.90
2022-12-09T06:01:41.424Z,27.98
2022-12-09T06:03:43.883Z,25.58
2022-12-09T06:05:48.129Z,23.65
2022-12-09T06:07:50.513Z,25.50
2022-12-09T06:09:52.775Z,25.75
2022-12-09T06:11:56.335Z,24.02
2022-12-09T06:13:58.342Z,23.85
2022-12-09T06:16:07.726Z,25.88
2022-12-09T06:18:10.837Z,25.58
2022-12-09T06:20:14.535Z,26.63
2022-12-09T06:22:18.603Z,26.63
2022-12-09T06:24:20.613Z,26.23
2022-12-09T06:26:28.249Z,27.20
2022-12-09T06:28:30.750Z,26.15
2022-12-09T06:30:36.626Z,28.02
2022-12-09T06:32:38.903Z,30.70
2022-12-09T06:34:41.384Z,28.60
2022-12-09T06:36:44.648Z,31.00
2022-12-09T06:38:46.772Z,29.67
2022-12-09T06:40:49.779Z,30.15
2022-12-09T06:42:52.532Z,28.05
2022-12-09T06:44:54.575Z,28.17
2022-12-09T06:46:56.993Z,29.25
2022-12-09T06:48:59.421Z,27.80
2022-12-09T06:51:03.869Z,29.98
2022-12-09T06:53:06.193Z,31.58
2022-12-09T06:55:09.947Z,30.08
2022-12-09T06:57:12.087Z,30.48
2022-12-09T06:59:14.347Z,29.05
2022-12-09T07:01:19.920Z,29.90
2022-12-09T07:03:22.689Z,31.35
2022-12-09T07:05:25.923Z,30.42
2022-12-09T07:07:28.197Z,30.40
2022-12-09T07:09:31.171Z,31.80
2022-12-09T07:11:33.780Z,30.02
2022-12-09T07:13:36.188Z,29.05
2022-12-09T07:15:38.680Z,29.25
2022-12-09T07:17:40.883Z,30.83
2022-12-09T07:19:43.232Z,30.50
2022-12-09T07:21:45.706Z,31.48
2022-12-09T07:23:49.942Z,33.15
2022-12-09T07:25:57.250Z,32.88
2022-12-09T07:27:59.475Z,31.38
2022-12-09T07:30:02.744Z,30.80
2022-12-09T07:32:05.542Z,31.42
2022-12-09T07:34:07.807Z,30.60
2022-12-09T07:36:11.810Z,32.60
2022-12-09T07:38:15.845Z,35.53
2022-12-09T07:40:19.124Z,37.55
2022-12-09T07:42:21.649Z,41.95
2022-12-09T07:44:25.356Z,47.05
2022-12-09T07:46:28.700Z,44.95
2022-12-09T07:48:32.870Z,43.53
2022-12-09T07:50:36.408Z,40.67
2022-12-09T07:52:38.533Z,32.58
2022-12-09T07:54:40.601Z,29.77
2022-12-09T07:56:43.006Z,31.27
2022-12-09T07:58:48.009Z,29.90
2022-12-09T08:00:50.225Z,31.63
2022-12-09T08:02:54.055Z,29.80
2022-12-09T08:04:56.103Z,29.58
2022-12-09T08:06:59.739Z,29.70
2022-12-09T08:09:04.940Z,30.63
2022-12-09T08:11:12.896Z,27.17
2022-12-09T08:13:15.354Z,26.55
2022-12-09T08:15:19.624Z,26.52
2022-12-09T08:17:28.172Z,25.60
2022-12-09T08:19:30.506Z,29.67
2022-12-09T08:21:33.570Z,31.55
2022-12-09T08:23:36.631Z,30.90
2022-12-09T08:25:38.909Z,29.52
2022-12-09T08:27:41.083Z,33.45
2022-12-09T08:29:43.561Z,36.63
2022-12-09T08:31:59.975Z,34.97
2022-12-09T08:34:05.448Z,32.28
2022-12-09T08:36:28.542Z,29.67
2022-12-09T08:38:32.033Z,27.38
2022-12-09T08:40:34.340Z,28.70
2022-12-09T08:42:37.299Z,42.28
2022-12-09T08:44:41.637Z,41.13
2022-12-09T08:46:47.141Z,41.55
2022-12-09T08:48:49.966Z,46.72
2022-12-09T08:50:54.847Z,39.28
2022-12-09T08:52:57.459Z,33.60
2022-12-09T08:54:59.454Z,28.63
2022-12-09T08:57:03.858Z,27.48
2022-12-09T08:59:07.515Z,28.10
2022-12-09T09:01:16.712Z,26.27
2022-12-09T09:03:19.138Z,27.50
2022-12-09T09:05:21.945Z,27.73
2022-12-09T09:07:26.336Z,26.00
2022-12-09T09:09:28.585Z,26.58
2022-12-09T09:11:31.719Z,27.05
2022-12-09T09:13:34.057Z,26.38
2022-12-09T09:15:39.766Z,25.35
2022-12-09T09:17:46.638Z,25.73
2022-12-09T09:19:55.314Z,26.45
2022-12-09T09:21:58.699Z,26.63
2022-12-09T09:24:01.054Z,25.60
2022-12-09T09:26:04.118Z,26.95
2022-12-09T09:28:07.530Z,27.98
2022-12-09T09:30:10.677Z,27.48
2022-12-09T09:32:14.162Z,27.17
2022-12-09T09:34:18.033Z,27.52
2022-12-09T09:36:23.980Z,26.83
2022-12-09T09:38:27.761Z,27.33
2022-12-09T09:40:30.519Z,29.88
2022-12-09T09:42:37.964Z,28.25
2022-12-09T09:44:52.323Z,26.27
2022-12-09T09:46:56.538Z,28.65
2022-12-09T09:49:00.803Z,29.98
2022-12-09T09:51:05.780Z,28.63
2022-12-09T09:53:18.903Z,26.02
2022-12-09T09:55:33.162Z,26.27
2022-12-09T09:58:18.247Z,27.58
2022-12-09T10:00:27.212Z,33.55
2022-12-09T10:02:29.967Z,31.02
2022-12-09T10:05:03.604Z,28.13
2022-12-09T10:07:31.347Z,28.58
2022-12-09T10:09:39.779Z,26.38
2022-12-09T10:12:12.020Z,24.08
2022-12-09T10:14:23.323Z,24.55
2022-12-09T10:16:48.803Z,26.30
2022-12-09T10:19:09.889Z,27.48
2022-12-09T10:21:20.860Z,29.42
2022-12-09T10:23:23.632Z,28.77
2022-12-09T10:25:32.125Z,30.08
2022-12-09T10:27:41.976Z,28.60
2022-12-09T10:29:55.223Z,29.33
2022-12-09T10:31:57.584Z,26.05
2022-12-09T10:33:59.830Z,25.08
2022-12-09T10:36:04.236Z,26.83
2022-12-09T10:38:18.259Z,26.52
2022-12-09T10:40:30.356Z,24.95
2022-12-09T10:42:56.959Z,25.33
2022-12-09T10:45:07.041Z,24.10
2022-12-09T10:47:39.488Z,24.17
2022-12-09T10:49:43.106Z,23.80
2022-12-09T10:51:51.691Z,23.60
2022-12-09T10:54:01.011Z,23.10
2022-12-09T10:56:04.933Z,22.67
2022-12-09T10:58:28.452Z,23.83
2022-12-09T11:00:34.797Z,22.02
2022-12-09T11:02:51.605Z,24.80
2022-12-09T11:04:54.669Z,23.75
2022-12-09T11:07:01.408Z,23.50
2022-12-09T11:09:04.486Z,23.85
2022-12-09T11:11:06.913Z,22.20
2022-12-09T11:13:15.264Z,22.17
2022-12-09T11:15:26.307Z,21.63
2022-12-09T11:17:31.617Z,22.42
2022-12-09T11:19:39.026Z,21.48
2022-12-09T11:21:42.286Z,19.50
2022-12-09T11:24:02.228Z,19.80
2022-12-09T11:26:07.862Z,20.08
2022-12-09T11:28:15.812Z,20.05
2022-12-09T11:30:21.932Z,20.67
2022-12-09T11:32:24.563Z,20.83
2022-12-09T11:34:28.155Z,21.67
2022-12-09T11:36:40.688Z,21.77
2022-12-09T11:38:48.923Z,22.77
2022-12-09T11:41:11.902Z,22.33
2022-12-09T11:43:14.943Z,21.55
2022-12-09T11:45:22.328Z,20.20
2022-12-09T11:47:33.614Z,21.30
2022-12-09T11:50:02.770Z,20.35
2022-12-09T11:52:26.965Z,21.67
2022-12-09T11:54:43.732Z,21.23
2022-12-09T11:56:49.689Z,21.58
2022-12-09T11:59:12.054Z,21.10
2022-12-09T12:01:32.716Z,21.73
2022-12-09T12:03:50.568Z,21.52
2022-12-09T12:05:55.429Z,21.73
2022-12-09T12:08:05.320Z,21.35
2022-12-09T12:10:19.508Z,21.15
2022-12-09T12:12:41.756Z,21.65
2022-12-09T12:14:51.463Z,20.60
2022-12-09T12:17:05.649Z,22.15
2022-12-09T12:19:17.927Z,22.42
2022-12-09T12:21:37.782Z,22.60
2022-12-09T12:23:39.694Z,21.55
2022-12-09T12:26:24.901Z,22.27
2022-12-09T12:28:42.050Z,20.83
2022-12-09T12:30:56.029Z,22.58
2022-12-09T12:35:27.641Z,21.17
2022-12-09T12:37:54.237Z,21.90
2022-12-09T12:40:05.239Z,21.92
2022-12-09T12:43:05.942Z,23.20
2022-12-09T12:45:40.000Z,23.20
2022-12-09T12:47:49.381Z,24.17
2022-12-09T12:49:57.390Z,23.98
2022-12-09T12:52:06.000Z,25.48
2022-12-09T12:54:31.564Z,23.85
2022-12-09T12:56:53.990Z,22.77
2022-12-09T12:58:55.914Z,23.33
2022-12-09T13:01:07.788Z,23.20
2022-12-09T13:03:18.706Z,23.80
2022-12-09T13:05:26.682Z,26.13
2022-12-09T13:08:05.188Z,24.88
2022-12-09T13:10:29.867Z,22.55
2022-12-09T13:13:01.766Z,22.55
2022-12-09T13:15:03.977Z,20.98
2022-12-09T13:17:13.159Z,21.48
2022-12-09T13:19:47.631Z,21.60
2022-12-09T13:21:49.976Z,21.40
2022-12-09T13:24:22.919Z,19.92
2022-12-09T13:26:44.820Z,20.77
2022-12-09T13:31:01.187Z,20.23
2022-12-09T13:33:27.085Z,20.02
2022-12-09T13:35:55.150Z,20.80
2022-12-09T13:37:59.912Z,21.15
2022-12-09T13:40:03.263Z,19.63
2022-12-09T13:42:46.679Z,20.42
2022-12-09T13:44:49.295Z,20.95
2022-12-09T13:46:51.283Z,21.08
2022-12-09T13:48:55.223Z,19.98
2022-12-09T13:50:59.903Z,21.60
2022-12-09T13:53:24.334Z,21.38
2022-12-09T13:55:47.421Z,23.60
2022-12-09T13:58:00.809Z,23.00
2022-12-09T14:00:06.970Z,23.25
2022-12-09T14:02:09.218Z,21.20
2022-12-09T14:04:13.989Z,22.73
2022-12-09T14:06:45.128Z,22.30
2022-12-09T14:08:52.134Z,21.50
2022-12-09T14:10:54.371Z,25.08
2022-12-09T14:12:56.259Z,23.50
2022-12-09T14:15:25.479Z,22.33
2022-12-09T14:17:27.433Z,21.90
2022-12-09T14:19:30.086Z,21.02
2022-12-09T14:21:33.671Z,22.40
2022-12-09T14:23:35.583Z,21.45
2022-12-09T14:25:38.398Z,21.90
2022-12-09T14:28:12.398Z,22.20
2022-12-09T14:30:36.775Z,23.75
2022-12-09T14:32:50.795Z,23.73
2022-12-09T14:35:11.035Z,23.63
2022-12-09T14:37:34.128Z,24.23
2022-12-09T14:39:47.809Z,23.45
2022-12-09T14:42:02.874Z,24.83
2022-12-09T14:44:29.356Z,22.77
2022-12-09T14:46:34.822Z,22.58
2022-12-09T14:48:41.269Z,26.13
2022-12-09T14:50:43.216Z,25.50
2022-12-09T14:53:02.258Z,24.85
2022-12-09T14:55:11.956Z,23.92
2022-12-09T14:57:35.906Z,23.58
2022-12-09T14:59:49.390Z,23.98
2022-12-09T15:01:56.526Z,22.90
2022-12-09T15:04:01.288Z,22.55
2022-12-09T15:06:13.635Z,23.65
2022-12-09T15:08:34.380Z,25.77
2022-12-09T15:10:39.570Z,23.00
2022-12-09T15:12:45.011Z,24.10
2022-12-09T15:14:51.583Z,24.38
2022-12-09T15:16:57.074Z,23.95
2022-12-09T15:19:01.269Z,26.50
2022-12-09T15:21:06.039Z,25.73
2022-12-09T15:23:08.455Z,24.73
2022-12-09T15:25:20.085Z,24.02
2022-12-09T15:29:32.067Z,23.55
2022-12-09T15:31:35.873Z,24.63
2022-12-09T15:33:44.161Z,23.55
2022-12-09T15:35:59.414Z,23.92
2022-12-09T15:38:05.779Z,25.63
2022-12-09T15:40:12.655Z,27.33
2022-12-09T15:42:26.687Z,25.17
2022-12-09T15:44:35.949Z,28.02
2022-12-09T15:46:41.998Z,25.08
2022-12-09T15:48:54.067Z,26.67
2022-12-09T15:51:02.351Z,27.85
2022-12-09T15:53:23.414Z,30.13
2022-12-09T15:55:42.986Z,30.83
2022-12-09T15:57:49.698Z,30.15
2022-12-09T15:59:57.707Z,31.25
2022-12-09T16:02:03.448Z,29.02
2022-12-09T16:04:10.343Z,30.27
2022-12-09T16:06:16.981Z,29.45
2022-12-09T16:08:19.764Z,29.48
2022-12-09T16:10:27.236Z,30.08
2022-12-09T16:12:33.062Z,28.60
2022-12-09T16:14:44.746Z,30.23
2022-12-09T16:18:55.776Z,28.35
2022-12-09T16:21:12.550Z,31.92
2022-12-09T16:23:26.646Z,31.60
2022-12-09T16:25:38.246Z,31.88
2022-12-09T16:29:57.861Z,33.42
2022-12-09T16:32:21.581Z,32.47
2022-12-09T16:34:27.255Z,33.58
2022-12-09T16:36:32.367Z,34.53
2022-12-09T16:38:38.637Z,34.80
2022-12-09T16:40:59.423Z,35.47
2022-12-09T16:43:20.518Z,35.15
2022-12-09T16:45:38.557Z,33.38
2022-12-09T16:47:41.716Z,33.70
2022-12-09T16:49:50.348Z,32.13
2022-12-09T16:51:53.005Z,32.47
2022-12-09T16:53:57.306Z,31.02
2022-12-09T16:56:02.659Z,31.35
2022-12-09T16:58:05.305Z,29.42
2022-12-09T17:00:10.112Z,29.77
2022-12-09T17:02:39.993Z,29.08
2022-12-09T17:04:42.698Z,28.85
2022-12-09T17:06:45.970Z,29.20
2022-12-09T17:08:49.261Z,28.35
2022-12-09T17:10:51.993Z,28.48
2022-12-09T17:12:56.715Z,27.67
2022-12-09T17:15:02.202Z,28.52
2022-12-09T17:17:06.862Z,27.50
2022-12-09T17:19:11.621Z,27.10
2022-12-09T17:21:15.597Z,28.80
2022-12-09T17:23:18.343Z,28.30
2022-12-09T17:25:22.004Z,29.30
2022-12-09T17:27:25.564Z,30.30
2022-12-09T17:29:29.794Z,29.95
2022-12-09T17:31:35.760Z,29.23
2022-12-09T17:33:40.053Z,30.55
2022-12-09T17:35:45.755Z,29.85
2022-12-09T17:37:51.015Z,33.10
2022-12-09T17:40:03.031Z,32.22
2022-12-09T17:42:07.472Z,30.60
2022-12-09T17:44:10.823Z,32.58
2022-12-09T17:46:14.113Z,32.30
2022-12-09T17:48:18.862Z,34.78
2022-12-09T17:50:21.788Z,32.67
2022-12-09T17:52:28.006Z,31.42
2022-12-09T17:54:30.250Z,34.28
2022-12-09T17:56:38.873Z,32.20
2022-12-09T17:58:41.609Z,33.60
2022-12-09T18:00:44.054Z,32.58
2022-12-09T18:02:47.354Z,32.38
2022-12-09T18:04:49.868Z,31.95
2022-12-09T18:06:52.084Z,31.05
2022-12-09T18:08:54.893Z,32.35
2022-12-09T18:11:04.329Z,32.80
2022-12-09T18:13:09.185Z,31.60
2022-12-09T18:15:11.967Z,33.22
2022-12-09T18:17:15.010Z,34.78
2022-12-09T18:19:20.618Z,32.50
2022-12-09T18:21:24.201Z,36.42
2022-12-09T18:23:26.549Z,30.08
2022-12-09T18:25:29.419Z,31.20
2022-12-09T18:27:33.203Z,35.00
2022-12-09T18:29:35.743Z,34.70
2022-12-09T18:31:38.972Z,35.35
2022-12-09T18:33:42.295Z,33.95
2022-12-09T18:35:44.545Z,32.60
2022-12-09T18:37:47.653Z,33.85
2022-12-09T18:39:52.474Z,33.15
2022-12-09T18:41:57.824Z,33.38
2022-12-09T18:44:04.430Z,33.40
2022-12-09T18:46:11.505Z,35.20
2022-12-09T18:48:13.931Z,34.95
2022-12-09T18:50:16.179Z,36.78
2022-12-09T18:52:21.293Z,37.03
2022-12-09T18:54:32.574Z,34.78
2022-12-09T18:56:36.334Z,36.63
2022-12-09T18:59:04.790Z,36.00
2022-12-09T19:01:21.139Z,35.42
2022-12-09T19:03:24.724Z,35.78
2022-12-09T19:05:30.279Z,35.70
2022-12-09T19:07:33.866Z,35.08
2022-12-09T19:09:40.718Z,34.80
2022-12-09T19:11:48.854Z,34.40
2022-12-09T19:13:55.034Z,33.20
2022-12-09T19:15:59.580Z,31.90
2022-12-09T19:18:02.472Z,31.95
2022-12-09T19:20:09.592Z,31.08
2022-12-09T19:22:12.699Z,29.65
2022-12-09T19:24:19.143Z,37.28
2022-12-09T19:26:45.409Z,30.35
2022-12-09T19:28:56.685Z,28.27
2022-12-09T19:31:01.880Z,27.27
2022-12-09T19:33:04.923Z,26.88
2022-12-09T19:35:08.384Z,28.73
2022-12-09T19:37:13.260Z,28.77
2022-12-09T19:39:19.670Z,29.38
2022-12-09T19:41:23.069Z,30.38
2022-12-09T19:43:30.432Z,30.45
2022-12-09T19:45:37.454Z,29.95
2022-12-09T19:47:40.798Z,33.15
2022-12-09T19:49:45.950Z,34.35
2022-12-09T19:51:49.622Z,33.95
2022-12-09T19:53:57.318Z,35.17
2022-12-09T19:56:02.051Z,35.67
2022-12-09T19:58:06.501Z,33.83
2022-12-09T20:00:12.485Z,35.40
2022-12-09T20:02:16.602Z,35.03
2022-12-09T20:04:48.295Z,31.42
2022-12-09T20:06:51.994Z,31.30
2022-12-09T20:08:55.586Z,30.73
2022-12-09T20:10:59.844Z,31.27
2022-12-09T20:13:02.514Z,32.47
2022-12-09T20:15:08.282Z,31.17
2022-12-09T20:17:11.516Z,33.53
2022-12-09T20:19:14.899Z,32.78
2022-12-09T20:21:21.461Z,32.78
2022-12-09T20:23:25.514Z,33.85
2022-12-09T20:25:28.857Z,35.42
2022-12-09T20:27:32.524Z,36.00
2022-12-09T20:29:40.576Z,35.20
2022-12-09T20:31:43.730Z,35.30
2022-12-09T20:33:47.022Z,35.28
2022-12-09T20:35:49.587Z,37.28
2022-12-09T20:37:52.015Z,35.60
2022-12-09T20:39:58.621Z,36.40
2022-12-09T20:42:01.612Z,37.50
2022-12-09T20:44:04.468Z,37.60
2022-12-09T20:46:39.873Z,36.30
2022-12-09T20:48:45.822Z,36.97
2022-12-09T20:50:52.569Z,36.83
2022-12-09T20:52:56.542Z,35.58
2022-12-09T20:55:00.530Z,36.20
2022-12-09T20:57:03.530Z,34.38
2022-12-09T20:59:09.037Z,33.97
2022-12-09T21:01:19.463Z,36.60
2022-12-09T21:03:24.363Z,35.45
2022-12-09T21:05:28.218Z,34.10
2022-12-09T21:07:31.152Z,33.88
2022-12-09T21:09:35.153Z,32.33
2022-12-09T21:11:38.220Z,35.97
2022-12-09T21:13:46.100Z,35.15
2022-12-09T21:15:48.879Z,36.97
2022-12-09T21:17:51.990Z,34.53
2022-12-09T21:19:57.879Z,34.70
2022-12-09T21:22:00.285Z,34.10
2022-12-09T21:24:03.480Z,33.70
2022-12-09T21:26:16.189Z,35.85
2022-12-09T21:28:19.099Z,35.97
2022-12-09T21:30:25.054Z,34.97
2022-12-09T21:32:27.797Z,34.35
2022-12-09T21:34:32.152Z,34.45
2022-12-09T21:36:38.399Z,33.58
2022-12-09T21:38:42.070Z,34.03
2022-12-09T21:40:48.297Z,33.28
2022-12-09T21:42:50.560Z,33.35
2022-12-09T21:44:53.399Z,32.80
2022-12-09T21:46:57.090Z,33.08
2022-12-09T21:49:04.034Z,33.60
2022-12-09T21:51:07.779Z,35.25
2022-12-09T21:53:11.154Z,35.28
2022-12-09T21:55:15.433Z,35.17
2022-12-09T21:57:17.673Z,34.15
2022-12-09T21:59:20.780Z,36.03
2022-12-09T22:01:27.251Z,34.65
2022-12-09T22:03:30.267Z,34.17
2022-12-09T22:05:36.313Z,34.30
2022-12-09T22:07:39.431Z,36.15
2022-12-09T22:09:41.515Z,34.45
2022-12-09T22:11:44.399Z,34.53
2022-12-09T22:13:53.552Z,34.67
2022-12-09T22:16:11.964Z,35.35
2022-12-09T22:18:14.980Z,35.55
2022-12-09T22:21:00.751Z,36.55
2022-12-09T22:24:41.256Z,35.30
2022-12-09T22:26:51.976Z,34.20
2022-12-09T22:29:02.321Z,41.85
2022-12-09T22:31:17.026Z,39.47
2022-12-09T22:33:25.091Z,39.85
2022-12-09T22:35:29.117Z,38.42
2022-12-09T22:37:46.381Z,38.22
2022-12-09T22:39:49.450Z,34.35
2022-12-09T22:42:00.286Z,36.20
2022-12-09T22:44:04.079Z,34.83
2022-12-09T22:46:22.234Z,35.13
2022-12-09T22:48:26.217Z,35.90
2022-12-09T22:50:30.254Z,36.50
2022-12-09T22:52:36.219Z,37.33
2022-12-09T22:54:51.392Z,34.80
2022-12-09T22:57:03.325Z,37.55
2022-12-09T22:59:06.731Z,37.38
2022-12-09T23:01:18.459Z,36.40
2022-12-09T23:03:21.510Z,36.78
2022-12-09T23:05:28.029Z,35.90
2022-12-09T23:07:36.701Z,36.65
2022-12-09T23:09:40.732Z,37.05
2022-12-09T23:12:05.119Z,36.28
2022-12-09T23:14:07.135Z,36.13
2022-12-09T23:16:12.778Z,35.60
2022-12-09T23:18:15.895Z,36.15
2022-12-09T23:20:18.031Z,35.30
2022-12-09T23:22:28.295Z,36.28
2022-12-09T23:24:30.467Z,35.20
2022-12-09T23:26:41.003Z,34.33
2022-12-09T23:28:47.934Z,34.42
2022-12-09T23:30:49.960Z,36.40
2022-12-09T23:32:55.132Z,34.80
2022-12-09T23:35:16.677Z,35.10
2022-12-09T23:37:26.699Z,34.92
2022-12-09T23:39:28.758Z,33.85
2022-12-09T23:41:40.044Z,32.83
2022-12-09T23:43:48.881Z,33.38
2022-12-09T23:46:19.760Z,33.97
2022-12-09T23:48:29.331Z,32.28
2022-12-09T23:50:35.557Z,32.20
2022-12-09T23:52:41.581Z,33.90
2022-12-09T23:54:43.645Z,32.25
2022-12-09T23:56:50.106Z,31.33
2022-12-09T23:58:56.769Z,30.38
