createdAt,value
2022-08-03T00:00:56.445Z,19.78
2022-08-03T00:01:56.409Z,19.78
2022-08-03T00:02:56.469Z,19.76
2022-08-03T00:03:56.384Z,19.75
2022-08-03T00:04:56.380Z,19.75
2022-08-03T00:06:03.826Z,19.75
2022-08-03T00:06:56.366Z,19.72
2022-08-03T00:07:56.345Z,19.72
2022-08-03T00:08:56.337Z,19.72
2022-08-03T00:09:56.325Z,19.68
2022-08-03T00:10:56.359Z,19.68
2022-08-03T00:11:56.304Z,19.66
2022-08-03T00:12:56.298Z,19.65
2022-08-03T00:13:56.284Z,19.63
2022-08-03T00:14:56.278Z,19.61
2022-08-03T00:15:56.287Z,19.60
2022-08-03T00:16:56.255Z,19.60
2022-08-03T00:17:56.242Z,19.57
2022-08-03T00:18:56.240Z,19.55
2022-08-03T00:19:56.225Z,19.54
2022-08-03T00:20:56.240Z,19.51
2022-08-03T00:21:56.202Z,19.53
2022-08-03T00:22:56.194Z,19.51
2022-08-03T00:23:56.187Z,19.53
2022-08-03T00:24:56.179Z,19.48
2022-08-03T00:25:56.185Z,19.47
2022-08-03T00:26:56.161Z,19.47
2022-08-03T00:27:56.147Z,19.46
2022-08-03T00:28:56.140Z,19.46
2022-08-03T00:29:59.872Z,19.43
2022-08-03T00:30:56.142Z,19.43
2022-08-03T00:31:59.333Z,19.43
2022-08-03T00:32:56.097Z,19.40
2022-08-03T00:33:59.442Z,19.39
2022-08-03T00:34:57.938Z,19.38
2022-08-03T00:35:56.086Z,19.38
2022-08-03T00:36:56.055Z,19.38
2022-08-03T00:37:56.041Z,19.38
2022-08-03T00:38:56.036Z,19.36
2022-08-03T00:39:56.043Z,19.35
2022-08-03T00:40:56.055Z,19.35
2022-08-03T00:41:55.998Z,19.36
2022-08-03T00:42:55.995Z,19.39
2022-08-03T00:43:55.977Z,19.39
2022-08-03T00:44:55.972Z,19.40
2022-08-03T00:45:55.984Z,19.38
2022-08-03T00:46:55.957Z,19.39
2022-08-03T00:47:55.937Z,19.39
2022-08-03T00:48:55.997Z,19.39
2022-08-03T00:49:55.921Z,19.36
2022-08-03T00:50:55.936Z,19.36
2022-08-03T00:51:55.897Z,19.33
2022-08-03T00:52:55.888Z,19.33
2022-08-03T00:53:55.880Z,19.32
2022-08-03T00:54:55.872Z,19.32
2022-08-03T00:55:55.879Z,19.32
2022-08-03T00:57:00.218Z,19.31
2022-08-03T00:57:55.841Z,19.31
2022-08-03T00:58:55.828Z,19.31
2022-08-03T00:59:55.814Z,19.28
2022-08-03T01:00:55.952Z,19.24
2022-08-03T01:01:55.803Z,19.20
2022-08-03T01:02:55.790Z,19.21
2022-08-03T01:03:55.774Z,19.18
2022-08-03T01:04:55.776Z,19.20
2022-08-03T01:05:55.778Z,19.18
2022-08-03T01:06:55.746Z,19.18
2022-08-03T01:07:55.734Z,19.18
2022-08-03T01:08:55.727Z,19.20
2022-08-03T01:09:55.712Z,19.20
2022-08-03T01:10:55.731Z,19.17
2022-08-03T01:12:00.210Z,19.17
2022-08-03T01:12:55.695Z,19.17
2022-08-03T01:14:01.961Z,19.15
2022-08-03T01:14:55.665Z,19.17
2022-08-03T01:15:55.678Z,19.14
2022-08-03T01:16:55.639Z,19.14
2022-08-03T01:17:55.635Z,19.14
2022-08-03T01:18:55.623Z,19.10
2022-08-03T01:19:55.620Z,19.08
2022-08-03T01:20:55.629Z,19.06
2022-08-03T01:21:55.595Z,19.05
2022-08-03T01:22:55.607Z,19.05
2022-08-03T01:23:55.575Z,19.05
2022-08-03T01:24:55.572Z,19.06
2022-08-03T01:25:55.576Z,19.02
2022-08-03T01:26:55.541Z,19.01
2022-08-03T01:27:55.533Z,18.98
2022-08-03T01:28:55.520Z,18.98
2022-08-03T01:29:55.539Z,18.98
2022-08-03T01:30:55.498Z,18.95
2022-08-03T01:33:00.248Z,18.94
2022-08-03T01:33:06.668Z,18.91
2022-08-03T01:33:55.471Z,18.91
2022-08-03T01:34:55.481Z,18.87
2022-08-03T01:35:55.451Z,18.86
2022-08-03T01:36:55.445Z,18.84
2022-08-03T01:37:55.431Z,18.82
2022-08-03T01:38:55.418Z,18.82
2022-08-03T01:39:55.447Z,18.82
2022-08-03T01:40:55.396Z,18.84
2022-08-03T01:41:55.391Z,18.82
2022-08-03T01:42:55.377Z,18.82
2022-08-03T01:44:29.302Z,18.80
2022-08-03T01:44:55.362Z,18.80
2022-08-03T01:45:55.377Z,18.77
2022-08-03T01:46:55.336Z,18.77
2022-08-03T01:47:55.328Z,18.77
2022-08-03T01:48:55.378Z,18.76
2022-08-03T01:49:55.308Z,18.76
2022-08-03T01:50:55.319Z,18.74
2022-08-03T01:52:03.014Z,18.74
2022-08-03T01:52:55.282Z,18.74
2022-08-03T01:53:55.268Z,18.74
2022-08-03T01:54:55.258Z,18.73
2022-08-03T01:55:55.279Z,18.74
2022-08-03T01:56:55.235Z,18.73
2022-08-03T01:58:05.468Z,18.74
2022-08-03T01:58:55.222Z,18.76
2022-08-03T01:59:55.208Z,18.74
2022-08-03T02:00:55.355Z,18.76
2022-08-03T02:02:15.547Z,18.73
2022-08-03T02:02:55.179Z,18.72
2022-08-03T02:04:00.605Z,18.72
2022-08-03T02:04:55.156Z,18.72
2022-08-03T02:06:17.889Z,18.70
2022-08-03T02:07:07.021Z,18.68
2022-08-03T02:07:55.124Z,18.68
2022-08-03T02:08:55.113Z,18.67
2022-08-03T02:09:55.113Z,18.65
2022-08-03T02:10:55.115Z,18.64
2022-08-03T02:11:55.086Z,18.65
2022-08-03T02:12:55.070Z,18.64
2022-08-03T02:13:55.066Z,18.64
2022-08-03T02:14:55.049Z,18.64
2022-08-03T02:15:55.068Z,18.61
2022-08-03T02:16:55.028Z,18.62
2022-08-03T02:17:55.044Z,18.61
2022-08-03T02:18:55.009Z,18.61
2022-08-03T02:19:55.006Z,18.61
2022-08-03T02:20:55.012Z,18.61
2022-08-03T02:21:57.139Z,18.59
2022-08-03T02:22:54.976Z,18.59
2022-08-03T02:23:54.964Z,18.59
2022-08-03T02:24:54.948Z,18.59
2022-08-03T02:25:54.966Z,18.58
2022-08-03T02:26:54.926Z,18.57
2022-08-03T02:27:54.920Z,18.57
2022-08-03T02:28:54.905Z,18.55
2022-08-03T02:29:54.902Z,18.55
2022-08-03T02:30:54.909Z,18.52
2022-08-03T02:31:54.890Z,18.54
2022-08-03T02:32:54.867Z,18.52
2022-08-03T02:33:54.863Z,18.52
2022-08-03T02:34:54.847Z,18.50
2022-08-03T02:35:54.867Z,18.50
2022-08-03T02:36:54.824Z,18.50
2022-08-03T02:37:54.820Z,18.49
2022-08-03T02:38:54.803Z,18.47
2022-08-03T02:39:54.798Z,18.46
2022-08-03T02:40:54.806Z,18.46
2022-08-03T02:41:54.782Z,18.42
2022-08-03T02:42:54.765Z,18.40
2022-08-03T02:44:05.454Z,18.36
2022-08-03T02:44:54.744Z,18.33
2022-08-03T02:45:54.757Z,18.31
2022-08-03T02:46:54.720Z,18.29
2022-08-03T02:47:54.956Z,18.25
2022-08-03T02:48:54.751Z,18.25
2022-08-03T02:49:54.745Z,18.22
2022-08-03T02:50:54.704Z,18.21
2022-08-03T02:51:54.676Z,18.18
2022-08-03T02:52:54.660Z,18.15
2022-08-03T02:53:54.662Z,18.15
2022-08-03T02:54:54.644Z,18.13
2022-08-03T02:55:54.656Z,18.12
2022-08-03T02:56:54.622Z,18.12
2022-08-03T02:57:54.613Z,18.09
2022-08-03T02:58:54.599Z,18.09
2022-08-03T02:59:54.597Z,18.09
2022-08-03T03:00:54.711Z,18.07
2022-08-03T03:01:54.573Z,18.07
2022-08-03T03:02:54.560Z,18.10
2022-08-03T03:03:54.555Z,18.07
2022-08-03T03:05:01.363Z,18.06
2022-08-03T03:06:00.210Z,18.04
2022-08-03T03:06:54.524Z,18.04
2022-08-03T03:07:54.510Z,18.03
2022-08-03T03:08:59.461Z,18.03
2022-08-03T03:09:54.523Z,18.03
2022-08-03T03:10:55.417Z,18.02
2022-08-03T03:11:54.471Z,18.03
2022-08-03T03:12:54.459Z,18.04
2022-08-03T03:13:54.449Z,18.03
2022-08-03T03:14:54.752Z,18.03
2022-08-03T03:15:54.430Z,18.03
2022-08-03T03:16:57.691Z,18.03
2022-08-03T03:17:54.409Z,18.04
2022-08-03T03:18:54.422Z,18.03
2022-08-03T03:19:54.390Z,18.06
2022-08-03T03:20:54.397Z,18.04
2022-08-03T03:21:54.368Z,18.03
2022-08-03T03:22:54.357Z,18.04
2022-08-03T03:23:54.351Z,18.04
2022-08-03T03:24:54.337Z,18.03
2022-08-03T03:25:54.352Z,18.03
2022-08-03T03:26:54.315Z,18.02
2022-08-03T03:27:54.312Z,18.02
2022-08-03T03:28:54.293Z,18.02
2022-08-03T03:29:54.287Z,18.02
2022-08-03T03:30:54.296Z,18.04
2022-08-03T03:31:54.269Z,18.03
2022-08-03T03:32:54.251Z,18.03
2022-08-03T03:33:54.250Z,18.03
2022-08-03T03:34:54.234Z,18.03
2022-08-03T03:35:54.252Z,18.03
2022-08-03T03:36:54.211Z,18.02
2022-08-03T03:37:54.206Z,18.04
2022-08-03T03:38:54.190Z,18.02
2022-08-03T03:39:54.188Z,18.03
2022-08-03T03:40:54.199Z,18.02
2022-08-03T03:41:54.175Z,18.04
2022-08-03T03:42:54.148Z,18.03
2022-08-03T03:43:54.150Z,18.02
2022-08-03T03:44:54.128Z,18.02
2022-08-03T03:45:54.151Z,18.02
2022-08-03T03:46:54.110Z,17.99
2022-08-03T03:47:54.104Z,17.99
2022-08-03T03:48:54.138Z,17.97
2022-08-03T03:49:54.085Z,17.99
2022-08-03T03:50:54.094Z,17.97
2022-08-03T03:51:54.063Z,17.97
2022-08-03T03:52:54.052Z,17.97
2022-08-03T03:53:54.044Z,17.95
2022-08-03T03:54:57.562Z,17.95
2022-08-03T03:56:01.926Z,17.95
2022-08-03T03:56:54.011Z,17.94
2022-08-03T03:57:54.003Z,17.92
2022-08-03T03:58:53.986Z,17.92
2022-08-03T03:59:53.979Z,17.91
2022-08-03T04:00:54.200Z,17.92
2022-08-03T04:01:58.905Z,17.92
2022-08-03T04:02:53.950Z,17.92
2022-08-03T04:03:53.942Z,17.94
2022-08-03T04:04:53.931Z,17.94
2022-08-03T04:05:53.942Z,17.94
2022-08-03T04:06:53.902Z,17.94
2022-08-03T04:07:53.897Z,17.94
2022-08-03T04:08:53.883Z,17.95
2022-08-03T04:09:53.878Z,17.97
2022-08-03T04:10:53.885Z,17.97
2022-08-03T04:11:53.856Z,17.97
2022-08-03T04:12:53.842Z,17.97
2022-08-03T04:13:53.837Z,17.97
2022-08-03T04:14:53.822Z,17.99
2022-08-03T04:15:53.839Z,17.97
2022-08-03T04:16:53.801Z,17.99
2022-08-03T04:17:53.796Z,17.99
2022-08-03T04:18:53.780Z,17.99
2022-08-03T04:19:53.774Z,17.99
2022-08-03T04:20:53.785Z,18.00
2022-08-03T04:21:53.757Z,17.99
2022-08-03T04:22:53.738Z,17.99
2022-08-03T04:23:53.736Z,17.97
2022-08-03T04:24:53.725Z,17.95
2022-08-03T04:25:53.740Z,17.94
2022-08-03T04:26:53.700Z,17.92
2022-08-03T04:28:29.621Z,17.94
2022-08-03T04:28:53.684Z,17.94
2022-08-03T04:29:53.672Z,17.95
2022-08-03T04:30:53.691Z,17.95
2022-08-03T04:31:53.653Z,17.95
2022-08-03T04:32:53.637Z,17.97
2022-08-03T04:33:53.631Z,18.00
2022-08-03T04:34:53.615Z,18.02
2022-08-03T04:36:01.502Z,18.00
2022-08-03T04:36:53.601Z,18.00
2022-08-03T04:37:53.597Z,18.00
2022-08-03T04:38:53.576Z,18.00
2022-08-03T04:39:53.569Z,17.99
2022-08-03T04:40:53.581Z,18.00
2022-08-03T04:42:07.551Z,18.02
2022-08-03T04:42:53.540Z,18.03
2022-08-03T04:43:53.533Z,18.04
2022-08-03T04:44:56.544Z,18.06
2022-08-03T04:45:53.538Z,18.06
2022-08-03T04:46:53.498Z,18.07
2022-08-03T04:47:53.491Z,18.07
2022-08-03T04:48:53.522Z,18.07
2022-08-03T04:49:53.474Z,18.10
2022-08-03T04:50:53.484Z,18.10
2022-08-03T04:51:53.450Z,18.12
2022-08-03T04:52:53.434Z,18.13
2022-08-03T04:53:53.428Z,18.15
2022-08-03T04:54:53.416Z,18.18
2022-08-03T04:55:53.439Z,18.19
2022-08-03T04:56:53.393Z,18.19
2022-08-03T04:57:53.385Z,18.22
2022-08-03T04:58:53.373Z,18.22
2022-08-03T04:59:56.858Z,18.24
2022-08-03T05:00:53.383Z,18.25
2022-08-03T05:01:53.393Z,18.25
2022-08-03T05:02:53.331Z,18.27
2022-08-03T05:03:53.337Z,18.29
2022-08-03T05:04:53.349Z,18.29
2022-08-03T05:05:53.332Z,18.33
2022-08-03T05:06:54.996Z,18.34
2022-08-03T05:07:53.291Z,18.36
2022-08-03T05:08:53.273Z,18.39
2022-08-03T05:10:01.705Z,18.42
2022-08-03T05:10:53.281Z,18.43
2022-08-03T05:11:53.244Z,18.44
2022-08-03T05:12:53.230Z,18.47
2022-08-03T05:13:53.228Z,18.52
2022-08-03T05:14:53.211Z,18.54
2022-08-03T05:15:53.233Z,18.54
2022-08-03T05:16:53.191Z,18.57
2022-08-03T05:17:53.184Z,18.57
2022-08-03T05:18:53.171Z,18.64
2022-08-03T05:19:53.168Z,18.65
2022-08-03T05:20:53.175Z,18.68
2022-08-03T05:21:53.176Z,18.68
2022-08-03T05:22:53.128Z,18.72
2022-08-03T05:23:53.119Z,18.74
2022-08-03T05:24:53.107Z,18.77
2022-08-03T05:25:53.128Z,18.79
2022-08-03T05:26:53.112Z,18.82
2022-08-03T05:27:53.081Z,18.83
2022-08-03T05:28:53.069Z,18.84
2022-08-03T05:29:53.059Z,18.90
2022-08-03T05:30:53.075Z,18.91
2022-08-03T05:31:53.038Z,18.94
2022-08-03T05:32:53.036Z,18.97
2022-08-03T05:33:53.019Z,19.02
2022-08-03T05:34:53.016Z,19.06
2022-08-03T05:35:56.236Z,19.08
2022-08-03T05:36:52.999Z,19.13
2022-08-03T05:37:54.973Z,19.18
2022-08-03T05:38:52.972Z,19.21
2022-08-03T05:39:52.957Z,19.25
2022-08-03T05:41:20.348Z,19.31
2022-08-03T05:41:52.940Z,19.36
2022-08-03T05:42:52.928Z,19.39
2022-08-03T05:43:52.913Z,19.46
2022-08-03T05:44:52.912Z,19.51
2022-08-03T05:46:11.785Z,19.55
2022-08-03T05:46:52.897Z,19.63
2022-08-03T05:47:52.880Z,19.68
2022-08-03T05:48:52.901Z,19.73
2022-08-03T05:49:52.854Z,19.79
2022-08-03T05:50:52.879Z,19.86
2022-08-03T05:52:00.021Z,19.90
2022-08-03T05:52:52.833Z,19.98
2022-08-03T05:53:52.814Z,20.03
2022-08-03T05:54:56.138Z,20.09
2022-08-03T05:55:56.982Z,20.16
2022-08-03T05:56:52.816Z,20.23
2022-08-03T05:57:52.773Z,20.27
2022-08-03T05:58:52.771Z,20.31
2022-08-03T05:59:57.727Z,20.35
2022-08-03T06:00:52.754Z,20.42
2022-08-03T06:01:52.894Z,20.47
2022-08-03T06:02:52.726Z,20.54
2022-08-03T06:03:52.714Z,20.62
2022-08-03T06:04:52.713Z,20.68
2022-08-03T06:05:55.571Z,20.74
2022-08-03T06:06:52.715Z,20.80
2022-08-03T06:07:52.670Z,20.83
2022-08-03T06:08:52.666Z,20.89
2022-08-03T06:10:36.427Z,20.90
2022-08-03T06:10:52.649Z,20.96
2022-08-03T06:11:52.658Z,21.01
2022-08-03T06:12:52.632Z,21.06
2022-08-03T06:13:52.610Z,21.11
2022-08-03T06:14:52.603Z,21.20
2022-08-03T06:15:52.607Z,21.27
2022-08-03T06:16:52.608Z,21.38
2022-08-03T06:17:52.572Z,21.50
2022-08-03T06:18:52.563Z,21.61
2022-08-03T06:19:52.553Z,21.71
2022-08-03T06:20:52.597Z,21.83
2022-08-03T06:21:52.552Z,21.97
2022-08-03T06:23:00.241Z,22.10
2022-08-03T06:23:55.150Z,22.22
2022-08-03T06:24:53.800Z,22.31
2022-08-03T06:25:52.657Z,22.44
2022-08-03T06:26:52.507Z,22.49
2022-08-03T06:27:52.467Z,22.57
2022-08-03T06:28:54.192Z,22.65
2022-08-03T06:29:52.447Z,22.75
2022-08-03T06:30:52.443Z,22.86
2022-08-03T06:31:52.450Z,22.86
2022-08-03T06:32:52.685Z,22.86
2022-08-03T06:34:32.099Z,22.89
2022-08-03T06:34:52.408Z,22.92
2022-08-03T06:35:52.390Z,22.94
2022-08-03T06:36:52.981Z,23.01
2022-08-03T06:37:52.366Z,23.08
2022-08-03T06:38:52.369Z,23.19
2022-08-03T06:39:52.352Z,23.31
2022-08-03T06:40:52.340Z,23.42
2022-08-03T06:41:52.348Z,23.53
2022-08-03T06:42:52.327Z,23.64
2022-08-03T06:44:03.628Z,23.72
2022-08-03T06:44:52.308Z,23.82
2022-08-03T06:45:52.555Z,23.97
2022-08-03T06:46:52.306Z,24.07
2022-08-03T06:47:52.264Z,24.17
2022-08-03T06:48:52.453Z,24.20
2022-08-03T06:50:12.422Z,24.22
2022-08-03T06:50:52.243Z,24.20
2022-08-03T06:52:05.404Z,24.29
2022-08-03T06:52:52.225Z,24.34
2022-08-03T06:53:52.205Z,24.45
2022-08-03T06:54:52.199Z,24.57
2022-08-03T06:55:54.703Z,24.71
2022-08-03T06:56:52.207Z,24.87
2022-08-03T06:57:52.167Z,24.95
2022-08-03T06:58:52.158Z,25.06
2022-08-03T07:00:08.544Z,25.22
2022-08-03T07:00:52.143Z,25.35
2022-08-03T07:01:52.194Z,25.49
2022-08-03T07:02:57.684Z,25.65
2022-08-03T07:03:52.695Z,25.71
2022-08-03T07:04:52.113Z,25.82
2022-08-03T07:05:52.089Z,25.89
2022-08-03T07:06:52.149Z,26.04
2022-08-03T07:07:52.067Z,26.17
2022-08-03T07:08:55.442Z,26.28
2022-08-03T07:09:56.388Z,26.40
2022-08-03T07:10:52.043Z,26.44
2022-08-03T07:11:52.067Z,26.58
2022-08-03T07:12:55.785Z,26.69
2022-08-03T07:13:52.177Z,26.79
2022-08-03T07:14:54.570Z,26.62
2022-08-03T07:15:54.927Z,26.55
2022-08-03T07:16:52.001Z,26.57
2022-08-03T07:17:51.961Z,26.62
2022-08-03T07:18:51.957Z,26.77
2022-08-03T07:19:52.190Z,26.87
2022-08-03T07:20:51.936Z,26.74
2022-08-03T07:21:51.957Z,26.73
2022-08-03T07:22:51.923Z,26.81
2022-08-03T07:23:51.899Z,26.98
2022-08-03T07:24:51.895Z,27.06
2022-08-03T07:25:51.880Z,27.23
2022-08-03T07:26:51.898Z,27.35
2022-08-03T07:27:51.938Z,27.51
2022-08-03T07:28:51.872Z,27.61
2022-08-03T07:29:51.844Z,27.66
2022-08-03T07:30:51.835Z,27.77
2022-08-03T07:31:51.853Z,27.91
2022-08-03T07:32:51.819Z,28.01
2022-08-03T07:33:51.803Z,28.07
2022-08-03T07:34:53.102Z,28.19
2022-08-03T07:35:51.782Z,28.29
2022-08-03T07:36:51.801Z,28.43
2022-08-03T07:37:54.930Z,28.46
2022-08-03T07:38:51.756Z,28.44
2022-08-03T07:39:51.746Z,28.48
2022-08-03T07:40:51.735Z,28.51
2022-08-03T07:41:51.744Z,28.56
2022-08-03T07:42:53.245Z,28.59
2022-08-03T07:43:51.702Z,28.58
2022-08-03T07:44:51.697Z,28.48
2022-08-03T07:45:51.680Z,28.48
2022-08-03T07:46:51.708Z,28.43
2022-08-03T07:47:53.123Z,28.16
2022-08-03T07:48:51.655Z,28.04
2022-08-03T07:50:02.400Z,28.01
2022-08-03T07:50:51.634Z,28.03
2022-08-03T07:51:51.649Z,28.04
2022-08-03T07:52:51.624Z,28.14
2022-08-03T07:53:51.604Z,28.29
2022-08-03T07:54:51.597Z,28.40
2022-08-03T07:55:51.584Z,28.41
2022-08-03T07:56:51.609Z,28.40
2022-08-03T07:57:51.564Z,28.50
2022-08-03T07:58:51.557Z,28.50
2022-08-03T08:00:01.748Z,28.62
2022-08-03T08:00:51.612Z,28.81
2022-08-03T08:01:51.635Z,28.84
2022-08-03T08:02:51.529Z,28.95
2022-08-03T08:03:52.616Z,29.07
2022-08-03T08:04:51.496Z,29.18
2022-08-03T08:05:51.540Z,29.34
2022-08-03T08:06:51.478Z,29.43
2022-08-03T08:07:51.863Z,29.47
2022-08-03T08:08:51.460Z,29.62
2022-08-03T08:09:51.442Z,29.74
2022-08-03T08:10:58.546Z,29.86
2022-08-03T08:11:51.440Z,29.93
2022-08-03T08:12:51.420Z,30.00
2022-08-03T08:13:51.404Z,30.08
2022-08-03T08:14:51.400Z,30.15
2022-08-03T08:15:51.408Z,30.18
2022-08-03T08:16:51.387Z,30.18
2022-08-03T08:17:51.364Z,30.26
2022-08-03T08:18:51.361Z,30.31
2022-08-03T08:19:53.174Z,30.40
2022-08-03T08:20:51.364Z,30.54
2022-08-03T08:21:54.018Z,30.61
2022-08-03T08:22:51.326Z,30.64
2022-08-03T08:23:55.635Z,30.72
2022-08-03T08:24:51.305Z,30.80
2022-08-03T08:25:51.308Z,30.90
2022-08-03T08:26:51.280Z,30.99
2022-08-03T08:28:22.392Z,31.08
2022-08-03T08:28:51.266Z,31.15
2022-08-03T08:29:55.147Z,31.20
2022-08-03T08:30:51.305Z,31.27
2022-08-03T08:31:51.233Z,31.26
2022-08-03T08:32:51.223Z,31.36
2022-08-03T08:34:06.674Z,31.36
2022-08-03T08:34:51.210Z,31.36
2022-08-03T08:35:51.219Z,31.39
2022-08-03T08:36:51.189Z,31.35
2022-08-03T08:37:51.463Z,31.40
2022-08-03T08:38:51.164Z,31.43
2022-08-03T08:39:51.150Z,31.42
2022-08-03T08:40:51.172Z,31.40
2022-08-03T08:41:53.304Z,31.40
2022-08-03T08:42:58.388Z,31.43
2022-08-03T08:43:51.115Z,31.43
2022-08-03T08:44:51.111Z,31.46
2022-08-03T08:45:51.115Z,31.57
2022-08-03T08:46:51.095Z,31.62
2022-08-03T08:47:52.692Z,31.68
2022-08-03T08:48:51.068Z,31.70
2022-08-03T08:50:08.910Z,31.70
2022-08-03T08:50:51.056Z,31.68
2022-08-03T08:52:00.803Z,31.58
2022-08-03T08:52:51.036Z,31.43
2022-08-03T08:53:51.016Z,31.36
2022-08-03T08:54:51.038Z,31.23
2022-08-03T08:55:56.932Z,31.08
2022-08-03T08:56:50.994Z,31.04
2022-08-03T08:57:50.976Z,31.02
2022-08-03T08:58:50.969Z,31.04
2022-08-03T08:59:54.535Z,31.12
2022-08-03T09:00:51.024Z,31.20
2022-08-03T09:01:50.937Z,31.24
2022-08-03T09:02:50.932Z,31.33
2022-08-03T09:03:50.921Z,31.31
2022-08-03T09:04:50.939Z,31.18
2022-08-03T09:05:56.040Z,31.09
2022-08-03T09:07:17.748Z,30.98
2022-08-03T09:07:50.883Z,31.05
2022-08-03T09:08:50.875Z,31.12
2022-08-03T09:10:08.207Z,31.21
2022-08-03T09:10:50.857Z,31.30
2022-08-03T09:11:57.635Z,31.38
2022-08-03T09:12:50.839Z,31.48
2022-08-03T09:13:50.826Z,31.58
2022-08-03T09:15:14.745Z,31.72
2022-08-03T09:16:00.646Z,31.84
2022-08-03T09:16:51.622Z,31.88
2022-08-03T09:17:51.426Z,31.95
2022-08-03T09:18:50.776Z,31.93
2022-08-03T09:20:03.765Z,31.84
2022-08-03T09:20:50.759Z,31.79
2022-08-03T09:21:50.740Z,31.70
2022-08-03T09:22:50.733Z,31.65
2022-08-03T09:24:02.188Z,31.60
2022-08-03T09:25:03.296Z,31.65
2022-08-03T09:25:50.731Z,31.73
2022-08-03T09:26:51.933Z,31.80
2022-08-03T09:27:50.695Z,31.93
2022-08-03T09:29:01.755Z,32.00
2022-08-03T09:29:50.675Z,31.96
2022-08-03T09:30:50.694Z,31.91
2022-08-03T09:31:50.645Z,31.93
2022-08-03T09:32:50.676Z,31.92
2022-08-03T09:33:50.631Z,31.95
2022-08-03T09:34:51.814Z,31.95
2022-08-03T09:35:54.864Z,31.98
2022-08-03T09:36:50.660Z,32.10
2022-08-03T09:38:13.907Z,32.20
2022-08-03T09:38:50.694Z,32.29
2022-08-03T09:39:50.566Z,32.27
2022-08-03T09:40:50.587Z,32.33
2022-08-03T09:41:50.594Z,32.47
2022-08-03T09:42:50.541Z,32.48
2022-08-03T09:43:50.528Z,32.39
2022-08-03T09:44:50.521Z,32.25
2022-08-03T09:45:50.534Z,32.22
2022-08-03T09:46:50.501Z,32.22
2022-08-03T09:47:50.495Z,32.25
2022-08-03T09:48:50.479Z,32.22
2022-08-03T09:49:50.472Z,32.22
2022-08-03T09:50:58.459Z,32.33
2022-08-03T09:52:39.416Z,32.37
2022-08-03T09:52:54.883Z,32.48
2022-08-03T09:53:58.970Z,32.66
2022-08-03T09:54:50.426Z,32.79
2022-08-03T09:56:33.651Z,32.74
2022-08-03T09:56:50.405Z,32.79
2022-08-03T09:57:50.395Z,32.85
2022-08-03T09:58:50.379Z,33.03
2022-08-03T09:59:50.380Z,33.19
2022-08-03T10:00:50.404Z,33.15
2022-08-03T10:01:50.352Z,33.17
2022-08-03T10:02:50.339Z,33.22
2022-08-03T10:04:02.965Z,33.37
2022-08-03T10:04:50.333Z,33.57
2022-08-03T10:05:50.338Z,33.71
2022-08-03T10:06:50.304Z,33.79
2022-08-03T10:07:50.295Z,33.82
2022-08-03T10:08:50.290Z,33.89
2022-08-03T10:09:50.283Z,33.90
2022-08-03T10:10:50.283Z,33.83
2022-08-03T10:11:50.256Z,33.85
2022-08-03T10:12:50.242Z,33.97
2022-08-03T10:13:50.235Z,34.02
2022-08-03T10:14:50.237Z,33.95
2022-08-03T10:16:23.005Z,33.80
2022-08-03T10:16:50.217Z,33.68
2022-08-03T10:17:50.211Z,33.70
2022-08-03T10:18:50.184Z,33.60
2022-08-03T10:19:50.178Z,33.61
2022-08-03T10:20:50.192Z,33.65
2022-08-03T10:21:50.166Z,33.61
2022-08-03T10:22:50.141Z,33.53
2022-08-03T10:23:50.138Z,33.55
2022-08-03T10:24:50.122Z,33.49
2022-08-03T10:25:50.141Z,33.58
2022-08-03T10:26:50.385Z,33.55
2022-08-03T10:27:50.096Z,33.41
2022-08-03T10:28:50.080Z,33.34
2022-08-03T10:29:50.077Z,33.41
2022-08-03T10:30:50.084Z,33.48
2022-08-03T10:31:57.248Z,33.41
2022-08-03T10:32:50.053Z,33.43
2022-08-03T10:33:52.893Z,33.36
2022-08-03T10:34:50.022Z,33.22
2022-08-03T10:35:50.044Z,33.19
2022-08-03T10:36:50.010Z,33.07
2022-08-03T10:37:56.875Z,32.99
2022-08-03T10:38:49.988Z,32.93
2022-08-03T10:39:49.979Z,32.84
2022-08-03T10:40:52.615Z,32.92
2022-08-03T10:41:49.959Z,32.98
2022-08-03T10:42:50.205Z,32.96
2022-08-03T10:43:49.936Z,33.07
2022-08-03T10:44:49.941Z,33.23
2022-08-03T10:45:49.940Z,33.31
2022-08-03T10:46:49.903Z,33.43
2022-08-03T10:47:49.899Z,33.51
2022-08-03T10:48:49.885Z,33.60
2022-08-03T10:49:49.971Z,33.68
2022-08-03T10:50:49.892Z,33.78
2022-08-03T10:51:54.325Z,33.83
2022-08-03T10:52:49.872Z,33.83
2022-08-03T10:53:54.571Z,33.87
2022-08-03T10:54:49.833Z,33.87
2022-08-03T10:55:49.857Z,33.79
2022-08-03T10:56:50.376Z,33.79
2022-08-03T10:57:50.095Z,33.85
2022-08-03T10:58:56.913Z,33.94
2022-08-03T10:59:49.787Z,34.02
2022-08-03T11:00:49.874Z,34.09
2022-08-03T11:01:59.262Z,34.07
2022-08-03T11:02:49.758Z,34.09
2022-08-03T11:03:49.745Z,34.16
2022-08-03T11:04:49.729Z,34.20
2022-08-03T11:05:49.755Z,34.20
2022-08-03T11:06:49.711Z,34.11
2022-08-03T11:07:53.084Z,34.01
2022-08-03T11:08:49.696Z,34.04
2022-08-03T11:09:49.691Z,34.14
2022-08-03T11:10:49.703Z,34.23
2022-08-03T11:11:49.666Z,34.31
2022-08-03T11:12:49.656Z,34.36
2022-08-03T11:13:49.650Z,34.45
2022-08-03T11:14:49.634Z,34.60
2022-08-03T11:15:49.668Z,34.72
2022-08-03T11:16:49.617Z,34.66
2022-08-03T11:17:56.043Z,34.73
2022-08-03T11:18:49.670Z,34.79
2022-08-03T11:19:56.486Z,34.92
2022-08-03T11:20:49.618Z,34.92
2022-08-03T11:21:49.574Z,34.94
2022-08-03T11:22:49.559Z,35.07
2022-08-03T11:24:03.509Z,35.20
2022-08-03T11:24:49.566Z,35.17
2022-08-03T11:25:54.566Z,35.01
2022-08-03T11:26:49.710Z,34.92
2022-08-03T11:27:50.201Z,34.96
2022-08-03T11:28:49.502Z,35.02
2022-08-03T11:29:49.503Z,35.11
2022-08-03T11:30:49.520Z,35.14
2022-08-03T11:31:50.936Z,35.17
2022-08-03T11:32:49.467Z,35.32
2022-08-03T11:33:49.462Z,35.36
2022-08-03T11:34:49.444Z,35.32
2022-08-03T11:35:49.478Z,35.33
2022-08-03T11:36:49.426Z,35.32
2022-08-03T11:38:03.406Z,35.45
2022-08-03T11:38:49.412Z,35.55
2022-08-03T11:39:49.406Z,35.57
2022-08-03T11:40:49.416Z,35.45
2022-08-03T11:41:49.385Z,35.28
2022-08-03T11:42:49.522Z,35.17
2022-08-03T11:43:49.371Z,34.98
2022-08-03T11:44:49.355Z,34.84
2022-08-03T11:45:49.398Z,34.72
2022-08-03T11:46:49.336Z,34.66
2022-08-03T11:47:50.930Z,34.69
2022-08-03T11:48:49.312Z,34.74
2022-08-03T11:49:49.321Z,34.91
2022-08-03T11:50:49.326Z,34.94
2022-08-03T11:51:49.291Z,34.94
2022-08-03T11:52:49.282Z,35.01
2022-08-03T11:53:49.399Z,35.14
2022-08-03T11:54:49.258Z,35.23
2022-08-03T11:55:49.284Z,35.28
2022-08-03T11:56:49.242Z,35.25
2022-08-03T11:59:16.666Z,35.17
2022-08-03T11:59:24.341Z,35.14
2022-08-03T11:59:49.260Z,35.08
2022-08-03T12:00:49.229Z,35.10
2022-08-03T12:01:49.331Z,35.11
2022-08-03T12:02:49.234Z,35.20
2022-08-03T12:03:49.179Z,35.36
2022-08-03T12:04:49.173Z,35.48
2022-08-03T12:05:52.117Z,35.55
2022-08-03T12:06:49.150Z,35.60
2022-08-03T12:08:04.759Z,35.63
2022-08-03T12:08:49.135Z,35.67
2022-08-03T12:09:49.134Z,35.66
2022-08-03T12:10:49.174Z,35.69
2022-08-03T12:11:59.887Z,35.79
2022-08-03T12:12:49.102Z,35.76
2022-08-03T12:14:44.892Z,35.73
2022-08-03T12:14:56.066Z,35.73
2022-08-03T12:15:49.162Z,35.79
2022-08-03T12:16:49.118Z,35.76
2022-08-03T12:17:49.056Z,35.79
2022-08-03T12:18:49.041Z,35.66
2022-08-03T12:19:49.055Z,35.72
2022-08-03T12:20:49.054Z,35.74
2022-08-03T12:21:56.695Z,35.77
2022-08-03T12:22:49.014Z,35.82
2022-08-03T12:23:49.008Z,35.84
2022-08-03T12:24:48.996Z,35.91
2022-08-03T12:25:49.836Z,35.91
2022-08-03T12:26:58.162Z,35.84
2022-08-03T12:27:48.988Z,35.82
2022-08-03T12:28:50.001Z,35.82
2022-08-03T12:29:57.305Z,35.89
2022-08-03T12:30:48.984Z,35.97
2022-08-03T12:31:48.938Z,36.12
2022-08-03T12:32:48.955Z,36.30
2022-08-03T12:33:48.926Z,36.49
2022-08-03T12:34:48.918Z,36.61
2022-08-03T12:35:52.112Z,36.68
2022-08-03T12:36:48.899Z,36.70
2022-08-03T12:37:48.911Z,36.68
2022-08-03T12:38:48.993Z,36.73
2022-08-03T12:40:01.377Z,36.87
2022-08-03T12:40:48.916Z,37.02
2022-08-03T12:41:48.865Z,37.09
2022-08-03T12:42:48.851Z,37.17
2022-08-03T12:43:48.848Z,37.24
2022-08-03T12:44:48.931Z,37.24
2022-08-03T12:45:49.413Z,37.24
2022-08-03T12:46:48.821Z,37.21
2022-08-03T12:47:48.818Z,37.20
2022-08-03T12:48:49.418Z,37.17
2022-08-03T12:49:48.803Z,37.16
2022-08-03T12:50:53.556Z,37.24
2022-08-03T12:51:48.791Z,37.38
2022-08-03T12:52:48.773Z,37.46