createdAt,value
2023-03-10T00:01:35.858Z,90.34
2023-03-10T00:04:06.171Z,90.92
2023-03-10T00:06:37.503Z,91.13
2023-03-10T00:09:08.131Z,89.79
2023-03-10T00:11:37.592Z,88.41
2023-03-10T00:14:04.567Z,89.30
2023-03-10T00:16:31.451Z,89.27
2023-03-10T00:19:00.936Z,89.26
2023-03-10T00:21:33.241Z,89.18
2023-03-10T00:24:01.452Z,90.84
2023-03-10T00:26:29.566Z,90.69
2023-03-10T00:28:56.916Z,90.24
2023-03-10T00:31:28.071Z,89.28
2023-03-10T00:33:58.716Z,90.13
2023-03-10T00:36:28.758Z,89.74
2023-03-10T00:39:02.354Z,90.22
2023-03-10T00:41:36.419Z,89.84
2023-03-10T00:44:09.489Z,90.14
2023-03-10T00:46:38.727Z,89.67
2023-03-10T00:49:10.962Z,89.74
2023-03-10T00:51:37.950Z,89.65
2023-03-10T00:54:07.790Z,89.19
2023-03-10T00:56:34.647Z,88.60
2023-03-10T00:59:03.826Z,88.40
2023-03-10T01:01:37.517Z,88.41
2023-03-10T01:04:08.192Z,88.31
2023-03-10T01:06:37.978Z,88.45
2023-03-10T01:09:10.503Z,88.80
2023-03-10T01:11:37.568Z,88.02
2023-03-10T01:14:07.344Z,87.84
2023-03-10T01:16:36.694Z,88.11
2023-03-10T01:19:03.562Z,88.08
2023-03-10T01:21:38.378Z,88.79
2023-03-10T01:24:07.056Z,88.48
2023-03-10T01:26:33.934Z,89.13
2023-03-10T01:29:03.290Z,87.75
2023-03-10T01:31:30.249Z,88.53
2023-03-10T01:33:57.604Z,89.35
2023-03-10T01:36:29.629Z,90.26
2023-03-10T01:39:00.315Z,89.55
2023-03-10T01:41:27.337Z,88.65
2023-03-10T01:43:58.224Z,88.27
2023-03-10T01:46:41.433Z,89.53
2023-03-10T01:49:32.106Z,89.57
2023-03-10T01:52:22.976Z,88.69
2023-03-10T01:55:20.614Z,88.81
2023-03-10T01:57:55.453Z,88.70
2023-03-10T02:00:24.425Z,88.84
2023-03-10T02:03:07.818Z,89.52
2023-03-10T02:05:41.953Z,91.00
2023-03-10T02:08:11.955Z,89.89
2023-03-10T02:10:39.474Z,89.18
2023-03-10T02:13:06.832Z,89.19
2023-03-10T02:15:36.434Z,89.62
2023-03-10T02:18:06.257Z,89.89
2023-03-10T02:20:41.366Z,89.72
2023-03-10T02:23:14.861Z,89.43
2023-03-10T02:25:53.699Z,88.57
2023-03-10T02:28:23.623Z,88.71
2023-03-10T02:30:53.538Z,89.62
2023-03-10T02:33:29.646Z,90.02
2023-03-10T02:36:05.231Z,89.91
2023-03-10T02:38:32.237Z,91.03
2023-03-10T02:40:59.163Z,92.37
2023-03-10T02:43:34.689Z,91.42
2023-03-10T02:46:05.923Z,91.24
2023-03-10T02:48:36.680Z,91.02
2023-03-10T02:51:09.822Z,90.03
2023-03-10T02:53:42.257Z,90.08
2023-03-10T02:56:09.417Z,91.73
2023-03-10T02:58:39.318Z,91.44
2023-03-10T03:01:06.826Z,90.91
2023-03-10T03:03:34.588Z,89.54
2023-03-10T03:06:04.957Z,89.33
2023-03-10T03:08:33.431Z,90.41
2023-03-10T03:11:03.162Z,90.22
2023-03-10T03:13:30.196Z,90.94
2023-03-10T03:15:59.936Z,90.63
2023-03-10T03:18:27.408Z,90.53
2023-03-10T03:20:56.774Z,90.54
2023-03-10T03:23:26.160Z,90.39
2023-03-10T03:25:56.055Z,91.58
2023-03-10T03:28:27.902Z,91.75
2023-03-10T03:30:55.103Z,90.86
2023-03-10T03:33:22.319Z,90.71
2023-03-10T03:35:49.312Z,91.67
2023-03-10T03:38:16.417Z,91.85
2023-03-10T03:40:46.039Z,92.14
2023-03-10T03:43:15.455Z,91.90
2023-03-10T03:45:42.467Z,92.24
2023-03-10T03:48:12.814Z,92.04
2023-03-10T03:50:39.745Z,92.10
2023-03-10T03:53:06.610Z,91.12
2023-03-10T03:55:33.503Z,91.64
2023-03-10T03:58:02.571Z,91.58
2023-03-10T04:00:34.102Z,90.85
2023-03-10T04:03:01.735Z,91.10
2023-03-10T04:05:28.775Z,91.54
2023-03-10T04:07:58.157Z,91.17
2023-03-10T04:10:27.104Z,91.56
2023-03-10T04:12:54.283Z,91.01
2023-03-10T04:15:25.677Z,90.80
2023-03-10T04:17:57.676Z,90.96
2023-03-10T04:20:26.072Z,91.65
2023-03-10T04:22:55.163Z,91.39
2023-03-10T04:25:22.041Z,91.10
2023-03-10T04:27:48.950Z,90.35
2023-03-10T04:30:16.252Z,91.47
2023-03-10T04:32:47.932Z,91.25
2023-03-10T04:35:15.990Z,91.28
2023-03-10T04:37:44.821Z,91.40
2023-03-10T04:40:16.334Z,91.51
2023-03-10T04:42:43.475Z,91.89
2023-03-10T04:45:13.703Z,91.66
2023-03-10T04:47:45.602Z,91.06
2023-03-10T04:50:17.399Z,91.42
2023-03-10T04:52:50.435Z,92.06
2023-03-10T04:55:19.961Z,92.34
2023-03-10T04:57:52.256Z,91.99
2023-03-10T05:00:21.838Z,92.50
2023-03-10T05:02:48.752Z,92.81
2023-03-10T05:05:15.713Z,92.61
2023-03-10T05:07:45.235Z,93.05
2023-03-10T05:10:12.597Z,93.00
2023-03-10T05:12:43.792Z,92.50
2023-03-10T05:15:13.478Z,92.85
2023-03-10T05:17:40.335Z,93.61
2023-03-10T05:20:09.428Z,93.38
2023-03-10T05:22:41.843Z,94.66
2023-03-10T05:25:12.473Z,93.85
2023-03-10T05:27:43.986Z,93.93
2023-03-10T05:30:15.504Z,93.81
2023-03-10T05:32:45.737Z,95.64
2023-03-10T05:35:15.521Z,94.54
2023-03-10T05:37:44.202Z,95.32
2023-03-10T05:40:16.470Z,95.63
2023-03-10T05:42:43.331Z,94.87
2023-03-10T05:45:11.270Z,95.61
2023-03-10T05:47:38.161Z,94.95
2023-03-10T05:50:05.878Z,94.99
2023-03-10T05:52:36.723Z,96.47
2023-03-10T05:55:03.984Z,95.63
2023-03-10T05:57:30.906Z,94.73
2023-03-10T05:59:59.994Z,94.36
2023-03-10T06:02:26.846Z,94.23
2023-03-10T06:04:56.262Z,94.79
2023-03-10T06:07:23.171Z,94.46
2023-03-10T06:09:53.986Z,95.02
2023-03-10T06:12:23.725Z,94.57
2023-03-10T06:14:53.052Z,94.18
2023-03-10T06:17:22.345Z,94.05
2023-03-10T06:19:49.347Z,95.08
2023-03-10T06:22:18.666Z,94.53
2023-03-10T06:24:45.698Z,93.33
2023-03-10T06:27:12.536Z,93.64
2023-03-10T06:29:39.366Z,93.87
2023-03-10T06:32:06.675Z,93.19
2023-03-10T06:34:33.539Z,93.20
2023-03-10T06:37:00.419Z,91.69
2023-03-10T06:39:30.700Z,93.23
2023-03-10T06:41:57.696Z,92.43
2023-03-10T06:44:27.542Z,92.51
2023-03-10T06:46:54.418Z,91.62
2023-03-10T06:49:21.262Z,92.46
2023-03-10T06:51:48.154Z,91.61
2023-03-10T06:54:17.144Z,91.64
2023-03-10T06:56:46.944Z,91.54
2023-03-10T06:59:16.064Z,91.70
2023-03-10T07:01:47.618Z,90.88
2023-03-10T07:04:14.692Z,90.28
2023-03-10T07:06:41.583Z,89.79
2023-03-10T07:09:08.460Z,89.80
2023-03-10T07:11:35.351Z,89.07
2023-03-10T07:14:02.291Z,89.24
2023-03-10T07:16:29.250Z,88.67
2023-03-10T07:18:59.147Z,87.68
2023-03-10T07:21:28.300Z,88.53
2023-03-10T07:23:58.132Z,87.60
2023-03-10T07:26:27.501Z,88.02
2023-03-10T07:28:56.838Z,86.95
2023-03-10T07:31:26.306Z,87.57
2023-03-10T07:33:53.266Z,86.88
2023-03-10T07:36:22.528Z,86.69
2023-03-10T07:38:55.002Z,86.45
2023-03-10T07:41:26.603Z,87.14
2023-03-10T07:44:00.102Z,87.32
2023-03-10T07:46:29.694Z,86.50
2023-03-10T07:48:59.925Z,86.45
2023-03-10T07:51:27.387Z,86.42
2023-03-10T07:53:56.759Z,87.72
2023-03-10T07:56:26.703Z,87.50
2023-03-10T07:58:55.674Z,86.88
2023-03-10T08:01:22.860Z,87.05
2023-03-10T08:03:57.940Z,86.99
2023-03-10T08:06:28.340Z,86.32
2023-03-10T08:08:55.950Z,86.15
2023-03-10T08:11:24.961Z,85.66
2023-03-10T08:13:56.502Z,85.35
2023-03-10T08:16:23.749Z,85.39
2023-03-10T08:18:53.296Z,85.30
2023-03-10T08:21:20.566Z,85.93
2023-03-10T08:23:50.430Z,85.62
2023-03-10T08:26:19.059Z,85.49
2023-03-10T08:28:47.211Z,85.54
2023-03-10T08:31:18.101Z,84.69
2023-03-10T08:33:46.002Z,85.08
2023-03-10T08:36:22.549Z,84.41
2023-03-10T08:38:54.632Z,84.27
2023-03-10T08:41:31.519Z,83.11
2023-03-10T08:44:01.888Z,82.33
2023-03-10T08:46:31.881Z,82.24
2023-03-10T08:49:01.897Z,82.99
2023-03-10T08:51:31.069Z,82.30
2023-03-10T08:53:58.149Z,82.00
2023-03-10T08:56:27.573Z,82.49
2023-03-10T08:58:59.151Z,82.53
2023-03-10T09:01:32.421Z,83.42
2023-03-10T09:04:00.693Z,83.17
2023-03-10T09:06:27.830Z,82.61
2023-03-10T09:08:55.386Z,82.46
2023-03-10T09:11:33.284Z,82.15
2023-03-10T09:14:02.329Z,81.97
2023-03-10T09:16:30.656Z,82.71
2023-03-10T09:18:58.988Z,82.35
2023-03-10T09:21:33.240Z,83.67
2023-03-10T09:24:03.885Z,83.87
2023-03-10T09:26:31.300Z,83.43
2023-03-10T09:29:00.247Z,83.90
2023-03-10T09:31:35.491Z,83.58
2023-03-10T09:34:06.315Z,83.86
2023-03-10T09:36:33.625Z,83.54
2023-03-10T09:39:04.600Z,84.64
2023-03-10T09:42:05.896Z,83.60
2023-03-10T09:44:50.772Z,83.28
2023-03-10T09:47:52.995Z,82.91
2023-03-10T09:50:32.909Z,82.33
2023-03-10T09:53:39.216Z,82.39
2023-03-10T09:56:19.813Z,82.68
2023-03-10T09:58:51.701Z,81.80
2023-03-10T10:01:27.143Z,81.77
2023-03-10T10:04:00.010Z,81.16
2023-03-10T10:06:43.950Z,82.26
2023-03-10T10:09:53.557Z,81.71
2023-03-10T10:12:23.898Z,82.74
2023-03-10T10:15:01.793Z,81.98
2023-03-10T10:17:58.569Z,81.11
2023-03-10T10:20:33.603Z,80.04
2023-03-10T10:23:00.607Z,79.65
2023-03-10T10:25:32.325Z,79.43
2023-03-10T10:28:02.408Z,79.43
2023-03-10T10:30:40.383Z,78.59
2023-03-10T10:33:13.519Z,77.98
2023-03-10T10:35:59.651Z,78.13
2023-03-10T10:38:31.877Z,77.64
2023-03-10T10:41:22.066Z,76.39
2023-03-10T10:43:50.406Z,74.73
2023-03-10T10:46:26.551Z,74.16
2023-03-10T10:49:28.555Z,74.86
2023-03-10T10:52:06.548Z,75.31
2023-03-10T10:54:43.743Z,75.19
2023-03-10T10:57:23.799Z,73.91
2023-03-10T10:59:53.225Z,73.51
2023-03-10T11:02:43.087Z,73.99
2023-03-10T11:05:12.708Z,73.36
2023-03-10T11:07:47.109Z,72.85
2023-03-10T11:10:38.179Z,71.77
2023-03-10T11:13:18.818Z,72.56
2023-03-10T11:16:06.249Z,72.41
2023-03-10T11:19:03.751Z,73.16
2023-03-10T11:21:36.585Z,73.52
2023-03-10T11:24:14.183Z,72.25
2023-03-10T11:27:26.456Z,72.56
2023-03-10T11:30:04.512Z,71.48
2023-03-10T11:33:09.256Z,73.41
2023-03-10T11:35:47.057Z,72.52
2023-03-10T11:38:42.428Z,73.02
2023-03-10T11:41:23.746Z,73.47
2023-03-10T11:44:08.574Z,73.58
2023-03-10T11:46:39.731Z,74.22
2023-03-10T11:49:16.905Z,74.04
2023-03-10T11:52:05.355Z,75.30
2023-03-10T11:54:37.052Z,75.11
2023-03-10T11:57:14.386Z,75.20
2023-03-10T11:59:55.549Z,74.67
2023-03-10T12:02:49.041Z,76.60
2023-03-10T12:05:21.957Z,76.79
2023-03-10T12:07:53.363Z,76.55
2023-03-10T12:10:22.245Z,75.84
2023-03-10T12:12:54.038Z,75.77
2023-03-10T12:15:30.309Z,75.13
2023-03-10T12:17:57.677Z,75.22
2023-03-10T12:20:28.690Z,74.54
2023-03-10T12:23:24.743Z,75.09
2023-03-10T12:25:51.713Z,75.47
2023-03-10T12:28:28.834Z,75.14
2023-03-10T12:31:05.104Z,74.03
2023-03-10T12:33:34.499Z,75.67
2023-03-10T12:36:10.236Z,75.55
2023-03-10T12:38:43.189Z,74.96
2023-03-10T12:41:13.569Z,74.48
2023-03-10T12:43:44.355Z,75.13
2023-03-10T12:46:17.429Z,75.90
2023-03-10T12:48:53.448Z,75.98
2023-03-10T12:51:28.150Z,74.59
2023-03-10T12:54:00.391Z,74.18
2023-03-10T12:56:43.379Z,73.32
2023-03-10T12:59:23.633Z,73.32
2023-03-10T13:01:56.027Z,72.78
2023-03-10T13:04:25.800Z,73.30
2023-03-10T13:06:56.874Z,74.06
2023-03-10T13:09:31.190Z,73.54
2023-03-10T13:12:32.032Z,74.04
2023-03-10T13:15:08.133Z,75.85
2023-03-10T13:17:35.189Z,75.77
2023-03-10T13:20:15.437Z,75.55
2023-03-10T13:22:58.037Z,75.44
2023-03-10T13:25:26.403Z,75.61
2023-03-10T13:27:57.483Z,76.57
2023-03-10T13:30:27.952Z,75.99
2023-03-10T13:33:04.068Z,76.90
2023-03-10T13:35:35.853Z,77.49
2023-03-10T13:38:21.721Z,77.06
2023-03-10T13:41:03.574Z,76.68
2023-03-10T13:43:37.265Z,77.57
2023-03-10T13:46:29.390Z,77.53
2023-03-10T13:49:03.835Z,77.42
2023-03-10T13:51:37.302Z,78.92
2023-03-10T13:54:37.534Z,77.82
2023-03-10T13:57:31.384Z,79.08
2023-03-10T14:00:08.793Z,77.84
2023-03-10T14:02:40.204Z,77.82
2023-03-10T14:05:46.073Z,76.87
2023-03-10T14:08:33.880Z,76.23
2023-03-10T14:11:24.932Z,76.20
2023-03-10T14:13:51.855Z,76.68
2023-03-10T14:16:18.839Z,77.29
2023-03-10T14:18:45.833Z,77.22
2023-03-10T14:21:32.449Z,77.39
2023-03-10T14:24:05.801Z,76.12
2023-03-10T14:26:33.093Z,77.28
2023-03-10T14:29:16.308Z,76.71
2023-03-10T14:31:46.186Z,76.34
2023-03-10T14:34:13.797Z,75.13
2023-03-10T14:36:43.003Z,75.22
2023-03-10T14:39:14.516Z,75.33
2023-03-10T14:41:41.513Z,76.14
2023-03-10T14:44:15.118Z,77.94
2023-03-10T14:46:42.392Z,78.06
2023-03-10T14:49:15.512Z,78.65
2023-03-10T14:51:42.422Z,79.42
2023-03-10T14:54:23.948Z,78.74
2023-03-10T14:56:58.928Z,78.39
2023-03-10T14:59:28.101Z,78.64
2023-03-10T15:01:56.843Z,78.83
2023-03-10T15:04:26.303Z,78.43
2023-03-10T15:06:53.359Z,77.49
2023-03-10T15:09:22.338Z,78.27
2023-03-10T15:11:49.241Z,77.78
2023-03-10T15:14:18.947Z,79.14
2023-03-10T15:16:46.392Z,79.57
2023-03-10T15:19:26.973Z,79.88
2023-03-10T15:21:56.942Z,79.67
2023-03-10T15:24:26.222Z,78.79
2023-03-10T15:26:53.120Z,78.68
2023-03-10T15:29:24.970Z,78.38
2023-03-10T15:31:54.825Z,78.75
2023-03-10T15:34:22.872Z,79.26
2023-03-10T15:36:51.827Z,79.82
2023-03-10T15:39:30.735Z,78.93
2023-03-10T15:42:00.783Z,78.76
2023-03-10T15:44:29.658Z,78.55
2023-03-10T15:46:56.611Z,78.04
2023-03-10T15:49:23.564Z,79.79
2023-03-10T15:51:55.134Z,78.38
2023-03-10T15:54:21.940Z,78.69
2023-03-10T15:56:48.806Z,78.79
2023-03-10T15:59:16.193Z,79.23
2023-03-10T16:01:43.159Z,79.97
2023-03-10T16:04:12.506Z,80.27
2023-03-10T16:06:39.352Z,80.41
2023-03-10T16:09:08.673Z,80.09
2023-03-10T16:11:35.942Z,79.35
2023-03-10T16:14:03.558Z,79.28
2023-03-10T16:16:30.654Z,78.80
2023-03-10T16:18:57.754Z,79.57
2023-03-10T16:21:27.791Z,80.15
2023-03-10T16:23:57.510Z,80.80
2023-03-10T16:26:25.063Z,81.25
2023-03-10T16:28:54.697Z,80.94
2023-03-10T16:31:26.992Z,81.43
2023-03-10T16:33:56.424Z,82.04
2023-03-10T16:36:31.474Z,82.67
2023-03-10T16:38:58.514Z,82.54
2023-03-10T16:41:29.688Z,82.04
2023-03-10T16:43:56.862Z,82.11
2023-03-10T16:46:31.268Z,83.11
2023-03-10T16:49:01.938Z,83.76
2023-03-10T16:51:32.815Z,82.81
2023-03-10T16:54:03.396Z,82.65
2023-03-10T16:56:32.552Z,83.39
2023-03-10T16:58:59.718Z,82.54
2023-03-10T17:01:32.708Z,83.20
2023-03-10T17:04:02.215Z,82.57
2023-03-10T17:06:35.462Z,82.69
2023-03-10T17:09:09.897Z,82.02
2023-03-10T17:11:40.118Z,82.01
2023-03-10T17:14:14.132Z,81.57
2023-03-10T17:16:42.012Z,81.87
2023-03-10T17:19:19.373Z,82.46
2023-03-10T17:21:49.688Z,81.26
2023-03-10T17:24:20.382Z,82.57
2023-03-10T17:26:49.950Z,80.89
2023-03-10T17:29:19.507Z,81.92
2023-03-10T17:31:50.518Z,81.48
2023-03-10T17:34:19.099Z,81.29
2023-03-10T17:36:46.819Z,82.23
2023-03-10T17:39:22.711Z,83.00
2023-03-10T17:41:52.390Z,82.90
2023-03-10T17:44:19.271Z,84.31
2023-03-10T17:46:48.965Z,84.07
2023-03-10T17:49:19.545Z,85.58
2023-03-10T17:51:47.233Z,86.43
2023-03-10T17:54:20.197Z,86.76
2023-03-10T17:56:48.878Z,86.78
2023-03-10T17:59:18.729Z,87.33
2023-03-10T18:01:49.573Z,86.80
2023-03-10T18:04:16.756Z,86.71
2023-03-10T18:06:48.200Z,87.70
2023-03-10T18:09:17.907Z,87.01
2023-03-10T18:11:47.388Z,86.89
2023-03-10T18:14:18.892Z,86.37
2023-03-10T18:16:45.795Z,87.39
2023-03-10T18:19:21.178Z,88.29
2023-03-10T18:21:49.339Z,88.38
2023-03-10T18:24:23.627Z,88.33
2023-03-10T18:26:52.577Z,89.67
2023-03-10T18:29:19.438Z,89.45
2023-03-10T18:31:46.270Z,89.27
2023-03-10T18:34:13.545Z,88.67
2023-03-10T18:36:42.702Z,88.22
2023-03-10T18:39:12.065Z,88.01
2023-03-10T18:41:39.021Z,89.01
2023-03-10T18:44:06.027Z,88.45
2023-03-10T18:46:36.228Z,89.27
2023-03-10T18:49:05.671Z,88.87
2023-03-10T18:51:32.586Z,88.51
2023-03-10T18:54:01.966Z,89.09
2023-03-10T18:56:31.916Z,88.93
2023-03-10T18:59:03.318Z,88.38
2023-03-10T19:01:32.803Z,88.84
2023-03-10T19:04:02.532Z,90.23
2023-03-10T19:06:33.909Z,89.06
2023-03-10T19:09:03.963Z,89.13
2023-03-10T19:11:38.128Z,89.87
2023-03-10T19:14:07.254Z,90.09
2023-03-10T19:16:39.718Z,91.00
2023-03-10T19:19:09.846Z,90.40
2023-03-10T19:21:39.911Z,90.37
2023-03-10T19:24:07.274Z,91.32
2023-03-10T19:26:37.129Z,90.63
2023-03-10T19:29:07.568Z,91.07
2023-03-10T19:31:34.906Z,91.01
2023-03-10T19:34:01.841Z,91.92
2023-03-10T19:36:29.511Z,91.64
2023-03-10T19:38:56.483Z,91.20
2023-03-10T19:41:23.595Z,91.32
2023-03-10T19:43:54.626Z,91.50
2023-03-10T19:46:23.902Z,91.92
2023-03-10T19:48:53.295Z,90.95
2023-03-10T19:51:29.050Z,91.98
2023-03-10T19:53:58.831Z,92.10
2023-03-10T19:56:28.223Z,91.95
2023-03-10T19:58:57.433Z,91.17
2023-03-10T20:01:29.069Z,91.89
2023-03-10T20:03:59.856Z,90.95
2023-03-10T20:06:27.473Z,90.34
2023-03-10T20:08:57.377Z,91.20
2023-03-10T20:11:24.284Z,92.15
2023-03-10T20:13:52.938Z,92.37
2023-03-10T20:16:22.532Z,92.90
2023-03-10T20:18:51.583Z,91.60
2023-03-10T20:21:20.746Z,91.90
2023-03-10T20:23:48.578Z,91.55
2023-03-10T20:26:16.395Z,90.72
2023-03-10T20:28:44.948Z,91.67
2023-03-10T20:31:20.372Z,91.28
2023-03-10T20:33:47.711Z,90.09
2023-03-10T20:36:15.707Z,90.40
2023-03-10T20:38:44.843Z,89.73
2023-03-10T20:41:21.046Z,90.33
2023-03-10T20:43:51.298Z,91.34
2023-03-10T20:46:19.428Z,91.40
2023-03-10T20:48:49.856Z,90.99
2023-03-10T20:51:19.088Z,90.63
2023-03-10T20:53:46.127Z,90.69
2023-03-10T20:56:14.329Z,90.97
2023-03-10T20:58:41.455Z,91.39
2023-03-10T21:01:22.070Z,91.04
2023-03-10T21:03:49.088Z,91.55
2023-03-10T21:06:15.924Z,91.75
2023-03-10T21:08:47.669Z,91.84
2023-03-10T21:11:15.660Z,91.42
2023-03-10T21:13:42.955Z,91.05
2023-03-10T21:16:10.851Z,91.84
2023-03-10T21:18:38.628Z,91.89
2023-03-10T21:21:13.676Z,93.00
2023-03-10T21:23:43.641Z,91.63
2023-03-10T21:26:23.031Z,91.49
2023-03-10T21:28:56.946Z,93.04
2023-03-10T21:31:23.930Z,93.39
2023-03-10T21:33:50.845Z,92.78
2023-03-10T21:36:23.562Z,93.48
2023-03-10T21:38:51.846Z,92.95
2023-03-10T21:41:27.428Z,93.08
2023-03-10T21:44:01.681Z,92.73
2023-03-10T21:46:33.308Z,94.11
2023-03-10T21:49:00.342Z,93.70
2023-03-10T21:51:29.536Z,93.74
2023-03-10T21:53:57.592Z,95.17
2023-03-10T21:56:29.383Z,94.25
2023-03-10T21:58:57.574Z,94.75
2023-03-10T22:01:25.262Z,94.56
2023-03-10T22:03:56.670Z,93.73
2023-03-10T22:06:23.576Z,93.59
2023-03-10T22:08:52.764Z,93.58
2023-03-10T22:11:19.854Z,93.22
2023-03-10T22:13:48.896Z,93.95
2023-03-10T22:16:17.850Z,95.10
2023-03-10T22:18:49.309Z,95.27
2023-03-10T22:21:17.563Z,95.34
2023-03-10T22:23:45.144Z,95.99
2023-03-10T22:26:13.704Z,96.98
2023-03-10T22:28:42.939Z,96.20
2023-03-10T22:31:10.624Z,94.89
2023-03-10T22:33:42.378Z,94.26
2023-03-10T22:36:12.695Z,94.51
2023-03-10T22:38:39.932Z,93.73
2023-03-10T22:41:11.563Z,93.80
2023-03-10T22:43:43.851Z,93.80
2023-03-10T22:46:15.530Z,93.66
2023-03-10T22:48:43.773Z,92.87
2023-03-10T22:51:16.183Z,93.21
2023-03-10T22:53:43.643Z,92.88
2023-03-10T22:56:10.543Z,93.50
2023-03-10T22:58:40.040Z,94.16
2023-03-10T23:01:09.947Z,94.23
2023-03-10T23:03:37.321Z,94.08
2023-03-10T23:06:08.096Z,93.68
2023-03-10T23:08:37.579Z,93.00
2023-03-10T23:11:15.418Z,94.08
2023-03-10T23:13:42.592Z,93.11
2023-03-10T23:16:09.899Z,92.97
2023-03-10T23:18:36.820Z,93.71
2023-03-10T23:21:09.015Z,93.54
2023-03-10T23:23:36.181Z,94.33
2023-03-10T23:26:03.225Z,94.48
2023-03-10T23:28:30.163Z,94.06
2023-03-10T23:30:57.035Z,93.86
2023-03-10T23:33:27.592Z,93.92
2023-03-10T23:35:56.666Z,93.73
2023-03-10T23:38:26.633Z,94.41
2023-03-10T23:40:57.181Z,94.75
2023-03-10T23:43:24.393Z,95.05
2023-03-10T23:45:53.859Z,94.67
2023-03-10T23:48:26.472Z,94.39
2023-03-10T23:50:53.507Z,94.81
2023-03-10T23:53:23.081Z,94.38
2023-03-10T23:55:52.532Z,94.69
2023-03-10T23:58:19.937Z,94.32
