createdAt,value
2023-03-26T00:01:47.203Z,14.49
2023-03-26T00:04:19.728Z,14.49
2023-03-26T00:06:50.390Z,14.51
2023-03-26T00:09:20.550Z,14.51
2023-03-26T00:11:48.930Z,14.51
2023-03-26T00:14:17.929Z,14.51
2023-03-26T00:16:47.650Z,14.53
2023-03-26T00:19:16.785Z,14.54
2023-03-26T00:21:45.217Z,14.54
2023-03-26T00:24:16.346Z,14.56
2023-03-26T00:26:53.359Z,14.58
2023-03-26T00:29:23.017Z,14.60
2023-03-26T00:31:51.950Z,14.63
2023-03-26T00:34:20.810Z,14.65
2023-03-26T00:36:54.951Z,14.67
2023-03-26T00:39:24.509Z,14.68
2023-03-26T00:41:55.243Z,14.70
2023-03-26T00:44:23.956Z,14.72
2023-03-26T00:46:52.698Z,14.73
2023-03-26T00:49:21.168Z,14.73
2023-03-26T00:51:49.611Z,14.75
2023-03-26T00:54:18.049Z,14.77
2023-03-26T00:56:46.794Z,14.79
2023-03-26T00:59:17.090Z,14.81
2023-03-26T01:01:45.609Z,14.85
2023-03-26T01:04:30.818Z,14.84
2023-03-26T01:07:05.092Z,14.88
2023-03-26T01:09:38.618Z,14.88
2023-03-26T01:12:09.866Z,14.90
2023-03-26T01:14:40.960Z,14.91
2023-03-26T01:17:12.513Z,14.92
2023-03-26T01:19:49.640Z,14.92
2023-03-26T01:22:20.387Z,14.96
2023-03-26T01:24:54.183Z,14.97
2023-03-26T01:27:39.026Z,14.96
2023-03-26T01:30:18.173Z,14.96
2023-03-26T01:33:03.416Z,14.97
2023-03-26T01:35:42.668Z,14.97
2023-03-26T01:38:24.564Z,14.98
2023-03-26T01:41:01.839Z,14.97
2023-03-26T01:43:37.616Z,14.99
2023-03-26T01:46:10.424Z,15.00
2023-03-26T01:48:41.694Z,15.06
2023-03-26T01:51:12.943Z,15.09
2023-03-26T01:53:46.131Z,15.14
2023-03-26T01:56:24.356Z,15.16
2023-03-26T01:59:16.392Z,15.18
2023-03-26T02:01:55.895Z,15.24
2023-03-26T02:04:33.615Z,15.29
2023-03-26T02:07:08.021Z,15.34
2023-03-26T02:09:45.949Z,15.36
2023-03-26T02:12:17.367Z,15.38
2023-03-26T02:14:46.932Z,15.37
2023-03-26T02:17:16.824Z,15.35
2023-03-26T02:19:45.182Z,15.34
2023-03-26T02:22:15.788Z,15.32
2023-03-26T02:24:44.783Z,15.28
2023-03-26T02:27:13.516Z,15.26
2023-03-26T02:29:43.518Z,15.23
2023-03-26T02:32:13.456Z,15.19
2023-03-26T02:34:42.355Z,15.17
2023-03-26T02:37:11.353Z,15.12
2023-03-26T02:39:39.757Z,15.09
2023-03-26T02:42:08.196Z,15.06
2023-03-26T02:44:38.800Z,15.03
2023-03-26T02:47:08.654Z,15.00
2023-03-26T02:49:37.027Z,14.99
2023-03-26T02:52:06.734Z,14.93
2023-03-26T02:54:35.491Z,14.91
2023-03-26T02:57:03.955Z,14.87
2023-03-26T02:59:32.389Z,14.83
2023-03-26T03:02:01.059Z,14.81
2023-03-26T03:04:30.914Z,14.77
2023-03-26T03:07:00.006Z,14.76
2023-03-26T03:09:28.396Z,14.75
2023-03-26T03:11:56.830Z,14.74
2023-03-26T03:14:25.222Z,14.74
2023-03-26T03:16:54.144Z,14.73
2023-03-26T03:19:22.606Z,14.71
2023-03-26T03:21:52.383Z,14.70
2023-03-26T03:24:20.789Z,14.68
2023-03-26T03:26:50.360Z,14.67
2023-03-26T03:29:18.789Z,14.67
2023-03-26T03:31:47.522Z,14.66
2023-03-26T03:34:15.973Z,14.66
2023-03-26T03:36:48.464Z,14.64
2023-03-26T03:39:18.270Z,14.65
2023-03-26T03:41:46.746Z,14.65
2023-03-26T03:44:15.168Z,14.65
2023-03-26T03:46:43.622Z,14.65
2023-03-26T03:49:12.020Z,14.66
2023-03-26T03:51:41.094Z,14.67
2023-03-26T03:54:10.021Z,14.69
2023-03-26T03:56:40.172Z,14.71
2023-03-26T03:59:08.912Z,14.73
2023-03-26T04:01:37.326Z,14.75
2023-03-26T04:04:06.022Z,14.77
2023-03-26T04:06:34.540Z,14.79
2023-03-26T04:09:02.980Z,14.81
2023-03-26T04:11:31.650Z,14.81
2023-03-26T04:14:01.398Z,14.81
2023-03-26T04:16:30.010Z,14.81
2023-03-26T04:18:58.452Z,14.81
2023-03-26T04:21:30.301Z,14.79
2023-03-26T04:23:58.740Z,14.77
2023-03-26T04:26:30.844Z,14.74
2023-03-26T04:29:03.096Z,14.72
2023-03-26T04:31:32.127Z,14.70
2023-03-26T04:34:08.149Z,14.68
2023-03-26T04:36:36.604Z,14.68
2023-03-26T04:39:06.773Z,14.67
2023-03-26T04:41:35.193Z,14.67
2023-03-26T04:44:05.146Z,14.66
2023-03-26T04:46:35.131Z,14.65
2023-03-26T04:49:04.053Z,14.62
2023-03-26T04:51:39.521Z,14.62
2023-03-26T04:54:08.751Z,14.63
2023-03-26T04:56:46.692Z,14.62
2023-03-26T04:59:26.656Z,14.61
2023-03-26T05:01:55.380Z,14.61
2023-03-26T05:04:23.807Z,14.61
2023-03-26T05:06:52.355Z,14.62
2023-03-26T05:09:21.446Z,14.63
2023-03-26T05:11:50.796Z,14.64
2023-03-26T05:14:21.456Z,14.64
2023-03-26T05:16:53.317Z,14.64
2023-03-26T05:19:22.437Z,14.66
2023-03-26T05:21:50.895Z,14.68
2023-03-26T05:24:19.931Z,14.69
2023-03-26T05:26:48.321Z,14.69
2023-03-26T05:29:22.153Z,14.70
2023-03-26T05:31:51.088Z,14.70
2023-03-26T05:34:20.992Z,14.69
2023-03-26T05:36:49.718Z,14.68
2023-03-26T05:39:18.139Z,14.69
2023-03-26T05:41:47.094Z,14.68
2023-03-26T05:44:15.509Z,14.69
2023-03-26T05:46:45.331Z,14.72
2023-03-26T05:49:13.748Z,14.72
2023-03-26T05:51:42.181Z,14.74
2023-03-26T05:54:10.606Z,14.75
2023-03-26T05:56:39.019Z,14.76
2023-03-26T05:59:08.048Z,14.78
2023-03-26T06:01:36.471Z,14.80
2023-03-26T06:04:06.688Z,14.81
2023-03-26T06:06:35.164Z,14.84
2023-03-26T06:09:04.017Z,14.86
2023-03-26T06:11:32.922Z,14.88
2023-03-26T06:14:02.134Z,14.89
2023-03-26T06:16:30.593Z,14.91
2023-03-26T06:18:59.378Z,14.93
2023-03-26T06:21:29.926Z,14.93
2023-03-26T06:23:58.462Z,14.95
2023-03-26T06:26:26.966Z,14.98
2023-03-26T06:28:55.414Z,14.99
2023-03-26T06:31:23.843Z,15.05
2023-03-26T06:33:53.297Z,15.15
2023-03-26T06:36:21.817Z,15.25
2023-03-26T06:38:51.637Z,15.35
2023-03-26T06:41:20.048Z,15.46
2023-03-26T06:43:48.535Z,15.54
2023-03-26T06:46:17.335Z,15.61
2023-03-26T06:48:45.780Z,15.72
2023-03-26T06:51:14.240Z,15.85
2023-03-26T06:53:42.658Z,15.98
2023-03-26T06:56:12.745Z,16.12
2023-03-26T06:58:41.352Z,16.25
2023-03-26T07:01:09.853Z,16.38
2023-03-26T07:03:38.392Z,16.49
2023-03-26T07:06:07.744Z,16.60
2023-03-26T07:08:36.202Z,16.72
2023-03-26T07:11:04.835Z,16.87
2023-03-26T07:13:34.689Z,16.99
2023-03-26T07:16:03.321Z,17.12
2023-03-26T07:18:31.858Z,17.27
2023-03-26T07:21:01.398Z,17.39
2023-03-26T07:23:30.640Z,17.52
2023-03-26T07:26:00.263Z,17.59
2023-03-26T07:28:40.293Z,17.64
2023-03-26T07:31:22.204Z,17.72
2023-03-26T07:34:02.436Z,17.84
2023-03-26T07:36:37.191Z,17.93
2023-03-26T07:39:19.991Z,17.97
2023-03-26T07:41:57.114Z,18.06
2023-03-26T07:44:49.111Z,18.14
2023-03-26T07:47:26.217Z,18.20
2023-03-26T07:49:58.319Z,18.24
2023-03-26T07:52:28.380Z,18.33
2023-03-26T07:54:57.835Z,18.47
2023-03-26T07:57:46.684Z,18.59
2023-03-26T08:00:22.402Z,18.74
2023-03-26T08:03:32.214Z,18.83
2023-03-26T08:06:11.442Z,18.92
2023-03-26T08:08:49.299Z,19.05
2023-03-26T08:11:35.343Z,19.19
2023-03-26T08:14:27.062Z,19.36
2023-03-26T08:17:03.495Z,19.54
2023-03-26T08:20:02.252Z,19.70
2023-03-26T08:22:37.414Z,19.89
2023-03-26T08:25:27.648Z,19.97
2023-03-26T08:28:14.461Z,20.03
2023-03-26T08:30:43.757Z,20.18
2023-03-26T08:33:19.272Z,20.26
2023-03-26T08:35:48.392Z,20.37
2023-03-26T08:38:19.547Z,20.45
2023-03-26T08:41:42.554Z,20.50
2023-03-26T08:45:01.489Z,20.67
2023-03-26T08:48:18.820Z,20.81
2023-03-26T08:51:52.576Z,20.85
2023-03-26T08:55:06.350Z,20.82
2023-03-26T08:58:11.481Z,20.81
2023-03-26T09:00:59.732Z,20.73
2023-03-26T09:04:00.675Z,20.71
2023-03-26T09:07:16.630Z,20.74
2023-03-26T09:10:42.131Z,20.82
2023-03-26T09:14:18.548Z,20.93
2023-03-26T09:17:42.434Z,21.10
2023-03-26T09:21:01.796Z,21.24
2023-03-26T09:24:14.674Z,21.32
2023-03-26T09:26:51.827Z,21.41
2023-03-26T09:30:14.009Z,21.49
2023-03-26T09:33:16.556Z,21.59
2023-03-26T09:35:55.727Z,21.76
2023-03-26T09:38:47.214Z,21.76
2023-03-26T09:41:28.319Z,21.78
2023-03-26T09:44:49.655Z,21.75
2023-03-26T09:48:27.188Z,21.88
2023-03-26T09:51:20.935Z,21.96
2023-03-26T09:54:14.373Z,22.01
2023-03-26T09:56:57.825Z,22.16
2023-03-26T10:00:10.072Z,22.36
2023-03-26T10:03:22.526Z,22.48
2023-03-26T10:06:13.870Z,22.54
2023-03-26T10:09:03.871Z,22.63
2023-03-26T10:12:02.406Z,22.75
2023-03-26T10:14:42.043Z,22.94
2023-03-26T10:17:34.526Z,23.20
2023-03-26T10:20:44.303Z,23.49
2023-03-26T10:23:34.653Z,23.71
2023-03-26T10:26:39.805Z,23.88
2023-03-26T10:29:31.098Z,24.04
2023-03-26T10:32:17.362Z,24.15
2023-03-26T10:35:00.038Z,24.28
2023-03-26T10:37:47.808Z,24.42
2023-03-26T10:40:28.434Z,24.60
2023-03-26T10:43:37.120Z,24.68
2023-03-26T10:46:48.379Z,24.62
2023-03-26T10:49:55.113Z,24.63
2023-03-26T10:52:26.247Z,24.74
2023-03-26T10:54:59.168Z,24.90
2023-03-26T10:57:39.645Z,25.05
2023-03-26T11:00:26.028Z,25.12
2023-03-26T11:03:27.394Z,25.14
2023-03-26T11:06:09.417Z,25.34
2023-03-26T11:08:48.044Z,25.51
2023-03-26T11:11:26.555Z,25.72
2023-03-26T11:14:04.966Z,25.96
2023-03-26T11:16:50.423Z,26.18
2023-03-26T11:19:26.093Z,26.32
2023-03-26T11:22:03.266Z,26.39
2023-03-26T11:25:10.747Z,26.66
2023-03-26T11:27:55.566Z,27.05
2023-03-26T11:30:37.543Z,27.49
2023-03-26T11:33:11.913Z,27.89
2023-03-26T11:35:46.949Z,28.17
2023-03-26T11:38:21.229Z,28.36
2023-03-26T11:40:54.262Z,28.52
2023-03-26T11:43:36.108Z,28.55
2023-03-26T11:46:11.370Z,28.68
2023-03-26T11:48:46.742Z,28.74
2023-03-26T11:51:24.207Z,28.75
2023-03-26T11:53:54.688Z,28.77
2023-03-26T11:56:32.113Z,28.69
2023-03-26T11:59:05.918Z,28.56
2023-03-26T12:01:50.456Z,28.32
2023-03-26T12:04:29.251Z,27.98
2023-03-26T12:07:16.875Z,27.63
2023-03-26T12:09:53.046Z,27.24
2023-03-26T12:12:23.042Z,26.92
2023-03-26T12:14:51.841Z,26.68
2023-03-26T12:17:32.385Z,26.47
2023-03-26T12:20:06.766Z,26.32
2023-03-26T12:22:40.242Z,26.19
2023-03-26T12:25:19.371Z,26.10
2023-03-26T12:27:51.105Z,26.07
2023-03-26T12:30:26.423Z,26.03
2023-03-26T12:33:00.955Z,26.00
2023-03-26T12:35:34.380Z,25.95
2023-03-26T12:38:27.435Z,25.89
2023-03-26T12:41:09.004Z,25.89
2023-03-26T12:44:50.058Z,25.99
2023-03-26T12:47:58.245Z,26.02
2023-03-26T12:50:15.779Z,26.05
2023-03-26T12:53:09.684Z,26.07
2023-03-26T12:55:51.221Z,26.12
2023-03-26T12:58:51.701Z,26.30
2023-03-26T13:01:35.525Z,26.65
2023-03-26T13:04:28.968Z,26.90
2023-03-26T13:07:02.454Z,27.19
2023-03-26T13:10:04.136Z,27.32
2023-03-26T13:12:41.052Z,27.43
2023-03-26T13:15:24.162Z,27.42
2023-03-26T13:18:11.944Z,27.40
2023-03-26T13:20:56.110Z,27.22
2023-03-26T13:23:38.906Z,27.07
2023-03-26T13:26:22.754Z,26.88
2023-03-26T13:29:00.056Z,26.69
2023-03-26T13:31:35.593Z,26.43
2023-03-26T13:34:18.142Z,26.22
2023-03-26T13:37:01.351Z,26.07
2023-03-26T13:39:41.522Z,25.97
2023-03-26T13:42:37.014Z,25.84
2023-03-26T13:45:18.766Z,25.72
2023-03-26T13:47:51.672Z,25.61
2023-03-26T13:50:26.698Z,25.49
2023-03-26T13:53:00.984Z,25.38
2023-03-26T13:55:36.066Z,25.28
2023-03-26T13:58:16.531Z,25.17
2023-03-26T14:00:59.649Z,25.03
2023-03-26T14:03:38.320Z,24.86
2023-03-26T14:06:17.279Z,24.69
2023-03-26T14:08:53.445Z,24.57
2023-03-26T14:11:33.048Z,24.43
2023-03-26T14:14:10.808Z,24.37
2023-03-26T14:16:48.332Z,24.31
2023-03-26T14:19:56.747Z,24.33
2023-03-26T14:22:37.092Z,24.50
2023-03-26T14:25:33.838Z,24.63
2023-03-26T14:28:33.232Z,24.74
2023-03-26T14:31:19.769Z,24.76
2023-03-26T14:34:08.874Z,24.77
2023-03-26T14:37:15.638Z,24.75
2023-03-26T14:40:31.644Z,24.70
2023-03-26T14:43:23.621Z,24.68
2023-03-26T14:46:22.921Z,24.66
2023-03-26T14:49:27.015Z,24.65
2023-03-26T14:52:04.926Z,24.64
2023-03-26T14:54:40.777Z,24.62
2023-03-26T14:57:54.189Z,24.51
2023-03-26T15:01:18.812Z,24.42
2023-03-26T15:04:52.828Z,24.40
2023-03-26T15:08:16.929Z,24.33
2023-03-26T15:11:24.338Z,24.19
2023-03-26T15:14:29.310Z,24.13
2023-03-26T15:17:41.521Z,23.99
2023-03-26T15:21:05.028Z,23.86
2023-03-26T15:24:21.772Z,23.72
2023-03-26T15:27:39.221Z,23.53
2023-03-26T15:30:52.648Z,23.41
2023-03-26T15:34:07.789Z,23.29
2023-03-26T15:37:26.744Z,23.21
2023-03-26T15:40:41.402Z,23.13
2023-03-26T15:43:15.067Z,23.08
2023-03-26T15:45:48.248Z,23.02
2023-03-26T15:48:47.157Z,22.93
2023-03-26T15:51:32.770Z,22.85
2023-03-26T15:54:30.432Z,22.74
2023-03-26T15:57:22.830Z,22.61
2023-03-26T16:00:15.549Z,22.45
2023-03-26T16:03:00.052Z,22.27
2023-03-26T16:05:56.577Z,22.05
2023-03-26T16:08:38.887Z,21.91
2023-03-26T16:11:13.047Z,21.77
2023-03-26T16:13:43.945Z,21.62
2023-03-26T16:16:50.831Z,21.43
2023-03-26T16:19:57.038Z,21.23
2023-03-26T16:23:03.662Z,21.06
2023-03-26T16:25:35.385Z,20.92
2023-03-26T16:28:35.041Z,20.77
2023-03-26T16:31:38.767Z,20.67
2023-03-26T16:34:28.510Z,20.58
2023-03-26T16:37:00.281Z,20.54
2023-03-26T16:39:44.187Z,20.48
2023-03-26T16:42:39.959Z,20.40
2023-03-26T16:45:23.273Z,20.34
2023-03-26T16:48:04.293Z,20.24
2023-03-26T16:50:46.636Z,20.15
2023-03-26T16:53:38.966Z,20.05
2023-03-26T16:56:18.392Z,19.95
2023-03-26T16:58:59.177Z,19.88
2023-03-26T17:01:45.537Z,19.83
2023-03-26T17:04:21.773Z,19.77
2023-03-26T17:07:14.297Z,19.67
2023-03-26T17:10:01.872Z,19.57
2023-03-26T17:12:43.426Z,19.49
2023-03-26T17:15:36.946Z,19.39
2023-03-26T17:18:34.269Z,19.30
2023-03-26T17:21:10.566Z,19.27
2023-03-26T17:24:15.324Z,19.17
2023-03-26T17:26:57.399Z,19.09
2023-03-26T17:29:34.765Z,19.03
2023-03-26T17:32:12.016Z,18.94
2023-03-26T17:35:04.456Z,18.86
2023-03-26T17:37:50.721Z,18.80
2023-03-26T17:40:55.306Z,18.72
2023-03-26T17:43:50.594Z,18.64
2023-03-26T17:46:33.220Z,18.60
2023-03-26T17:49:16.406Z,18.53
2023-03-26T17:51:55.194Z,18.47
2023-03-26T17:54:32.937Z,18.39
2023-03-26T17:57:09.786Z,18.36
2023-03-26T17:59:43.654Z,18.33
2023-03-26T18:02:18.522Z,18.30
2023-03-26T18:04:56.236Z,18.27
2023-03-26T18:08:34.211Z,18.19
2023-03-26T18:11:47.585Z,18.15
2023-03-26T18:14:59.806Z,18.11
2023-03-26T18:17:41.595Z,18.13
2023-03-26T18:20:25.903Z,18.11
2023-03-26T18:22:59.377Z,18.11
2023-03-26T18:25:34.533Z,18.09
2023-03-26T18:28:05.146Z,18.08
2023-03-26T18:30:47.226Z,18.07
2023-03-26T18:33:19.146Z,18.05
2023-03-26T18:35:57.076Z,18.01
2023-03-26T18:38:36.439Z,17.97
2023-03-26T18:41:17.794Z,17.95
2023-03-26T18:43:48.669Z,17.92
2023-03-26T18:46:22.538Z,17.89
2023-03-26T18:48:56.320Z,17.86
2023-03-26T18:51:31.694Z,17.82
2023-03-26T18:54:08.201Z,17.77
2023-03-26T18:56:43.580Z,17.74
2023-03-26T18:59:32.608Z,17.69
2023-03-26T19:02:06.415Z,17.66
2023-03-26T19:04:39.988Z,17.64
2023-03-26T19:07:19.041Z,17.60
2023-03-26T19:09:56.760Z,17.56
2023-03-26T19:12:43.167Z,17.51
2023-03-26T19:15:16.574Z,17.46
2023-03-26T19:17:52.057Z,17.42
2023-03-26T19:20:26.897Z,17.37
2023-03-26T19:22:59.675Z,17.36
2023-03-26T19:25:36.069Z,17.32
2023-03-26T19:28:08.052Z,17.30
2023-03-26T19:30:43.858Z,17.28
2023-03-26T19:33:19.829Z,17.25
2023-03-26T19:35:58.913Z,17.24
2023-03-26T19:38:39.770Z,17.21
2023-03-26T19:41:24.973Z,17.19
2023-03-26T19:43:58.938Z,17.19
2023-03-26T19:46:31.718Z,17.19
2023-03-26T19:49:03.938Z,17.19
2023-03-26T19:51:38.221Z,17.18
2023-03-26T19:54:17.492Z,17.17
2023-03-26T19:56:47.914Z,17.18
2023-03-26T19:59:27.216Z,17.19
2023-03-26T20:01:58.704Z,17.19
2023-03-26T20:04:32.611Z,17.19
2023-03-26T20:07:03.422Z,17.18
2023-03-26T20:09:34.208Z,17.17
2023-03-26T20:12:07.920Z,17.17
2023-03-26T20:14:38.676Z,17.19
2023-03-26T20:17:15.094Z,17.18
2023-03-26T20:19:46.510Z,17.22
2023-03-26T20:22:20.163Z,17.22
2023-03-26T20:24:52.014Z,17.24
2023-03-26T20:27:23.681Z,17.24
2023-03-26T20:29:57.124Z,17.23
2023-03-26T20:32:27.816Z,17.24
2023-03-26T20:34:58.235Z,17.22
2023-03-26T20:37:28.002Z,17.21
2023-03-26T20:39:57.679Z,17.21
2023-03-26T20:42:27.783Z,17.21
2023-03-26T20:44:56.621Z,17.19
2023-03-26T20:47:34.764Z,17.18
2023-03-26T20:50:03.830Z,17.17
2023-03-26T20:52:32.989Z,17.16
2023-03-26T20:55:02.998Z,17.15
2023-03-26T20:57:33.898Z,17.15
2023-03-26T21:00:08.363Z,17.13
2023-03-26T21:02:37.477Z,17.12
2023-03-26T21:05:09.438Z,17.11
2023-03-26T21:07:38.320Z,17.09
2023-03-26T21:10:09.077Z,17.07
2023-03-26T21:12:46.224Z,17.04
2023-03-26T21:15:23.101Z,17.04
2023-03-26T21:17:54.970Z,17.03
2023-03-26T21:20:28.017Z,17.01
2023-03-26T21:23:05.240Z,16.99
2023-03-26T21:25:42.017Z,16.98
2023-03-26T21:28:39.808Z,16.94
2023-03-26T21:31:15.753Z,16.95
2023-03-26T21:33:44.784Z,16.97
2023-03-26T21:36:14.297Z,16.96
2023-03-26T21:38:44.701Z,16.96
2023-03-26T21:41:26.994Z,16.92
2023-03-26T21:43:56.812Z,16.94
2023-03-26T21:46:26.078Z,16.93
2023-03-26T21:48:55.353Z,16.92
2023-03-26T21:51:24.679Z,16.91
2023-03-26T21:53:53.906Z,16.89
2023-03-26T21:56:41.829Z,16.85
2023-03-26T21:59:23.075Z,16.85
2023-03-26T22:02:02.275Z,16.82
2023-03-26T22:04:40.363Z,16.82
2023-03-26T22:07:15.211Z,16.82
2023-03-26T22:09:44.976Z,16.82
2023-03-26T22:12:14.432Z,16.84
2023-03-26T22:14:44.238Z,16.82
2023-03-26T22:17:12.762Z,16.81
2023-03-26T22:19:41.178Z,16.81
2023-03-26T22:22:10.527Z,16.82
2023-03-26T22:24:39.128Z,16.81
2023-03-26T22:27:08.424Z,16.81
2023-03-26T22:29:36.880Z,16.80
2023-03-26T22:32:08.045Z,16.79
2023-03-26T22:34:36.619Z,16.78
2023-03-26T22:37:05.801Z,16.77
2023-03-26T22:39:34.265Z,16.78
2023-03-26T22:42:03.874Z,16.77
2023-03-26T22:44:32.876Z,16.77
2023-03-26T22:47:01.366Z,16.75
2023-03-26T22:49:31.470Z,16.73
2023-03-26T22:51:59.904Z,16.71
2023-03-26T22:54:28.550Z,16.70
2023-03-26T22:56:57.040Z,16.70
2023-03-26T22:59:25.580Z,16.70
2023-03-26T23:01:54.350Z,16.70
2023-03-26T23:04:30.630Z,16.68
2023-03-26T23:07:01.827Z,16.67
2023-03-26T23:09:30.567Z,16.65
2023-03-26T23:11:59.344Z,16.64
2023-03-26T23:14:29.137Z,16.62
2023-03-26T23:16:57.570Z,16.62
2023-03-26T23:19:26.475Z,16.62
2023-03-26T23:21:54.885Z,16.60
2023-03-26T23:24:26.479Z,16.58
2023-03-26T23:26:55.131Z,16.58
2023-03-26T23:29:23.783Z,16.57
2023-03-26T23:31:54.621Z,16.57
2023-03-26T23:34:23.467Z,16.56
2023-03-26T23:36:52.409Z,16.54
2023-03-26T23:39:20.811Z,16.52
2023-03-26T23:41:50.641Z,16.50
2023-03-26T23:44:19.488Z,16.49
2023-03-26T23:46:48.611Z,16.48
2023-03-26T23:49:17.000Z,16.46
2023-03-26T23:51:45.588Z,16.46
2023-03-26T23:54:13.995Z,16.45
2023-03-26T23:56:42.729Z,16.43
2023-03-26T23:59:12.968Z,16.42
