createdAt,value
2023-03-06T00:00:27.567Z,983.67
2023-03-06T00:01:29.542Z,983.63
2023-03-06T00:02:31.055Z,983.62
2023-03-06T00:03:32.797Z,983.62
2023-03-06T00:04:34.530Z,983.61
2023-03-06T00:05:36.310Z,983.58
2023-03-06T00:06:37.984Z,983.57
2023-03-06T00:07:39.754Z,983.56
2023-03-06T00:08:41.449Z,983.55
2023-03-06T00:09:43.163Z,983.54
2023-03-06T00:10:44.928Z,983.55
2023-03-06T00:11:46.649Z,983.54
2023-03-06T00:12:48.391Z,983.52
2023-03-06T00:13:50.172Z,983.49
2023-03-06T00:14:53.395Z,983.51
2023-03-06T00:15:53.687Z,983.56
2023-03-06T00:16:55.379Z,983.5
2023-03-06T00:17:57.114Z,983.52
2023-03-06T00:18:58.859Z,983.44
2023-03-06T00:20:00.557Z,983.51
2023-03-06T00:21:02.322Z,983.47
2023-03-06T00:22:04.026Z,983.45
2023-03-06T00:23:05.834Z,983.45
2023-03-06T00:24:07.574Z,983.44
2023-03-06T00:25:09.210Z,983.4
2023-03-06T00:26:10.970Z,983.49
2023-03-06T00:27:12.732Z,983.42
2023-03-06T00:28:14.409Z,983.44
2023-03-06T00:29:16.158Z,983.46
2023-03-06T00:30:17.878Z,983.42
2023-03-06T00:31:19.720Z,983.42
2023-03-06T00:32:21.428Z,983.41
2023-03-06T00:33:23.094Z,983.36
2023-03-06T00:34:24.866Z,983.42
2023-03-06T00:35:26.835Z,983.4
2023-03-06T00:36:29.743Z,983.36
2023-03-06T00:37:30.048Z,983.34
2023-03-06T00:38:31.795Z,983.34
2023-03-06T00:39:33.560Z,983.38
2023-03-06T00:40:35.353Z,983.34
2023-03-06T00:41:36.959Z,983.37
2023-03-06T00:42:38.697Z,983.37
2023-03-06T00:43:40.414Z,983.31
2023-03-06T00:44:42.517Z,983.33
2023-03-06T00:45:43.964Z,983.3
2023-03-06T00:46:45.617Z,983.29
2023-03-06T00:47:47.380Z,983.21
2023-03-06T00:48:49.086Z,983.27
2023-03-06T00:49:50.834Z,983.22
2023-03-06T00:50:52.561Z,983.17
2023-03-06T00:51:54.295Z,983.2
2023-03-06T00:52:56.007Z,983.2
2023-03-06T00:53:57.814Z,983.16
2023-03-06T00:54:59.524Z,983.13
2023-03-06T00:56:01.422Z,983.09
2023-03-06T00:57:02.992Z,983.01
2023-03-06T00:58:04.720Z,983.03
2023-03-06T00:59:06.420Z,983
2023-03-06T01:00:08.361Z,982.96
2023-03-06T01:01:09.966Z,983.01
2023-03-06T01:02:11.864Z,982.95
2023-03-06T01:03:13.355Z,982.95
2023-03-06T01:04:15.446Z,982.9
2023-03-06T01:05:16.809Z,982.79
2023-03-06T01:06:18.724Z,982.89
2023-03-06T01:07:20.328Z,982.87
2023-03-06T01:08:22.012Z,982.91
2023-03-06T01:09:23.747Z,982.91
2023-03-06T01:10:25.477Z,982.88
2023-03-06T01:11:27.230Z,982.85
2023-03-06T01:12:28.959Z,982.86
2023-03-06T01:13:30.720Z,982.84
2023-03-06T01:14:32.425Z,982.84
2023-03-06T01:15:34.191Z,982.84
2023-03-06T01:16:35.952Z,982.84
2023-03-06T01:17:37.643Z,982.76
2023-03-06T01:18:39.369Z,982.82
2023-03-06T01:19:41.078Z,982.79
2023-03-06T01:20:42.808Z,982.69
2023-03-06T01:21:44.570Z,982.68
2023-03-06T01:22:47.597Z,982.7
2023-03-06T01:23:48.018Z,982.65
2023-03-06T01:24:49.743Z,982.59
2023-03-06T01:25:51.481Z,982.62
2023-03-06T01:26:53.171Z,982.65
2023-03-06T01:27:54.948Z,982.6
2023-03-06T01:28:56.646Z,982.56
2023-03-06T01:29:58.436Z,982.55
2023-03-06T01:31:00.152Z,982.57
2023-03-06T01:32:01.984Z,982.58
2023-03-06T01:33:03.618Z,982.52
2023-03-06T01:34:05.380Z,982.56
2023-03-06T01:35:07.090Z,982.52
2023-03-06T01:36:08.860Z,982.57
2023-03-06T01:37:10.568Z,982.58
2023-03-06T01:38:12.315Z,982.51
2023-03-06T01:39:14.017Z,982.52
2023-03-06T01:40:15.802Z,982.51
2023-03-06T01:41:17.496Z,982.45
2023-03-06T01:42:19.237Z,982.49
2023-03-06T01:43:20.953Z,982.52
2023-03-06T01:44:22.721Z,982.47
2023-03-06T01:45:24.536Z,982.46
2023-03-06T01:46:26.167Z,982.47
2023-03-06T01:47:28.067Z,982.45
2023-03-06T01:48:29.646Z,982.39
2023-03-06T01:49:31.357Z,982.43
2023-03-06T01:50:33.095Z,982.38
2023-03-06T01:51:34.833Z,982.38
2023-03-06T01:52:36.581Z,982.33
2023-03-06T01:53:38.304Z,982.38
2023-03-06T01:54:40.053Z,982.32
2023-03-06T01:55:41.757Z,982.33
2023-03-06T01:56:43.538Z,982.33
2023-03-06T01:57:45.534Z,982.33
2023-03-06T01:58:46.958Z,982.3
2023-03-06T01:59:48.711Z,982.27
2023-03-06T02:00:50.473Z,982.28
2023-03-06T02:01:52.162Z,982.26
2023-03-06T02:02:53.892Z,982.26
2023-03-06T02:03:55.625Z,982.21
2023-03-06T02:04:57.357Z,982.22
2023-03-06T02:05:59.123Z,982.21
2023-03-06T02:07:00.872Z,982.21
2023-03-06T02:08:03.869Z,982.22
2023-03-06T02:09:04.576Z,982.17
2023-03-06T02:10:06.080Z,982.13
2023-03-06T02:11:07.883Z,982.23
2023-03-06T02:12:09.517Z,982.18
2023-03-06T02:13:11.255Z,982.16
2023-03-06T02:14:13.000Z,982.15
2023-03-06T02:15:14.706Z,982.11
2023-03-06T02:16:16.426Z,982.14
2023-03-06T02:17:18.214Z,982.11
2023-03-06T02:18:19.922Z,982.08
2023-03-06T02:19:21.670Z,982.08
2023-03-06T02:20:23.613Z,982.11
2023-03-06T02:21:25.091Z,982.14
2023-03-06T02:22:26.992Z,982.06
2023-03-06T02:23:28.621Z,982.06
2023-03-06T02:24:30.342Z,982.07
2023-03-06T02:25:32.041Z,982.03
2023-03-06T02:26:33.767Z,982.03
2023-03-06T02:27:35.510Z,982.09
2023-03-06T02:28:37.226Z,982.06
2023-03-06T02:29:38.963Z,982.07
2023-03-06T02:30:40.815Z,982.01
2023-03-06T02:31:42.449Z,981.94
2023-03-06T02:32:44.212Z,982
2023-03-06T02:33:45.898Z,981.97
2023-03-06T02:34:47.630Z,981.93
2023-03-06T02:35:49.639Z,981.93
2023-03-06T02:36:51.103Z,981.92
2023-03-06T02:37:52.869Z,981.91
2023-03-06T02:38:54.581Z,981.94
2023-03-06T02:39:56.306Z,981.96
2023-03-06T02:40:58.090Z,981.93
2023-03-06T02:41:59.774Z,981.92
2023-03-06T02:43:01.518Z,981.95
2023-03-06T02:44:03.513Z,981.93
2023-03-06T02:45:05.032Z,981.82
2023-03-06T02:46:06.788Z,981.93
2023-03-06T02:47:08.467Z,981.89
2023-03-06T02:48:10.172Z,981.88
2023-03-06T02:49:11.894Z,981.88
2023-03-06T02:50:13.630Z,981.86
2023-03-06T02:51:15.385Z,981.83
2023-03-06T02:52:17.102Z,981.82
2023-03-06T02:53:18.864Z,981.81
2023-03-06T02:54:20.606Z,981.72
2023-03-06T02:55:22.295Z,981.79
2023-03-06T02:56:24.023Z,981.78
2023-03-06T02:57:25.770Z,981.71
2023-03-06T02:58:27.503Z,981.82
2023-03-06T02:59:29.227Z,981.73
2023-03-06T03:00:31.036Z,981.77
2023-03-06T03:01:32.876Z,981.78
2023-03-06T03:02:34.444Z,981.76
2023-03-06T03:03:36.154Z,981.82
2023-03-06T03:04:38.045Z,981.82
2023-03-06T03:05:39.636Z,981.78
2023-03-06T03:06:41.371Z,981.79
2023-03-06T03:07:43.117Z,981.73
2023-03-06T03:08:44.837Z,981.69
2023-03-06T03:09:46.575Z,981.71
2023-03-06T03:10:48.287Z,981.69
2023-03-06T03:11:50.034Z,981.69
2023-03-06T03:12:52.026Z,981.66
2023-03-06T03:13:52.387Z,981.67
2023-03-06T03:14:55.669Z,981.62
2023-03-06T03:15:56.995Z,981.7
2023-03-06T03:16:58.689Z,981.7
2023-03-06T03:18:00.435Z,981.65
2023-03-06T03:19:02.165Z,981.68
2023-03-06T03:20:03.928Z,981.68
2023-03-06T03:21:05.830Z,981.68
2023-03-06T03:22:08.898Z,981.66
2023-03-06T03:23:09.087Z,981.58
2023-03-06T03:24:10.882Z,981.62
2023-03-06T03:25:12.568Z,981.61
2023-03-06T03:26:14.322Z,981.65
2023-03-06T03:27:16.024Z,981.64
2023-03-06T03:28:17.727Z,981.68
2023-03-06T03:29:19.468Z,981.68
2023-03-06T03:30:21.279Z,981.65
2023-03-06T03:31:23.026Z,981.66
2023-03-06T03:32:24.737Z,981.64
2023-03-06T03:33:26.436Z,981.63
2023-03-06T03:34:28.135Z,981.6
2023-03-06T03:35:29.888Z,981.62
2023-03-06T03:36:31.612Z,981.57
2023-03-06T03:37:33.379Z,981.59
2023-03-06T03:38:35.099Z,981.62
2023-03-06T03:39:36.803Z,981.57
2023-03-06T03:40:38.543Z,981.57
2023-03-06T03:41:40.270Z,981.52
2023-03-06T03:42:41.996Z,981.55
2023-03-06T03:43:43.739Z,981.55
2023-03-06T03:44:45.519Z,981.52
2023-03-06T03:45:47.221Z,981.56
2023-03-06T03:46:48.987Z,981.53
2023-03-06T03:47:50.762Z,981.49
2023-03-06T03:48:52.390Z,981.57
2023-03-06T03:49:54.137Z,981.58
2023-03-06T03:50:55.906Z,981.56
2023-03-06T03:51:57.614Z,981.58
2023-03-06T03:52:59.331Z,981.51
2023-03-06T03:54:01.130Z,981.56
2023-03-06T03:55:02.926Z,981.52
2023-03-06T03:56:04.539Z,981.51
2023-03-06T03:57:06.454Z,981.53
2023-03-06T03:58:08.007Z,981.48
2023-03-06T03:59:09.762Z,981.5
2023-03-06T04:00:11.640Z,981.42
2023-03-06T04:01:13.196Z,981.36
2023-03-06T04:02:15.140Z,981.38
2023-03-06T04:03:16.701Z,981.33
2023-03-06T04:04:18.545Z,981.34
2023-03-06T04:05:20.155Z,981.32
2023-03-06T04:06:21.865Z,981.36
2023-03-06T04:07:23.612Z,981.36
2023-03-06T04:08:25.396Z,981.31
2023-03-06T04:09:27.069Z,981.32
2023-03-06T04:10:28.820Z,981.32
2023-03-06T04:11:30.551Z,981.27
2023-03-06T04:12:32.498Z,981.32
2023-03-06T04:13:34.008Z,981.27
2023-03-06T04:14:35.753Z,981.31
2023-03-06T04:15:37.473Z,981.32
2023-03-06T04:16:39.213Z,981.33
2023-03-06T04:17:40.941Z,981.3
2023-03-06T04:18:42.672Z,981.27
2023-03-06T04:19:44.420Z,981.26
2023-03-06T04:20:46.160Z,981.24
2023-03-06T04:21:47.891Z,981.22
2023-03-06T04:22:49.613Z,981.18
2023-03-06T04:23:51.340Z,981.24
2023-03-06T04:24:53.157Z,981.2
2023-03-06T04:25:54.838Z,981.18
2023-03-06T04:26:56.552Z,981.21
2023-03-06T04:27:58.273Z,981.25
2023-03-06T04:29:00.021Z,981.19
2023-03-06T04:30:01.777Z,981.18
2023-03-06T04:31:03.525Z,981.21
2023-03-06T04:32:05.247Z,981.16
2023-03-06T04:33:06.947Z,981.21
2023-03-06T04:34:08.675Z,981.15
2023-03-06T04:35:10.426Z,981.18
2023-03-06T04:36:12.132Z,981.15
2023-03-06T04:37:13.895Z,981.16
2023-03-06T04:38:15.613Z,981.11
2023-03-06T04:39:17.354Z,981.08
2023-03-06T04:40:19.085Z,981.12
2023-03-06T04:41:20.822Z,981.08
2023-03-06T04:42:22.600Z,981.04
2023-03-06T04:43:24.273Z,981.05
2023-03-06T04:44:26.024Z,981.11
2023-03-06T04:45:27.776Z,980.98
2023-03-06T04:46:29.528Z,981
2023-03-06T04:47:31.269Z,981
2023-03-06T04:48:32.961Z,981.01
2023-03-06T04:49:34.681Z,981
2023-03-06T04:50:36.409Z,981.03
2023-03-06T04:51:38.160Z,981
2023-03-06T04:52:39.893Z,980.96
2023-03-06T04:53:41.612Z,980.95
2023-03-06T04:54:43.357Z,980.93
2023-03-06T04:55:45.107Z,980.96
2023-03-06T04:56:46.837Z,980.95
2023-03-06T04:57:48.557Z,980.93
2023-03-06T04:58:50.275Z,980.96
2023-03-06T04:59:52.020Z,980.92
2023-03-06T05:00:53.817Z,980.92
2023-03-06T05:01:55.559Z,980.95
2023-03-06T05:02:57.261Z,980.89
2023-03-06T05:03:58.962Z,980.95
2023-03-06T05:05:00.709Z,980.95
2023-03-06T05:06:02.400Z,980.94
2023-03-06T05:07:04.148Z,980.94
2023-03-06T05:08:05.898Z,980.92
2023-03-06T05:09:07.617Z,980.88
2023-03-06T05:10:09.359Z,980.9
2023-03-06T05:11:11.091Z,980.89
2023-03-06T05:12:12.858Z,980.84
2023-03-06T05:13:14.558Z,980.86
2023-03-06T05:14:16.298Z,980.84
2023-03-06T05:15:18.016Z,980.86
2023-03-06T05:16:19.825Z,980.84
2023-03-06T05:17:21.482Z,980.87
2023-03-06T05:18:23.215Z,980.84
2023-03-06T05:19:24.948Z,980.84
2023-03-06T05:20:26.688Z,980.83
2023-03-06T05:21:28.416Z,980.79
2023-03-06T05:22:30.163Z,980.77
2023-03-06T05:23:31.890Z,980.84
2023-03-06T05:24:33.628Z,980.76
2023-03-06T05:25:35.343Z,980.76
2023-03-06T05:26:37.134Z,980.83
2023-03-06T05:27:38.837Z,980.84
2023-03-06T05:28:40.608Z,980.86
2023-03-06T05:29:42.289Z,980.79
2023-03-06T05:30:44.022Z,980.8
2023-03-06T05:31:45.819Z,980.79
2023-03-06T05:32:47.607Z,980.78
2023-03-06T05:33:49.226Z,980.78
2023-03-06T05:34:51.012Z,980.73
2023-03-06T05:35:52.730Z,980.76
2023-03-06T05:36:54.439Z,980.76
2023-03-06T05:37:56.170Z,980.71
2023-03-06T05:38:57.883Z,980.77
2023-03-06T05:39:59.630Z,980.75
2023-03-06T05:41:01.356Z,980.75
2023-03-06T05:42:03.128Z,980.77
2023-03-06T05:43:04.864Z,980.79
2023-03-06T05:44:06.573Z,980.82
2023-03-06T05:45:08.302Z,980.81
2023-03-06T05:46:10.174Z,980.84
2023-03-06T05:47:11.819Z,980.83
2023-03-06T05:48:13.527Z,980.8
2023-03-06T05:49:15.243Z,980.84
2023-03-06T05:50:16.980Z,980.79
2023-03-06T05:51:18.711Z,980.81
2023-03-06T05:52:20.480Z,980.78
2023-03-06T05:53:22.182Z,980.81
2023-03-06T05:54:23.900Z,980.84
2023-03-06T05:55:25.682Z,980.8
2023-03-06T05:56:27.385Z,980.78
2023-03-06T05:57:29.121Z,980.78
2023-03-06T05:58:30.841Z,980.81
2023-03-06T05:59:32.587Z,980.8
2023-03-06T06:00:34.376Z,980.81
2023-03-06T06:01:36.067Z,980.86
2023-03-06T06:02:37.847Z,980.84
2023-03-06T06:03:39.583Z,980.81
2023-03-06T06:04:41.234Z,980.8
2023-03-06T06:05:42.985Z,980.73
2023-03-06T06:06:44.760Z,980.79
2023-03-06T06:07:46.438Z,980.79
2023-03-06T06:08:48.191Z,980.76
2023-03-06T06:09:49.918Z,980.78
2023-03-06T06:10:53.367Z,980.8
2023-03-06T06:11:53.368Z,980.81
2023-03-06T06:12:55.115Z,980.8
2023-03-06T06:13:56.840Z,980.77
2023-03-06T06:14:58.571Z,980.83
2023-03-06T06:16:00.368Z,980.82
2023-03-06T06:17:02.048Z,980.85
2023-03-06T06:18:03.792Z,980.82
2023-03-06T06:19:05.509Z,980.8
2023-03-06T06:20:07.241Z,980.79
2023-03-06T06:21:08.992Z,980.8
2023-03-06T06:22:12.163Z,980.74
2023-03-06T06:23:12.604Z,980.8
2023-03-06T06:24:14.165Z,980.78
2023-03-06T06:25:15.910Z,980.75
2023-03-06T06:26:17.651Z,980.83
2023-03-06T06:27:19.392Z,980.8
2023-03-06T06:28:21.118Z,980.8
2023-03-06T06:29:22.840Z,980.8
2023-03-06T06:30:24.636Z,980.82
2023-03-06T06:31:26.374Z,980.85
2023-03-06T06:32:28.145Z,980.83
2023-03-06T06:33:29.781Z,980.83
2023-03-06T06:34:31.502Z,980.81
2023-03-06T06:35:33.265Z,980.82
2023-03-06T06:36:34.962Z,980.87
2023-03-06T06:37:36.736Z,980.87
2023-03-06T06:38:38.439Z,980.85
2023-03-06T06:39:40.180Z,980.85
2023-03-06T06:40:41.915Z,980.87
2023-03-06T06:41:57.294Z,980.87
2023-03-06T06:42:45.402Z,980.9
2023-03-06T06:43:47.094Z,980.89
2023-03-06T06:44:48.961Z,980.88
2023-03-06T06:45:50.912Z,980.83
2023-03-06T06:47:21.727Z,980.88
2023-03-06T06:47:54.166Z,980.83
2023-03-06T06:48:55.784Z,980.86
2023-03-06T06:49:57.502Z,980.91
2023-03-06T06:50:59.252Z,980.93
2023-03-06T06:52:00.992Z,980.94
2023-03-06T06:53:02.707Z,980.95
2023-03-06T06:54:04.559Z,980.91
2023-03-06T06:55:06.177Z,980.9
2023-03-06T06:56:08.095Z,980.91
2023-03-06T06:57:09.653Z,980.91
2023-03-06T06:58:11.425Z,980.91
2023-03-06T06:59:17.002Z,980.95
2023-03-06T07:00:14.974Z,980.97
2023-03-06T07:01:16.614Z,980.98
2023-03-06T07:02:18.314Z,980.91
2023-03-06T07:03:20.044Z,980.88
2023-03-06T07:04:21.787Z,980.89
2023-03-06T07:05:23.525Z,980.88
2023-03-06T07:06:25.378Z,980.86
2023-03-06T07:07:26.999Z,980.83
2023-03-06T07:08:28.720Z,980.87
2023-03-06T07:09:30.463Z,980.87
2023-03-06T07:10:32.226Z,980.91
2023-03-06T07:11:33.918Z,980.88
2023-03-06T07:12:35.664Z,980.88
2023-03-06T07:13:37.376Z,980.86
2023-03-06T07:14:39.134Z,980.88
2023-03-06T07:15:41.148Z,980.89
2023-03-06T07:16:42.570Z,980.93
2023-03-06T07:17:44.454Z,980.95
2023-03-06T07:18:46.062Z,980.9
2023-03-06T07:19:47.793Z,980.93
2023-03-06T07:20:49.504Z,980.91
2023-03-06T07:21:51.300Z,980.87
2023-03-06T07:22:53.011Z,980.88
2023-03-06T07:23:54.702Z,980.95
2023-03-06T07:24:56.453Z,980.98
2023-03-06T07:25:58.167Z,980.92
2023-03-06T07:27:00.078Z,980.93
2023-03-06T07:28:01.712Z,980.92
2023-03-06T07:29:03.371Z,980.9
2023-03-06T07:30:05.148Z,980.94
2023-03-06T07:31:06.922Z,980.96
2023-03-06T07:32:08.602Z,980.98
2023-03-06T07:33:10.300Z,980.92
2023-03-06T07:34:12.044Z,980.96
2023-03-06T07:35:20.217Z,980.92
2023-03-06T07:36:15.593Z,980.97
2023-03-06T07:37:17.260Z,980.85
2023-03-06T07:38:18.991Z,980.94
2023-03-06T07:39:20.725Z,980.95
2023-03-06T07:40:22.488Z,980.9
2023-03-06T07:41:24.307Z,980.94
2023-03-06T07:42:25.921Z,980.9
2023-03-06T07:43:27.650Z,980.96
2023-03-06T07:44:29.532Z,980.96
2023-03-06T07:45:31.171Z,980.98
2023-03-06T07:46:32.913Z,980.96
2023-03-06T07:47:34.582Z,980.96
2023-03-06T07:48:36.311Z,980.92
2023-03-06T07:49:38.053Z,980.99
2023-03-06T07:50:39.780Z,980.92
2023-03-06T07:51:41.520Z,980.93
2023-03-06T07:52:43.239Z,980.99
2023-03-06T07:53:45.177Z,980.98
2023-03-06T07:54:46.712Z,980.99
2023-03-06T07:55:48.451Z,980.97
2023-03-06T07:56:50.223Z,980.98
2023-03-06T07:57:51.903Z,981.03
2023-03-06T07:58:55.339Z,980.99
2023-03-06T07:59:55.370Z,981.04
2023-03-06T08:00:57.159Z,981.02
2023-03-06T08:01:58.881Z,981.06
2023-03-06T08:03:00.675Z,981
2023-03-06T08:04:02.578Z,980.99
2023-03-06T08:05:04.186Z,981.04
2023-03-06T08:06:05.783Z,981.01
2023-03-06T08:07:07.542Z,981
2023-03-06T08:08:09.275Z,981.04
2023-03-06T08:09:10.976Z,981.01
2023-03-06T08:10:12.710Z,981.02
2023-03-06T08:11:14.446Z,981.04
2023-03-06T08:12:16.709Z,981
2023-03-06T08:13:17.914Z,981.02
2023-03-06T08:14:19.653Z,981.03
2023-03-06T08:15:21.382Z,981.07
2023-03-06T08:16:23.196Z,981.11
2023-03-06T08:17:24.835Z,981.07
2023-03-06T08:18:26.566Z,981.07
2023-03-06T08:19:28.313Z,981.08
2023-03-06T08:20:30.063Z,981.09
2023-03-06T08:21:31.791Z,981.05
2023-03-06T08:22:33.523Z,981.03
2023-03-06T08:23:35.260Z,981.05
2023-03-06T08:24:37.025Z,981.06
2023-03-06T08:25:38.729Z,981.08
2023-03-06T08:26:40.529Z,981.04
2023-03-06T08:27:42.387Z,981.11
2023-03-06T08:28:44.228Z,981.08
2023-03-06T08:29:45.703Z,981.08
2023-03-06T08:30:47.458Z,981.04
2023-03-06T08:31:49.213Z,981.07
2023-03-06T08:32:50.876Z,981.13
2023-03-06T08:33:53.102Z,981.11
2023-03-06T08:34:54.405Z,981.14
2023-03-06T08:35:56.150Z,981.14
2023-03-06T08:36:57.862Z,981.11
2023-03-06T08:37:59.570Z,981.17
2023-03-06T08:39:01.303Z,981.11
2023-03-06T08:40:03.047Z,981.16
2023-03-06T08:41:04.761Z,981.16
2023-03-06T08:42:06.529Z,981.18
2023-03-06T08:43:08.248Z,981.16
2023-03-06T08:44:10.221Z,981.16
2023-03-06T08:45:11.730Z,981.16
2023-03-06T08:46:13.467Z,981.09
2023-03-06T08:47:15.162Z,981.11
2023-03-06T08:48:16.900Z,981.15
2023-03-06T08:49:18.679Z,981.11
2023-03-06T08:50:20.405Z,981.1
2023-03-06T08:51:22.211Z,981.12
2023-03-06T08:52:23.817Z,981.14
2023-03-06T08:53:40.406Z,981.15
2023-03-06T08:54:27.301Z,981.11
2023-03-06T08:55:29.012Z,981.11
2023-03-06T08:56:30.771Z,981.14
2023-03-06T08:57:32.506Z,981.12
2023-03-06T08:58:34.249Z,981.13
2023-03-06T08:59:35.982Z,981.17
2023-03-06T09:00:37.724Z,981.17
2023-03-06T09:01:39.495Z,981.17
2023-03-06T09:02:41.246Z,981.21
2023-03-06T09:03:42.935Z,981.22
2023-03-06T09:04:44.666Z,981.21
2023-03-06T09:05:46.390Z,981.21
2023-03-06T09:06:48.125Z,981.19
2023-03-06T09:07:49.835Z,981.2
2023-03-06T09:08:51.558Z,981.15
2023-03-06T09:09:53.296Z,981.17
2023-03-06T09:10:55.089Z,981.16
2023-03-06T09:11:56.761Z,981.12
2023-03-06T09:12:58.486Z,981.17
2023-03-06T09:14:00.238Z,981.15
2023-03-06T09:15:02.018Z,981.16
2023-03-06T09:16:03.725Z,981.18
2023-03-06T09:17:05.425Z,981.13
2023-03-06T09:18:07.318Z,981.12
2023-03-06T09:19:08.926Z,981.23
2023-03-06T09:20:10.713Z,981.19
2023-03-06T09:21:12.356Z,981.19
2023-03-06T09:22:14.126Z,981.2
2023-03-06T09:23:15.853Z,981.21
2023-03-06T09:24:17.551Z,981.13
2023-03-06T09:25:19.335Z,981.21
2023-03-06T09:26:21.304Z,981.2
2023-03-06T09:27:22.849Z,981.18
2023-03-06T09:28:24.512Z,981.17
2023-03-06T09:29:26.232Z,981.25
2023-03-06T09:30:27.971Z,981.18
2023-03-06T09:31:29.719Z,981.22
2023-03-06T09:32:31.482Z,981.21
2023-03-06T09:33:33.182Z,981.14
2023-03-06T09:34:34.930Z,981.18
2023-03-06T09:35:36.660Z,981.18
2023-03-06T09:36:54.893Z,981.17
2023-03-06T09:37:40.393Z,981.14
2023-03-06T09:38:41.927Z,981.18
2023-03-06T09:39:43.631Z,981.15
2023-03-06T09:40:45.293Z,981.16
2023-03-06T09:41:47.041Z,981.21
2023-03-06T09:42:48.792Z,981.17
2023-03-06T09:43:50.559Z,981.19
2023-03-06T09:44:52.235Z,981.17
2023-03-06T09:45:54.030Z,981.2
2023-03-06T09:46:55.718Z,981.18
2023-03-06T09:47:57.469Z,981.15
2023-03-06T09:48:59.169Z,981.13
2023-03-06T09:50:00.954Z,981.15
2023-03-06T09:51:02.676Z,981.16
2023-03-06T09:52:04.365Z,981.2
2023-03-06T09:53:06.087Z,981.18
2023-03-06T09:54:07.829Z,981.21
2023-03-06T09:55:09.569Z,981.17
2023-03-06T09:56:11.325Z,981.2
2023-03-06T09:57:13.039Z,981.19
2023-03-06T09:58:14.800Z,981.22
2023-03-06T09:59:16.533Z,981.2
2023-03-06T10:00:18.256Z,981.19
2023-03-06T10:01:19.974Z,981.2
2023-03-06T10:02:23.262Z,981.21
2023-03-06T10:03:23.625Z,981.12
2023-03-06T10:04:25.157Z,981.22
2023-03-06T10:05:26.946Z,981.18
2023-03-06T10:06:28.657Z,981.16
2023-03-06T10:07:30.412Z,981.22
2023-03-06T10:08:32.092Z,981.22
2023-03-06T10:09:33.840Z,981.21
2023-03-06T10:10:35.557Z,981.19
2023-03-06T10:11:37.345Z,981.15
2023-03-06T10:12:39.070Z,981.14
2023-03-06T10:13:40.766Z,981.14
2023-03-06T10:14:42.501Z,981.11
2023-03-06T10:15:44.285Z,981.08
2023-03-06T10:16:45.992Z,981.11
2023-03-06T10:17:47.511Z,981.12
2023-03-06T10:18:49.248Z,981.08
2023-03-06T10:19:51.033Z,981.02
2023-03-06T10:20:52.726Z,981.03
2023-03-06T10:21:54.455Z,981.02
2023-03-06T10:23:01.354Z,981.03
2023-03-06T10:23:57.938Z,980.99
2023-03-06T10:24:59.652Z,980.93
2023-03-06T10:26:01.517Z,980.99
2023-03-06T10:27:03.199Z,980.99
2023-03-06T10:28:04.870Z,981.02
2023-03-06T10:29:06.635Z,981.01
2023-03-06T10:30:08.353Z,981.01
2023-03-06T10:31:10.605Z,981.06
2023-03-06T10:32:11.877Z,981.05
2023-03-06T10:33:13.552Z,981.03
2023-03-06T10:34:15.284Z,981.03
2023-03-06T10:35:17.174Z,981.02
2023-03-06T10:36:18.732Z,981.07
2023-03-06T10:37:20.478Z,981.02
2023-03-06T10:38:22.205Z,981.07
2023-03-06T10:39:23.928Z,981.06
2023-03-06T10:40:25.660Z,981.07
2023-03-06T10:41:27.430Z,981.05
2023-03-06T10:42:29.153Z,981.07
2023-03-06T10:43:30.895Z,981.04
2023-03-06T10:44:32.621Z,981.04
2023-03-06T10:45:48.509Z,981.06
2023-03-06T10:46:36.191Z,981.05
2023-03-06T10:47:37.827Z,981.05
2023-03-06T10:48:40.967Z,981.09
2023-03-06T10:49:41.280Z,981.08
2023-03-06T10:50:42.999Z,981.08
2023-03-06T10:51:44.722Z,981.09
2023-03-06T10:52:46.505Z,981.08
2023-03-06T10:53:48.201Z,981.08
2023-03-06T10:54:49.960Z,981.07
2023-03-06T10:55:51.663Z,981.07
2023-03-06T10:56:53.397Z,981.07
2023-03-06T10:57:55.151Z,981.06
2023-03-06T10:58:56.954Z,981.07
2023-03-06T10:59:58.622Z,981.09
2023-03-06T11:01:00.336Z,981.06
2023-03-06T11:02:02.168Z,981.02
2023-03-06T11:03:03.855Z,981.08
2023-03-06T11:04:05.552Z,981.12
2023-03-06T11:05:07.273Z,981.08
2023-03-06T11:06:11.441Z,981.11
2023-03-06T11:07:10.759Z,981.09
2023-03-06T11:08:12.463Z,981.09
2023-03-06T11:09:14.198Z,981.07
2023-03-06T11:10:15.942Z,981.07
2023-03-06T11:11:28.210Z,981.1
2023-03-06T11:12:19.395Z,981.07
2023-03-06T11:13:21.152Z,981.06
2023-03-06T11:14:23.101Z,981.07
2023-03-06T11:15:24.620Z,981.05
2023-03-06T11:16:26.394Z,981.12
2023-03-06T11:17:28.081Z,981.08
2023-03-06T11:18:29.810Z,981.05
2023-03-06T11:19:31.536Z,981.07
2023-03-06T11:20:48.467Z,981.11
2023-03-06T11:21:35.052Z,981.08
2023-03-06T11:22:36.748Z,981.1
2023-03-06T11:23:38.483Z,981.05
2023-03-06T11:24:40.188Z,981.02
2023-03-06T11:25:41.926Z,980.98
2023-03-06T11:26:43.631Z,980.94
2023-03-06T11:27:45.367Z,980.99
2023-03-06T11:28:47.184Z,980.95
2023-03-06T11:29:48.831Z,980.93
2023-03-06T11:30:50.613Z,980.96
2023-03-06T11:31:52.292Z,980.95
2023-03-06T11:32:54.080Z,980.96
2023-03-06T11:33:55.765Z,980.95
2023-03-06T11:34:57.534Z,980.99
2023-03-06T11:35:59.298Z,980.97
2023-03-06T11:37:00.977Z,980.97
2023-03-06T11:38:02.801Z,980.99
2023-03-06T11:39:04.483Z,980.92
2023-03-06T11:40:06.179Z,980.91
2023-03-06T11:41:07.908Z,980.94
2023-03-06T11:42:09.647Z,980.92
2023-03-06T11:43:11.394Z,980.86
2023-03-06T11:44:13.103Z,980.86
2023-03-06T11:45:14.988Z,980.83
2023-03-06T11:46:16.592Z,980.84
2023-03-06T11:47:18.289Z,980.84
2023-03-06T11:48:20.041Z,980.81
2023-03-06T11:49:21.774Z,980.83
2023-03-06T11:50:23.544Z,980.82
2023-03-06T11:51:25.227Z,980.78
2023-03-06T11:52:26.969Z,980.77
2023-03-06T11:53:28.697Z,980.76
2023-03-06T11:54:30.443Z,980.78
2023-03-06T11:55:32.173Z,980.73
2023-03-06T11:56:33.985Z,980.74
2023-03-06T11:57:35.632Z,980.7
2023-03-06T11:58:37.375Z,980.67
2023-03-06T11:59:39.163Z,980.65
2023-03-06T12:00:40.875Z,980.55
2023-03-06T12:01:42.693Z,980.68
2023-03-06T12:02:44.367Z,980.59
2023-03-06T12:03:46.210Z,980.61
2023-03-06T12:04:47.787Z,980.55
2023-03-06T12:05:49.523Z,980.53
2023-03-06T12:06:51.263Z,980.51
2023-03-06T12:07:52.993Z,980.52
2023-03-06T12:08:54.862Z,980.49
2023-03-06T12:09:56.465Z,980.51
2023-03-06T12:10:58.178Z,980.48
2023-03-06T12:11:59.922Z,980.55
2023-03-06T12:13:01.660Z,980.5
2023-03-06T12:14:04.210Z,980.48
2023-03-06T12:15:05.126Z,980.48
2023-03-06T12:16:06.882Z,980.45
2023-03-06T12:17:08.590Z,980.46
2023-03-06T12:18:10.311Z,980.47
2023-03-06T12:19:12.096Z,980.49
2023-03-06T12:20:13.800Z,980.4
2023-03-06T12:21:15.523Z,980.51
2023-03-06T12:22:17.263Z,980.44
2023-03-06T12:23:18.993Z,980.48
2023-03-06T12:24:20.716Z,980.41
2023-03-06T12:25:22.459Z,980.4
2023-03-06T12:26:24.196Z,980.37
2023-03-06T12:27:25.927Z,980.38
2023-03-06T12:28:27.675Z,980.35
2023-03-06T12:29:29.392Z,980.34
2023-03-06T12:30:31.112Z,980.33
2023-03-06T12:31:32.880Z,980.32
2023-03-06T12:32:34.659Z,980.34
2023-03-06T12:33:36.323Z,980.31
2023-03-06T12:34:38.057Z,980.3
2023-03-06T12:35:39.846Z,980.32
2023-03-06T12:36:41.516Z,980.35
2023-03-06T12:37:43.265Z,980.31
2023-03-06T12:38:46.010Z,980.31
2023-03-06T12:39:46.722Z,980.28
2023-03-06T12:40:48.452Z,980.27
2023-03-06T12:41:50.193Z,980.25
2023-03-06T12:42:51.988Z,980.38
2023-03-06T12:43:53.653Z,980.33
2023-03-06T12:44:55.425Z,980.28
2023-03-06T12:45:57.146Z,980.31
2023-03-06T12:46:58.859Z,980.3
2023-03-06T12:48:00.670Z,980.34
2023-03-06T12:49:02.322Z,980.33
2023-03-06T12:50:04.056Z,980.36
2023-03-06T12:51:05.799Z,980.33
2023-03-06T12:52:07.515Z,980.31
2023-03-06T12:53:09.250Z,980.28