createdAt,value
2018-09-03T00:00:35.008Z,99.90
2018-09-03T00:03:03.532Z,99.90
2018-09-03T00:05:31.732Z,99.90
2018-09-03T00:07:59.944Z,99.90
2018-09-03T00:10:28.293Z,99.90
2018-09-03T00:12:56.480Z,99.90
2018-09-03T00:15:25.040Z,99.90
2018-09-03T00:17:53.256Z,99.90
2018-09-03T00:20:21.475Z,99.90
2018-09-03T00:22:49.835Z,99.90
2018-09-03T00:25:18.036Z,99.90
2018-09-03T00:27:46.406Z,99.90
2018-09-03T00:30:14.600Z,99.90
2018-09-03T00:32:48.384Z,99.90
2018-09-03T00:35:22.199Z,99.90
2018-09-03T00:37:55.886Z,99.90
2018-09-03T00:40:30.487Z,99.90
2018-09-03T00:43:04.411Z,99.90
2018-09-03T00:45:37.988Z,99.90
2018-09-03T00:48:06.940Z,99.90
2018-09-03T00:50:35.171Z,99.90
2018-09-03T00:53:03.364Z,99.90
2018-09-03T00:55:31.879Z,99.90
2018-09-03T00:58:00.356Z,99.90
2018-09-03T01:00:28.900Z,99.90
2018-09-03T01:02:57.096Z,99.90
2018-09-03T01:05:25.292Z,99.90
2018-09-03T01:07:53.868Z,99.90
2018-09-03T01:10:22.073Z,99.90
2018-09-03T01:12:50.278Z,99.90
2018-09-03T01:15:18.731Z,99.90
2018-09-03T01:17:47.066Z,99.90
2018-09-03T01:20:15.544Z,99.90
2018-09-03T01:22:43.744Z,99.90
2018-09-03T01:25:11.943Z,99.90
2018-09-03T01:27:40.623Z,99.90
2018-09-03T01:30:08.824Z,99.90
2018-09-03T01:32:37.019Z,99.90
2018-09-03T01:35:05.253Z,99.90
2018-09-03T01:37:33.455Z,99.90
2018-09-03T01:40:01.704Z,99.90
2018-09-03T01:42:29.932Z,99.90
2018-09-03T01:44:58.126Z,99.90
2018-09-03T01:47:26.360Z,99.90
2018-09-03T01:49:54.583Z,99.90
2018-09-03T01:52:22.776Z,99.90
2018-09-03T01:54:50.972Z,99.90
2018-09-03T01:57:19.180Z,99.90
2018-09-03T01:59:47.504Z,99.90
2018-09-03T02:02:15.720Z,99.90
2018-09-03T02:04:43.916Z,99.90
2018-09-03T02:07:12.137Z,99.90
2018-09-03T02:09:40.378Z,99.90
2018-09-03T02:12:12.842Z,99.90
2018-09-03T02:14:42.315Z,99.90
2018-09-03T02:17:11.495Z,99.90
2018-09-03T02:19:39.712Z,99.90
2018-09-03T02:22:08.316Z,99.90
2018-09-03T02:24:36.820Z,99.90
2018-09-03T02:27:05.048Z,99.90
2018-09-03T02:29:33.244Z,99.90
2018-09-03T02:32:01.488Z,99.90
2018-09-03T02:34:29.716Z,99.90
2018-09-03T02:36:57.924Z,99.90
2018-09-03T02:39:26.148Z,99.90
2018-09-03T02:41:54.355Z,99.90
2018-09-03T02:44:22.540Z,99.90
2018-09-03T02:46:50.755Z,99.90
2018-09-03T02:49:18.948Z,99.90
2018-09-03T02:51:47.156Z,99.90
2018-09-03T02:54:15.376Z,99.90
2018-09-03T02:56:43.579Z,99.90
2018-09-03T02:59:11.796Z,99.90
2018-09-03T03:01:39.987Z,99.90
2018-09-03T03:04:08.204Z,99.90
2018-09-03T03:06:36.424Z,99.90
2018-09-03T03:09:07.214Z,99.90
2018-09-03T03:11:35.429Z,99.90
2018-09-03T03:14:03.636Z,99.90
2018-09-03T03:16:31.871Z,99.90
2018-09-03T03:19:00.087Z,99.90
2018-09-03T03:21:28.324Z,99.90
2018-09-03T03:23:56.656Z,99.90
2018-09-03T03:26:24.872Z,99.90
2018-09-03T03:28:53.112Z,99.90
2018-09-03T03:31:21.337Z,99.90
2018-09-03T03:33:49.547Z,99.90
2018-09-03T03:36:17.796Z,99.90
2018-09-03T03:38:46.012Z,99.90
2018-09-03T03:41:14.212Z,99.90
2018-09-03T03:43:42.423Z,99.90
2018-09-03T03:46:10.627Z,99.90
2018-09-03T03:48:38.867Z,99.90
2018-09-03T03:51:07.956Z,99.90
2018-09-03T03:53:36.168Z,99.90
2018-09-03T03:56:04.428Z,99.90
2018-09-03T03:58:32.658Z,99.90
2018-09-03T04:01:00.880Z,99.90
2018-09-03T04:03:29.181Z,99.90
2018-09-03T04:05:57.411Z,99.90
2018-09-03T04:08:25.645Z,99.90
2018-09-03T04:10:53.889Z,99.90
2018-09-03T04:13:22.112Z,99.90
2018-09-03T04:15:50.311Z,99.90
2018-09-03T04:18:18.564Z,99.90
2018-09-03T04:20:46.800Z,99.90
2018-09-03T04:23:15.091Z,99.90
2018-09-03T04:25:43.224Z,99.90
2018-09-03T04:28:11.423Z,99.90
2018-09-03T04:30:39.620Z,99.90
2018-09-03T04:33:07.851Z,99.90
2018-09-03T04:35:36.152Z,99.90
2018-09-03T04:38:04.363Z,99.90
2018-09-03T04:40:32.712Z,99.90
2018-09-03T04:43:00.981Z,99.90
2018-09-03T04:45:29.240Z,99.90
2018-09-03T04:47:57.644Z,99.90
2018-09-03T04:50:25.806Z,99.90
2018-09-03T04:52:54.341Z,99.90
2018-09-03T04:55:22.589Z,99.90
2018-09-03T04:57:50.737Z,99.90
2018-09-03T05:00:19.346Z,99.90
2018-09-03T05:02:47.527Z,99.90
2018-09-03T05:05:16.260Z,99.90
2018-09-03T05:07:44.452Z,99.90
2018-09-03T05:10:12.657Z,99.90
2018-09-03T05:12:41.219Z,99.90
2018-09-03T05:15:09.816Z,99.90
2018-09-03T05:17:38.013Z,99.90
2018-09-03T05:20:06.796Z,99.90
2018-09-03T05:22:35.005Z,99.90
2018-09-03T05:25:03.215Z,99.90
2018-09-03T05:27:31.669Z,99.90
2018-09-03T05:29:59.884Z,99.90
2018-09-03T05:32:28.190Z,99.90
2018-09-03T05:34:56.395Z,99.90
2018-09-03T05:37:24.603Z,99.90
2018-09-03T05:39:52.804Z,99.90
2018-09-03T05:42:20.991Z,99.90
2018-09-03T05:44:49.208Z,99.90
2018-09-03T05:47:17.416Z,99.90
2018-09-03T05:49:45.633Z,99.90
2018-09-03T05:52:13.839Z,99.90
2018-09-03T05:54:42.064Z,99.90
2018-09-03T05:57:10.265Z,99.90
2018-09-03T05:59:38.879Z,99.90
2018-09-03T06:02:07.104Z,99.90
2018-09-03T06:04:35.337Z,99.90
2018-09-03T06:07:03.579Z,99.90
2018-09-03T06:09:31.780Z,99.90
2018-09-03T06:12:00.026Z,99.90
2018-09-03T06:14:28.247Z,99.90
2018-09-03T06:16:56.536Z,99.90
2018-09-03T06:19:24.753Z,99.80
2018-09-03T06:21:52.976Z,99.70
2018-09-03T06:24:21.205Z,99.70
2018-09-03T06:26:49.441Z,99.60
2018-09-03T06:29:17.641Z,99.50
2018-09-03T06:31:45.879Z,99.40
2018-09-03T06:34:14.077Z,99.40
2018-09-03T06:36:42.278Z,99.40
2018-09-03T06:39:10.656Z,99.30
2018-09-03T06:41:38.777Z,99.20
2018-09-03T06:44:07.005Z,99.20
2018-09-03T06:46:35.240Z,99.10
2018-09-03T06:49:03.464Z,99.10
2018-09-03T06:51:31.935Z,99.00
2018-09-03T06:54:01.032Z,99.00
2018-09-03T06:56:29.261Z,99.00
2018-09-03T06:58:57.512Z,99.00
2018-09-03T07:01:25.764Z,98.90
2018-09-03T07:03:53.968Z,98.90
2018-09-03T07:06:22.179Z,98.90
2018-09-03T07:08:50.424Z,98.90
2018-09-03T07:11:18.665Z,98.80
2018-09-03T07:13:46.931Z,98.70
2018-09-03T07:16:15.147Z,98.60
2018-09-03T07:18:43.483Z,98.50
2018-09-03T07:21:11.912Z,98.50
2018-09-03T07:23:40.123Z,98.50
2018-09-03T07:26:08.387Z,98.90
2018-09-03T07:28:36.608Z,98.60
2018-09-03T07:31:04.803Z,98.60
2018-09-03T07:33:33.031Z,98.80
2018-09-03T07:36:01.269Z,98.80
2018-09-03T07:38:29.557Z,98.90
2018-09-03T07:40:57.780Z,98.90
2018-09-03T07:43:26.031Z,98.80
2018-09-03T07:45:54.232Z,98.90
2018-09-03T07:48:22.476Z,98.40
2018-09-03T07:50:50.748Z,98.10
2018-09-03T07:53:18.924Z,97.80
2018-09-03T07:55:47.144Z,97.70
2018-09-03T07:58:15.412Z,97.60
2018-09-03T08:00:50.428Z,97.60
2018-09-03T08:03:18.967Z,97.50
2018-09-03T08:05:47.211Z,97.50
2018-09-03T08:08:15.441Z,97.30
2018-09-03T08:10:43.684Z,97.00
2018-09-03T08:13:16.148Z,96.90
2018-09-03T08:15:44.776Z,97.00
2018-09-03T08:18:12.984Z,97.00
2018-09-03T08:20:41.290Z,97.10
2018-09-03T08:23:09.619Z,97.10
2018-09-03T08:25:37.867Z,97.50
2018-09-03T08:28:06.323Z,97.10
2018-09-03T08:30:34.557Z,97.20
2018-09-03T08:33:02.786Z,97.60
2018-09-03T08:35:31.084Z,97.40
2018-09-03T08:37:59.355Z,97.40
2018-09-03T08:40:27.592Z,97.40
2018-09-03T08:42:55.848Z,97.40
2018-09-03T08:45:24.074Z,97.50
2018-09-03T08:47:52.276Z,97.50
2018-09-03T08:50:20.545Z,97.60
2018-09-03T08:52:48.716Z,97.60
2018-09-03T08:55:16.987Z,97.70
2018-09-03T08:57:45.214Z,97.70
2018-09-03T09:00:13.428Z,97.60
2018-09-03T09:02:41.652Z,97.50
2018-09-03T09:05:09.984Z,97.40
2018-09-03T09:07:38.221Z,97.60
2018-09-03T09:10:06.556Z,97.30
2018-09-03T09:12:34.838Z,97.30
2018-09-03T09:15:03.429Z,97.30
2018-09-03T09:17:31.640Z,97.30
2018-09-03T09:19:59.864Z,97.30
2018-09-03T09:22:28.092Z,97.30
2018-09-03T09:24:56.496Z,97.20
2018-09-03T09:27:24.721Z,97.10
2018-09-03T09:29:52.946Z,96.90
2018-09-03T09:32:21.167Z,96.70
2018-09-03T09:34:49.375Z,96.50
2018-09-03T09:37:17.628Z,96.30
2018-09-03T09:39:45.843Z,96.00
2018-09-03T09:42:14.072Z,95.60
2018-09-03T09:44:42.316Z,95.20
2018-09-03T09:47:10.540Z,95.30
2018-09-03T09:49:38.767Z,94.80
2018-09-03T09:52:07.009Z,94.70
2018-09-03T09:54:35.244Z,94.90
2018-09-03T09:57:03.494Z,94.90
2018-09-03T09:59:31.724Z,94.80
2018-09-03T10:01:59.968Z,95.00
2018-09-03T10:04:28.179Z,94.70
2018-09-03T10:06:56.348Z,94.50
2018-09-03T10:09:24.576Z,94.10
2018-09-03T10:11:52.783Z,93.90
2018-09-03T10:14:21.032Z,93.60
2018-09-03T10:16:49.241Z,93.80
2018-09-03T10:19:17.428Z,93.10
2018-09-03T10:21:45.636Z,92.90
2018-09-03T10:24:13.840Z,92.70
2018-09-03T10:26:42.071Z,92.50
2018-09-03T10:29:10.284Z,92.30
2018-09-03T10:31:38.521Z,92.10
2018-09-03T10:34:06.736Z,92.00
2018-09-03T10:36:35.005Z,91.90
2018-09-03T10:39:06.322Z,91.60
2018-09-03T10:41:34.782Z,91.20
2018-09-03T10:44:02.984Z,90.70
2018-09-03T10:46:31.196Z,90.30
2018-09-03T10:48:59.491Z,90.00
2018-09-03T10:51:27.760Z,89.90
2018-09-03T10:53:56.019Z,89.90
2018-09-03T10:56:24.207Z,90.00
2018-09-03T10:58:52.456Z,89.80
2018-09-03T11:01:20.678Z,89.40
2018-09-03T11:03:48.908Z,88.50
2018-09-03T11:06:17.440Z,87.70
2018-09-03T11:08:45.663Z,88.70
2018-09-03T11:11:13.898Z,87.80
2018-09-03T11:13:42.092Z,86.80
2018-09-03T11:16:10.308Z,85.00
2018-09-03T11:18:38.540Z,84.00
2018-09-03T11:21:06.767Z,82.80
2018-09-03T11:23:35.256Z,82.10
2018-09-03T11:26:03.556Z,81.20
2018-09-03T11:28:31.887Z,80.40
2018-09-03T11:31:00.076Z,79.30
2018-09-03T11:33:28.300Z,77.90
2018-09-03T11:35:56.547Z,77.50
2018-09-03T11:38:24.830Z,78.40
2018-09-03T11:40:53.077Z,76.50
2018-09-03T11:43:21.260Z,75.40
2018-09-03T11:45:49.508Z,74.10
2018-09-03T11:48:17.732Z,74.30
2018-09-03T11:50:45.960Z,74.50
2018-09-03T11:53:14.180Z,74.50
2018-09-03T11:55:42.427Z,73.80
2018-09-03T11:58:10.657Z,73.30
2018-09-03T12:00:38.913Z,73.40
2018-09-03T12:03:07.137Z,73.00
2018-09-03T12:05:35.397Z,72.10
2018-09-03T12:08:03.645Z,72.20
2018-09-03T12:10:31.860Z,71.80
2018-09-03T12:13:00.073Z,71.60
2018-09-03T12:15:32.515Z,72.30
2018-09-03T12:18:00.857Z,73.50
2018-09-03T12:20:29.084Z,74.40
2018-09-03T12:22:57.512Z,75.10
2018-09-03T12:25:25.721Z,75.50
2018-09-03T12:27:53.932Z,75.60
2018-09-03T12:30:22.580Z,75.70
2018-09-03T12:32:50.800Z,76.40
2018-09-03T12:35:19.028Z,74.90
2018-09-03T12:37:47.457Z,74.20
2018-09-03T12:40:15.668Z,73.60
2018-09-03T12:42:44.436Z,73.20
2018-09-03T12:45:12.668Z,73.00
2018-09-03T12:47:41.134Z,72.70
2018-09-03T12:50:09.710Z,73.70
2018-09-03T12:52:37.891Z,72.80
2018-09-03T12:55:06.420Z,71.90
2018-09-03T12:57:34.991Z,71.60
2018-09-03T13:00:06.420Z,71.50
2018-09-03T13:02:39.413Z,71.50
2018-09-03T13:04:59.980Z,71.20
2018-09-03T13:07:28.194Z,70.90
2018-09-03T13:09:56.431Z,70.60
2018-09-03T13:12:24.811Z,70.10
2018-09-03T13:14:53.056Z,69.30
2018-09-03T13:17:21.496Z,68.70
2018-09-03T13:19:49.730Z,68.20
2018-09-03T13:22:17.974Z,67.90
2018-09-03T13:24:46.534Z,67.90
2018-09-03T13:27:14.680Z,66.50
2018-09-03T13:29:42.957Z,67.10
2018-09-03T13:32:11.468Z,67.80
2018-09-03T13:34:40.480Z,67.30
2018-09-03T13:37:08.876Z,67.20
2018-09-03T13:39:37.119Z,67.00
2018-09-03T13:42:05.434Z,66.00
2018-09-03T13:44:33.812Z,65.10
2018-09-03T13:47:02.205Z,65.10
2018-09-03T13:49:30.428Z,65.00
2018-09-03T13:51:58.880Z,64.50
2018-09-03T13:54:27.124Z,64.60
2018-09-03T13:56:55.388Z,64.80
2018-09-03T13:59:23.744Z,64.80
2018-09-03T14:01:51.975Z,65.50
2018-09-03T14:04:20.474Z,64.90
2018-09-03T14:06:48.706Z,65.00
2018-09-03T14:09:16.995Z,63.90
2018-09-03T14:11:45.225Z,63.40
2018-09-03T14:14:13.687Z,62.40
2018-09-03T14:16:41.872Z,60.90
2018-09-03T14:19:10.233Z,61.00
2018-09-03T14:21:38.388Z,60.30
2018-09-03T14:24:07.189Z,60.80
2018-09-03T14:26:35.440Z,61.60
2018-09-03T14:29:03.806Z,61.90
2018-09-03T14:31:32.069Z,61.70
2018-09-03T14:34:00.284Z,62.30
2018-09-03T14:36:28.501Z,62.90
2018-09-03T14:38:56.699Z,63.30
2018-09-03T14:41:24.931Z,63.50
2018-09-03T14:43:53.157Z,63.90
2018-09-03T14:46:21.391Z,63.70
2018-09-03T14:48:49.604Z,63.40
2018-09-03T14:51:17.821Z,63.30
2018-09-03T14:53:46.016Z,63.20
2018-09-03T14:56:14.329Z,63.50
2018-09-03T14:58:42.464Z,63.10
2018-09-03T15:01:10.680Z,63.00
2018-09-03T15:03:38.903Z,61.90
2018-09-03T15:06:07.148Z,61.20
2018-09-03T15:08:35.528Z,61.20
2018-09-03T15:11:03.634Z,62.00
2018-09-03T15:13:31.878Z,61.80
2018-09-03T15:16:00.092Z,62.40
2018-09-03T15:18:28.296Z,62.80
2018-09-03T15:20:56.578Z,63.40
2018-09-03T15:23:24.999Z,64.00
2018-09-03T15:25:53.197Z,64.60
2018-09-03T15:28:21.437Z,65.00
2018-09-03T15:30:49.652Z,64.90
2018-09-03T15:33:17.894Z,64.80
2018-09-03T15:35:46.112Z,65.10
2018-09-03T15:38:14.304Z,65.10
2018-09-03T15:40:42.536Z,65.10
2018-09-03T15:43:10.737Z,65.00
2018-09-03T15:45:38.946Z,64.80
2018-09-03T15:48:07.172Z,65.00
2018-09-03T15:50:35.399Z,65.70
2018-09-03T15:53:03.633Z,66.30
2018-09-03T15:55:31.889Z,66.70
2018-09-03T15:58:00.175Z,67.10
2018-09-03T16:00:28.451Z,68.00
2018-09-03T16:02:56.672Z,66.70
2018-09-03T16:05:24.859Z,66.00
2018-09-03T16:07:53.119Z,65.60
2018-09-03T16:10:21.323Z,65.50
2018-09-03T16:12:49.511Z,64.70
2018-09-03T16:15:17.736Z,64.30
2018-09-03T16:17:45.943Z,64.00
2018-09-03T16:20:14.181Z,64.20
2018-09-03T16:22:42.428Z,64.10
2018-09-03T16:25:10.616Z,64.50
2018-09-03T16:27:38.828Z,65.10
2018-09-03T16:30:07.020Z,65.70
2018-09-03T16:32:35.244Z,66.50
2018-09-03T16:35:03.488Z,67.20
2018-09-03T16:37:31.708Z,67.80
2018-09-03T16:39:59.976Z,68.20
2018-09-03T16:42:28.171Z,68.70
2018-09-03T16:44:56.410Z,69.10
2018-09-03T16:47:24.639Z,69.60
2018-09-03T16:49:52.929Z,69.80
2018-09-03T16:52:21.180Z,70.00
2018-09-03T16:54:49.400Z,70.70
2018-09-03T16:57:17.620Z,69.90
2018-09-03T16:59:45.830Z,70.10
2018-09-03T17:02:15.094Z,70.00
2018-09-03T17:04:43.297Z,69.80
2018-09-03T17:07:11.524Z,69.50
2018-09-03T17:09:39.740Z,69.40
2018-09-03T17:12:07.984Z,69.00
2018-09-03T17:14:36.221Z,68.80
2018-09-03T17:17:04.451Z,68.70
2018-09-03T17:19:32.741Z,69.00
2018-09-03T17:22:00.962Z,69.40
2018-09-03T17:24:29.195Z,69.90
2018-09-03T17:26:57.387Z,70.60
2018-09-03T17:29:25.639Z,71.20
2018-09-03T17:31:53.840Z,72.30
2018-09-03T17:34:22.080Z,72.70
2018-09-03T17:36:50.304Z,73.40
2018-09-03T17:39:18.521Z,74.20
2018-09-03T17:41:46.780Z,74.80
2018-09-03T17:44:14.991Z,75.50
2018-09-03T17:46:43.244Z,76.10
2018-09-03T17:49:11.472Z,76.70
2018-09-03T17:51:39.727Z,77.30
2018-09-03T17:54:07.965Z,77.90
2018-09-03T17:56:36.168Z,78.20
2018-09-03T17:59:04.606Z,78.80
2018-09-03T18:01:32.859Z,79.20
2018-09-03T18:04:01.080Z,79.60
2018-09-03T18:06:29.284Z,80.10
2018-09-03T18:08:57.511Z,80.60
2018-09-03T18:11:25.711Z,81.20
2018-09-03T18:13:53.920Z,81.60
2018-09-03T18:16:22.171Z,82.00
2018-09-03T18:18:50.867Z,82.50
2018-09-03T18:21:19.127Z,82.90
2018-09-03T18:23:47.322Z,83.30
2018-09-03T18:26:15.542Z,83.80
2018-09-03T18:28:43.860Z,84.40
2018-09-03T18:31:12.103Z,84.90
2018-09-03T18:33:40.315Z,85.30
2018-09-03T18:36:08.678Z,85.80
2018-09-03T18:38:36.807Z,86.20
2018-09-03T18:41:05.151Z,86.80
2018-09-03T18:43:33.379Z,87.70
2018-09-03T18:46:01.642Z,88.30
2018-09-03T18:48:29.859Z,88.80
2018-09-03T18:50:58.115Z,89.40
2018-09-03T18:53:26.370Z,90.00
2018-09-03T18:55:54.535Z,90.20
2018-09-03T18:58:22.774Z,90.50
2018-09-03T19:00:51.001Z,90.80
2018-09-03T19:03:19.253Z,91.40
2018-09-03T19:05:47.452Z,91.30
2018-09-03T19:08:15.672Z,91.60
2018-09-03T19:10:43.978Z,91.90
2018-09-03T19:13:12.193Z,92.20
2018-09-03T19:15:40.428Z,92.50
2018-09-03T19:18:08.664Z,92.80
2018-09-03T19:20:36.920Z,93.00
2018-09-03T19:23:05.125Z,93.20
2018-09-03T19:25:33.446Z,93.40
2018-09-03T19:28:01.633Z,93.60
2018-09-03T19:30:29.893Z,93.70
2018-09-03T19:32:58.120Z,93.90
2018-09-03T19:35:26.376Z,94.10
2018-09-03T19:37:54.624Z,94.20
2018-09-03T19:40:22.840Z,94.20
2018-09-03T19:42:51.058Z,94.20
2018-09-03T19:45:19.463Z,94.40
2018-09-03T19:47:47.786Z,94.50
2018-09-03T19:50:16.012Z,94.60
2018-09-03T19:52:44.263Z,94.80
2018-09-03T19:55:12.599Z,95.00
2018-09-03T19:57:41.195Z,95.10
2018-09-03T20:00:09.408Z,95.30
2018-09-03T20:02:37.629Z,95.40
2018-09-03T20:05:05.895Z,95.70
2018-09-03T20:07:34.248Z,95.90
2018-09-03T20:10:02.465Z,96.00
2018-09-03T20:12:30.712Z,96.10
2018-09-03T20:14:58.965Z,96.10
2018-09-03T20:17:27.204Z,96.10
2018-09-03T20:19:55.404Z,96.20
2018-09-03T20:22:23.635Z,96.30
2018-09-03T20:24:51.903Z,96.30
2018-09-03T20:27:20.168Z,96.40
2018-09-03T20:29:48.406Z,96.50
2018-09-03T20:32:16.636Z,96.60
2018-09-03T20:34:44.893Z,96.80
2018-09-03T20:37:13.218Z,96.80
2018-09-03T20:39:41.387Z,97.00
2018-09-03T20:42:09.722Z,97.10
2018-09-03T20:44:37.913Z,97.20
2018-09-03T20:47:06.165Z,97.30
2018-09-03T20:49:34.388Z,97.40
2018-09-03T20:52:02.649Z,97.50
2018-09-03T20:54:31.084Z,97.50
2018-09-03T20:56:59.295Z,97.50
2018-09-03T20:59:27.553Z,97.70
2018-09-03T21:01:55.798Z,97.60
2018-09-03T21:04:23.996Z,97.60
2018-09-03T21:06:52.229Z,97.70
2018-09-03T21:09:20.419Z,97.80
2018-09-03T21:11:48.660Z,97.90
2018-09-03T21:14:16.864Z,97.90
2018-09-03T21:16:45.095Z,98.00
2018-09-03T21:19:13.298Z,98.10
2018-09-03T21:21:41.594Z,98.10
2018-09-03T21:24:09.864Z,98.20
2018-09-03T21:26:38.056Z,98.30
2018-09-03T21:29:06.255Z,98.30
2018-09-03T21:31:34.508Z,98.30
2018-09-03T21:34:02.731Z,98.40
2018-09-03T21:36:30.948Z,98.50
2018-09-03T21:38:59.167Z,98.50
2018-09-03T21:41:27.344Z,98.60
2018-09-03T21:43:55.531Z,98.60
2018-09-03T21:46:23.772Z,98.40
2018-09-03T21:48:52.008Z,99.10
2018-09-03T21:51:20.228Z,98.80
2018-09-03T21:53:48.448Z,99.00
2018-09-03T21:56:16.905Z,99.00
2018-09-03T21:58:45.196Z,99.10
2018-09-03T22:01:13.412Z,99.10
2018-09-03T22:03:41.624Z,99.20
2018-09-03T22:06:09.855Z,99.30
2018-09-03T22:08:38.158Z,99.30
2018-09-03T22:11:06.333Z,99.30
2018-09-03T22:13:34.530Z,99.40
2018-09-03T22:16:02.752Z,99.40
2018-09-03T22:18:30.951Z,99.40
2018-09-03T22:20:59.232Z,99.40
2018-09-03T22:23:27.452Z,99.80
2018-09-03T22:25:55.753Z,99.60
2018-09-03T22:28:23.954Z,99.60
2018-09-03T22:30:52.193Z,99.60
2018-09-03T22:33:20.414Z,99.70
2018-09-03T22:35:48.600Z,99.70
2018-09-03T22:38:16.956Z,99.80
2018-09-03T22:40:45.165Z,99.80
2018-09-03T22:43:13.596Z,99.90
2018-09-03T22:45:41.791Z,99.80
2018-09-03T22:48:10.165Z,99.90
2018-09-03T22:50:38.549Z,99.90
2018-09-03T22:53:06.880Z,99.90
2018-09-03T22:55:35.339Z,99.90
2018-09-03T22:58:03.543Z,99.90
2018-09-03T23:00:32.004Z,99.90
2018-09-03T23:03:00.190Z,99.90
2018-09-03T23:05:28.426Z,99.90
2018-09-03T23:07:56.892Z,99.90
2018-09-03T23:10:25.082Z,99.90
2018-09-03T23:12:53.295Z,99.90
2018-09-03T23:15:21.761Z,99.90
2018-09-03T23:17:49.948Z,99.90
2018-09-03T23:20:18.436Z,99.90
2018-09-03T23:22:46.657Z,99.90
2018-09-03T23:25:14.871Z,99.90
2018-09-03T23:27:43.299Z,99.90
2018-09-03T23:30:11.493Z,99.90
2018-09-03T23:32:39.688Z,99.90
2018-09-03T23:35:07.907Z,99.90
2018-09-03T23:37:36.105Z,99.80
2018-09-03T23:40:04.548Z,99.90
2018-09-03T23:42:32.881Z,99.80
2018-09-03T23:45:01.088Z,99.70
2018-09-03T23:47:29.341Z,99.60
2018-09-03T23:49:57.674Z,99.60
2018-09-03T23:52:25.867Z,99.60
2018-09-03T23:54:54.299Z,99.50
2018-09-03T23:57:22.519Z,99.60
2018-09-03T23:59:50.738Z,99.60
