createdAt,value
2023-05-14T00:02:07.142Z,14.70
2023-05-14T00:04:35.275Z,14.70
2023-05-14T00:07:03.421Z,14.70
2023-05-14T00:09:31.399Z,14.60
2023-05-14T00:11:59.400Z,14.70
2023-05-14T00:14:27.399Z,14.70
2023-05-14T00:16:55.438Z,14.60
2023-05-14T00:19:24.916Z,14.60
2023-05-14T00:21:53.042Z,14.60
2023-05-14T00:24:21.131Z,14.60
2023-05-14T00:26:49.143Z,14.60
2023-05-14T00:29:17.214Z,14.50
2023-05-14T00:31:45.321Z,14.40
2023-05-14T00:34:13.369Z,14.30
2023-05-14T00:36:42.713Z,14.30
2023-05-14T00:39:10.708Z,14.30
2023-05-14T00:41:38.675Z,14.10
2023-05-14T00:44:06.816Z,14.20
2023-05-14T00:46:35.032Z,14.20
2023-05-14T00:49:03.119Z,14.20
2023-05-14T00:51:31.496Z,14.20
2023-05-14T00:54:00.923Z,14.20
2023-05-14T00:56:29.304Z,14.20
2023-05-14T00:58:57.361Z,14.10
2023-05-14T01:01:28.488Z,14.10
2023-05-14T01:03:57.982Z,14.10
2023-05-14T01:06:32.517Z,14.10
2023-05-14T01:09:08.449Z,14.10
2023-05-14T01:11:43.864Z,14.20
2023-05-14T01:14:21.213Z,14.20
2023-05-14T01:16:50.553Z,14.10
2023-05-14T01:19:31.028Z,14.10
2023-05-14T01:22:00.441Z,14.10
2023-05-14T01:24:28.485Z,14.10
2023-05-14T01:27:02.385Z,14.00
2023-05-14T01:29:31.677Z,14.00
2023-05-14T01:32:02.064Z,14.00
2023-05-14T01:34:32.298Z,13.90
2023-05-14T01:37:02.442Z,13.80
2023-05-14T01:39:32.411Z,13.80
2023-05-14T01:42:01.878Z,13.70
2023-05-14T01:44:29.916Z,13.70
2023-05-14T01:46:58.003Z,13.70
2023-05-14T01:49:26.009Z,13.70
2023-05-14T01:51:54.323Z,13.70
2023-05-14T01:54:23.676Z,13.60
2023-05-14T01:56:52.933Z,13.60
2023-05-14T01:59:21.054Z,13.60
2023-05-14T02:01:49.026Z,13.50
2023-05-14T02:04:17.116Z,13.50
2023-05-14T02:06:45.244Z,13.50
2023-05-14T02:09:13.202Z,13.40
2023-05-14T02:11:42.543Z,13.40
2023-05-14T02:14:10.723Z,13.40
2023-05-14T02:16:38.679Z,13.50
2023-05-14T02:19:06.859Z,13.40
2023-05-14T02:21:34.929Z,13.30
2023-05-14T02:24:02.989Z,13.20
2023-05-14T02:26:31.007Z,13.20
2023-05-14T02:29:00.556Z,13.30
2023-05-14T02:31:28.539Z,13.30
2023-05-14T02:33:56.605Z,13.30
2023-05-14T02:36:24.635Z,13.20
2023-05-14T02:38:52.530Z,13.10
2023-05-14T02:41:21.442Z,13.00
2023-05-14T02:43:49.408Z,13.00
2023-05-14T02:46:18.816Z,12.90
2023-05-14T02:48:46.839Z,12.80
2023-05-14T02:51:14.814Z,12.80
2023-05-14T02:53:42.969Z,12.80
2023-05-14T02:56:11.043Z,12.80
2023-05-14T02:58:38.992Z,12.60
2023-05-14T03:01:07.472Z,12.60
2023-05-14T03:03:38.174Z,12.50
2023-05-14T03:06:06.956Z,12.50
2023-05-14T03:08:35.212Z,12.50
2023-05-14T03:11:03.414Z,12.60
2023-05-14T03:13:31.394Z,12.50
2023-05-14T03:15:59.417Z,12.40
2023-05-14T03:18:28.307Z,12.40
2023-05-14T03:20:57.817Z,12.50
2023-05-14T03:23:25.860Z,12.50
2023-05-14T03:25:53.823Z,12.50
2023-05-14T03:28:21.811Z,12.50
2023-05-14T03:30:49.914Z,12.40
2023-05-14T03:33:17.979Z,12.20
2023-05-14T03:35:46.069Z,12.20
2023-05-14T03:38:15.497Z,12.20
2023-05-14T03:40:43.668Z,12.30
2023-05-14T03:43:12.354Z,12.20
2023-05-14T03:45:41.687Z,12.10
2023-05-14T03:48:09.770Z,12.20
2023-05-14T03:50:39.520Z,12.20
2023-05-14T03:53:07.738Z,12.20
2023-05-14T03:55:37.576Z,12.10
2023-05-14T03:58:07.343Z,12.10
2023-05-14T04:00:35.403Z,12.10
2023-05-14T04:03:03.639Z,12.20
2023-05-14T04:05:31.835Z,12.20
2023-05-14T04:07:59.918Z,12.20
2023-05-14T04:10:27.937Z,12.20
2023-05-14T04:12:57.264Z,12.20
2023-05-14T04:15:29.752Z,12.20
2023-05-14T04:17:58.096Z,12.30
2023-05-14T04:20:26.173Z,12.40
2023-05-14T04:22:55.136Z,12.50
2023-05-14T04:25:24.128Z,12.40
2023-05-14T04:27:52.259Z,12.40
2023-05-14T04:30:21.962Z,12.30
2023-05-14T04:32:50.060Z,12.20
2023-05-14T04:35:18.096Z,12.10
2023-05-14T04:37:46.085Z,12.10
2023-05-14T04:40:16.632Z,12.20
2023-05-14T04:42:44.795Z,12.10
2023-05-14T04:45:14.546Z,12.10
2023-05-14T04:47:45.031Z,12.10
2023-05-14T04:50:13.158Z,12.20
2023-05-14T04:52:41.542Z,12.30
2023-05-14T04:55:10.641Z,12.30
2023-05-14T04:57:38.654Z,12.30
2023-05-14T05:00:09.535Z,12.20
2023-05-14T05:02:37.750Z,12.20
2023-05-14T05:05:07.689Z,12.20
2023-05-14T05:07:36.070Z,12.20
2023-05-14T05:10:04.356Z,12.20
2023-05-14T05:12:32.433Z,12.30
2023-05-14T05:15:00.572Z,12.30
2023-05-14T05:17:30.598Z,12.40
2023-05-14T05:19:58.653Z,12.50
2023-05-14T05:22:28.068Z,12.40
2023-05-14T05:24:56.020Z,12.50
2023-05-14T05:27:24.069Z,12.60
2023-05-14T05:29:52.074Z,12.60
2023-05-14T05:32:20.246Z,12.60
2023-05-14T05:34:48.228Z,12.60
2023-05-14T05:37:16.218Z,12.60
2023-05-14T05:39:45.661Z,12.70
2023-05-14T05:42:13.654Z,12.70
2023-05-14T05:44:41.632Z,12.70
2023-05-14T05:47:09.646Z,12.80
2023-05-14T05:49:37.910Z,12.80
2023-05-14T05:52:06.451Z,12.90
2023-05-14T05:54:34.456Z,13.00
2023-05-14T05:57:03.795Z,13.00
2023-05-14T05:59:31.761Z,13.10
2023-05-14T06:01:59.948Z,13.10
2023-05-14T06:04:27.989Z,13.20
2023-05-14T06:06:55.933Z,13.30
2023-05-14T06:09:23.980Z,13.30
2023-05-14T06:11:52.147Z,13.40
2023-05-14T06:14:21.504Z,13.50
2023-05-14T06:16:49.497Z,13.50
2023-05-14T06:19:18.482Z,13.60
2023-05-14T06:21:46.569Z,13.60
2023-05-14T06:24:14.552Z,13.70
2023-05-14T06:26:42.492Z,13.70
2023-05-14T06:29:10.526Z,13.70
2023-05-14T06:31:39.870Z,13.70
2023-05-14T06:34:08.042Z,13.80
2023-05-14T06:36:35.996Z,13.80
2023-05-14T06:39:04.436Z,13.90
2023-05-14T06:41:32.479Z,13.90
2023-05-14T06:44:00.533Z,13.90
2023-05-14T06:46:28.620Z,14.10
2023-05-14T06:48:59.437Z,14.20
2023-05-14T06:51:27.777Z,14.30
2023-05-14T06:53:56.428Z,14.30
2023-05-14T06:56:24.490Z,14.40
2023-05-14T06:58:52.468Z,14.50
2023-05-14T07:01:20.564Z,14.50
2023-05-14T07:03:48.590Z,14.60
2023-05-14T07:06:18.122Z,14.60
2023-05-14T07:08:46.873Z,14.70
2023-05-14T07:11:15.227Z,14.80
2023-05-14T07:13:43.676Z,14.80
2023-05-14T07:16:11.882Z,14.90
2023-05-14T07:18:40.268Z,15.00
2023-05-14T07:21:08.331Z,15.00
2023-05-14T07:23:38.331Z,15.10
2023-05-14T07:26:06.885Z,15.10
2023-05-14T07:28:35.337Z,15.20
2023-05-14T07:31:04.989Z,15.30
2023-05-14T07:33:32.995Z,15.40
2023-05-14T07:36:00.948Z,15.40
2023-05-14T07:38:29.154Z,15.50
2023-05-14T07:40:58.481Z,15.60
2023-05-14T07:43:26.781Z,15.60
2023-05-14T07:45:55.569Z,15.70
2023-05-14T07:48:23.646Z,15.70
2023-05-14T07:50:51.951Z,15.80
2023-05-14T07:53:19.993Z,15.90
2023-05-14T07:55:49.468Z,15.90
2023-05-14T07:58:18.874Z,16.00
2023-05-14T08:00:46.853Z,16.00
2023-05-14T08:03:15.044Z,16.10
2023-05-14T08:05:43.172Z,16.20
2023-05-14T08:08:12.481Z,16.20
2023-05-14T08:10:40.479Z,16.30
2023-05-14T08:13:08.501Z,16.30
2023-05-14T08:15:37.912Z,16.40
2023-05-14T08:18:06.080Z,16.40
2023-05-14T08:20:34.200Z,16.50
2023-05-14T08:23:02.256Z,16.50
2023-05-14T08:25:30.398Z,16.50
2023-05-14T08:27:59.756Z,16.60
2023-05-14T08:30:28.128Z,16.70
2023-05-14T08:32:57.839Z,16.70
2023-05-14T08:35:26.000Z,16.80
2023-05-14T08:37:54.020Z,16.80
2023-05-14T08:40:22.589Z,16.90
2023-05-14T08:42:52.426Z,16.90
2023-05-14T08:45:21.843Z,17.00
2023-05-14T08:47:51.920Z,17.00
2023-05-14T08:50:23.211Z,17.00
2023-05-14T08:52:52.078Z,17.00
2023-05-14T08:55:20.838Z,17.00
2023-05-14T08:57:48.964Z,17.00
2023-05-14T09:00:18.606Z,17.20
2023-05-14T09:02:48.723Z,17.40
2023-05-14T09:05:19.918Z,17.40
2023-05-14T09:07:49.325Z,17.50
2023-05-14T09:10:18.388Z,17.60
2023-05-14T09:12:46.359Z,17.60
2023-05-14T09:15:14.881Z,17.70
2023-05-14T09:17:43.131Z,17.60
2023-05-14T09:20:13.374Z,17.50
2023-05-14T09:22:41.487Z,17.60
2023-05-14T09:25:12.372Z,17.70
2023-05-14T09:27:40.538Z,17.80
2023-05-14T09:30:10.761Z,17.90
2023-05-14T09:32:44.462Z,18.00
2023-05-14T09:35:14.757Z,18.00
2023-05-14T09:37:43.857Z,17.90
2023-05-14T09:40:14.474Z,17.90
2023-05-14T09:42:42.766Z,18.00
2023-05-14T09:45:11.561Z,18.00
2023-05-14T09:47:40.238Z,18.10
2023-05-14T09:50:09.407Z,18.10
2023-05-14T09:52:38.327Z,18.10
2023-05-14T09:55:07.534Z,18.10
2023-05-14T09:57:37.169Z,18.20
2023-05-14T10:00:06.726Z,18.20
2023-05-14T10:02:38.867Z,18.30
2023-05-14T10:05:08.768Z,18.40
2023-05-14T10:07:40.313Z,18.50
2023-05-14T10:10:11.841Z,18.60
2023-05-14T10:12:42.362Z,18.60
2023-05-14T10:15:18.684Z,18.60
2023-05-14T10:17:53.674Z,18.70
2023-05-14T10:20:23.898Z,18.70
2023-05-14T10:22:52.499Z,18.70
2023-05-14T10:25:20.744Z,18.80
2023-05-14T10:27:50.624Z,18.90
2023-05-14T10:30:23.181Z,18.90
2023-05-14T10:33:06.362Z,19.00
2023-05-14T10:35:52.807Z,19.00
2023-05-14T10:38:27.004Z,19.00
2023-05-14T10:41:03.355Z,19.10
2023-05-14T10:43:37.734Z,19.20
2023-05-14T10:46:06.162Z,19.20
2023-05-14T10:48:35.134Z,19.20
2023-05-14T10:51:03.423Z,19.20
2023-05-14T10:53:36.172Z,19.20
2023-05-14T10:56:05.816Z,19.20
2023-05-14T10:58:38.039Z,19.20
2023-05-14T11:01:08.199Z,19.30
2023-05-14T11:03:42.724Z,19.40
2023-05-14T11:06:13.079Z,19.50
2023-05-14T11:08:41.768Z,19.60
2023-05-14T11:11:11.014Z,19.50
2023-05-14T11:13:40.560Z,19.60
2023-05-14T11:18:41.732Z,19.80
2023-05-14T11:21:10.052Z,19.80
2023-05-14T11:23:38.478Z,19.80
2023-05-14T11:26:06.598Z,19.80
2023-05-14T11:28:35.257Z,19.80
2023-05-14T11:31:05.658Z,19.80
2023-05-14T11:33:33.665Z,19.80
2023-05-14T11:36:01.703Z,19.80
2023-05-14T11:38:29.658Z,19.80
2023-05-14T11:40:58.736Z,19.80
2023-05-14T11:43:29.058Z,19.80
2023-05-14T11:45:57.350Z,19.80
2023-05-14T11:48:26.712Z,19.80
2023-05-14T11:50:54.823Z,19.90
2023-05-14T11:53:27.559Z,20.00
2023-05-14T11:55:57.759Z,20.00
2023-05-14T11:58:26.514Z,20.00
2023-05-14T12:00:56.947Z,20.00
2023-05-14T12:03:29.481Z,20.00
2023-05-14T12:06:00.796Z,20.00
2023-05-14T12:08:30.853Z,20.00
2023-05-14T12:11:00.234Z,20.00
2023-05-14T12:13:28.929Z,20.10
2023-05-14T12:15:58.413Z,20.10
2023-05-14T12:18:30.904Z,20.20
2023-05-14T12:21:04.450Z,20.20
2023-05-14T12:23:33.187Z,20.20
2023-05-14T12:26:05.931Z,20.30
2023-05-14T12:28:37.595Z,20.40
2023-05-14T12:31:06.734Z,20.50
2023-05-14T12:33:36.315Z,20.60
2023-05-14T12:36:20.482Z,20.70
2023-05-14T12:38:49.188Z,20.70
2023-05-14T12:41:17.314Z,20.80
2023-05-14T12:43:45.753Z,20.80
2023-05-14T12:46:13.722Z,20.90
2023-05-14T12:48:43.084Z,20.90
2023-05-14T12:51:11.088Z,20.90
2023-05-14T12:53:39.205Z,20.90
2023-05-14T12:56:07.557Z,21.00
2023-05-14T12:58:35.731Z,21.20
2023-05-14T13:01:04.344Z,21.30
2023-05-14T13:03:32.833Z,21.40
2023-05-14T13:06:02.354Z,21.40
2023-05-14T13:08:30.327Z,21.40
2023-05-14T13:10:58.325Z,21.60
2023-05-14T13:13:26.314Z,21.90
2023-05-14T13:15:55.578Z,22.10
2023-05-14T13:18:23.664Z,22.30
2023-05-14T13:20:51.799Z,22.40
2023-05-14T13:23:21.081Z,22.40
2023-05-14T13:25:50.039Z,22.30
2023-05-14T13:28:18.120Z,22.00
2023-05-14T13:31:05.355Z,21.80
2023-05-14T13:33:34.321Z,21.60
2023-05-14T13:36:02.531Z,21.50
2023-05-14T13:38:31.982Z,21.40
2023-05-14T13:41:02.571Z,21.40
2023-05-14T13:43:31.443Z,21.40
2023-05-14T13:45:59.627Z,21.70
2023-05-14T13:48:28.284Z,22.10
2023-05-14T13:50:56.269Z,22.50
2023-05-14T13:53:25.728Z,22.80
2023-05-14T13:55:56.571Z,23.00
2023-05-14T13:58:25.249Z,22.90
2023-05-14T14:00:54.060Z,22.60
2023-05-14T14:03:22.233Z,22.50
2023-05-14T14:05:51.553Z,22.40
2023-05-14T14:08:45.871Z,22.40
2023-05-14T14:11:15.337Z,22.30
2023-05-14T14:13:45.118Z,22.30
2023-05-14T14:16:14.579Z,22.30
2023-05-14T14:18:43.306Z,22.30
2023-05-14T14:21:11.942Z,22.30
2023-05-14T14:23:39.938Z,22.20
2023-05-14T14:26:07.981Z,22.20
2023-05-14T14:28:37.313Z,22.40
2023-05-14T14:31:05.615Z,22.40
2023-05-14T14:33:33.726Z,22.30
2023-05-14T14:36:01.701Z,22.20
2023-05-14T14:38:29.738Z,22.20
2023-05-14T14:40:58.527Z,22.30
2023-05-14T14:43:26.607Z,22.60
2023-05-14T14:45:56.218Z,23.20
2023-05-14T14:48:26.599Z,23.60
2023-05-14T14:50:55.618Z,23.90
2023-05-14T14:53:24.579Z,24.10
2023-05-14T14:55:53.127Z,24.10
2023-05-14T14:58:21.905Z,23.90
2023-05-14T15:00:51.077Z,24.10
2023-05-14T15:03:21.245Z,24.50
2023-05-14T15:05:49.664Z,24.50
2023-05-14T15:08:17.786Z,24.70
2023-05-14T15:10:46.320Z,24.90
2023-05-14T15:13:14.382Z,25.10
2023-05-14T15:15:42.502Z,24.80
2023-05-14T15:18:10.682Z,24.70
2023-05-14T15:20:40.077Z,24.30
2023-05-14T15:23:08.310Z,23.90
2023-05-14T15:25:37.009Z,23.80
2023-05-14T15:28:07.285Z,24.00
2023-05-14T15:30:35.505Z,24.00
2023-05-14T15:33:03.627Z,23.80
2023-05-14T15:35:31.660Z,23.50
2023-05-14T15:38:00.996Z,23.30
2023-05-14T15:40:29.457Z,23.20
2023-05-14T15:42:57.513Z,23.00
2023-05-14T15:45:25.739Z,23.00
2023-05-14T15:47:53.826Z,23.10
2023-05-14T15:50:22.140Z,23.10
2023-05-14T15:52:50.308Z,23.10
2023-05-14T15:55:19.733Z,23.10
2023-05-14T15:57:47.785Z,23.00
2023-05-14T16:00:16.441Z,22.90
2023-05-14T16:02:44.573Z,22.80
2023-05-14T16:05:12.917Z,22.60
2023-05-14T16:07:41.062Z,22.50
2023-05-14T16:10:09.833Z,22.40
2023-05-14T16:12:39.324Z,22.30
2023-05-14T16:15:08.901Z,22.30
2023-05-14T16:17:37.106Z,22.30
2023-05-14T16:20:05.766Z,22.30
2023-05-14T16:22:34.705Z,22.30
2023-05-14T16:25:04.597Z,22.30
2023-05-14T16:27:32.860Z,22.20
2023-05-14T16:30:02.204Z,22.20
2023-05-14T16:32:30.209Z,22.20
2023-05-14T16:34:58.358Z,22.20
2023-05-14T16:37:26.372Z,22.20
2023-05-14T16:39:54.884Z,22.10
2023-05-14T16:42:22.936Z,22.10
2023-05-14T16:44:50.968Z,22.00
2023-05-14T16:47:20.598Z,22.00
2023-05-14T16:49:48.667Z,21.90
2023-05-14T16:52:16.694Z,21.90
2023-05-14T16:54:44.706Z,21.90
2023-05-14T16:57:12.788Z,21.90
2023-05-14T16:59:41.029Z,21.90
2023-05-14T17:02:09.339Z,21.90
2023-05-14T17:04:41.869Z,21.80
2023-05-14T17:07:10.143Z,21.90
2023-05-14T17:09:38.364Z,21.90
2023-05-14T17:12:07.042Z,21.90
2023-05-14T17:14:35.082Z,21.80
2023-05-14T17:17:03.404Z,21.70
2023-05-14T17:19:31.452Z,21.80
2023-05-14T17:22:00.887Z,21.70
2023-05-14T17:24:28.904Z,21.80
2023-05-14T17:26:56.960Z,21.70
2023-05-14T17:29:25.032Z,21.70
2023-05-14T17:31:53.176Z,21.70
2023-05-14T17:34:21.290Z,21.70
2023-05-14T17:36:49.381Z,21.60
2023-05-14T17:39:18.695Z,21.60
2023-05-14T17:41:46.735Z,21.60
2023-05-14T17:44:14.769Z,21.60
2023-05-14T17:46:44.702Z,21.50
2023-05-14T17:49:12.860Z,21.40
2023-05-14T17:51:40.946Z,21.30
2023-05-14T17:54:09.009Z,21.30
2023-05-14T17:56:38.455Z,21.30
2023-05-14T17:59:07.002Z,21.30
2023-05-14T18:01:35.157Z,21.20
2023-05-14T18:04:03.246Z,21.20
2023-05-14T18:06:31.337Z,21.10
2023-05-14T18:08:59.337Z,21.10
2023-05-14T18:11:32.616Z,21.10
2023-05-14T18:14:02.085Z,21.10
2023-05-14T18:16:30.226Z,21.00
2023-05-14T18:19:00.191Z,21.00
2023-05-14T18:21:28.344Z,21.00
2023-05-14T18:23:56.315Z,21.00
2023-05-14T18:26:24.386Z,21.00
2023-05-14T18:28:53.060Z,20.90
2023-05-14T18:31:22.445Z,20.90
2023-05-14T18:33:50.701Z,20.80
2023-05-14T18:36:19.817Z,20.80
2023-05-14T18:38:47.906Z,20.70
2023-05-14T18:41:15.910Z,20.70
2023-05-14T18:43:45.385Z,20.60
2023-05-14T18:46:13.521Z,20.50
2023-05-14T18:48:43.112Z,20.50
2023-05-14T18:51:12.390Z,20.40
2023-05-14T18:53:40.451Z,20.40
2023-05-14T18:56:09.515Z,20.40
2023-05-14T18:58:37.753Z,20.40
2023-05-14T19:01:05.803Z,20.40
2023-05-14T19:03:34.175Z,20.30
2023-05-14T19:06:03.764Z,20.20
2023-05-14T19:08:31.805Z,20.20
2023-05-14T19:10:59.825Z,20.20
2023-05-14T19:13:28.570Z,20.10
2023-05-14T19:15:56.871Z,20.10
2023-05-14T19:18:24.926Z,20.10
2023-05-14T19:20:52.949Z,20.00
2023-05-14T19:23:22.295Z,20.00
2023-05-14T19:25:50.367Z,20.00
2023-05-14T19:28:19.869Z,19.90
2023-05-14T19:30:48.019Z,19.90
2023-05-14T19:33:16.235Z,19.90
2023-05-14T19:35:44.509Z,19.80
2023-05-14T19:38:12.616Z,19.80
2023-05-14T19:40:43.665Z,19.80
2023-05-14T19:43:12.982Z,19.80
2023-05-14T19:45:42.610Z,19.70
2023-05-14T19:48:12.447Z,19.70
2023-05-14T19:50:41.577Z,19.70
2023-05-14T19:53:09.671Z,19.70
2023-05-14T19:55:37.809Z,19.70
2023-05-14T19:58:07.271Z,19.60
2023-05-14T20:00:36.848Z,19.60
2023-05-14T20:03:05.800Z,19.60
2023-05-14T20:05:35.261Z,19.70
2023-05-14T20:08:06.506Z,19.60
2023-05-14T20:10:34.606Z,19.60
2023-05-14T20:13:02.691Z,19.60
2023-05-14T20:15:32.264Z,19.60
2023-05-14T20:18:01.004Z,19.60
2023-05-14T20:20:31.952Z,19.50
2023-05-14T20:23:01.210Z,19.50
2023-05-14T20:25:29.503Z,19.40
2023-05-14T20:27:57.684Z,19.40
2023-05-14T20:30:25.880Z,19.40
2023-05-14T20:32:55.512Z,19.30
2023-05-14T20:35:23.792Z,19.20
2023-05-14T20:37:51.952Z,19.20
2023-05-14T20:40:20.178Z,19.20
2023-05-14T20:42:50.213Z,19.30
2023-05-14T20:45:18.391Z,19.30
2023-05-14T20:47:46.586Z,19.20
2023-05-14T20:50:16.284Z,19.20
2023-05-14T20:52:44.476Z,19.20
2023-05-14T20:55:13.270Z,19.10
2023-05-14T20:57:42.324Z,19.10
2023-05-14T21:00:13.151Z,19.10
2023-05-14T21:02:41.487Z,19.10
2023-05-14T21:05:09.970Z,19.00
2023-05-14T21:07:39.600Z,19.00
2023-05-14T21:10:09.052Z,19.00
2023-05-14T21:12:37.108Z,18.90
2023-05-14T21:15:05.678Z,18.90
2023-05-14T21:17:33.866Z,18.80
2023-05-14T21:20:01.867Z,18.80
2023-05-14T21:22:29.856Z,18.80
2023-05-14T21:24:59.167Z,18.80
2023-05-14T21:27:27.362Z,18.80
2023-05-14T21:29:55.367Z,18.80
2023-05-14T21:32:23.913Z,18.80
2023-05-14T21:34:51.963Z,18.80
2023-05-14T21:37:20.336Z,18.80
2023-05-14T21:39:48.542Z,18.70
2023-05-14T21:42:18.899Z,18.70
2023-05-14T21:44:46.890Z,18.70
2023-05-14T21:47:14.991Z,18.60
2023-05-14T21:49:43.067Z,18.60
2023-05-14T21:52:11.218Z,18.60
2023-05-14T21:54:39.189Z,18.60
2023-05-14T21:57:07.435Z,18.50
2023-05-14T21:59:37.211Z,18.50
2023-05-14T22:02:07.382Z,18.40
2023-05-14T22:04:36.117Z,18.30
2023-05-14T22:07:04.563Z,18.30
2023-05-14T22:09:32.566Z,18.30
2023-05-14T22:12:00.587Z,18.20
2023-05-14T22:14:28.733Z,18.10
2023-05-14T22:16:58.169Z,18.00
2023-05-14T22:19:26.838Z,18.00
2023-05-14T22:21:55.292Z,18.10
2023-05-14T22:24:23.269Z,18.10
2023-05-14T22:26:51.406Z,18.10
2023-05-14T22:29:19.557Z,18.10
2023-05-14T22:31:47.639Z,18.00
2023-05-14T22:34:17.104Z,18.00
2023-05-14T22:36:45.052Z,18.00
2023-05-14T22:39:13.605Z,17.90
2023-05-14T22:41:41.757Z,17.90
2023-05-14T22:44:09.766Z,17.80
2023-05-14T22:46:37.867Z,17.70
2023-05-14T22:49:05.879Z,17.70
2023-05-14T22:51:35.204Z,17.60
2023-05-14T22:54:03.694Z,17.60
2023-05-14T22:56:31.743Z,17.60
2023-05-14T22:59:00.274Z,17.50
2023-05-14T23:01:28.558Z,17.40
2023-05-14T23:03:56.974Z,17.40
2023-05-14T23:06:26.310Z,17.40
2023-05-14T23:08:55.735Z,17.40
2023-05-14T23:11:23.773Z,17.50
2023-05-14T23:13:51.737Z,17.50
2023-05-14T23:16:20.447Z,17.50
2023-05-14T23:18:48.456Z,17.40
2023-05-14T23:21:16.561Z,17.30
2023-05-14T23:23:45.345Z,17.30
2023-05-14T23:26:14.718Z,17.30
2023-05-14T23:28:42.746Z,17.20
2023-05-14T23:31:10.710Z,17.20
2023-05-14T23:33:39.790Z,17.20
2023-05-14T23:36:08.910Z,17.10
2023-05-14T23:38:37.395Z,17.10
2023-05-14T23:41:05.505Z,17.00
2023-05-14T23:43:34.824Z,17.00
2023-05-14T23:46:03.274Z,16.90
2023-05-14T23:48:31.473Z,16.90
2023-05-14T23:50:59.440Z,16.90
2023-05-14T23:53:27.420Z,16.80
2023-05-14T23:55:55.404Z,16.70
2023-05-14T23:58:23.525Z,16.60
