createdAt,value
2023-05-22T00:01:57.352Z,29.17
2023-05-22T00:04:31.028Z,30.42
2023-05-22T00:07:04.885Z,30.92
2023-05-22T00:09:39.447Z,31.77
2023-05-22T00:12:12.747Z,31.50
2023-05-22T00:14:46.002Z,30.68
2023-05-22T00:17:19.300Z,30.65
2023-05-22T00:19:54.000Z,30.48
2023-05-22T00:22:28.401Z,30.39
2023-05-22T00:25:03.300Z,29.47
2023-05-22T00:27:36.559Z,29.32
2023-05-22T00:30:11.244Z,29.10
2023-05-22T00:32:44.529Z,29.34
2023-05-22T00:35:17.803Z,29.20
2023-05-22T00:37:51.051Z,29.00
2023-05-22T00:40:26.208Z,29.22
2023-05-22T00:42:59.440Z,28.98
2023-05-22T00:45:33.625Z,28.85
2023-05-22T00:48:09.687Z,28.40
2023-05-22T00:50:43.133Z,28.33
2023-05-22T00:53:16.904Z,27.66
2023-05-22T00:55:52.714Z,27.86
2023-05-22T00:58:28.065Z,28.41
2023-05-22T01:01:01.924Z,27.75
2023-05-22T01:03:35.311Z,27.91
2023-05-22T01:06:08.776Z,28.48
2023-05-22T01:08:42.459Z,28.01
2023-05-22T01:11:24.410Z,26.70
2023-05-22T01:14:08.460Z,26.93
2023-05-22T01:16:52.902Z,27.61
2023-05-22T01:20:01.443Z,27.11
2023-05-22T01:22:58.632Z,26.13
2023-05-22T01:26:03.895Z,25.78
2023-05-22T01:29:04.310Z,27.43
2023-05-22T01:31:42.616Z,27.30
2023-05-22T01:34:20.037Z,27.31
2023-05-22T01:36:55.875Z,26.48
2023-05-22T01:39:30.210Z,26.57
2023-05-22T01:42:03.578Z,25.84
2023-05-22T01:44:36.745Z,25.18
2023-05-22T01:47:11.326Z,25.87
2023-05-22T01:49:45.002Z,26.14
2023-05-22T01:52:30.016Z,25.92
2023-05-22T01:55:13.552Z,25.94
2023-05-22T01:57:55.062Z,25.04
2023-05-22T02:00:30.288Z,25.24
2023-05-22T02:03:09.893Z,24.05
2023-05-22T02:05:46.738Z,24.65
2023-05-22T02:08:22.184Z,24.72
2023-05-22T02:10:57.843Z,24.49
2023-05-22T02:13:31.678Z,24.79
2023-05-22T02:16:06.326Z,24.51
2023-05-22T02:18:41.968Z,25.21
2023-05-22T02:21:15.514Z,24.81
2023-05-22T02:23:48.764Z,24.37
2023-05-22T02:26:21.952Z,24.73
2023-05-22T02:28:56.167Z,23.81
2023-05-22T02:31:29.480Z,24.42
2023-05-22T02:34:05.511Z,24.36
2023-05-22T02:36:39.820Z,24.66
2023-05-22T02:39:13.109Z,24.11
2023-05-22T02:41:48.831Z,24.11
2023-05-22T02:44:22.092Z,24.38
2023-05-22T02:46:55.383Z,24.34
2023-05-22T02:49:30.057Z,24.27
2023-05-22T02:52:06.001Z,24.04
2023-05-22T02:54:39.192Z,23.68
2023-05-22T02:57:12.396Z,23.46
2023-05-22T02:59:45.727Z,23.75
2023-05-22T03:02:20.036Z,23.65
2023-05-22T03:04:59.158Z,23.27
2023-05-22T03:07:32.509Z,24.01
2023-05-22T03:10:06.976Z,24.57
2023-05-22T03:12:42.401Z,24.63
2023-05-22T03:15:18.369Z,25.15
2023-05-22T03:17:51.658Z,24.62
2023-05-22T03:20:26.503Z,24.95
2023-05-22T03:22:59.679Z,24.38
2023-05-22T03:25:32.876Z,24.92
2023-05-22T03:28:06.358Z,24.11
2023-05-22T03:30:43.628Z,24.93
2023-05-22T03:33:27.692Z,25.17
2023-05-22T03:36:03.628Z,25.09
2023-05-22T03:38:36.815Z,25.23
2023-05-22T03:41:10.024Z,26.90
2023-05-22T03:43:44.997Z,26.77
2023-05-22T03:46:18.997Z,27.09
2023-05-22T03:48:52.445Z,27.63
2023-05-22T03:51:27.018Z,26.76
2023-05-22T03:54:00.280Z,27.31
2023-05-22T03:56:33.432Z,27.90
2023-05-22T03:59:06.562Z,27.98
2023-05-22T04:01:40.103Z,28.65
2023-05-22T04:04:13.588Z,28.53
2023-05-22T04:06:48.287Z,28.59
2023-05-22T04:09:21.530Z,29.35
2023-05-22T04:11:56.153Z,29.31
2023-05-22T04:14:29.544Z,30.07
2023-05-22T04:17:02.768Z,30.04
2023-05-22T04:19:36.365Z,31.06
2023-05-22T04:22:10.913Z,32.34
2023-05-22T04:24:44.121Z,32.94
2023-05-22T04:27:17.501Z,32.85
2023-05-22T04:29:51.443Z,33.11
2023-05-22T04:32:24.636Z,33.48
2023-05-22T04:35:00.569Z,32.40
2023-05-22T04:37:35.837Z,32.87
2023-05-22T04:40:10.181Z,35.08
2023-05-22T04:42:44.686Z,37.11
2023-05-22T04:45:19.425Z,38.91
2023-05-22T04:47:53.608Z,40.58
2023-05-22T04:50:27.203Z,42.65
2023-05-22T04:53:04.294Z,43.38
2023-05-22T04:55:37.628Z,42.03
2023-05-22T04:58:10.820Z,41.98
2023-05-22T05:00:44.557Z,41.98
2023-05-22T05:03:18.285Z,43.45
2023-05-22T05:05:51.556Z,43.23
2023-05-22T05:08:26.219Z,41.93
2023-05-22T05:10:59.883Z,42.46
2023-05-22T05:13:33.100Z,44.68
2023-05-22T05:16:06.849Z,44.23
2023-05-22T05:18:40.068Z,44.76
2023-05-22T05:21:13.187Z,44.59
2023-05-22T05:23:47.805Z,43.90
2023-05-22T05:26:21.750Z,42.66
2023-05-22T05:28:56.724Z,42.28
2023-05-22T05:31:34.149Z,44.44
2023-05-22T05:34:27.668Z,45.83
2023-05-22T05:37:24.595Z,45.49
2023-05-22T05:40:00.308Z,45.37
2023-05-22T05:42:33.593Z,46.08
2023-05-22T05:45:09.859Z,46.13
2023-05-22T05:47:43.508Z,46.49
2023-05-22T05:50:17.274Z,48.10
2023-05-22T05:52:50.565Z,47.93
2023-05-22T05:55:26.938Z,49.12
2023-05-22T05:58:01.181Z,47.82
2023-05-22T06:00:45.451Z,46.79
2023-05-22T06:03:18.983Z,47.33
2023-05-22T06:06:07.387Z,47.04
2023-05-22T06:09:16.406Z,46.57
2023-05-22T06:12:12.801Z,48.43
2023-05-22T06:14:49.384Z,46.41
2023-05-22T06:17:22.855Z,47.08
2023-05-22T06:19:56.564Z,47.62
2023-05-22T06:22:30.547Z,47.11
2023-05-22T06:25:05.403Z,47.99
2023-05-22T06:27:41.642Z,45.80
2023-05-22T06:30:18.451Z,43.73
2023-05-22T06:32:58.961Z,45.22
2023-05-22T06:35:32.837Z,44.37
2023-05-22T06:38:06.027Z,44.55
2023-05-22T06:40:40.960Z,45.59
2023-05-22T06:43:21.497Z,45.73
2023-05-22T06:46:05.603Z,45.23
2023-05-22T06:48:54.360Z,44.27
2023-05-22T06:51:32.720Z,42.68
2023-05-22T06:54:14.100Z,43.19
2023-05-22T06:56:50.850Z,42.67
2023-05-22T06:59:26.071Z,43.22
2023-05-22T07:02:11.328Z,43.85
2023-05-22T07:05:02.968Z,43.65
2023-05-22T07:07:49.582Z,42.35
2023-05-22T07:10:25.091Z,42.84
2023-05-22T07:12:58.870Z,42.71
2023-05-22T07:15:33.480Z,43.83
2023-05-22T07:18:09.752Z,43.11
2023-05-22T07:20:46.624Z,43.95
2023-05-22T07:23:26.196Z,44.13
2023-05-22T07:25:59.724Z,44.76
2023-05-22T07:28:38.910Z,45.63
2023-05-22T07:31:20.176Z,46.37
2023-05-22T07:33:54.756Z,46.32
2023-05-22T07:36:27.967Z,48.77
2023-05-22T07:39:01.298Z,51.42
2023-05-22T07:41:34.632Z,53.81
2023-05-22T07:44:08.294Z,53.70
2023-05-22T07:46:45.615Z,55.44
2023-05-22T07:49:24.325Z,56.53
2023-05-22T07:51:57.780Z,55.92
2023-05-22T07:54:32.257Z,56.26
2023-05-22T07:57:05.647Z,58.13
2023-05-22T07:59:44.086Z,58.73
2023-05-22T08:02:18.797Z,58.79
2023-05-22T08:04:52.015Z,60.35
2023-05-22T08:07:25.267Z,59.32
2023-05-22T08:09:58.455Z,60.15
2023-05-22T08:12:31.630Z,61.32
2023-05-22T08:15:05.461Z,61.12
2023-05-22T08:17:40.326Z,61.08
2023-05-22T08:20:14.122Z,59.98
2023-05-22T08:22:47.388Z,58.85
2023-05-22T08:25:20.646Z,58.91
2023-05-22T08:27:53.854Z,61.28
2023-05-22T08:30:27.075Z,63.07
2023-05-22T08:33:01.707Z,64.65
2023-05-22T08:35:35.029Z,64.04
2023-05-22T08:38:08.216Z,63.07
2023-05-22T08:40:49.575Z,60.43
2023-05-22T08:43:22.945Z,59.56
2023-05-22T08:46:02.241Z,61.26
2023-05-22T08:48:37.328Z,62.14
2023-05-22T08:51:16.293Z,62.67
2023-05-22T08:53:54.849Z,64.05
2023-05-22T08:56:29.718Z,64.51
2023-05-22T08:59:04.800Z,66.20
2023-05-22T09:01:38.725Z,65.08
2023-05-22T09:04:14.507Z,64.96
2023-05-22T09:06:48.761Z,66.48
2023-05-22T09:09:22.028Z,67.06
2023-05-22T09:11:56.361Z,65.89
2023-05-22T09:14:31.288Z,66.31
2023-05-22T09:17:04.507Z,68.08
2023-05-22T09:19:40.290Z,66.49
2023-05-22T09:22:14.486Z,65.20
2023-05-22T09:24:47.998Z,64.69
2023-05-22T09:27:25.108Z,65.96
2023-05-22T09:29:58.916Z,67.90
2023-05-22T09:32:32.631Z,69.65
2023-05-22T09:35:08.162Z,68.54
2023-05-22T09:37:42.468Z,68.89
2023-05-22T09:40:15.659Z,66.86
2023-05-22T09:42:48.884Z,67.37
2023-05-22T09:45:24.163Z,67.13
2023-05-22T09:47:57.960Z,66.62
2023-05-22T09:50:32.852Z,66.50
2023-05-22T09:53:06.840Z,64.48
2023-05-22T09:55:41.148Z,65.01
2023-05-22T09:58:17.279Z,63.52
2023-05-22T10:00:52.089Z,65.79
2023-05-22T10:03:27.586Z,64.71
2023-05-22T10:06:03.980Z,65.00
2023-05-22T10:08:44.430Z,64.40
2023-05-22T10:11:18.661Z,64.64
2023-05-22T10:13:52.940Z,63.39
2023-05-22T10:16:27.710Z,61.73
2023-05-22T10:19:02.419Z,63.16
2023-05-22T10:21:37.952Z,60.30
2023-05-22T10:24:11.464Z,61.41
2023-05-22T10:26:45.820Z,60.78
2023-05-22T10:29:26.622Z,62.11
2023-05-22T10:32:07.755Z,62.21
2023-05-22T10:34:58.646Z,62.76
2023-05-22T10:37:49.903Z,63.11
2023-05-22T10:40:30.458Z,61.88
2023-05-22T10:43:05.107Z,63.06
2023-05-22T10:45:38.301Z,61.32
2023-05-22T10:48:13.252Z,60.40
2023-05-22T10:50:53.648Z,60.61
2023-05-22T10:53:32.381Z,61.55
2023-05-22T10:56:13.592Z,60.64
2023-05-22T10:58:57.726Z,60.99
2023-05-22T11:01:31.009Z,62.11
2023-05-22T11:04:12.938Z,61.09
2023-05-22T11:06:50.850Z,62.52
2023-05-22T11:09:31.714Z,62.45
2023-05-22T11:12:17.506Z,61.56
2023-05-22T11:14:53.058Z,61.36
2023-05-22T11:17:29.167Z,64.47
2023-05-22T11:20:05.982Z,64.02
2023-05-22T11:22:43.173Z,63.29
2023-05-22T11:25:20.188Z,63.10
2023-05-22T11:27:56.169Z,64.42
2023-05-22T11:30:30.920Z,62.98
2023-05-22T11:33:04.681Z,64.12
2023-05-22T11:35:40.917Z,63.37
2023-05-22T11:38:15.880Z,62.56
2023-05-22T11:40:53.252Z,64.44
2023-05-22T11:43:33.146Z,63.09
2023-05-22T11:46:11.582Z,64.81
2023-05-22T11:48:44.792Z,63.15
2023-05-22T11:51:21.331Z,62.74
2023-05-22T11:53:55.173Z,63.99
2023-05-22T11:56:29.773Z,62.89
2023-05-22T11:59:04.022Z,62.31
2023-05-22T12:01:37.266Z,62.06
2023-05-22T12:04:10.507Z,63.12
2023-05-22T12:06:43.928Z,67.13
2023-05-22T12:09:17.111Z,67.68
2023-05-22T12:11:51.921Z,66.46
2023-05-22T12:14:27.664Z,64.36
2023-05-22T12:17:01.330Z,63.07
2023-05-22T12:19:34.541Z,63.65
2023-05-22T12:22:08.210Z,64.12
2023-05-22T12:24:44.101Z,62.27
2023-05-22T12:27:18.655Z,62.26
2023-05-22T12:29:52.913Z,62.24
2023-05-22T12:32:27.097Z,61.24
2023-05-22T12:35:00.711Z,61.08
2023-05-22T12:37:35.664Z,61.14
2023-05-22T12:40:10.578Z,63.49
2023-05-22T12:42:45.850Z,63.29
2023-05-22T12:45:19.219Z,66.74
2023-05-22T12:47:52.409Z,68.02
2023-05-22T12:50:25.941Z,66.01
2023-05-22T12:52:59.225Z,66.31
2023-05-22T12:55:32.437Z,64.18
2023-05-22T12:58:07.222Z,64.85
2023-05-22T13:00:40.708Z,64.54
2023-05-22T13:03:14.250Z,62.02
2023-05-22T13:05:47.349Z,62.95
2023-05-22T13:08:20.500Z,64.63
2023-05-22T13:10:53.677Z,63.45
2023-05-22T13:13:28.177Z,63.73
2023-05-22T13:16:01.318Z,65.85
2023-05-22T13:18:34.487Z,66.77
2023-05-22T13:21:07.669Z,65.86
2023-05-22T13:23:41.066Z,66.63
2023-05-22T13:26:14.197Z,65.67
2023-05-22T13:28:48.752Z,65.37
2023-05-22T13:31:22.025Z,65.90
2023-05-22T13:33:55.269Z,67.10
2023-05-22T13:36:28.492Z,67.31
2023-05-22T13:39:01.738Z,65.34
2023-05-22T13:41:35.101Z,67.26
2023-05-22T13:44:09.685Z,68.78
2023-05-22T13:46:42.919Z,66.36
2023-05-22T13:49:16.208Z,64.77
2023-05-22T13:51:49.421Z,65.46
2023-05-22T13:54:22.551Z,65.70
2023-05-22T13:56:57.653Z,64.62
2023-05-22T13:59:32.333Z,63.99
2023-05-22T14:02:06.054Z,65.21
2023-05-22T14:04:39.250Z,65.49
2023-05-22T14:07:12.819Z,63.55
2023-05-22T14:09:46.148Z,64.86
2023-05-22T14:12:19.324Z,63.62
2023-05-22T14:14:53.960Z,63.61
2023-05-22T14:17:27.153Z,63.83
2023-05-22T14:20:00.542Z,64.17
2023-05-22T14:22:41.418Z,62.74
2023-05-22T14:25:21.695Z,61.44
2023-05-22T14:27:54.938Z,62.00
2023-05-22T14:30:29.542Z,62.80
2023-05-22T14:33:02.761Z,60.20
2023-05-22T14:35:36.222Z,61.94
2023-05-22T14:38:09.395Z,63.11
2023-05-22T14:40:42.611Z,61.90
2023-05-22T14:43:15.804Z,62.52
2023-05-22T14:45:50.513Z,62.84
2023-05-22T14:48:26.611Z,61.66
2023-05-22T14:51:00.066Z,62.86
2023-05-22T14:53:33.284Z,64.00
2023-05-22T14:56:06.765Z,63.52
2023-05-22T14:58:39.953Z,63.06
2023-05-22T15:01:14.536Z,60.71
2023-05-22T15:03:48.484Z,59.03
2023-05-22T15:06:22.085Z,77.88
2023-05-22T15:08:55.251Z,136.83
2023-05-22T15:11:28.431Z,73.75
2023-05-22T15:14:01.595Z,315.90
2023-05-22T15:16:36.187Z,82.85
2023-05-22T15:19:10.311Z,70.55
2023-05-22T15:21:43.534Z,75.01
2023-05-22T15:24:16.780Z,92.29
2023-05-22T15:26:49.927Z,64.64
2023-05-22T15:29:23.185Z,63.24
2023-05-22T15:31:57.801Z,62.01
2023-05-22T15:34:31.357Z,63.03
2023-05-22T15:37:04.603Z,62.63
2023-05-22T15:39:37.748Z,61.10
2023-05-22T15:42:11.054Z,63.13
2023-05-22T15:44:44.277Z,59.90
2023-05-22T15:47:18.803Z,58.96
2023-05-22T15:49:51.959Z,59.70
2023-05-22T15:52:25.310Z,61.54
2023-05-22T15:54:58.892Z,60.32
2023-05-22T15:57:32.445Z,57.67
2023-05-22T16:00:06.844Z,57.70
2023-05-22T16:02:41.421Z,56.55
2023-05-22T16:05:14.608Z,56.42
2023-05-22T16:07:47.818Z,58.96
2023-05-22T16:10:21.633Z,61.57
2023-05-22T16:12:54.797Z,56.16
2023-05-22T16:15:27.962Z,54.99
2023-05-22T16:18:02.588Z,61.15
2023-05-22T16:20:36.885Z,53.04
2023-05-22T16:23:10.137Z,51.90
2023-05-22T16:25:43.356Z,48.88
2023-05-22T16:28:17.213Z,48.35
2023-05-22T16:30:50.472Z,47.43
2023-05-22T16:33:25.077Z,47.16
2023-05-22T16:35:58.348Z,44.93
2023-05-22T16:38:31.539Z,45.32
2023-05-22T16:41:04.809Z,43.25
2023-05-22T16:43:38.378Z,53.28
2023-05-22T16:46:11.649Z,43.44
2023-05-22T16:48:46.332Z,44.39
2023-05-22T16:51:19.766Z,42.98
2023-05-22T16:53:52.947Z,42.43
2023-05-22T16:56:26.393Z,43.00
2023-05-22T16:58:59.612Z,42.39
2023-05-22T17:01:32.936Z,40.15
2023-05-22T17:04:07.588Z,42.36
2023-05-22T17:06:41.327Z,43.65
2023-05-22T17:09:16.916Z,44.21
2023-05-22T17:11:50.131Z,45.23
2023-05-22T17:14:23.532Z,46.50
2023-05-22T17:16:57.054Z,47.32
2023-05-22T17:19:32.404Z,48.87
2023-05-22T17:22:06.128Z,50.87
2023-05-22T17:24:39.386Z,50.20
2023-05-22T17:29:45.895Z,50.37
2023-05-22T17:32:19.158Z,50.91
2023-05-22T17:34:53.836Z,49.87
2023-05-22T17:37:27.054Z,50.23
2023-05-22T17:40:00.416Z,50.01
2023-05-22T17:42:33.721Z,49.69
2023-05-22T17:45:08.175Z,48.65
2023-05-22T17:47:41.432Z,48.85
2023-05-22T17:50:16.174Z,49.01
2023-05-22T17:52:49.586Z,48.87
2023-05-22T17:55:22.862Z,48.03
2023-05-22T17:57:56.234Z,47.87
2023-05-22T18:00:29.487Z,46.17
2023-05-22T18:03:05.128Z,45.99
2023-05-22T18:05:40.181Z,44.64
2023-05-22T18:08:13.354Z,43.39
2023-05-22T18:10:46.613Z,42.45
2023-05-22T18:13:20.282Z,42.93
2023-05-22T18:15:54.368Z,43.02
2023-05-22T18:18:27.831Z,42.03
2023-05-22T18:21:03.338Z,41.54
2023-05-22T18:23:36.577Z,41.52
2023-05-22T18:26:10.150Z,42.23
2023-05-22T18:28:43.300Z,40.65
2023-05-22T18:31:16.725Z,39.61
2023-05-22T18:33:49.889Z,39.43
2023-05-22T18:36:24.558Z,38.10
2023-05-22T18:38:57.759Z,38.78
2023-05-22T18:41:31.065Z,38.48
2023-05-22T18:44:04.676Z,37.94
2023-05-22T18:46:37.957Z,36.80
2023-05-22T18:49:11.188Z,36.09
2023-05-22T18:51:45.856Z,35.54
2023-05-22T18:54:19.160Z,35.85
2023-05-22T18:56:52.896Z,35.26
2023-05-22T18:59:28.494Z,34.53
2023-05-22T19:02:01.729Z,34.32
2023-05-22T19:04:34.903Z,35.13
2023-05-22T19:07:09.530Z,33.60
2023-05-22T19:09:44.960Z,33.76
2023-05-22T19:12:18.252Z,34.38
2023-05-22T19:14:52.566Z,33.80
2023-05-22T19:17:26.127Z,34.73
2023-05-22T19:19:59.363Z,34.01
2023-05-22T19:22:34.016Z,34.09
2023-05-22T19:25:07.915Z,34.25
2023-05-22T19:27:41.080Z,34.55
2023-05-22T19:30:16.521Z,33.87
2023-05-22T19:32:50.914Z,33.95
2023-05-22T19:35:24.296Z,34.04
2023-05-22T19:37:58.888Z,34.11
2023-05-22T19:40:32.025Z,33.15
2023-05-22T19:43:05.294Z,34.38
2023-05-22T19:45:41.043Z,34.22
2023-05-22T19:48:14.957Z,33.15
2023-05-22T19:50:48.124Z,33.80
2023-05-22T19:53:22.696Z,33.86
2023-05-22T19:56:03.032Z,33.72
2023-05-22T19:58:36.212Z,33.51
2023-05-22T20:01:09.358Z,34.06
2023-05-22T20:03:42.648Z,34.00
2023-05-22T20:06:16.153Z,35.17
2023-05-22T20:08:50.739Z,33.92
2023-05-22T20:11:23.931Z,34.01
2023-05-22T20:13:57.175Z,34.26
2023-05-22T20:16:30.454Z,34.42
2023-05-22T20:19:04.020Z,34.21
2023-05-22T20:21:37.322Z,33.32
2023-05-22T20:24:18.966Z,34.85
2023-05-22T20:26:52.871Z,34.80
2023-05-22T20:29:26.038Z,35.18
2023-05-22T20:31:59.369Z,37.29
2023-05-22T20:34:32.578Z,37.09
2023-05-22T20:37:08.900Z,35.87
2023-05-22T20:39:44.322Z,36.25
2023-05-22T20:42:18.278Z,36.73
2023-05-22T20:44:53.868Z,37.94
2023-05-22T20:47:27.161Z,38.59
2023-05-22T20:50:00.326Z,38.89
2023-05-22T20:52:33.755Z,40.32
2023-05-22T20:55:09.252Z,42.06
2023-05-22T20:57:42.445Z,42.16
2023-05-22T21:00:15.840Z,42.29
2023-05-22T21:02:49.025Z,42.32
2023-05-22T21:05:22.397Z,43.30
2023-05-22T21:07:55.506Z,43.20
2023-05-22T21:10:30.034Z,42.60
2023-05-22T21:13:03.118Z,43.03
2023-05-22T21:15:36.586Z,44.12
2023-05-22T21:18:09.857Z,43.87
2023-05-22T21:20:43.119Z,44.19
2023-05-22T21:23:16.318Z,44.09
2023-05-22T21:25:50.906Z,44.34
2023-05-22T21:28:24.095Z,45.87
2023-05-22T21:30:57.356Z,45.19
2023-05-22T21:33:30.487Z,45.47
2023-05-22T21:36:03.741Z,45.65
2023-05-22T21:38:36.865Z,46.49
2023-05-22T21:41:11.779Z,46.82
2023-05-22T21:43:45.623Z,47.92
2023-05-22T21:46:18.854Z,47.95
2023-05-22T21:48:53.621Z,49.93
2023-05-22T21:51:26.881Z,51.06
2023-05-22T21:54:00.148Z,51.68
2023-05-22T21:56:34.744Z,51.87
2023-05-22T21:59:08.017Z,51.33
2023-05-22T22:01:41.356Z,51.25
2023-05-22T22:04:14.540Z,53.36
2023-05-22T22:06:47.766Z,54.09
2023-05-22T22:09:20.919Z,54.30
2023-05-22T22:11:55.634Z,57.17
2023-05-22T22:14:28.812Z,56.56
2023-05-22T22:17:02.003Z,57.19
2023-05-22T22:19:36.079Z,56.07
2023-05-22T22:22:09.697Z,56.56
2023-05-22T22:24:42.947Z,57.71
2023-05-22T22:27:17.665Z,56.96
2023-05-22T22:29:50.834Z,56.99
2023-05-22T22:32:24.036Z,57.40
2023-05-22T22:34:57.217Z,57.08
2023-05-22T22:37:31.169Z,58.22
2023-05-22T22:40:05.290Z,58.25
2023-05-22T22:42:39.876Z,58.10
2023-05-22T22:45:14.705Z,60.20
2023-05-22T22:47:48.299Z,61.06
2023-05-22T22:50:21.518Z,59.92
2023-05-22T22:52:54.806Z,60.83
2023-05-22T22:55:28.104Z,60.60
2023-05-22T22:58:03.023Z,59.11
2023-05-22T23:00:38.568Z,60.73
2023-05-22T23:03:11.741Z,62.52
2023-05-22T23:05:45.306Z,63.11
2023-05-22T23:08:18.680Z,62.78
2023-05-22T23:10:51.823Z,61.97
2023-05-22T23:13:26.402Z,63.39
2023-05-22T23:15:59.614Z,64.25
2023-05-22T23:18:32.800Z,64.48
2023-05-22T23:21:06.560Z,64.28
2023-05-22T23:23:39.731Z,62.61
2023-05-22T23:26:12.871Z,62.46
2023-05-22T23:28:47.436Z,60.64
2023-05-22T23:31:26.087Z,58.57
2023-05-22T23:34:00.036Z,57.55
2023-05-22T23:36:33.666Z,56.84
2023-05-22T23:39:06.892Z,56.99
2023-05-22T23:41:40.521Z,55.99
2023-05-22T23:44:15.134Z,56.28
2023-05-22T23:46:48.744Z,56.22
2023-05-22T23:49:22.277Z,54.20
2023-05-22T23:51:55.476Z,53.88
2023-05-22T23:54:28.799Z,50.20
2023-05-22T23:57:01.934Z,50.37
2023-05-22T23:59:36.458Z,44.37
