createdAt,value
2018-07-25T00:00:21.104Z,3.80
2018-07-25T00:02:50.447Z,3.97
2018-07-25T00:05:19.970Z,3.83
2018-07-25T00:07:50.051Z,4.30
2018-07-25T00:10:20.220Z,2.77
2018-07-25T00:12:50.237Z,3.10
2018-07-25T00:15:19.727Z,3.40
2018-07-25T00:17:49.203Z,3.60
2018-07-25T00:20:19.625Z,3.53
2018-07-25T00:22:49.177Z,5.23
2018-07-25T00:25:18.555Z,3.50
2018-07-25T00:27:48.528Z,3.77
2018-07-25T00:30:17.973Z,3.93
2018-07-25T00:32:47.366Z,3.90
2018-07-25T00:35:16.773Z,3.37
2018-07-25T00:37:46.221Z,3.17
2018-07-25T00:40:15.735Z,3.70
2018-07-25T00:42:45.131Z,3.10
2018-07-25T00:45:14.524Z,3.57
2018-07-25T00:47:43.902Z,3.73
2018-07-25T00:50:13.327Z,3.20
2018-07-25T00:52:42.747Z,3.40
2018-07-25T00:55:12.389Z,4.00
2018-07-25T00:57:41.793Z,3.43
2018-07-25T01:00:11.536Z,4.70
2018-07-25T01:02:40.946Z,3.37
2018-07-25T01:05:10.333Z,4.23
2018-07-25T01:07:39.749Z,3.80
2018-07-25T01:10:09.266Z,3.80
2018-07-25T01:12:38.829Z,3.83
2018-07-25T01:15:10.158Z,4.80
2018-07-25T01:17:39.388Z,3.60
2018-07-25T01:20:09.166Z,2.80
2018-07-25T01:22:38.646Z,3.43
2018-07-25T01:25:08.151Z,3.23
2018-07-25T01:27:37.553Z,2.93
2018-07-25T01:30:07.870Z,3.40
2018-07-25T01:32:37.297Z,3.13
2018-07-25T01:35:07.853Z,3.00
2018-07-25T01:37:37.214Z,3.30
2018-07-25T01:40:06.611Z,3.43
2018-07-25T01:42:36.006Z,2.97
2018-07-25T01:45:05.768Z,2.93
2018-07-25T01:47:35.145Z,3.10
2018-07-25T01:50:04.713Z,3.13
2018-07-25T01:52:34.145Z,2.80
2018-07-25T01:55:03.675Z,3.80
2018-07-25T01:57:33.906Z,2.90
2018-07-25T02:00:03.382Z,3.77
2018-07-25T02:02:33.525Z,3.83
2018-07-25T02:05:02.949Z,3.63
2018-07-25T02:07:32.140Z,2.90
2018-07-25T02:10:02.050Z,3.30
2018-07-25T02:12:32.358Z,3.07
2018-07-25T02:15:01.868Z,3.33
2018-07-25T02:17:31.546Z,3.30
2018-07-25T02:20:00.985Z,3.80
2018-07-25T02:22:30.502Z,2.77
2018-07-25T02:24:59.869Z,3.00
2018-07-25T02:27:29.394Z,3.00
2018-07-25T02:29:58.926Z,2.77
2018-07-25T02:32:28.292Z,3.50
2018-07-25T02:34:57.713Z,3.00
2018-07-25T02:37:27.099Z,3.20
2018-07-25T02:39:56.498Z,3.30
2018-07-25T02:42:25.746Z,3.40
2018-07-25T02:44:55.061Z,3.63
2018-07-25T02:47:24.578Z,3.20
2018-07-25T02:49:53.930Z,3.17
2018-07-25T02:52:23.536Z,3.43
2018-07-25T02:54:52.958Z,3.77
2018-07-25T02:57:22.448Z,3.70
2018-07-25T02:59:52.670Z,3.80
2018-07-25T03:02:23.457Z,3.60
2018-07-25T03:04:52.823Z,3.77
2018-07-25T03:07:22.807Z,3.03
2018-07-25T03:09:52.210Z,4.10
2018-07-25T03:12:21.867Z,3.50
2018-07-25T03:14:51.215Z,2.80
2018-07-25T03:17:20.637Z,3.63
2018-07-25T03:19:49.994Z,3.90
2018-07-25T03:22:19.354Z,3.13
2018-07-25T03:24:48.746Z,3.63
2018-07-25T03:27:18.830Z,4.00
2018-07-25T03:29:48.276Z,4.33
2018-07-25T03:32:17.726Z,3.37
2018-07-25T03:34:48.086Z,4.30
2018-07-25T03:37:17.633Z,4.50
2018-07-25T03:39:47.061Z,3.40
2018-07-25T03:42:16.411Z,3.70
2018-07-25T03:44:46.705Z,4.57
2018-07-25T03:47:16.033Z,3.23
2018-07-25T03:49:45.422Z,3.77
2018-07-25T03:52:15.114Z,3.63
2018-07-25T03:54:44.458Z,3.80
2018-07-25T03:57:13.873Z,3.83
2018-07-25T03:59:43.281Z,3.80
2018-07-25T04:02:12.654Z,3.60
2018-07-25T04:04:42.065Z,4.10
2018-07-25T04:07:11.529Z,3.10
2018-07-25T04:09:41.016Z,4.33
2018-07-25T04:12:10.385Z,4.10
2018-07-25T04:14:39.805Z,3.80
2018-07-25T04:17:09.213Z,3.80
2018-07-25T04:19:38.591Z,3.70
2018-07-25T04:22:08.025Z,3.77
2018-07-25T04:24:37.574Z,2.90
2018-07-25T04:27:06.966Z,4.07
2018-07-25T04:29:36.510Z,4.20
2018-07-25T04:32:05.935Z,3.73
2018-07-25T04:34:35.354Z,4.17
2018-07-25T04:37:04.774Z,4.47
2018-07-25T04:39:34.137Z,4.27
2018-07-25T04:42:03.454Z,4.70
2018-07-25T04:44:32.887Z,3.50
2018-07-25T04:47:02.277Z,3.50
2018-07-25T04:49:31.865Z,3.90
2018-07-25T04:52:01.267Z,4.20
2018-07-25T04:54:30.678Z,4.63
2018-07-25T04:57:00.131Z,4.80
2018-07-25T04:59:29.798Z,4.20
2018-07-25T05:01:59.189Z,5.07
2018-07-25T05:04:28.594Z,5.00
2018-07-25T05:06:58.023Z,5.10
2018-07-25T05:09:27.389Z,5.00
2018-07-25T05:11:56.797Z,4.87
2018-07-25T05:14:26.164Z,4.60
2018-07-25T05:16:55.538Z,3.80
2018-07-25T05:19:24.909Z,4.30
2018-07-25T05:21:54.600Z,6.23
2018-07-25T05:24:24.055Z,4.67
2018-07-25T05:26:53.878Z,5.03
2018-07-25T05:29:23.497Z,3.80
2018-07-25T05:31:52.898Z,4.30
2018-07-25T05:34:22.251Z,4.20
2018-07-25T05:36:51.698Z,3.87
2018-07-25T05:39:21.045Z,3.93
2018-07-25T05:41:50.515Z,4.10
2018-07-25T05:44:19.957Z,4.37
2018-07-25T05:46:49.370Z,3.60
2018-07-25T05:49:19.186Z,3.90
2018-07-25T05:51:48.849Z,3.17
2018-07-25T05:54:18.458Z,3.57
2018-07-25T05:56:47.889Z,3.60
2018-07-25T05:59:17.221Z,3.70
2018-07-25T06:01:46.596Z,4.07
2018-07-25T06:04:16.100Z,3.80
2018-07-25T06:06:45.485Z,3.40
2018-07-25T06:09:14.686Z,3.60
2018-07-25T06:11:44.151Z,3.00
2018-07-25T06:14:13.567Z,3.70
2018-07-25T06:16:42.953Z,3.60
2018-07-25T06:19:12.305Z,4.17
2018-07-25T06:21:41.800Z,3.10
2018-07-25T06:24:11.206Z,3.37
2018-07-25T06:26:40.636Z,3.60
2018-07-25T06:29:10.091Z,3.60
2018-07-25T06:31:41.086Z,3.43
2018-07-25T06:34:10.525Z,4.10
2018-07-25T06:36:39.881Z,3.07
2018-07-25T06:39:12.131Z,3.30
2018-07-25T06:41:41.757Z,3.63
2018-07-25T06:44:11.350Z,2.97
2018-07-25T06:46:40.706Z,3.17
2018-07-25T06:49:10.157Z,3.67
2018-07-25T06:51:39.790Z,3.53
2018-07-25T06:54:09.235Z,3.80
2018-07-25T06:56:38.693Z,3.77
2018-07-25T06:59:08.193Z,3.67
2018-07-25T07:01:37.674Z,5.60
2018-07-25T07:04:07.199Z,3.90
2018-07-25T07:06:36.651Z,3.50
2018-07-25T07:09:09.184Z,2.87
2018-07-25T07:11:38.586Z,3.60
2018-07-25T07:14:07.999Z,3.80
2018-07-25T07:16:37.068Z,3.13
2018-07-25T07:19:06.781Z,3.53
2018-07-25T07:21:36.161Z,3.40
2018-07-25T07:24:05.587Z,3.03
2018-07-25T07:26:34.986Z,2.93
2018-07-25T07:29:04.405Z,2.90
2018-07-25T07:31:33.815Z,2.80
2018-07-25T07:34:03.207Z,3.03
2018-07-25T07:36:32.597Z,2.87
2018-07-25T07:39:01.996Z,2.27
2018-07-25T07:41:31.446Z,2.77
2018-07-25T07:44:00.720Z,2.33
2018-07-25T07:46:30.130Z,2.43
2018-07-25T07:48:59.558Z,2.23
2018-07-25T07:51:28.902Z,2.20
2018-07-25T07:53:58.560Z,2.97
2018-07-25T07:56:27.940Z,2.77
2018-07-25T07:58:57.973Z,3.07
2018-07-25T08:01:27.334Z,2.63
2018-07-25T08:03:56.866Z,2.77
2018-07-25T08:06:26.415Z,2.60
2018-07-25T08:08:55.853Z,2.40
2018-07-25T08:11:25.781Z,2.80
2018-07-25T08:13:55.214Z,2.43
2018-07-25T08:16:24.609Z,2.50
2018-07-25T08:18:53.974Z,2.43
2018-07-25T08:21:23.415Z,3.03
2018-07-25T08:23:52.839Z,2.77
2018-07-25T08:26:22.171Z,2.70
2018-07-25T08:28:51.538Z,2.30
2018-07-25T08:31:20.942Z,2.57
2018-07-25T08:33:50.334Z,2.40
2018-07-25T08:36:19.913Z,2.57
2018-07-25T08:38:49.286Z,2.87
2018-07-25T08:41:18.758Z,2.60
2018-07-25T08:43:48.110Z,2.27
2018-07-25T08:46:17.517Z,2.80
2018-07-25T08:48:47.038Z,2.50
2018-07-25T08:51:16.577Z,2.70
2018-07-25T08:53:45.975Z,2.47
2018-07-25T08:56:15.358Z,2.50
2018-07-25T08:58:44.777Z,2.17
2018-07-25T09:01:14.220Z,3.03
2018-07-25T09:03:43.644Z,3.00
2018-07-25T09:06:13.006Z,2.50
2018-07-25T09:08:42.417Z,2.77
2018-07-25T09:11:11.778Z,3.13
2018-07-25T09:13:41.082Z,2.33
2018-07-25T09:16:11.620Z,2.67
2018-07-25T09:18:41.026Z,3.40
2018-07-25T09:21:11.444Z,2.97
2018-07-25T09:23:40.919Z,2.53
2018-07-25T09:26:10.281Z,3.20
2018-07-25T09:28:40.306Z,2.70
2018-07-25T09:31:10.714Z,2.87
2018-07-25T09:33:40.155Z,2.90
2018-07-25T09:36:10.843Z,2.90
2018-07-25T09:38:40.346Z,2.47
2018-07-25T09:41:09.766Z,2.93
2018-07-25T09:43:39.694Z,2.97
2018-07-25T09:46:09.188Z,2.03
2018-07-25T09:48:38.575Z,2.97
2018-07-25T09:51:08.250Z,2.80
2018-07-25T09:53:37.695Z,2.90
2018-07-25T09:56:08.722Z,2.70
2018-07-25T09:58:38.161Z,2.60
2018-07-25T10:01:08.318Z,2.47
2018-07-25T10:03:37.704Z,2.83
2018-07-25T10:06:07.006Z,3.17
2018-07-25T10:08:36.481Z,2.87
2018-07-25T10:11:05.947Z,3.30
2018-07-25T10:13:35.836Z,2.70
2018-07-25T10:16:06.365Z,2.27
2018-07-25T10:18:36.498Z,2.70
2018-07-25T10:21:06.161Z,3.00
2018-07-25T10:23:35.570Z,2.97
2018-07-25T10:26:05.314Z,3.17
2018-07-25T10:28:34.696Z,3.03
2018-07-25T10:31:04.105Z,3.67
2018-07-25T10:33:33.753Z,3.17
2018-07-25T10:36:03.740Z,2.93
2018-07-25T10:38:33.374Z,3.43
2018-07-25T10:41:03.611Z,3.80
2018-07-25T10:43:33.875Z,3.17
2018-07-25T10:46:03.387Z,3.43
2018-07-25T10:48:33.397Z,3.13
2018-07-25T10:51:02.822Z,3.53
2018-07-25T10:53:32.203Z,2.93
2018-07-25T10:56:01.659Z,3.80
2018-07-25T10:58:31.290Z,3.23
2018-07-25T11:01:00.707Z,3.50
2018-07-25T11:03:30.158Z,3.37
2018-07-25T11:05:59.749Z,3.60
2018-07-25T11:08:29.126Z,2.87
2018-07-25T11:11:02.764Z,3.20
2018-07-25T11:13:32.142Z,3.70
2018-07-25T11:16:02.793Z,2.90
2018-07-25T11:18:32.221Z,3.43
2018-07-25T11:21:01.827Z,3.67
2018-07-25T11:23:31.277Z,3.70
2018-07-25T11:26:00.714Z,3.77
2018-07-25T11:28:30.239Z,3.47
2018-07-25T11:31:00.241Z,2.90
2018-07-25T11:33:29.636Z,4.00
2018-07-25T11:35:59.031Z,3.37
2018-07-25T11:38:28.510Z,3.30
2018-07-25T11:40:57.981Z,3.47
2018-07-25T11:43:27.365Z,3.00
2018-07-25T11:45:56.894Z,3.33
2018-07-25T11:48:26.423Z,3.10
2018-07-25T11:50:55.901Z,3.77
2018-07-25T11:53:25.408Z,2.90
2018-07-25T11:55:54.936Z,3.40
2018-07-25T11:58:24.565Z,3.77
2018-07-25T12:00:53.954Z,3.07
2018-07-25T12:03:23.476Z,3.33
2018-07-25T12:05:53.143Z,3.90
2018-07-25T12:08:22.325Z,4.00
2018-07-25T12:10:51.909Z,2.90
2018-07-25T12:13:21.350Z,4.13
2018-07-25T12:15:50.735Z,3.77
2018-07-25T12:18:20.129Z,3.57
2018-07-25T12:20:49.522Z,3.27
2018-07-25T12:23:18.938Z,3.60
2018-07-25T12:25:48.364Z,3.57
2018-07-25T12:28:17.825Z,3.67
2018-07-25T12:30:47.292Z,3.90
2018-07-25T12:33:16.754Z,3.37
2018-07-25T12:35:46.376Z,3.57
2018-07-25T12:38:15.817Z,3.67
2018-07-25T12:40:45.174Z,3.50
2018-07-25T12:43:14.554Z,3.20
2018-07-25T12:45:43.909Z,3.90
2018-07-25T12:48:13.311Z,3.10
2018-07-25T12:50:42.910Z,3.67
2018-07-25T12:53:12.382Z,4.43
2018-07-25T12:55:41.722Z,3.50
2018-07-25T12:58:11.126Z,3.30
2018-07-25T13:00:40.501Z,3.87
2018-07-25T13:03:09.942Z,3.63
2018-07-25T13:05:39.324Z,3.73
2018-07-25T13:08:09.214Z,3.20
2018-07-25T13:10:38.595Z,3.10
2018-07-25T13:13:08.065Z,3.10
2018-07-25T13:15:37.474Z,3.33
2018-07-25T13:18:07.111Z,3.17
2018-07-25T13:20:36.720Z,3.27
2018-07-25T13:23:06.246Z,3.50
2018-07-25T13:25:35.678Z,3.50
2018-07-25T13:28:05.157Z,3.30
2018-07-25T13:30:34.538Z,3.47
2018-07-25T13:33:04.025Z,3.63
2018-07-25T13:35:33.563Z,3.40
2018-07-25T13:38:02.957Z,3.77
2018-07-25T13:40:32.502Z,3.10
2018-07-25T13:43:02.086Z,2.43
2018-07-25T13:45:31.559Z,3.20
2018-07-25T13:48:00.866Z,3.13
2018-07-25T13:50:30.233Z,3.87
2018-07-25T13:53:00.096Z,3.30
2018-07-25T13:55:30.299Z,3.20
2018-07-25T13:57:59.730Z,3.37
2018-07-25T14:00:29.281Z,2.63
2018-07-25T14:02:58.678Z,2.80
2018-07-25T14:05:28.782Z,2.90
2018-07-25T14:07:58.195Z,3.33
2018-07-25T14:10:27.538Z,3.40
2018-07-25T14:12:57.171Z,3.37
2018-07-25T14:15:26.667Z,3.00
2018-07-25T14:17:56.244Z,3.27
2018-07-25T14:20:25.783Z,3.20
2018-07-25T14:22:55.374Z,2.80
2018-07-25T14:25:25.107Z,3.40
2018-07-25T14:27:54.479Z,3.10
2018-07-25T14:30:24.139Z,3.83
2018-07-25T14:32:53.386Z,4.43
2018-07-25T14:35:22.762Z,5.43
2018-07-25T14:37:52.189Z,5.63
2018-07-25T14:40:21.690Z,4.13
2018-07-25T14:42:50.979Z,3.93
2018-07-25T14:45:20.426Z,5.50
2018-07-25T14:47:49.815Z,4.13
2018-07-25T14:50:19.398Z,4.93
2018-07-25T14:52:48.814Z,5.67
2018-07-25T14:55:18.181Z,5.53
2018-07-25T14:57:47.584Z,5.90
2018-07-25T15:00:17.991Z,6.00
2018-07-25T15:02:47.575Z,6.57
2018-07-25T15:05:16.895Z,5.20
2018-07-25T15:07:46.329Z,6.73
2018-07-25T15:10:15.767Z,7.30
2018-07-25T15:12:50.443Z,9.53
2018-07-25T15:15:20.050Z,11.00
2018-07-25T15:17:49.740Z,14.10
2018-07-25T15:20:20.237Z,13.77
2018-07-25T15:22:50.676Z,14.00
2018-07-25T15:25:20.763Z,11.13
2018-07-25T15:27:51.659Z,11.50
2018-07-25T15:30:21.201Z,12.67
2018-07-25T15:32:50.746Z,10.93
2018-07-25T15:35:20.223Z,9.43
2018-07-25T15:37:49.795Z,8.50
2018-07-25T15:40:19.275Z,8.10
2018-07-25T15:42:48.775Z,9.50
2018-07-25T15:45:18.189Z,8.63
2018-07-25T15:47:47.569Z,8.83
2018-07-25T15:50:17.039Z,9.27
2018-07-25T15:52:46.477Z,9.90
2018-07-25T15:55:15.907Z,10.60
2018-07-25T15:57:45.377Z,9.43
2018-07-25T16:00:14.778Z,9.47
2018-07-25T16:02:44.206Z,10.73
2018-07-25T16:05:14.798Z,9.37
2018-07-25T16:07:44.275Z,10.13
2018-07-25T16:10:14.041Z,8.83
2018-07-25T16:12:43.442Z,9.00
2018-07-25T16:15:12.867Z,8.63
2018-07-25T16:17:43.217Z,9.83
2018-07-25T16:20:12.830Z,9.77
2018-07-25T16:22:42.333Z,9.70
2018-07-25T16:25:11.891Z,9.60
2018-07-25T16:27:41.377Z,9.60
2018-07-25T16:30:10.769Z,8.80
2018-07-25T16:32:40.383Z,8.80
2018-07-25T16:35:09.722Z,9.77
2018-07-25T16:37:39.690Z,7.97
2018-07-25T16:40:09.066Z,8.63
2018-07-25T16:42:38.498Z,10.10
2018-07-25T16:45:08.115Z,10.43
2018-07-25T16:47:37.594Z,10.60
2018-07-25T16:50:07.190Z,10.27
2018-07-25T16:52:36.622Z,8.40
2018-07-25T16:55:06.091Z,8.63
2018-07-25T16:57:35.511Z,8.53
2018-07-25T17:00:05.983Z,10.10
2018-07-25T17:02:35.473Z,8.93
2018-07-25T17:05:05.394Z,8.23
2018-07-25T17:07:34.793Z,7.90
2018-07-25T17:10:04.291Z,7.97
2018-07-25T17:12:33.590Z,8.30
2018-07-25T17:15:02.963Z,7.30
2018-07-25T17:17:32.381Z,9.33
2018-07-25T17:20:01.758Z,7.73
2018-07-25T17:22:30.159Z,8.10
2018-07-25T17:24:59.554Z,9.27
2018-07-25T17:27:29.135Z,7.50
2018-07-25T17:29:58.457Z,8.00
2018-07-25T17:32:29.137Z,6.60
2018-07-25T17:34:58.612Z,6.30
2018-07-25T17:37:27.985Z,7.03
2018-07-25T17:39:57.747Z,5.30
2018-07-25T17:42:27.253Z,6.77
2018-07-25T17:44:56.905Z,5.83
2018-07-25T17:47:26.384Z,5.83
2018-07-25T17:49:55.838Z,6.53
2018-07-25T17:52:25.605Z,5.20
2018-07-25T17:54:55.059Z,5.10
2018-07-25T17:57:24.579Z,5.23
2018-07-25T17:59:53.942Z,5.10
2018-07-25T18:02:23.427Z,5.60
2018-07-25T18:04:52.810Z,5.13
2018-07-25T18:07:22.031Z,5.17
2018-07-25T18:09:51.434Z,4.23
2018-07-25T18:12:21.040Z,3.70
2018-07-25T18:14:50.420Z,4.50
2018-07-25T18:17:20.157Z,4.03
2018-07-25T18:19:49.584Z,4.13
2018-07-25T18:22:19.036Z,3.97
2018-07-25T18:24:48.558Z,3.80
2018-07-25T18:27:18.170Z,4.10
2018-07-25T18:29:47.681Z,4.10
2018-07-25T18:32:17.097Z,4.60
2018-07-25T18:34:46.590Z,4.20
2018-07-25T18:37:16.106Z,4.47
2018-07-25T18:39:45.569Z,3.70
2018-07-25T18:42:15.083Z,3.83
2018-07-25T18:44:44.473Z,3.90
2018-07-25T18:47:13.968Z,3.97
2018-07-25T18:49:43.411Z,3.60
2018-07-25T18:52:12.525Z,4.00
2018-07-25T18:54:41.978Z,4.07
2018-07-25T18:57:11.489Z,4.20
2018-07-25T18:59:40.922Z,4.37
2018-07-25T19:02:10.444Z,3.60
2018-07-25T19:04:39.928Z,3.77
2018-07-25T19:07:09.321Z,4.70
2018-07-25T19:09:38.729Z,3.20
2018-07-25T19:12:08.748Z,3.53
2018-07-25T19:14:43.374Z,4.70
2018-07-25T19:17:12.918Z,4.33
2018-07-25T19:19:42.210Z,4.60
2018-07-25T19:22:11.617Z,4.10
2018-07-25T19:24:41.096Z,4.73
2018-07-25T19:27:10.740Z,4.13
2018-07-25T19:29:39.939Z,5.17
2018-07-25T19:32:09.396Z,5.20
2018-07-25T19:34:38.953Z,4.80
2018-07-25T19:37:08.062Z,4.97
2018-07-25T19:39:38.604Z,4.27
2018-07-25T19:42:09.431Z,4.40
2018-07-25T19:44:38.910Z,5.70
2018-07-25T19:47:08.381Z,4.93
2018-07-25T19:49:37.808Z,4.30
2018-07-25T19:52:07.237Z,5.00
2018-07-25T19:54:36.768Z,5.77
2018-07-25T19:57:06.121Z,5.30
2018-07-25T19:59:35.585Z,5.67
2018-07-25T20:02:04.939Z,5.10
2018-07-25T20:04:34.381Z,5.50
2018-07-25T20:07:04.244Z,5.77
2018-07-25T20:09:33.600Z,5.13
2018-07-25T20:12:03.111Z,4.80
2018-07-25T20:14:37.727Z,5.20
2018-07-25T20:17:07.204Z,5.00
2018-07-25T20:19:36.638Z,5.30
2018-07-25T20:22:06.071Z,5.27
2018-07-25T20:24:36.474Z,5.17
2018-07-25T20:27:06.011Z,6.50
2018-07-25T20:29:35.484Z,5.67
2018-07-25T20:32:05.530Z,7.40
2018-07-25T20:34:34.933Z,5.87
2018-07-25T20:37:04.334Z,6.90
2018-07-25T20:39:33.499Z,6.30
2018-07-25T20:42:02.974Z,5.27
2018-07-25T20:44:32.368Z,5.77
2018-07-25T20:47:01.793Z,6.93
2018-07-25T20:49:31.282Z,7.40
2018-07-25T20:52:00.773Z,7.33
2018-07-25T20:54:30.303Z,7.00
2018-07-25T20:56:59.699Z,6.77
2018-07-25T20:59:29.046Z,8.87
2018-07-25T21:01:58.498Z,6.43
2018-07-25T21:04:27.871Z,5.97
2018-07-25T21:06:57.329Z,5.77
2018-07-25T21:09:26.851Z,5.30
2018-07-25T21:11:56.070Z,3.60
2018-07-25T21:14:25.718Z,2.40
2018-07-25T21:16:55.157Z,2.87
2018-07-25T21:19:24.517Z,5.00
2018-07-25T21:21:54.061Z,4.70
2018-07-25T21:24:23.689Z,5.23
2018-07-25T21:26:52.761Z,4.90
2018-07-25T21:29:22.663Z,5.93
2018-07-25T21:31:52.347Z,6.70
2018-07-25T21:34:21.521Z,6.87
2018-07-25T21:36:51.014Z,6.73
2018-07-25T21:39:20.454Z,7.40
2018-07-25T21:41:49.920Z,7.50
2018-07-25T21:44:19.839Z,7.63
2018-07-25T21:46:49.000Z,5.80
2018-07-25T21:49:18.412Z,6.40
2018-07-25T21:51:48.650Z,6.00
2018-07-25T21:54:18.128Z,8.10
2018-07-25T21:56:47.487Z,6.80
2018-07-25T21:59:16.943Z,6.97
2018-07-25T22:01:46.481Z,8.20
2018-07-25T22:04:15.999Z,9.83
2018-07-25T22:06:45.448Z,9.23
2018-07-25T22:09:15.050Z,9.93
2018-07-25T22:11:44.511Z,10.00
2018-07-25T22:14:13.693Z,9.97
2018-07-25T22:16:43.129Z,11.40
2018-07-25T22:19:12.503Z,10.70
2018-07-25T22:21:42.053Z,7.60
2018-07-25T22:24:11.474Z,7.40
2018-07-25T22:26:40.638Z,8.03
2018-07-25T22:29:10.078Z,8.07
2018-07-25T22:31:39.385Z,8.43
2018-07-25T22:34:08.817Z,9.80
2018-07-25T22:36:38.246Z,9.00
2018-07-25T22:39:10.283Z,8.43
2018-07-25T22:41:39.730Z,8.80
2018-07-25T22:44:09.177Z,8.10
2018-07-25T22:46:38.686Z,7.63
2018-07-25T22:49:08.578Z,8.30
2018-07-25T22:51:38.106Z,9.20
2018-07-25T22:54:07.498Z,10.63
2018-07-25T22:56:36.927Z,9.80
2018-07-25T22:59:06.975Z,10.37
2018-07-25T23:01:37.003Z,10.23
2018-07-25T23:04:06.491Z,9.53
2018-07-25T23:06:35.949Z,11.07
2018-07-25T23:09:09.115Z,11.63
2018-07-25T23:11:38.557Z,11.70
2018-07-25T23:14:08.136Z,11.63
2018-07-25T23:16:37.618Z,10.93
2018-07-25T23:19:07.637Z,11.00
2018-07-25T23:21:37.165Z,10.40
2018-07-25T23:24:06.626Z,11.17
2018-07-25T23:26:36.014Z,10.90
2018-07-25T23:29:05.406Z,10.67
2018-07-25T23:31:34.771Z,10.80
2018-07-25T23:34:04.336Z,12.03
2018-07-25T23:36:33.851Z,10.53
2018-07-25T23:39:03.493Z,9.23
2018-07-25T23:41:33.860Z,9.30
2018-07-25T23:44:03.298Z,7.83
2018-07-25T23:46:32.636Z,9.33
2018-07-25T23:49:02.092Z,11.47
2018-07-25T23:51:31.513Z,9.97
2018-07-25T23:54:00.916Z,12.43
2018-07-25T23:56:30.566Z,11.53
2018-07-25T23:59:00.787Z,11.07
