createdAt,value
2018-07-26T00:00:22.545Z,25.20
2018-07-26T00:02:50.932Z,25.20
2018-07-26T00:05:19.393Z,25.20
2018-07-26T00:07:47.788Z,25.20
2018-07-26T00:10:16.301Z,25.10
2018-07-26T00:12:44.762Z,25.10
2018-07-26T00:15:13.224Z,25.10
2018-07-26T00:17:42.216Z,25.10
2018-07-26T00:20:10.825Z,25.10
2018-07-26T00:22:39.385Z,25.00
2018-07-26T00:25:07.932Z,25.00
2018-07-26T00:27:36.423Z,25.00
2018-07-26T00:30:04.960Z,25.00
2018-07-26T00:32:33.354Z,24.90
2018-07-26T00:35:08.317Z,24.90
2018-07-26T00:37:36.700Z,24.90
2018-07-26T00:45:01.785Z,24.90
2018-07-26T00:47:30.213Z,24.90
2018-07-26T00:49:58.598Z,24.80
2018-07-26T00:54:55.136Z,24.80
2018-07-26T00:57:23.560Z,24.80
2018-07-26T00:59:51.994Z,24.70
2018-07-26T01:02:20.381Z,24.70
2018-07-26T01:04:48.874Z,24.70
2018-07-26T01:07:17.300Z,24.70
2018-07-26T01:09:45.785Z,24.60
2018-07-26T01:12:14.204Z,24.60
2018-07-26T01:14:43.879Z,24.60
2018-07-26T01:17:12.269Z,24.60
2018-07-26T01:19:40.658Z,24.60
2018-07-26T01:22:09.097Z,24.60
2018-07-26T01:24:37.539Z,24.60
2018-07-26T01:27:05.917Z,24.50
2018-07-26T01:29:34.355Z,24.50
2018-07-26T01:32:02.762Z,24.50
2018-07-26T01:34:31.429Z,24.50
2018-07-26T01:36:59.813Z,24.50
2018-07-26T01:39:28.245Z,24.50
2018-07-26T01:41:56.714Z,24.50
2018-07-26T01:46:53.968Z,24.40
2018-07-26T01:49:22.354Z,24.40
2018-07-26T01:51:50.793Z,24.40
2018-07-26T01:54:19.199Z,24.40
2018-07-26T01:56:47.693Z,24.40
2018-07-26T01:59:16.096Z,24.40
2018-07-26T02:01:44.584Z,24.40
2018-07-26T02:04:13.013Z,24.40
2018-07-26T02:06:41.449Z,24.30
2018-07-26T02:09:10.657Z,24.30
2018-07-26T02:11:39.116Z,24.30
2018-07-26T02:14:38.569Z,24.20
2018-07-26T02:17:07.280Z,24.20
2018-07-26T02:19:35.985Z,24.20
2018-07-26T02:22:04.485Z,24.20
2018-07-26T02:24:32.928Z,24.20
2018-07-26T02:27:01.396Z,24.20
2018-07-26T02:29:29.832Z,24.20
2018-07-26T02:31:58.262Z,24.10
2018-07-26T02:34:26.674Z,24.10
2018-07-26T02:36:55.143Z,24.20
2018-07-26T02:39:23.549Z,24.10
2018-07-26T02:41:51.935Z,24.10
2018-07-26T02:44:20.612Z,24.10
2018-07-26T02:46:48.977Z,24.00
2018-07-26T02:51:45.509Z,24.00
2018-07-26T02:54:14.004Z,24.00
2018-07-26T02:56:42.420Z,24.00
2018-07-26T02:59:11.113Z,23.90
2018-07-26T03:01:39.509Z,24.00
2018-07-26T03:04:07.950Z,23.90
2018-07-26T03:06:36.360Z,23.90
2018-07-26T03:09:06.927Z,23.90
2018-07-26T03:11:35.345Z,23.90
2018-07-26T03:14:14.400Z,23.90
2018-07-26T03:16:42.812Z,23.90
2018-07-26T03:19:11.281Z,23.80
2018-07-26T03:21:39.680Z,23.90
2018-07-26T03:24:08.189Z,23.80
2018-07-26T03:26:36.674Z,23.80
2018-07-26T03:29:05.747Z,23.80
2018-07-26T03:31:34.200Z,23.70
2018-07-26T03:34:02.629Z,23.70
2018-07-26T03:36:31.066Z,23.70
2018-07-26T03:39:00.027Z,23.70
2018-07-26T03:41:28.453Z,23.70
2018-07-26T03:43:57.196Z,23.60
2018-07-26T03:48:53.733Z,23.60
2018-07-26T03:51:22.159Z,23.60
2018-07-26T03:53:50.528Z,23.60
2018-07-26T03:56:18.925Z,23.60
2018-07-26T03:58:47.304Z,23.60
2018-07-26T04:01:15.724Z,23.60
2018-07-26T04:03:44.412Z,23.60
2018-07-26T04:06:12.837Z,23.60
2018-07-26T04:08:41.245Z,23.50
2018-07-26T04:11:14.569Z,23.50
2018-07-26T04:13:43.061Z,23.50
2018-07-26T04:16:11.827Z,23.40
2018-07-26T04:18:40.208Z,23.50
2018-07-26T04:21:08.608Z,23.40
2018-07-26T04:23:37.142Z,23.40
2018-07-26T04:26:05.616Z,23.50
2018-07-26T04:28:34.100Z,23.40
2018-07-26T04:31:02.520Z,23.40
2018-07-26T04:33:30.890Z,23.40
2018-07-26T04:35:59.309Z,23.40
2018-07-26T04:38:27.691Z,23.40
2018-07-26T04:40:56.197Z,23.40
2018-07-26T04:43:25.906Z,23.40
2018-07-26T04:45:54.386Z,23.30
2018-07-26T04:48:24.301Z,23.30
2018-07-26T04:50:52.746Z,23.40
2018-07-26T04:53:21.154Z,23.30
2018-07-26T04:55:49.553Z,23.30
2018-07-26T04:58:18.330Z,23.30
2018-07-26T05:00:46.719Z,23.30
2018-07-26T05:03:15.139Z,23.30
2018-07-26T05:05:43.579Z,23.30
2018-07-26T05:08:12.039Z,23.30
2018-07-26T05:10:40.393Z,23.30
2018-07-26T05:13:08.842Z,23.30
2018-07-26T05:15:37.371Z,23.30
2018-07-26T05:18:06.537Z,23.30
2018-07-26T05:20:35.092Z,23.30
2018-07-26T05:23:03.500Z,23.30
2018-07-26T05:25:32.031Z,23.30
2018-07-26T05:28:00.449Z,23.30
2018-07-26T05:30:35.565Z,23.30
2018-07-26T05:33:04.011Z,23.30
2018-07-26T05:35:32.436Z,23.30
2018-07-26T05:38:00.884Z,23.30
2018-07-26T05:40:29.428Z,23.30
2018-07-26T05:42:57.884Z,23.40
2018-07-26T05:45:26.363Z,23.40
2018-07-26T05:47:54.814Z,23.40
2018-07-26T05:50:23.357Z,23.40
2018-07-26T05:52:51.788Z,23.40
2018-07-26T05:55:24.161Z,23.40
2018-07-26T05:57:52.639Z,23.50
2018-07-26T06:00:21.161Z,23.50
2018-07-26T06:02:49.560Z,23.50
2018-07-26T06:05:18.232Z,23.50
2018-07-26T06:07:46.708Z,23.50
2018-07-26T06:10:15.222Z,23.50
2018-07-26T06:12:46.607Z,23.60
2018-07-26T06:15:21.887Z,23.50
2018-07-26T06:17:50.310Z,23.60
2018-07-26T06:20:18.808Z,23.60
2018-07-26T06:22:47.205Z,23.60
2018-07-26T06:25:16.114Z,23.60
2018-07-26T06:27:44.527Z,23.60
2018-07-26T06:30:13.084Z,23.70
2018-07-26T06:32:41.889Z,23.70
2018-07-26T06:35:10.657Z,23.70
2018-07-26T06:37:39.501Z,23.70
2018-07-26T06:40:07.969Z,23.70
2018-07-26T06:42:36.439Z,23.70
2018-07-26T06:45:06.381Z,23.70
2018-07-26T06:47:34.823Z,23.70
2018-07-26T06:50:03.384Z,23.70
2018-07-26T06:52:31.906Z,23.80
2018-07-26T06:55:00.313Z,23.80
2018-07-26T06:57:28.755Z,23.80
2018-07-26T06:59:57.166Z,23.90
2018-07-26T07:02:25.608Z,23.90
2018-07-26T07:04:54.057Z,23.80
2018-07-26T07:07:22.498Z,23.90
2018-07-26T07:09:50.865Z,23.90
2018-07-26T07:12:19.261Z,23.90
2018-07-26T07:15:04.127Z,23.90
2018-07-26T07:17:32.533Z,23.80
2018-07-26T07:20:00.981Z,23.90
2018-07-26T07:22:29.404Z,23.90
2018-07-26T07:27:25.941Z,23.90
2018-07-26T07:29:54.385Z,23.90
2018-07-26T07:32:22.795Z,23.90
2018-07-26T07:34:51.205Z,23.90
2018-07-26T07:37:19.597Z,23.90
2018-07-26T07:39:47.977Z,23.90
2018-07-26T07:42:16.384Z,24.00
2018-07-26T07:44:44.799Z,24.00
2018-07-26T07:47:13.250Z,24.00
2018-07-26T07:49:41.626Z,24.00
2018-07-26T07:52:10.453Z,24.00
2018-07-26T07:54:38.845Z,23.90
2018-07-26T07:57:07.241Z,24.00
2018-07-26T07:59:35.713Z,24.00
2018-07-26T08:02:04.362Z,24.10
2018-07-26T08:04:33.660Z,24.10
2018-07-26T08:07:02.050Z,24.10
2018-07-26T08:09:30.488Z,24.20
2018-07-26T08:11:58.940Z,24.20
2018-07-26T08:14:59.884Z,24.30
2018-07-26T08:17:28.336Z,24.30
2018-07-26T08:19:56.754Z,24.30
2018-07-26T08:22:25.162Z,24.40
2018-07-26T08:24:53.558Z,24.40
2018-07-26T08:27:22.000Z,24.40
2018-07-26T08:29:50.481Z,24.50
2018-07-26T08:32:18.900Z,24.60
2018-07-26T08:34:47.326Z,24.60
2018-07-26T08:37:15.754Z,24.60
2018-07-26T08:39:44.606Z,24.70
2018-07-26T08:42:13.027Z,24.70
2018-07-26T08:44:41.434Z,24.80
2018-07-26T08:47:09.908Z,24.80
2018-07-26T08:49:38.333Z,24.80
2018-07-26T08:52:06.790Z,24.90
2018-07-26T08:54:35.300Z,24.90
2018-07-26T08:57:03.784Z,25.00
2018-07-26T08:59:32.460Z,25.00
2018-07-26T09:02:00.913Z,25.00
2018-07-26T09:04:29.313Z,25.10
2018-07-26T09:06:57.766Z,25.10
2018-07-26T09:09:26.182Z,25.10
2018-07-26T09:11:54.601Z,25.20
2018-07-26T09:15:11.915Z,25.20
2018-07-26T09:17:40.337Z,25.30
2018-07-26T09:20:08.791Z,25.30
2018-07-26T09:22:37.216Z,25.30
2018-07-26T09:25:05.636Z,25.40
2018-07-26T09:27:34.077Z,25.50
2018-07-26T09:30:02.938Z,25.50
2018-07-26T09:32:31.343Z,25.60
2018-07-26T09:34:59.794Z,25.60
2018-07-26T09:37:28.333Z,25.60
2018-07-26T09:39:56.760Z,25.70
2018-07-26T09:42:25.264Z,25.70
2018-07-26T09:44:53.677Z,25.70
2018-07-26T09:47:22.184Z,25.80
2018-07-26T09:49:50.634Z,25.80
2018-07-26T09:54:47.297Z,25.90
2018-07-26T09:57:15.797Z,25.90
2018-07-26T09:59:44.238Z,26.00
2018-07-26T10:04:40.884Z,26.10
2018-07-26T10:07:09.341Z,26.10
2018-07-26T10:09:37.756Z,26.20
2018-07-26T10:17:51.579Z,26.40
2018-07-26T10:20:20.000Z,26.50
2018-07-26T10:22:48.378Z,26.50
2018-07-26T10:25:16.960Z,26.60
2018-07-26T10:27:45.339Z,26.70
2018-07-26T10:30:13.792Z,26.70
2018-07-26T10:32:42.229Z,26.80
2018-07-26T10:35:10.678Z,26.80
2018-07-26T10:37:39.133Z,26.90
2018-07-26T10:40:07.577Z,27.10
2018-07-26T10:42:36.037Z,27.10
2018-07-26T10:45:04.797Z,27.00
2018-07-26T10:47:33.228Z,27.00
2018-07-26T10:50:01.706Z,27.00
2018-07-26T10:52:30.113Z,27.10
2018-07-26T10:54:58.545Z,27.10
2018-07-26T10:57:27.002Z,27.10
2018-07-26T11:02:23.557Z,27.20
2018-07-26T11:07:20.197Z,27.40
2018-07-26T11:09:48.608Z,27.40
2018-07-26T11:12:17.038Z,27.40
2018-07-26T11:15:32.475Z,27.50
2018-07-26T11:18:01.481Z,27.50
2018-07-26T11:20:30.007Z,27.50
2018-07-26T11:22:58.726Z,27.50
2018-07-26T11:25:27.176Z,27.50
2018-07-26T11:27:55.629Z,27.60
2018-07-26T11:32:53.342Z,27.60
2018-07-26T11:35:21.753Z,27.60
2018-07-26T11:37:50.271Z,27.70
2018-07-26T11:40:18.726Z,27.70
2018-07-26T11:42:47.158Z,27.70
2018-07-26T11:45:16.142Z,27.80
2018-07-26T11:47:44.584Z,27.80
2018-07-26T11:50:13.767Z,27.80
2018-07-26T11:52:42.251Z,28.00
2018-07-26T11:55:10.788Z,28.00
2018-07-26T11:57:39.260Z,28.00
2018-07-26T12:00:08.570Z,28.00
2018-07-26T12:02:37.911Z,28.00
2018-07-26T12:05:06.377Z,28.00
2018-07-26T12:07:34.777Z,28.00
2018-07-26T12:10:03.262Z,28.10
2018-07-26T12:12:31.673Z,28.20
2018-07-26T12:15:27.395Z,28.30
2018-07-26T12:17:55.906Z,28.30
2018-07-26T12:20:24.323Z,28.40
2018-07-26T12:22:52.729Z,28.40
2018-07-26T12:25:21.157Z,28.40
2018-07-26T12:27:49.512Z,28.30
2018-07-26T12:30:17.973Z,28.20
2018-07-26T12:32:46.461Z,28.20
2018-07-26T12:37:43.096Z,28.00
2018-07-26T12:40:11.785Z,27.90
2018-07-26T12:42:40.266Z,27.80
2018-07-26T12:45:08.812Z,27.70
2018-07-26T12:47:37.373Z,27.60
2018-07-26T12:50:05.889Z,27.50
2018-07-26T12:52:34.689Z,27.40
2018-07-26T12:55:03.245Z,27.40
2018-07-26T12:57:31.701Z,27.20
2018-07-26T13:00:00.183Z,27.10
2018-07-26T13:02:28.733Z,26.90
2018-07-26T13:04:57.165Z,26.80
2018-07-26T13:07:25.682Z,26.70
2018-07-26T13:09:54.714Z,26.60
2018-07-26T13:12:23.184Z,26.50
2018-07-26T13:18:22.474Z,26.40
2018-07-26T13:20:58.509Z,26.30
2018-07-26T13:23:28.140Z,26.20
2018-07-26T13:25:56.580Z,26.10
2018-07-26T13:28:26.337Z,26.10
2018-07-26T13:31:09.554Z,26.00
2018-07-26T13:33:37.994Z,26.00
2018-07-26T13:36:06.451Z,25.90
2018-07-26T13:38:34.858Z,25.90
2018-07-26T13:41:03.369Z,25.80
2018-07-26T13:43:31.837Z,25.80
2018-07-26T13:46:01.009Z,25.70
2018-07-26T13:48:29.478Z,25.70
2018-07-26T13:55:55.299Z,25.60
2018-07-26T13:58:23.832Z,25.60
2018-07-26T14:00:52.315Z,25.60
2018-07-26T14:03:20.729Z,25.50
2018-07-26T14:05:49.177Z,25.50
2018-07-26T14:08:17.724Z,25.50
2018-07-26T14:10:46.200Z,25.50
2018-07-26T14:13:14.693Z,25.50
2018-07-26T14:19:06.765Z,25.50
2018-07-26T14:21:35.228Z,25.40
2018-07-26T14:24:08.920Z,25.40
2018-07-26T14:29:05.468Z,25.40
2018-07-26T14:31:33.923Z,25.40
2018-07-26T14:34:03.084Z,25.40
2018-07-26T14:39:00.079Z,25.40
2018-07-26T14:41:28.508Z,25.30
2018-07-26T14:43:56.883Z,25.30
2018-07-26T14:46:25.369Z,25.30
2018-07-26T14:48:53.813Z,25.30
2018-07-26T14:51:22.262Z,25.30
2018-07-26T14:53:50.741Z,25.30
2018-07-26T14:56:19.128Z,25.30
2018-07-26T14:58:47.903Z,25.30
2018-07-26T15:01:16.410Z,25.30
2018-07-26T15:03:44.841Z,25.30
2018-07-26T15:06:13.289Z,25.40
2018-07-26T15:08:41.769Z,25.40
2018-07-26T15:11:14.738Z,25.40
2018-07-26T15:13:43.192Z,25.40
2018-07-26T15:16:39.737Z,25.40
2018-07-26T15:19:08.236Z,25.50
2018-07-26T15:21:36.686Z,25.50
2018-07-26T15:24:05.120Z,25.50
2018-07-26T15:31:29.821Z,25.50
2018-07-26T15:33:58.279Z,25.50
2018-07-26T15:36:27.069Z,25.50
2018-07-26T15:38:55.637Z,25.60
2018-07-26T15:41:24.351Z,25.60
2018-07-26T15:43:52.777Z,25.50
2018-07-26T15:48:49.306Z,25.50
2018-07-26T15:51:17.918Z,25.50
2018-07-26T15:53:46.331Z,25.50
2018-07-26T15:56:14.756Z,25.50
2018-07-26T15:58:43.261Z,25.50
2018-07-26T16:01:11.719Z,25.50
2018-07-26T16:03:40.141Z,25.50
2018-07-26T16:08:36.689Z,25.40
2018-07-26T16:11:13.173Z,25.40
2018-07-26T16:13:41.612Z,25.40
2018-07-26T16:16:48.929Z,25.40
2018-07-26T16:19:17.412Z,25.40
2018-07-26T16:21:45.837Z,25.40
2018-07-26T16:24:14.253Z,25.40
2018-07-26T16:26:42.675Z,25.40
2018-07-26T16:29:11.112Z,25.40
2018-07-26T16:31:39.544Z,25.30
2018-07-26T16:34:08.026Z,25.30
2018-07-26T16:36:36.961Z,25.30
2018-07-26T16:39:08.318Z,25.20
2018-07-26T16:41:36.757Z,25.20
2018-07-26T16:44:05.181Z,25.20
2018-07-26T16:46:33.572Z,25.20
2018-07-26T16:49:02.289Z,25.10
2018-07-26T16:51:30.720Z,25.10
2018-07-26T16:53:59.512Z,25.10
2018-07-26T16:56:28.428Z,25.10
2018-07-26T16:58:56.964Z,25.10
2018-07-26T17:01:25.355Z,25.00
2018-07-26T17:03:53.841Z,25.00
2018-07-26T17:06:22.323Z,25.00
2018-07-26T17:08:50.789Z,25.00
2018-07-26T17:13:47.409Z,25.00
2018-07-26T17:17:02.093Z,25.00
2018-07-26T17:19:30.452Z,25.00
2018-07-26T17:21:58.924Z,25.00
2018-07-26T17:24:27.469Z,25.00
2018-07-26T17:26:55.925Z,25.00
2018-07-26T17:29:24.318Z,24.90
2018-07-26T17:34:20.948Z,25.00
2018-07-26T17:36:49.353Z,25.00
2018-07-26T17:39:18.065Z,25.00
2018-07-26T17:41:46.497Z,25.00
2018-07-26T17:44:14.952Z,25.00
2018-07-26T17:46:43.369Z,25.00
2018-07-26T17:49:12.048Z,25.00
2018-07-26T17:51:40.481Z,25.10
2018-07-26T17:54:08.868Z,25.00
2018-07-26T17:56:37.358Z,25.00
2018-07-26T17:59:06.162Z,25.00
2018-07-26T18:01:34.582Z,25.00
2018-07-26T18:04:02.971Z,25.00
2018-07-26T18:06:31.418Z,25.00
2018-07-26T18:08:59.916Z,24.90
2018-07-26T18:11:28.420Z,24.90
2018-07-26T18:13:56.893Z,24.90
2018-07-26T18:17:13.512Z,24.80
2018-07-26T18:19:42.001Z,24.80
2018-07-26T18:22:10.468Z,24.70
2018-07-26T18:24:38.869Z,24.70
2018-07-26T18:27:07.260Z,24.70
2018-07-26T18:29:35.819Z,24.70
2018-07-26T18:32:04.297Z,24.70
2018-07-26T18:34:32.704Z,24.70
2018-07-26T18:37:01.147Z,24.60
2018-07-26T18:39:29.529Z,24.60
2018-07-26T18:41:57.921Z,24.60
2018-07-26T18:44:26.387Z,24.50
2018-07-26T18:46:54.852Z,24.50
2018-07-26T18:49:23.383Z,24.40
2018-07-26T18:51:51.958Z,24.40
2018-07-26T18:54:21.169Z,24.40
2018-07-26T18:56:49.649Z,24.40
2018-07-26T18:59:18.125Z,24.30
2018-07-26T19:01:46.598Z,24.30
2018-07-26T19:04:15.088Z,24.30
2018-07-26T19:06:43.611Z,24.30
2018-07-26T19:11:41.872Z,24.30
2018-07-26T19:14:31.258Z,24.20
2018-07-26T19:17:26.341Z,24.20
2018-07-26T19:19:54.991Z,24.20
2018-07-26T19:22:23.688Z,24.10
2018-07-26T19:24:52.434Z,24.10
2018-07-26T19:27:21.193Z,24.10
2018-07-26T19:29:49.920Z,24.10
2018-07-26T19:32:18.743Z,24.10
2018-07-26T19:34:47.542Z,24.00
2018-07-26T19:37:16.059Z,24.10
2018-07-26T19:39:44.777Z,24.00
2018-07-26T19:42:13.461Z,24.00
2018-07-26T19:44:42.080Z,24.00
2018-07-26T19:47:10.900Z,24.00
2018-07-26T19:49:39.450Z,24.00
2018-07-26T19:52:08.913Z,23.90
2018-07-26T19:54:38.101Z,23.90
2018-07-26T19:57:07.661Z,23.90
2018-07-26T19:59:36.801Z,23.90
2018-07-26T20:02:05.948Z,23.90
2018-07-26T20:04:35.325Z,23.90
2018-07-26T20:07:04.120Z,23.90
2018-07-26T20:09:32.929Z,23.90
2018-07-26T20:12:02.180Z,23.90
2018-07-26T20:14:53.584Z,23.80
2018-07-26T20:17:34.740Z,23.80
2018-07-26T20:20:03.701Z,23.80
2018-07-26T20:22:32.206Z,23.80
2018-07-26T20:25:00.872Z,23.80
2018-07-26T20:28:34.737Z,23.80
2018-07-26T20:31:03.278Z,23.80
2018-07-26T20:33:31.680Z,23.80
2018-07-26T20:36:00.156Z,23.80
2018-07-26T20:38:30.674Z,23.80
2018-07-26T20:40:59.120Z,23.70
2018-07-26T20:43:29.178Z,23.70
2018-07-26T20:45:57.597Z,23.70
2018-07-26T20:48:27.711Z,23.70
2018-07-26T20:50:56.466Z,23.70
2018-07-26T20:53:24.848Z,23.70
2018-07-26T20:55:53.316Z,23.70
2018-07-26T20:58:21.750Z,23.70
2018-07-26T21:03:18.356Z,23.70
2018-07-26T21:05:46.797Z,23.70
2018-07-26T21:08:15.226Z,23.70
2018-07-26T21:10:43.670Z,23.60
2018-07-26T21:13:12.065Z,23.60
2018-07-26T21:16:16.235Z,23.60
2018-07-26T21:18:44.710Z,23.60
2018-07-26T21:21:13.112Z,23.50
2018-07-26T21:23:41.542Z,23.50
2018-07-26T21:26:10.026Z,23.50
2018-07-26T21:28:38.916Z,23.50
2018-07-26T21:31:07.480Z,23.40
2018-07-26T21:36:04.202Z,23.40
2018-07-26T21:38:32.657Z,23.40
2018-07-26T21:41:01.758Z,23.40
2018-07-26T21:43:30.364Z,23.40
2018-07-26T21:45:58.775Z,23.40
2018-07-26T21:48:28.889Z,23.40
2018-07-26T21:50:57.322Z,23.40
2018-07-26T21:53:25.811Z,23.30
2018-07-26T21:55:54.389Z,23.40
2018-07-26T21:58:22.849Z,23.30
2018-07-26T22:00:56.273Z,23.30
2018-07-26T22:03:27.259Z,23.30
2018-07-26T22:05:55.708Z,23.20
2018-07-26T22:08:24.237Z,23.20
2018-07-26T22:10:53.003Z,23.20
2018-07-26T22:13:21.690Z,23.20
2018-07-26T22:15:51.961Z,23.10
2018-07-26T22:18:20.757Z,23.10
2018-07-26T22:20:49.327Z,23.10
2018-07-26T22:23:17.848Z,23.10
2018-07-26T22:25:49.177Z,23.10
2018-07-26T22:28:18.085Z,23.10
2018-07-26T22:30:47.063Z,23.20
2018-07-26T22:33:16.432Z,23.10
2018-07-26T22:35:44.926Z,23.10
2018-07-26T22:40:42.485Z,23.10
2018-07-26T22:43:10.929Z,23.10
2018-07-26T22:45:39.832Z,23.00
2018-07-26T22:48:08.369Z,23.10
2018-07-26T22:50:36.884Z,23.00
2018-07-26T22:53:05.820Z,23.00
2018-07-26T22:55:34.685Z,23.00
2018-07-26T22:58:03.130Z,23.00
2018-07-26T23:00:31.510Z,23.00
2018-07-26T23:02:59.977Z,23.00
2018-07-26T23:05:28.400Z,23.00
2018-07-26T23:07:56.849Z,22.90
2018-07-26T23:10:25.334Z,22.90
2018-07-26T23:12:53.753Z,22.90
2018-07-26T23:15:22.190Z,22.90
2018-07-26T23:17:50.701Z,22.90
2018-07-26T23:20:19.135Z,22.90
2018-07-26T23:22:52.088Z,22.90
2018-07-26T23:25:20.749Z,22.90
2018-07-26T23:27:49.185Z,22.90
2018-07-26T23:30:18.393Z,22.90
2018-07-26T23:32:46.864Z,22.90
2018-07-26T23:35:15.697Z,22.80
2018-07-26T23:37:44.097Z,22.80
2018-07-26T23:40:12.585Z,22.80
2018-07-26T23:45:09.912Z,22.90
2018-07-26T23:47:38.346Z,22.80
2018-07-26T23:50:06.863Z,22.80
2018-07-26T23:52:35.573Z,22.80
2018-07-26T23:55:04.830Z,22.80
2018-07-26T23:57:33.568Z,22.80
