createdAt,value
2019-06-26T00:00:27.571Z,27.80
2019-06-26T00:02:58.171Z,27.70
2019-06-26T00:05:29.093Z,27.70
2019-06-26T00:07:59.603Z,27.70
2019-06-26T00:10:30.167Z,27.60
2019-06-26T00:13:00.680Z,27.60
2019-06-26T00:15:32.333Z,27.50
2019-06-26T00:18:02.843Z,27.40
2019-06-26T00:20:33.348Z,27.40
2019-06-26T00:23:03.952Z,27.40
2019-06-26T00:29:35.543Z,27.20
2019-06-26T00:32:06.178Z,27.20
2019-06-26T00:34:36.715Z,27.10
2019-06-26T00:37:07.212Z,27.00
2019-06-26T00:39:37.892Z,27.00
2019-06-26T00:42:08.449Z,27.00
2019-06-26T00:44:38.969Z,27.00
2019-06-26T00:47:09.532Z,26.90
2019-06-26T00:49:40.115Z,26.80
2019-06-26T00:52:10.635Z,26.90
2019-06-26T00:54:41.212Z,26.90
2019-06-26T00:57:11.735Z,26.90
2019-06-26T00:59:42.236Z,26.90
2019-06-26T01:02:13.819Z,26.90
2019-06-26T01:04:54.972Z,26.80
2019-06-26T01:07:25.476Z,26.80
2019-06-26T01:09:55.983Z,26.70
2019-06-26T01:12:26.487Z,26.60
2019-06-26T01:14:56.996Z,26.60
2019-06-26T01:17:27.509Z,26.60
2019-06-26T01:19:58.020Z,26.60
2019-06-26T01:22:28.529Z,26.60
2019-06-26T01:24:59.029Z,26.60
2019-06-26T01:27:29.542Z,26.60
2019-06-26T01:30:00.040Z,26.50
2019-06-26T01:32:30.587Z,26.50
2019-06-26T01:35:01.251Z,26.50
2019-06-26T01:37:31.820Z,26.50
2019-06-26T01:40:02.401Z,26.40
2019-06-26T01:42:33.008Z,26.30
2019-06-26T01:45:05.293Z,26.30
2019-06-26T01:47:35.801Z,26.30
2019-06-26T01:50:06.806Z,26.30
2019-06-26T01:52:37.415Z,26.30
2019-06-26T01:55:08.382Z,26.20
2019-06-26T01:57:38.885Z,26.20
2019-06-26T02:00:12.026Z,26.20
2019-06-26T02:02:42.604Z,26.20
2019-06-26T02:05:13.242Z,26.10
2019-06-26T02:07:43.847Z,26.10
2019-06-26T02:10:14.509Z,26.10
2019-06-26T02:12:45.012Z,26.10
2019-06-26T02:15:15.738Z,25.90
2019-06-26T02:17:46.311Z,25.90
2019-06-26T02:20:16.974Z,25.90
2019-06-26T02:22:49.544Z,26.00
2019-06-26T02:25:19.855Z,26.00
2019-06-26T02:27:50.365Z,26.00
2019-06-26T02:30:20.949Z,25.90
2019-06-26T02:32:51.466Z,26.00
2019-06-26T02:35:22.964Z,26.00
2019-06-26T02:37:54.543Z,25.80
2019-06-26T02:40:25.225Z,25.80
2019-06-26T02:42:55.740Z,25.70
2019-06-26T02:45:26.259Z,25.70
2019-06-26T02:47:56.759Z,25.60
2019-06-26T02:50:27.289Z,25.60
2019-06-26T02:52:57.773Z,25.40
2019-06-26T02:55:28.279Z,25.30
2019-06-26T02:57:58.840Z,25.30
2019-06-26T03:00:29.352Z,25.30
2019-06-26T03:02:59.878Z,25.30
2019-06-26T03:05:30.406Z,25.20
2019-06-26T03:08:00.937Z,25.20
2019-06-26T03:10:31.467Z,25.20
2019-06-26T03:13:01.978Z,25.10
2019-06-26T03:15:32.488Z,25.10
2019-06-26T03:18:03.577Z,25.00
2019-06-26T03:20:40.254Z,24.90
2019-06-26T03:23:10.774Z,24.90
2019-06-26T03:25:41.297Z,24.80
2019-06-26T03:28:11.867Z,24.90
2019-06-26T03:30:42.376Z,24.80
2019-06-26T03:33:13.916Z,24.70
2019-06-26T03:35:44.424Z,24.70
2019-06-26T03:38:14.936Z,24.70
2019-06-26T03:40:45.448Z,24.70
2019-06-26T03:43:15.971Z,24.70
2019-06-26T03:45:46.491Z,24.60
2019-06-26T03:48:16.996Z,24.50
2019-06-26T03:50:47.721Z,24.50
2019-06-26T03:53:18.239Z,24.50
2019-06-26T03:55:48.756Z,24.30
2019-06-26T03:58:20.320Z,24.40
2019-06-26T04:00:50.843Z,24.40
2019-06-26T04:03:21.386Z,24.40
2019-06-26T04:05:51.961Z,24.40
2019-06-26T04:08:22.520Z,24.30
2019-06-26T04:10:53.933Z,24.20
2019-06-26T04:13:24.448Z,24.20
2019-06-26T04:15:56.154Z,24.10
2019-06-26T04:18:26.672Z,24.10
2019-06-26T04:20:57.205Z,24.00
2019-06-26T04:23:27.721Z,24.10
2019-06-26T04:25:58.322Z,24.10
2019-06-26T04:28:28.850Z,24.10
2019-06-26T04:30:59.930Z,24.10
2019-06-26T04:33:30.453Z,24.10
2019-06-26T04:36:00.969Z,24.10
2019-06-26T04:38:31.485Z,24.10
2019-06-26T04:41:01.994Z,24.10
2019-06-26T04:43:32.526Z,24.20
2019-06-26T04:46:04.078Z,24.20
2019-06-26T04:48:34.607Z,24.40
2019-06-26T04:51:05.678Z,24.30
2019-06-26T04:53:36.218Z,24.40
2019-06-26T04:56:06.802Z,24.30
2019-06-26T04:58:37.317Z,24.20
2019-06-26T05:01:07.886Z,24.20
2019-06-26T05:03:38.457Z,24.20
2019-06-26T05:06:08.982Z,24.20
2019-06-26T05:08:39.581Z,24.20
2019-06-26T05:11:12.619Z,24.20
2019-06-26T05:13:42.313Z,24.10
2019-06-26T05:16:15.745Z,24.10
2019-06-26T05:18:45.543Z,23.90
2019-06-26T05:21:16.130Z,24.00
2019-06-26T05:23:47.019Z,24.00
2019-06-26T05:26:17.549Z,24.00
2019-06-26T05:28:48.067Z,24.00
2019-06-26T05:31:18.627Z,24.00
2019-06-26T05:33:49.167Z,24.00
2019-06-26T05:36:19.703Z,24.00
2019-06-26T05:38:51.751Z,24.00
2019-06-26T05:41:26.563Z,24.00
2019-06-26T05:43:58.803Z,23.90
2019-06-26T05:46:31.453Z,23.90
2019-06-26T05:49:01.571Z,23.80
2019-06-26T05:51:32.098Z,23.90
2019-06-26T05:54:02.620Z,23.90
2019-06-26T05:56:33.142Z,24.00
2019-06-26T05:59:08.791Z,24.00
2019-06-26T06:01:39.318Z,24.00
2019-06-26T06:04:09.834Z,24.00
2019-06-26T06:06:42.150Z,24.10
2019-06-26T06:09:12.546Z,24.10
2019-06-26T06:11:43.096Z,24.20
2019-06-26T06:14:13.606Z,24.40
2019-06-26T06:16:47.673Z,24.50
2019-06-26T06:19:16.350Z,24.70
2019-06-26T06:21:46.902Z,24.90
2019-06-26T06:24:17.431Z,25.10
2019-06-26T06:26:47.938Z,25.10
2019-06-26T06:29:18.519Z,25.20
2019-06-26T06:31:49.048Z,25.30
2019-06-26T06:34:19.617Z,25.20
2019-06-26T06:36:50.214Z,25.30
2019-06-26T06:39:20.744Z,25.50
2019-06-26T06:41:51.355Z,25.60
2019-06-26T06:44:22.848Z,25.70
2019-06-26T06:47:03.383Z,25.80
2019-06-26T06:49:25.627Z,25.90
2019-06-26T06:51:56.200Z,26.10
2019-06-26T06:54:26.801Z,26.10
2019-06-26T06:56:57.327Z,26.10
2019-06-26T06:59:27.869Z,26.20
2019-06-26T07:01:58.411Z,26.20
2019-06-26T07:04:29.108Z,26.20
2019-06-26T07:06:59.852Z,26.20
2019-06-26T07:09:30.408Z,26.40
2019-06-26T07:12:01.008Z,26.50
2019-06-26T07:14:31.548Z,26.50
2019-06-26T07:17:02.088Z,26.60
2019-06-26T07:19:32.692Z,26.70
2019-06-26T07:22:07.110Z,26.80
2019-06-26T07:24:36.292Z,26.80
2019-06-26T07:27:06.930Z,26.90
2019-06-26T07:29:38.500Z,26.90
2019-06-26T07:32:09.159Z,27.10
2019-06-26T07:34:39.842Z,27.00
2019-06-26T07:37:10.388Z,27.10
2019-06-26T07:39:40.989Z,27.20
2019-06-26T07:42:11.597Z,27.20
2019-06-26T07:44:42.113Z,27.00
2019-06-26T07:47:22.601Z,27.40
2019-06-26T07:49:44.966Z,27.40
2019-06-26T07:52:15.576Z,27.40
2019-06-26T07:54:46.161Z,27.50
2019-06-26T07:57:16.670Z,27.60
2019-06-26T07:59:47.216Z,27.80
2019-06-26T08:02:17.818Z,27.90
2019-06-26T08:04:49.277Z,28.10
2019-06-26T08:07:19.902Z,28.00
2019-06-26T08:09:50.438Z,28.00
2019-06-26T08:12:20.986Z,28.10
2019-06-26T08:14:51.594Z,28.00
2019-06-26T08:17:22.126Z,28.10
2019-06-26T08:19:52.709Z,28.20
2019-06-26T08:22:23.268Z,28.30
2019-06-26T08:24:54.325Z,28.30
2019-06-26T08:27:24.850Z,28.40
2019-06-26T08:29:55.506Z,28.70
2019-06-26T08:32:26.191Z,28.80
2019-06-26T08:34:56.763Z,28.80
2019-06-26T08:37:29.984Z,28.90
2019-06-26T08:40:00.861Z,28.90
2019-06-26T08:42:31.659Z,28.70
2019-06-26T08:45:02.161Z,28.90
2019-06-26T08:47:32.687Z,29.00
2019-06-26T08:50:04.948Z,28.90
2019-06-26T08:52:35.512Z,29.00
2019-06-26T08:55:09.375Z,29.10
2019-06-26T08:57:39.959Z,29.20
2019-06-26T09:00:12.930Z,29.40
2019-06-26T09:02:43.536Z,29.40
2019-06-26T09:05:15.403Z,29.40
2019-06-26T09:07:45.921Z,29.50
2019-06-26T09:10:16.793Z,29.60
2019-06-26T09:12:47.378Z,29.50
2019-06-26T09:15:17.950Z,29.50
2019-06-26T09:17:48.531Z,29.80
2019-06-26T09:20:31.014Z,29.70
2019-06-26T09:23:01.771Z,29.80
2019-06-26T09:25:32.390Z,29.80
2019-06-26T09:28:03.827Z,29.90
2019-06-26T09:30:34.624Z,30.10
2019-06-26T09:33:05.206Z,30.10
2019-06-26T09:35:35.704Z,30.00
2019-06-26T09:38:07.264Z,29.90
2019-06-26T09:40:37.792Z,30.00
2019-06-26T09:43:28.866Z,30.20
2019-06-26T09:46:10.376Z,30.10
2019-06-26T09:48:52.025Z,30.00
2019-06-26T09:51:12.746Z,30.20
2019-06-26T09:53:47.770Z,30.20
2019-06-26T09:56:16.528Z,30.20
2019-06-26T09:58:47.081Z,30.20
2019-06-26T10:01:17.684Z,30.10
2019-06-26T10:03:48.200Z,30.10
2019-06-26T10:06:18.780Z,30.00
2019-06-26T10:08:49.336Z,30.10
2019-06-26T10:11:19.861Z,30.30
2019-06-26T10:13:50.422Z,30.20
2019-06-26T10:16:20.926Z,30.20
2019-06-26T10:19:05.591Z,30.20
2019-06-26T10:21:23.845Z,30.20
2019-06-26T10:23:54.375Z,30.00
2019-06-26T10:26:24.957Z,30.10
2019-06-26T10:28:55.524Z,30.40
2019-06-26T10:31:27.010Z,30.40
2019-06-26T10:33:57.539Z,30.60
2019-06-26T10:36:28.095Z,30.50
2019-06-26T10:38:58.640Z,30.40
2019-06-26T10:41:29.162Z,30.80
2019-06-26T10:43:59.714Z,30.70
2019-06-26T10:46:30.229Z,30.90
2019-06-26T10:49:00.762Z,30.90
2019-06-26T10:51:31.289Z,30.80
2019-06-26T10:54:01.837Z,30.90
2019-06-26T10:56:32.425Z,31.00
2019-06-26T10:59:03.080Z,31.10
2019-06-26T11:01:33.638Z,31.10
2019-06-26T11:04:05.327Z,31.20
2019-06-26T11:06:37.173Z,31.40
2019-06-26T11:09:09.033Z,31.30
2019-06-26T11:11:39.693Z,31.50
2019-06-26T11:14:10.342Z,31.50
2019-06-26T11:16:40.871Z,31.40
2019-06-26T11:19:11.394Z,31.20
2019-06-26T11:21:41.990Z,31.30
2019-06-26T11:24:12.554Z,31.40
2019-06-26T11:26:43.273Z,31.00
2019-06-26T11:29:13.903Z,31.40
2019-06-26T11:31:44.420Z,31.50
2019-06-26T11:34:14.935Z,31.40
2019-06-26T11:36:59.475Z,31.50
2019-06-26T11:39:17.662Z,31.40
2019-06-26T11:41:48.206Z,31.40
2019-06-26T11:44:18.733Z,31.50
2019-06-26T11:46:49.530Z,31.30
2019-06-26T11:49:20.034Z,31.40
2019-06-26T11:51:50.704Z,31.20
2019-06-26T11:54:22.124Z,31.10
2019-06-26T11:56:54.977Z,31.30
2019-06-26T11:59:26.453Z,31.00
2019-06-26T12:01:56.969Z,31.00
2019-06-26T12:04:27.630Z,31.00
2019-06-26T12:06:58.158Z,31.10
2019-06-26T12:09:28.690Z,31.10
2019-06-26T12:12:00.912Z,31.10
2019-06-26T12:14:31.428Z,31.20
2019-06-26T12:17:01.938Z,31.40
2019-06-26T12:19:32.454Z,31.50
2019-06-26T12:22:02.963Z,31.50
2019-06-26T12:24:33.482Z,31.60
2019-06-26T12:27:04.063Z,31.40
2019-06-26T12:29:34.566Z,31.50
2019-06-26T12:32:05.203Z,31.60
2019-06-26T12:34:35.755Z,31.60
2019-06-26T12:37:07.215Z,31.70
2019-06-26T12:39:37.763Z,31.70
2019-06-26T12:42:08.427Z,31.80
2019-06-26T12:44:39.095Z,31.90
2019-06-26T12:47:09.603Z,31.80
2019-06-26T12:49:40.148Z,31.90
2019-06-26T12:52:10.796Z,31.90
2019-06-26T12:54:41.586Z,31.80
2019-06-26T12:57:19.000Z,31.80
2019-06-26T12:59:57.112Z,31.70
2019-06-26T13:02:22.314Z,31.70
2019-06-26T13:04:52.922Z,31.70
2019-06-26T13:07:23.421Z,31.80
2019-06-26T13:09:55.638Z,31.90
2019-06-26T13:12:26.214Z,31.90
2019-06-26T13:14:56.895Z,31.90
2019-06-26T13:17:29.305Z,31.90
2019-06-26T13:20:00.700Z,32.00
2019-06-26T13:22:31.891Z,32.10
2019-06-26T13:25:02.617Z,32.10
2019-06-26T13:27:33.187Z,32.00
2019-06-26T13:30:06.359Z,32.00
2019-06-26T13:32:36.028Z,32.00
2019-06-26T13:35:08.259Z,32.10
2019-06-26T13:37:38.788Z,32.20
2019-06-26T13:40:09.551Z,32.00
2019-06-26T13:42:40.332Z,32.20
2019-06-26T13:45:11.003Z,32.20
2019-06-26T13:47:41.533Z,32.30
2019-06-26T13:50:13.272Z,32.40
2019-06-26T13:52:43.812Z,32.40
2019-06-26T13:55:14.461Z,32.40
2019-06-26T13:57:45.122Z,32.40
2019-06-26T14:00:16.087Z,32.40
2019-06-26T14:02:46.619Z,32.40
2019-06-26T14:05:18.291Z,32.30
2019-06-26T14:07:48.811Z,32.40
2019-06-26T14:10:19.394Z,32.50
2019-06-26T14:12:50.971Z,32.50
2019-06-26T14:15:22.673Z,32.40
2019-06-26T14:17:54.273Z,32.50
2019-06-26T14:20:24.849Z,32.60
2019-06-26T14:22:55.445Z,32.60
2019-06-26T14:25:26.020Z,32.60
2019-06-26T14:27:56.641Z,32.70
2019-06-26T14:30:28.821Z,32.70
2019-06-26T14:32:59.418Z,32.70
2019-06-26T14:35:30.021Z,32.60
2019-06-26T14:38:00.573Z,32.30
2019-06-26T14:40:31.194Z,32.30
2019-06-26T14:43:01.723Z,32.30
2019-06-26T14:45:32.259Z,32.20
2019-06-26T14:48:02.892Z,32.30
2019-06-26T14:50:33.510Z,32.40
2019-06-26T14:53:04.267Z,32.20
2019-06-26T14:55:34.845Z,32.20
2019-06-26T14:58:05.338Z,32.30
2019-06-26T15:00:35.874Z,32.30
2019-06-26T15:03:06.385Z,32.40
2019-06-26T15:05:36.900Z,32.30
2019-06-26T15:08:07.417Z,32.40
2019-06-26T15:10:37.935Z,32.30
2019-06-26T15:13:08.474Z,32.40
2019-06-26T15:15:38.978Z,32.30
2019-06-26T15:18:11.146Z,32.40
2019-06-26T15:20:41.630Z,32.30
2019-06-26T15:23:12.155Z,32.30
2019-06-26T15:25:42.680Z,32.20
2019-06-26T15:28:13.172Z,32.20
2019-06-26T15:30:43.755Z,32.20
2019-06-26T15:33:14.238Z,32.10
2019-06-26T15:35:44.758Z,32.10
2019-06-26T15:38:15.351Z,32.00
2019-06-26T15:40:45.861Z,32.10
2019-06-26T15:43:17.819Z,32.00
2019-06-26T15:45:48.409Z,32.10
2019-06-26T15:48:19.732Z,32.10
2019-06-26T15:50:50.259Z,32.10
2019-06-26T15:53:21.601Z,32.10
2019-06-26T15:55:52.230Z,32.10
2019-06-26T15:58:23.034Z,32.10
2019-06-26T16:00:53.585Z,32.00
2019-06-26T16:03:24.106Z,32.10
2019-06-26T16:05:55.694Z,32.00
2019-06-26T16:08:26.221Z,31.90
2019-06-26T16:10:56.865Z,31.90
2019-06-26T16:13:27.382Z,31.70
2019-06-26T16:15:57.903Z,31.50
2019-06-26T16:18:30.065Z,31.50
2019-06-26T16:21:00.586Z,31.40
2019-06-26T16:23:32.285Z,31.40
2019-06-26T16:26:02.786Z,31.10
2019-06-26T16:28:33.294Z,31.10
2019-06-26T16:31:03.870Z,31.00
2019-06-26T16:33:34.411Z,30.90
2019-06-26T16:36:04.987Z,30.90
2019-06-26T16:38:35.496Z,30.80
2019-06-26T16:41:06.027Z,30.70
2019-06-26T16:43:36.520Z,30.60
2019-06-26T16:46:07.031Z,30.40
2019-06-26T16:48:37.538Z,30.40
2019-06-26T16:51:08.109Z,30.40
2019-06-26T16:53:38.686Z,30.20
2019-06-26T16:56:09.168Z,30.10
2019-06-26T16:58:43.201Z,30.20
2019-06-26T17:01:13.718Z,30.10
2019-06-26T17:03:44.339Z,29.80
2019-06-26T17:06:14.855Z,29.90
2019-06-26T17:08:45.369Z,29.90
2019-06-26T17:11:15.877Z,29.90
2019-06-26T17:13:46.376Z,29.80
2019-06-26T17:16:17.024Z,29.80
2019-06-26T17:18:47.597Z,29.60
2019-06-26T17:21:18.114Z,29.60
2019-06-26T17:23:48.624Z,29.50
2019-06-26T17:26:21.968Z,29.50
2019-06-26T17:28:52.474Z,29.50
2019-06-26T17:31:23.004Z,29.40
2019-06-26T17:33:54.185Z,29.40
2019-06-26T17:36:24.744Z,29.20
2019-06-26T17:38:55.252Z,29.20
2019-06-26T17:41:25.807Z,29.20
2019-06-26T17:43:56.301Z,29.10
2019-06-26T17:46:26.800Z,28.90
2019-06-26T17:48:57.310Z,29.00
2019-06-26T17:51:27.981Z,29.00
2019-06-26T17:53:58.485Z,28.90
2019-06-26T17:56:28.993Z,28.80
2019-06-26T17:58:59.574Z,28.80
2019-06-26T18:01:30.144Z,28.60
2019-06-26T18:04:00.656Z,28.60
2019-06-26T18:06:31.172Z,28.50
2019-06-26T18:09:01.737Z,28.60
2019-06-26T18:11:33.848Z,28.50
2019-06-26T18:14:04.500Z,28.30
2019-06-26T18:16:35.032Z,28.30
2019-06-26T18:19:05.592Z,28.20
2019-06-26T18:21:36.102Z,28.20
2019-06-26T18:24:06.597Z,28.30
2019-06-26T18:26:37.103Z,28.10
2019-06-26T18:29:07.617Z,27.90
2019-06-26T18:31:39.128Z,28.00
2019-06-26T18:34:09.665Z,27.80
2019-06-26T18:36:40.168Z,27.80
2019-06-26T18:39:10.663Z,27.90
2019-06-26T18:41:41.152Z,27.90
2019-06-26T18:44:11.832Z,28.00
2019-06-26T18:46:42.331Z,27.90
2019-06-26T18:49:12.832Z,27.90
2019-06-26T18:51:43.336Z,27.80
2019-06-26T18:54:13.852Z,27.70
2019-06-26T18:56:44.365Z,27.60
2019-06-26T18:59:14.871Z,27.60
2019-06-26T19:01:45.388Z,27.50
2019-06-26T19:04:15.888Z,27.40
2019-06-26T19:06:46.420Z,27.50
2019-06-26T19:09:17.076Z,27.40
2019-06-26T19:11:47.585Z,27.40
2019-06-26T19:14:18.087Z,27.40
2019-06-26T19:16:48.611Z,27.40
2019-06-26T19:19:19.102Z,27.30
2019-06-26T19:21:49.603Z,27.20
2019-06-26T19:24:20.102Z,27.20
2019-06-26T19:26:50.614Z,27.10
2019-06-26T19:29:21.091Z,27.10
2019-06-26T19:31:51.594Z,27.10
2019-06-26T19:34:22.098Z,27.10
2019-06-26T19:36:52.672Z,26.90
2019-06-26T19:39:23.174Z,26.90
2019-06-26T19:41:53.723Z,26.90
2019-06-26T19:44:24.248Z,26.80
2019-06-26T19:46:54.891Z,26.60
2019-06-26T19:49:25.400Z,26.60
2019-06-26T19:51:56.808Z,26.60
2019-06-26T19:54:29.726Z,26.50
2019-06-26T19:56:59.579Z,26.50
2019-06-26T19:59:30.098Z,26.40
2019-06-26T20:02:00.599Z,26.40
2019-06-26T20:04:32.039Z,26.40
2019-06-26T20:07:04.133Z,26.30
2019-06-26T20:09:37.591Z,26.30
2019-06-26T20:12:08.074Z,26.10
2019-06-26T20:14:41.064Z,26.10
2019-06-26T20:17:13.532Z,26.00
2019-06-26T20:19:43.788Z,25.80
2019-06-26T20:22:14.267Z,25.90
2019-06-26T20:24:45.034Z,25.90
2019-06-26T20:27:15.684Z,25.80
2019-06-26T20:29:46.207Z,25.80
2019-06-26T20:32:16.727Z,25.70
2019-06-26T20:34:50.111Z,25.60
2019-06-26T20:37:20.648Z,25.60
2019-06-26T20:39:51.135Z,25.60
2019-06-26T20:42:21.828Z,25.50
2019-06-26T20:44:52.343Z,25.60
2019-06-26T20:47:22.831Z,25.50
2019-06-26T20:49:53.767Z,25.40
2019-06-26T20:52:24.335Z,25.40
2019-06-26T20:55:01.116Z,25.40
2019-06-26T20:57:27.087Z,25.40
2019-06-26T20:59:57.672Z,25.30
2019-06-26T21:02:28.186Z,25.30
2019-06-26T21:04:58.721Z,25.30
2019-06-26T21:07:29.206Z,25.20
2019-06-26T21:09:59.787Z,25.20
2019-06-26T21:12:31.928Z,25.10
2019-06-26T21:15:02.517Z,25.10
2019-06-26T21:17:33.029Z,25.00
2019-06-26T21:20:04.450Z,24.90
2019-06-26T21:22:35.012Z,24.90
2019-06-26T21:25:17.710Z,24.90
2019-06-26T21:27:39.640Z,24.80
2019-06-26T21:30:10.765Z,24.70
2019-06-26T21:32:41.406Z,24.50
2019-06-26T21:35:11.974Z,24.50
2019-06-26T21:37:42.649Z,24.40
2019-06-26T21:40:13.417Z,24.00
2019-06-26T21:42:43.917Z,24.10
2019-06-26T21:45:14.550Z,24.00
2019-06-26T21:47:45.056Z,23.90
2019-06-26T21:50:15.637Z,23.80
2019-06-26T21:52:46.143Z,23.80
2019-06-26T21:55:30.196Z,23.60
2019-06-26T21:58:07.439Z,23.50
2019-06-26T22:00:55.981Z,23.50
2019-06-26T22:03:44.321Z,23.40
2019-06-26T22:06:19.388Z,23.40
2019-06-26T22:09:08.311Z,23.30
2019-06-26T22:11:40.425Z,23.00
2019-06-26T22:14:10.932Z,23.30
2019-06-26T22:16:41.511Z,23.30
2019-06-26T22:19:12.019Z,23.20
2019-06-26T22:21:42.594Z,23.20
2019-06-26T22:24:14.114Z,23.10
2019-06-26T22:26:44.690Z,23.00
2019-06-26T22:29:15.245Z,22.90
2019-06-26T22:31:45.761Z,22.90
2019-06-26T22:34:17.157Z,22.90
2019-06-26T22:36:51.717Z,22.90
2019-06-26T22:39:20.295Z,22.80
2019-06-26T22:41:50.798Z,22.70
2019-06-26T22:44:21.375Z,22.60
2019-06-26T22:46:51.877Z,22.60
2019-06-26T22:49:22.378Z,22.50
2019-06-26T22:51:52.875Z,22.50
2019-06-26T22:54:23.383Z,22.40
2019-06-26T22:56:53.891Z,22.30
2019-06-26T22:59:24.400Z,22.20
2019-06-26T23:01:55.058Z,22.20
2019-06-26T23:04:25.647Z,22.10
2019-06-26T23:06:56.143Z,22.00
2019-06-26T23:09:26.667Z,21.90
2019-06-26T23:11:57.165Z,21.80
2019-06-26T23:14:27.775Z,21.80
2019-06-26T23:16:59.256Z,21.80
2019-06-26T23:19:30.966Z,21.70
2019-06-26T23:22:01.511Z,21.70
2019-06-26T23:24:32.027Z,21.60
2019-06-26T23:27:03.004Z,21.60
2019-06-26T23:29:33.499Z,21.50
2019-06-26T23:32:04.372Z,21.50
2019-06-26T23:34:34.864Z,21.40
2019-06-26T23:37:05.371Z,21.30
2019-06-26T23:39:35.880Z,21.40
2019-06-26T23:42:06.392Z,21.20
2019-06-26T23:44:36.895Z,21.20
2019-06-26T23:47:07.496Z,21.10
2019-06-26T23:49:37.992Z,21.10
2019-06-26T23:52:08.496Z,21.00
2019-06-26T23:54:39.011Z,20.90
2019-06-26T23:57:09.552Z,20.80
2019-06-26T23:59:40.058Z,20.70
