createdAt,value
2023-04-26T00:02:24.019Z,3.72
2023-04-26T00:04:56.285Z,3.22
2023-04-26T00:07:28.763Z,3.60
2023-04-26T00:09:56.107Z,3.67
2023-04-26T00:12:23.372Z,3.38
2023-04-26T00:14:50.866Z,3.20
2023-04-26T00:17:18.104Z,3.67
2023-04-26T00:19:45.364Z,3.60
2023-04-26T00:22:13.279Z,3.70
2023-04-26T00:24:40.572Z,3.28
2023-04-26T00:27:10.256Z,3.03
2023-04-26T00:29:37.766Z,2.72
2023-04-26T00:32:05.489Z,1.50
2023-04-26T00:34:34.247Z,1.90
2023-04-26T00:37:02.998Z,2.35
2023-04-26T00:39:30.449Z,2.22
2023-04-26T00:41:58.139Z,2.80
2023-04-26T00:44:25.482Z,2.60
2023-04-26T00:46:54.297Z,2.60
2023-04-26T00:49:24.631Z,2.60
2023-04-26T00:51:55.538Z,2.70
2023-04-26T00:54:23.601Z,2.92
2023-04-26T00:56:53.085Z,2.25
2023-04-26T00:59:21.006Z,3.08
2023-04-26T01:01:49.171Z,2.97
2023-04-26T01:04:17.679Z,2.55
2023-04-26T01:06:46.039Z,2.10
2023-04-26T01:09:15.264Z,2.28
2023-04-26T01:11:43.471Z,2.80
2023-04-26T01:14:11.348Z,2.30
2023-04-26T01:16:40.728Z,2.63
2023-04-26T01:19:15.268Z,3.40
2023-04-26T01:21:43.154Z,3.20
2023-04-26T01:24:12.200Z,3.00
2023-04-26T01:26:46.338Z,2.70
2023-04-26T01:29:19.223Z,2.50
2023-04-26T01:31:47.290Z,2.40
2023-04-26T01:34:14.780Z,2.25
2023-04-26T01:36:42.869Z,2.10
2023-04-26T01:39:10.296Z,2.78
2023-04-26T01:41:37.615Z,2.30
2023-04-26T01:44:05.124Z,2.55
2023-04-26T01:46:32.437Z,2.58
2023-04-26T01:48:59.760Z,2.35
2023-04-26T01:51:27.381Z,2.97
2023-04-26T01:53:54.630Z,3.15
2023-04-26T01:56:24.109Z,3.17
2023-04-26T01:58:51.806Z,3.22
2023-04-26T02:01:19.331Z,3.17
2023-04-26T02:03:46.691Z,2.95
2023-04-26T02:06:14.077Z,2.97
2023-04-26T02:08:41.299Z,2.88
2023-04-26T02:11:08.527Z,3.30
2023-04-26T02:13:37.303Z,3.10
2023-04-26T02:16:04.998Z,2.65
2023-04-26T02:18:32.356Z,3.15
2023-04-26T02:20:59.807Z,3.00
2023-04-26T02:23:27.259Z,3.20
2023-04-26T02:25:54.470Z,3.10
2023-04-26T02:28:21.671Z,2.83
2023-04-26T02:30:48.831Z,2.85
2023-04-26T02:33:16.102Z,3.03
2023-04-26T02:35:43.329Z,2.80
2023-04-26T02:38:11.261Z,3.05
2023-04-26T02:40:38.513Z,3.08
2023-04-26T02:43:07.135Z,2.50
2023-04-26T02:45:34.403Z,2.03
2023-04-26T02:48:01.794Z,2.50
2023-04-26T02:50:29.597Z,1.70
2023-04-26T02:52:57.261Z,1.00
2023-04-26T02:55:24.450Z,0.93
2023-04-26T02:57:51.995Z,0.80
2023-04-26T03:00:19.296Z,1.00
2023-04-26T03:02:47.101Z,0.80
2023-04-26T03:05:14.632Z,0.65
2023-04-26T03:07:41.904Z,0.75
2023-04-26T03:10:09.841Z,0.60
2023-04-26T03:12:37.758Z,0.60
2023-04-26T03:15:05.648Z,0.70
2023-04-26T03:17:33.659Z,0.75
2023-04-26T03:20:02.701Z,0.55
2023-04-26T03:22:30.567Z,0.80
2023-04-26T03:24:57.879Z,0.90
2023-04-26T03:27:27.808Z,0.80
2023-04-26T03:29:56.129Z,0.93
2023-04-26T03:32:23.462Z,1.05
2023-04-26T03:34:51.546Z,1.00
2023-04-26T03:37:18.971Z,1.23
2023-04-26T03:39:53.743Z,1.30
2023-04-26T03:42:22.919Z,1.50
2023-04-26T03:44:50.199Z,1.50
2023-04-26T03:47:17.570Z,1.40
2023-04-26T03:49:44.905Z,1.48
2023-04-26T03:52:12.185Z,1.40
2023-04-26T03:54:39.451Z,1.85
2023-04-26T03:57:06.963Z,1.92
2023-04-26T03:59:35.039Z,2.05
2023-04-26T04:02:02.482Z,2.10
2023-04-26T04:04:31.644Z,2.45
2023-04-26T04:06:59.687Z,3.10
2023-04-26T04:09:27.034Z,2.50
2023-04-26T04:11:54.780Z,2.85
2023-04-26T04:14:22.133Z,2.90
2023-04-26T04:16:49.369Z,3.15
2023-04-26T04:19:16.834Z,3.05
2023-04-26T04:21:45.600Z,3.58
2023-04-26T04:24:12.851Z,3.20
2023-04-26T04:26:41.163Z,3.08
2023-04-26T04:29:10.540Z,3.60
2023-04-26T04:31:40.168Z,3.38
2023-04-26T04:34:08.815Z,3.50
2023-04-26T04:36:38.715Z,3.80
2023-04-26T04:39:12.337Z,3.65
2023-04-26T04:41:40.823Z,3.70
2023-04-26T04:44:08.436Z,3.17
2023-04-26T04:46:35.823Z,3.55
2023-04-26T04:49:03.159Z,3.28
2023-04-26T04:51:30.886Z,3.10
2023-04-26T04:53:58.300Z,3.03
2023-04-26T04:56:26.010Z,3.10
2023-04-26T04:58:53.490Z,3.08
2023-04-26T05:01:22.406Z,2.90
2023-04-26T05:03:54.066Z,2.40
2023-04-26T05:06:22.556Z,2.50
2023-04-26T05:08:50.151Z,2.58
2023-04-26T05:11:18.124Z,2.65
2023-04-26T05:13:46.695Z,2.70
2023-04-26T05:16:14.171Z,2.60
2023-04-26T05:18:41.489Z,2.25
2023-04-26T05:21:09.753Z,2.30
2023-04-26T05:23:37.151Z,2.25
2023-04-26T05:26:05.988Z,1.70
2023-04-26T05:28:52.270Z,1.98
2023-04-26T05:31:27.396Z,1.95
2023-04-26T05:34:03.881Z,1.60
2023-04-26T05:36:36.104Z,1.25
2023-04-26T05:39:05.754Z,1.10
2023-04-26T05:41:32.977Z,1.58
2023-04-26T05:44:00.512Z,1.27
2023-04-26T05:46:28.115Z,1.38
2023-04-26T05:48:56.328Z,1.55
2023-04-26T05:51:23.630Z,1.33
2023-04-26T05:53:51.570Z,1.30
2023-04-26T05:56:19.222Z,1.48
2023-04-26T05:58:47.638Z,1.60
2023-04-26T06:01:15.711Z,1.60
2023-04-26T06:03:44.995Z,1.40
2023-04-26T06:06:13.387Z,1.73
2023-04-26T06:08:42.913Z,1.95
2023-04-26T06:11:11.673Z,1.83
2023-04-26T06:13:39.005Z,1.55
2023-04-26T06:16:08.204Z,1.90
2023-04-26T06:18:35.652Z,1.80
2023-04-26T06:21:03.251Z,1.73
2023-04-26T06:23:31.707Z,1.80
2023-04-26T06:25:58.920Z,1.80
2023-04-26T06:28:26.150Z,1.75
2023-04-26T06:30:53.382Z,2.00
2023-04-26T06:33:20.724Z,2.17
2023-04-26T06:35:48.553Z,1.83
2023-04-26T06:38:17.427Z,2.33
2023-04-26T06:40:44.885Z,2.05
2023-04-26T06:43:12.146Z,2.30
2023-04-26T06:45:57.189Z,2.22
2023-04-26T06:48:24.727Z,2.53
2023-04-26T06:50:52.151Z,1.95
2023-04-26T06:53:20.674Z,1.90
2023-04-26T06:55:48.981Z,1.80
2023-04-26T06:58:16.205Z,1.17
2023-04-26T07:00:43.465Z,1.48
2023-04-26T07:03:10.975Z,1.20
2023-04-26T07:05:39.841Z,1.15
2023-04-26T07:08:07.275Z,0.80
2023-04-26T07:10:34.508Z,0.93
2023-04-26T07:13:01.965Z,1.13
2023-04-26T07:15:29.267Z,1.20
2023-04-26T07:17:56.890Z,0.70
2023-04-26T07:20:24.255Z,0.80
2023-04-26T07:22:51.512Z,0.70
2023-04-26T07:25:18.969Z,0.60
2023-04-26T07:27:46.184Z,0.82
2023-04-26T07:30:13.746Z,0.68
2023-04-26T07:32:41.118Z,1.00
2023-04-26T07:35:10.507Z,1.00
2023-04-26T07:37:37.752Z,0.73
2023-04-26T07:40:07.909Z,0.77
2023-04-26T07:42:36.060Z,0.98
2023-04-26T07:45:03.683Z,1.20
2023-04-26T07:47:31.531Z,0.90
2023-04-26T07:49:58.823Z,1.23
2023-04-26T07:52:26.191Z,1.25
2023-04-26T07:54:53.501Z,1.20
2023-04-26T07:57:20.684Z,1.00
2023-04-26T07:59:47.969Z,1.25
2023-04-26T08:02:15.312Z,1.10
2023-04-26T08:04:49.999Z,1.00
2023-04-26T08:07:17.964Z,0.70
2023-04-26T08:09:45.461Z,0.98
2023-04-26T08:12:13.056Z,1.08
2023-04-26T08:14:40.932Z,0.77
2023-04-26T08:17:11.852Z,1.30
2023-04-26T08:19:39.171Z,1.50
2023-04-26T08:22:06.701Z,2.20
2023-04-26T08:24:34.146Z,2.00
2023-04-26T08:27:01.413Z,3.03
2023-04-26T08:29:28.773Z,3.40
2023-04-26T08:31:56.540Z,2.80
2023-04-26T08:34:23.927Z,2.80
2023-04-26T08:36:51.481Z,2.30
2023-04-26T08:39:18.838Z,1.67
2023-04-26T08:41:57.527Z,1.83
2023-04-26T08:44:25.592Z,1.73
2023-04-26T08:47:09.906Z,1.55
2023-04-26T08:49:41.743Z,1.60
2023-04-26T08:52:11.553Z,1.25
2023-04-26T08:54:40.196Z,1.70
2023-04-26T08:57:08.645Z,1.23
2023-04-26T08:59:39.855Z,1.30
2023-04-26T09:02:08.053Z,0.77
2023-04-26T09:04:36.218Z,0.95
2023-04-26T09:07:04.988Z,1.20
2023-04-26T09:09:38.949Z,1.33
2023-04-26T09:12:06.455Z,1.50
2023-04-26T09:14:33.926Z,1.50
2023-04-26T09:17:01.354Z,1.70
2023-04-26T09:19:45.105Z,2.00
2023-04-26T09:22:12.589Z,1.55
2023-04-26T09:24:52.299Z,1.63
2023-04-26T09:27:21.052Z,1.38
2023-04-26T09:30:05.901Z,1.85
2023-04-26T09:32:51.907Z,1.60
2023-04-26T09:35:32.368Z,1.75
2023-04-26T09:38:11.093Z,1.63
2023-04-26T09:40:45.491Z,1.20
2023-04-26T09:43:16.540Z,1.50
2023-04-26T09:45:50.485Z,1.55
2023-04-26T09:48:33.324Z,1.80
2023-04-26T09:51:13.970Z,1.95
2023-04-26T09:53:46.412Z,2.03
2023-04-26T09:56:15.650Z,1.88
2023-04-26T09:58:58.776Z,2.38
2023-04-26T10:01:29.379Z,2.60
2023-04-26T10:03:58.250Z,2.40
2023-04-26T10:06:28.228Z,2.53
2023-04-26T10:08:56.008Z,2.25
2023-04-26T10:11:24.549Z,2.35
2023-04-26T10:13:52.047Z,2.30
2023-04-26T10:16:21.269Z,2.20
2023-04-26T10:18:49.703Z,2.10
2023-04-26T10:21:27.287Z,2.28
2023-04-26T10:23:54.758Z,2.70
2023-04-26T10:26:48.739Z,2.17
2023-04-26T10:29:16.220Z,2.40
2023-04-26T10:32:05.903Z,3.10
2023-04-26T10:34:35.062Z,2.65
2023-04-26T10:37:18.227Z,2.63
2023-04-26T10:39:46.975Z,3.58
2023-04-26T10:42:32.240Z,3.55
2023-04-26T10:45:00.521Z,4.15
2023-04-26T10:47:37.443Z,3.70
2023-04-26T10:50:10.826Z,4.13
2023-04-26T10:53:02.647Z,4.13
2023-04-26T10:55:41.633Z,4.13
2023-04-26T10:58:41.587Z,4.10
2023-04-26T11:01:11.753Z,3.40
2023-04-26T11:03:41.292Z,4.00
2023-04-26T11:06:15.687Z,3.88
2023-04-26T11:08:43.335Z,4.53
2023-04-26T11:11:12.208Z,4.30
2023-04-26T11:13:41.499Z,3.80
2023-04-26T11:16:13.660Z,4.15
2023-04-26T11:18:46.333Z,3.30
2023-04-26T11:21:17.664Z,3.60
2023-04-26T11:23:55.252Z,3.55
2023-04-26T11:26:22.629Z,4.13
2023-04-26T11:28:49.866Z,4.30
2023-04-26T11:31:19.108Z,3.85
2023-04-26T11:33:49.190Z,4.30
2023-04-26T11:36:19.558Z,3.95
2023-04-26T11:38:47.069Z,4.88
2023-04-26T11:41:14.308Z,4.90
2023-04-26T11:43:41.988Z,4.25
2023-04-26T11:46:10.171Z,4.50
2023-04-26T11:48:39.224Z,5.00
2023-04-26T11:51:08.140Z,4.80
2023-04-26T11:53:40.817Z,4.25
2023-04-26T11:56:18.684Z,4.35
2023-04-26T11:58:53.172Z,4.60
2023-04-26T12:01:25.692Z,4.70
2023-04-26T12:03:54.921Z,4.00
2023-04-26T12:06:41.584Z,4.10
2023-04-26T12:09:09.347Z,4.10
2023-04-26T12:11:36.620Z,4.07
2023-04-26T12:14:04.120Z,4.35
2023-04-26T12:16:31.651Z,4.03
2023-04-26T12:18:58.999Z,3.35
2023-04-26T12:21:28.918Z,2.92
2023-04-26T12:23:57.815Z,2.80
2023-04-26T12:26:44.801Z,2.67
2023-04-26T12:29:12.098Z,2.85
2023-04-26T12:31:39.404Z,3.15
2023-04-26T12:34:06.670Z,3.25
2023-04-26T12:36:34.070Z,3.38
2023-04-26T12:39:04.850Z,3.85
2023-04-26T12:41:32.374Z,3.58
2023-04-26T12:43:59.636Z,3.80
2023-04-26T12:46:27.016Z,3.80
2023-04-26T12:48:54.591Z,4.80
2023-04-26T12:51:21.942Z,5.15
2023-04-26T12:53:49.335Z,4.43
2023-04-26T12:56:17.094Z,4.00
2023-04-26T12:58:44.373Z,4.65
2023-04-26T13:01:13.400Z,5.03
2023-04-26T13:03:40.838Z,4.57
2023-04-26T13:06:08.546Z,4.60
2023-04-26T13:08:35.794Z,3.85
2023-04-26T13:11:03.093Z,3.70
2023-04-26T13:13:42.371Z,4.40
2023-04-26T13:16:11.869Z,4.15
2023-04-26T13:18:39.942Z,3.55
2023-04-26T13:21:07.532Z,3.00
2023-04-26T13:23:35.015Z,2.72
2023-04-26T13:26:04.552Z,2.25
2023-04-26T13:28:31.833Z,2.22
2023-04-26T13:30:59.577Z,2.90
2023-04-26T13:33:27.212Z,3.25
2023-04-26T13:35:54.471Z,3.05
2023-04-26T13:38:21.755Z,2.80
2023-04-26T13:40:49.011Z,2.72
2023-04-26T13:43:16.333Z,1.95
2023-04-26T13:45:44.076Z,2.38
2023-04-26T13:48:11.280Z,2.70
2023-04-26T13:50:38.568Z,2.00
2023-04-26T13:53:05.973Z,1.30
2023-04-26T13:55:33.235Z,2.05
2023-04-26T13:58:00.797Z,2.50
2023-04-26T14:00:28.427Z,2.20
2023-04-26T14:02:56.130Z,1.60
2023-04-26T14:05:23.899Z,2.60
2023-04-26T14:07:53.020Z,1.92
2023-04-26T14:10:22.280Z,1.70
2023-04-26T14:12:49.607Z,1.70
2023-04-26T14:15:17.180Z,1.30
2023-04-26T14:17:46.880Z,0.90
2023-04-26T14:20:14.313Z,1.00
2023-04-26T14:22:41.546Z,1.02
2023-04-26T14:25:09.236Z,1.05
2023-04-26T14:27:39.386Z,1.10
2023-04-26T14:30:07.638Z,1.00
2023-04-26T14:32:35.131Z,0.80
2023-04-26T14:35:02.434Z,1.10
2023-04-26T14:37:29.650Z,1.23
2023-04-26T14:39:56.866Z,1.30
2023-04-26T14:42:24.079Z,1.15
2023-04-26T14:44:51.360Z,1.30
2023-04-26T14:47:18.640Z,1.30
2023-04-26T14:49:46.119Z,1.67
2023-04-26T14:52:13.329Z,1.20
2023-04-26T14:54:41.400Z,1.38
2023-04-26T14:57:09.396Z,1.70
2023-04-26T14:59:37.396Z,1.85
2023-04-26T15:02:05.090Z,1.80
2023-04-26T15:04:32.797Z,2.30
2023-04-26T15:07:00.572Z,2.33
2023-04-26T15:09:30.209Z,2.00
2023-04-26T15:11:57.923Z,2.05
2023-04-26T15:14:25.279Z,1.90
2023-04-26T15:16:52.596Z,1.83
2023-04-26T15:19:19.914Z,1.63
2023-04-26T15:21:47.137Z,1.80
2023-04-26T15:24:14.381Z,2.15
2023-04-26T15:26:41.948Z,2.13
2023-04-26T15:29:09.206Z,1.38
2023-04-26T15:31:36.883Z,1.40
2023-04-26T15:34:04.544Z,1.50
2023-04-26T15:36:32.094Z,1.13
2023-04-26T15:38:59.355Z,1.20
2023-04-26T15:41:26.808Z,1.30
2023-04-26T15:43:57.271Z,1.58
2023-04-26T15:46:24.554Z,1.60
2023-04-26T15:48:51.907Z,1.70
2023-04-26T15:51:19.228Z,1.40
2023-04-26T15:53:46.742Z,1.63
2023-04-26T15:56:17.784Z,1.58
2023-04-26T15:58:46.347Z,1.48
2023-04-26T16:01:14.782Z,1.25
2023-04-26T16:03:45.592Z,1.65
2023-04-26T16:06:14.759Z,1.58
2023-04-26T16:08:42.235Z,1.80
2023-04-26T16:11:09.535Z,1.92
2023-04-26T16:13:37.169Z,2.00
2023-04-26T16:16:09.036Z,1.85
2023-04-26T16:18:39.986Z,2.20
2023-04-26T16:21:09.508Z,2.20
2023-04-26T16:23:37.307Z,2.20
2023-04-26T16:26:04.958Z,2.10
2023-04-26T16:28:32.251Z,2.08
2023-04-26T16:30:59.918Z,2.30
2023-04-26T16:33:27.560Z,2.30
2023-04-26T16:35:55.499Z,2.80
2023-04-26T16:38:22.978Z,2.60
2023-04-26T16:40:57.910Z,3.13
2023-04-26T16:43:27.096Z,2.80
2023-04-26T16:46:03.037Z,3.15
2023-04-26T16:50:57.944Z,3.33
2023-04-26T16:53:25.246Z,2.58
2023-04-26T16:55:52.579Z,3.20
2023-04-26T16:58:19.802Z,3.10
2023-04-26T17:00:47.222Z,2.97
2023-04-26T17:03:14.825Z,2.78
2023-04-26T17:05:47.574Z,2.47
2023-04-26T17:08:16.579Z,2.60
2023-04-26T17:10:44.488Z,3.65
2023-04-26T17:13:15.282Z,4.15
2023-04-26T17:15:43.358Z,3.90
2023-04-26T17:18:11.043Z,4.22
2023-04-26T17:20:38.499Z,3.97
2023-04-26T17:23:05.809Z,3.60
2023-04-26T17:25:33.145Z,3.72
2023-04-26T17:28:00.555Z,3.83
2023-04-26T17:30:28.195Z,3.60
2023-04-26T17:32:55.485Z,3.58
2023-04-26T17:35:22.834Z,4.00
2023-04-26T17:37:50.506Z,4.57
2023-04-26T17:40:18.876Z,3.88
2023-04-26T17:42:46.438Z,3.30
2023-04-26T17:45:14.630Z,3.65
2023-04-26T17:47:42.943Z,4.07
2023-04-26T17:50:10.709Z,4.28
2023-04-26T17:52:38.234Z,3.13
2023-04-26T17:55:08.280Z,2.53
2023-04-26T17:57:37.076Z,3.08
2023-04-26T18:00:06.681Z,3.08
2023-04-26T18:02:36.456Z,3.20
2023-04-26T18:05:05.722Z,2.53
2023-04-26T18:07:32.986Z,2.60
2023-04-26T18:10:00.358Z,2.80
2023-04-26T18:12:30.586Z,2.80
2023-04-26T18:14:58.114Z,2.80
2023-04-26T18:17:25.668Z,2.90
2023-04-26T18:19:52.990Z,2.97
2023-04-26T18:22:20.430Z,3.58
2023-04-26T18:24:47.673Z,3.78
2023-04-26T18:27:15.384Z,4.10
2023-04-26T18:29:42.695Z,4.28
2023-04-26T18:32:09.999Z,3.60
2023-04-26T18:34:37.221Z,3.38
2023-04-26T18:37:04.832Z,3.05
2023-04-26T18:39:32.125Z,3.33
2023-04-26T18:41:59.574Z,3.10
2023-04-26T18:44:27.378Z,2.90
2023-04-26T18:46:55.825Z,2.72
2023-04-26T18:49:23.725Z,3.40
2023-04-26T18:51:51.081Z,3.00
2023-04-26T18:54:18.370Z,3.00
2023-04-26T18:56:46.042Z,3.13
2023-04-26T18:59:13.280Z,3.05
2023-04-26T19:01:41.066Z,2.88
2023-04-26T19:04:09.490Z,3.58
2023-04-26T19:06:36.963Z,2.92
2023-04-26T19:09:06.048Z,2.40
2023-04-26T19:11:33.403Z,2.28
2023-04-26T19:14:00.758Z,2.80
2023-04-26T19:16:28.477Z,2.45
2023-04-26T19:18:55.812Z,3.00
2023-04-26T19:21:23.067Z,2.40
2023-04-26T19:23:50.310Z,2.20
2023-04-26T19:26:17.905Z,2.47
2023-04-26T19:28:45.254Z,2.65
2023-04-26T19:31:12.761Z,2.58
2023-04-26T19:33:40.585Z,2.88
2023-04-26T19:36:09.722Z,2.80
2023-04-26T19:38:37.003Z,2.55
2023-04-26T19:41:04.267Z,2.50
2023-04-26T19:43:31.556Z,2.58
2023-04-26T19:45:58.988Z,2.00
2023-04-26T19:48:26.406Z,2.40
2023-04-26T19:50:53.572Z,2.40
2023-04-26T19:53:20.814Z,2.50
2023-04-26T19:55:48.801Z,2.88
2023-04-26T19:58:16.378Z,2.47
2023-04-26T20:00:43.769Z,2.40
2023-04-26T20:03:11.687Z,2.58
2023-04-26T20:05:39.037Z,2.35
2023-04-26T20:08:06.263Z,2.67
2023-04-26T20:10:34.357Z,2.70
2023-04-26T20:13:02.720Z,2.50
2023-04-26T20:15:32.201Z,2.10
2023-04-26T20:18:02.264Z,2.20
2023-04-26T20:20:29.727Z,2.10
2023-04-26T20:22:57.082Z,2.30
2023-04-26T20:25:24.617Z,2.28
2023-04-26T20:27:51.930Z,2.15
2023-04-26T20:30:19.245Z,1.98
2023-04-26T20:32:46.899Z,2.35
2023-04-26T20:35:14.625Z,2.47
2023-04-26T20:37:42.300Z,2.30
2023-04-26T20:40:10.182Z,2.10
2023-04-26T20:42:37.752Z,2.40
2023-04-26T20:45:05.382Z,2.50
2023-04-26T20:47:33.362Z,2.03
2023-04-26T20:50:00.954Z,2.00
2023-04-26T20:52:28.533Z,2.20
2023-04-26T20:54:57.456Z,2.05
2023-04-26T20:57:24.965Z,1.92
2023-04-26T20:59:52.947Z,2.17
2023-04-26T21:02:20.473Z,2.20
2023-04-26T21:04:48.300Z,1.70
2023-04-26T21:07:16.089Z,2.13
2023-04-26T21:09:43.561Z,1.88
2023-04-26T21:12:11.119Z,1.92
2023-04-26T21:14:38.331Z,2.00
2023-04-26T21:17:05.808Z,1.90
2023-04-26T21:19:33.176Z,2.10
2023-04-26T21:22:00.406Z,1.80
2023-04-26T21:24:27.911Z,2.10
2023-04-26T21:26:55.350Z,1.90
2023-04-26T21:29:22.648Z,1.98
2023-04-26T21:31:50.081Z,1.85
2023-04-26T21:34:17.361Z,1.67
2023-04-26T21:36:44.614Z,1.80
2023-04-26T21:39:12.045Z,2.08
2023-04-26T21:41:39.683Z,1.85
2023-04-26T21:44:09.753Z,1.75
2023-04-26T21:46:37.070Z,1.80
2023-04-26T21:49:04.301Z,1.67
2023-04-26T21:51:31.794Z,1.98
2023-04-26T21:53:59.305Z,1.63
2023-04-26T21:56:29.248Z,1.63
2023-04-26T21:58:56.530Z,1.60
2023-04-26T22:01:24.078Z,1.75
2023-04-26T22:03:51.597Z,1.77
2023-04-26T22:06:19.075Z,1.35
2023-04-26T22:08:49.660Z,1.48
2023-04-26T22:11:16.920Z,1.60
2023-04-26T22:13:44.448Z,1.48
2023-04-26T22:16:11.894Z,1.50
2023-04-26T22:18:39.387Z,1.50
2023-04-26T22:21:06.996Z,1.50
2023-04-26T22:23:35.335Z,1.60
2023-04-26T22:26:02.737Z,1.08
2023-04-26T22:28:30.216Z,1.40
2023-04-26T22:30:57.729Z,1.65
2023-04-26T22:33:25.031Z,1.50
2023-04-26T22:35:57.630Z,1.50
2023-04-26T22:38:25.634Z,1.35
2023-04-26T22:40:52.826Z,1.50
2023-04-26T22:43:20.054Z,1.38
2023-04-26T22:45:47.295Z,1.20
2023-04-26T22:48:14.565Z,1.30
2023-04-26T22:50:42.001Z,0.98
2023-04-26T22:53:09.256Z,1.23
2023-04-26T22:55:36.814Z,1.42
2023-04-26T22:58:04.028Z,1.35
2023-04-26T23:00:31.435Z,1.52
2023-04-26T23:02:58.732Z,1.50
2023-04-26T23:05:26.254Z,1.38
2023-04-26T23:07:53.579Z,1.10
2023-04-26T23:10:21.108Z,1.35
2023-04-26T23:12:49.989Z,1.00
2023-04-26T23:15:17.837Z,1.10
2023-04-26T23:17:45.664Z,0.90
2023-04-26T23:20:13.158Z,0.90
2023-04-26T23:22:41.587Z,1.27
2023-04-26T23:25:09.496Z,1.00
2023-04-26T23:27:37.529Z,1.25
2023-04-26T23:30:05.435Z,1.38
2023-04-26T23:32:32.783Z,1.10
2023-04-26T23:35:00.096Z,0.98
2023-04-26T23:37:27.378Z,1.00
2023-04-26T23:39:54.601Z,1.10
2023-04-26T23:42:21.926Z,1.00
2023-04-26T23:44:49.139Z,1.38
2023-04-26T23:47:16.576Z,1.00
2023-04-26T23:49:43.817Z,0.90
2023-04-26T23:52:11.439Z,1.00
2023-04-26T23:54:38.638Z,0.98
2023-04-26T23:57:06.257Z,0.80
2023-04-26T23:59:33.468Z,0.98
