createdAt,value
2018-05-02T00:01:12.482Z,99.90
2018-05-02T00:03:41.686Z,99.90
2018-05-02T00:06:11.017Z,99.90
2018-05-02T00:08:40.251Z,99.90
2018-05-02T00:11:09.576Z,99.90
2018-05-02T00:13:38.796Z,99.90
2018-05-02T00:16:08.034Z,99.90
2018-05-02T00:18:37.582Z,99.90
2018-05-02T00:21:06.790Z,99.90
2018-05-02T00:23:36.119Z,99.90
2018-05-02T00:26:05.344Z,99.90
2018-05-02T00:28:34.706Z,99.90
2018-05-02T00:31:03.890Z,99.90
2018-05-02T00:33:33.275Z,99.90
2018-05-02T00:36:02.500Z,99.90
2018-05-02T00:38:31.806Z,99.90
2018-05-02T00:41:01.022Z,99.90
2018-05-02T00:43:30.326Z,99.90
2018-05-02T00:46:00.313Z,99.90
2018-05-02T00:48:29.745Z,99.90
2018-05-02T00:50:59.040Z,99.90
2018-05-02T00:53:28.279Z,99.90
2018-05-02T00:55:57.497Z,99.90
2018-05-02T00:58:27.020Z,99.90
2018-05-02T01:00:56.244Z,99.90
2018-05-02T01:03:25.557Z,99.90
2018-05-02T01:05:54.769Z,99.90
2018-05-02T01:08:24.091Z,99.90
2018-05-02T01:10:53.317Z,99.90
2018-05-02T01:13:22.633Z,99.90
2018-05-02T01:15:52.739Z,99.90
2018-05-02T01:18:22.074Z,99.90
2018-05-02T01:20:52.059Z,99.90
2018-05-02T01:23:21.500Z,99.90
2018-05-02T01:25:51.578Z,99.90
2018-05-02T01:28:20.865Z,99.90
2018-05-02T01:30:50.171Z,99.90
2018-05-02T01:33:19.399Z,99.90
2018-05-02T01:35:48.722Z,99.90
2018-05-02T01:38:18.718Z,99.90
2018-05-02T01:40:48.039Z,99.90
2018-05-02T01:43:18.039Z,99.90
2018-05-02T01:45:47.418Z,99.90
2018-05-02T01:48:16.770Z,99.90
2018-05-02T01:50:46.155Z,99.90
2018-05-02T01:53:16.149Z,99.90
2018-05-02T01:55:45.472Z,99.90
2018-05-02T01:58:15.459Z,99.90
2018-05-02T02:00:44.782Z,99.90
2018-05-02T02:03:13.998Z,99.90
2018-05-02T02:05:44.100Z,99.90
2018-05-02T02:08:13.323Z,99.90
2018-05-02T02:10:42.648Z,99.90
2018-05-02T02:13:11.866Z,99.90
2018-05-02T02:15:41.189Z,99.90
2018-05-02T02:18:10.411Z,99.90
2018-05-02T02:20:40.539Z,99.90
2018-05-02T02:23:10.527Z,99.90
2018-05-02T02:25:39.838Z,99.90
2018-05-02T02:28:09.069Z,99.90
2018-05-02T02:30:38.395Z,99.90
2018-05-02T02:33:07.615Z,99.90
2018-05-02T02:35:36.845Z,99.90
2018-05-02T02:38:06.165Z,99.90
2018-05-02T02:40:35.385Z,99.90
2018-05-02T02:43:04.768Z,99.90
2018-05-02T02:45:33.987Z,99.90
2018-05-02T02:48:03.319Z,99.90
2018-05-02T02:50:32.531Z,99.90
2018-05-02T02:53:01.923Z,99.90
2018-05-02T02:55:31.139Z,99.90
2018-05-02T02:58:00.463Z,99.90
2018-05-02T03:00:30.463Z,99.90
2018-05-02T03:02:59.775Z,99.90
2018-05-02T03:05:29.071Z,99.90
2018-05-02T03:07:58.389Z,99.90
2018-05-02T03:10:27.608Z,99.90
2018-05-02T03:12:57.355Z,99.90
2018-05-02T03:15:26.564Z,99.90
2018-05-02T03:17:55.893Z,99.90
2018-05-02T03:20:25.962Z,99.90
2018-05-02T03:22:55.300Z,99.90
2018-05-02T03:25:24.520Z,99.90
2018-05-02T03:27:54.604Z,99.90
2018-05-02T03:30:25.542Z,99.90
2018-05-02T03:32:55.862Z,99.90
2018-05-02T03:35:25.078Z,99.90
2018-05-02T03:37:54.460Z,99.90
2018-05-02T03:40:23.676Z,99.90
2018-05-02T03:42:52.978Z,99.90
2018-05-02T03:45:22.190Z,99.90
2018-05-02T03:47:52.281Z,99.90
2018-05-02T03:50:21.635Z,99.90
2018-05-02T03:52:51.130Z,99.90
2018-05-02T03:55:21.101Z,99.90
2018-05-02T03:57:50.314Z,99.90
2018-05-02T04:00:37.992Z,99.90
2018-05-02T04:03:25.044Z,99.90
2018-05-02T04:06:10.608Z,99.90
2018-05-02T04:08:40.013Z,99.90
2018-05-02T04:11:09.188Z,99.90
2018-05-02T04:13:38.503Z,99.90
2018-05-02T04:16:07.722Z,99.90
2018-05-02T04:18:37.077Z,99.90
2018-05-02T04:21:06.290Z,99.90
2018-05-02T04:23:35.519Z,99.90
2018-05-02T04:26:04.898Z,99.90
2018-05-02T04:28:34.330Z,99.90
2018-05-02T04:31:03.720Z,99.90
2018-05-02T04:33:32.925Z,99.90
2018-05-02T04:36:02.283Z,99.70
2018-05-02T04:38:32.254Z,99.80
2018-05-02T04:41:01.610Z,99.80
2018-05-02T04:43:30.922Z,99.70
2018-05-02T04:46:00.239Z,99.50
2018-05-02T04:48:29.483Z,99.30
2018-05-02T04:50:58.859Z,99.30
2018-05-02T04:53:28.069Z,99.80
2018-05-02T04:55:57.402Z,99.40
2018-05-02T04:58:26.615Z,99.50
2018-05-02T05:00:56.699Z,99.20
2018-05-02T05:03:25.941Z,99.10
2018-05-02T05:05:55.263Z,99.00
2018-05-02T05:08:24.479Z,99.10
2018-05-02T05:10:53.699Z,98.90
2018-05-02T05:13:23.123Z,99.10
2018-05-02T05:15:52.300Z,99.10
2018-05-02T05:18:21.623Z,98.10
2018-05-02T05:20:51.670Z,91.30
2018-05-02T05:23:20.958Z,91.20
2018-05-02T05:25:50.187Z,88.80
2018-05-02T05:28:19.562Z,82.50
2018-05-02T05:30:48.759Z,81.50
2018-05-02T05:33:18.857Z,72.80
2018-05-02T05:35:48.088Z,72.70
2018-05-02T05:38:17.429Z,66.60
2018-05-02T05:40:46.663Z,62.60
2018-05-02T05:43:16.067Z,60.60
2018-05-02T05:45:46.083Z,59.30
2018-05-02T05:48:15.415Z,59.30
2018-05-02T05:50:44.654Z,58.80
2018-05-02T05:53:14.005Z,58.50
2018-05-02T05:55:43.243Z,57.60
2018-05-02T05:58:12.617Z,57.90
2018-05-02T06:00:41.909Z,56.70
2018-05-02T06:03:11.884Z,60.40
2018-05-02T06:05:41.636Z,60.10
2018-05-02T06:08:10.873Z,60.20
2018-05-02T06:10:40.402Z,57.20
2018-05-02T06:13:09.643Z,57.00
2018-05-02T06:15:38.994Z,58.20
2018-05-02T06:18:08.234Z,60.40
2018-05-02T06:20:37.589Z,58.60
2018-05-02T06:23:07.349Z,59.90
2018-05-02T06:25:37.450Z,54.50
2018-05-02T06:28:06.670Z,54.30
2018-05-02T06:30:36.009Z,56.40
2018-05-02T06:33:05.268Z,59.00
2018-05-02T06:35:34.620Z,57.50
2018-05-02T06:38:03.860Z,57.40
2018-05-02T06:40:33.222Z,58.00
2018-05-02T06:43:03.229Z,57.90
2018-05-02T06:45:32.564Z,57.70
2018-05-02T06:48:01.803Z,58.20
2018-05-02T06:50:31.121Z,56.40
2018-05-02T06:53:00.359Z,55.20
2018-05-02T06:55:29.975Z,53.70
2018-05-02T06:57:59.250Z,53.30
2018-05-02T07:00:28.603Z,53.90
2018-05-02T07:02:58.589Z,52.20
2018-05-02T07:05:27.830Z,52.20
2018-05-02T07:07:57.213Z,50.60
2018-05-02T07:10:26.424Z,46.80
2018-05-02T07:12:56.515Z,51.10
2018-05-02T07:15:25.736Z,51.10
2018-05-02T07:17:55.062Z,50.00
2018-05-02T07:20:24.304Z,50.10
2018-05-02T07:22:53.639Z,49.20
2018-05-02T07:25:22.863Z,46.60
2018-05-02T07:27:52.194Z,45.20
2018-05-02T07:30:21.428Z,46.90
2018-05-02T07:32:51.652Z,47.20
2018-05-02T07:35:20.762Z,46.90
2018-05-02T07:37:50.096Z,45.60
2018-05-02T07:40:19.603Z,45.80
2018-05-02T07:42:48.927Z,46.80
2018-05-02T07:45:18.153Z,47.90
2018-05-02T07:47:47.478Z,49.30
2018-05-02T07:50:18.359Z,50.40
2018-05-02T07:52:47.955Z,50.30
2018-05-02T07:55:17.208Z,51.20
2018-05-02T07:57:46.426Z,53.80
2018-05-02T08:00:15.810Z,58.10
2018-05-02T08:02:45.010Z,60.80
2018-05-02T08:05:15.314Z,66.00
2018-05-02T08:07:45.140Z,66.00
2018-05-02T08:10:14.469Z,68.40
2018-05-02T08:12:43.710Z,72.70
2018-05-02T08:15:13.128Z,70.50
2018-05-02T08:17:42.359Z,73.40
2018-05-02T08:20:11.682Z,71.60
2018-05-02T08:22:40.921Z,72.80
2018-05-02T08:25:10.258Z,70.50
2018-05-02T08:27:39.485Z,73.20
2018-05-02T08:30:08.844Z,71.00
2018-05-02T08:32:38.079Z,70.50
2018-05-02T08:35:07.435Z,69.40
2018-05-02T08:37:36.663Z,70.60
2018-05-02T08:40:06.754Z,75.90
2018-05-02T08:42:35.982Z,76.10
2018-05-02T08:45:05.314Z,73.70
2018-05-02T08:47:34.548Z,69.90
2018-05-02T08:50:03.787Z,68.60
2018-05-02T08:52:33.120Z,69.70
2018-05-02T08:55:02.377Z,78.30
2018-05-02T08:57:31.749Z,74.80
2018-05-02T09:00:01.694Z,72.10
2018-05-02T09:02:31.035Z,72.10
2018-05-02T09:05:00.306Z,70.30
2018-05-02T09:07:29.616Z,72.10
2018-05-02T09:09:58.847Z,67.70
2018-05-02T09:12:28.238Z,65.60
2018-05-02T09:14:58.519Z,71.50
2018-05-02T09:17:27.988Z,71.40
2018-05-02T09:19:57.228Z,66.00
2018-05-02T09:22:27.328Z,60.90
2018-05-02T09:24:57.552Z,61.60
2018-05-02T09:27:26.890Z,61.60
2018-05-02T09:29:56.113Z,57.20
2018-05-02T09:32:25.500Z,57.30
2018-05-02T09:34:54.741Z,59.40
2018-05-02T09:37:24.080Z,57.70
2018-05-02T09:39:53.307Z,56.60
2018-05-02T09:42:22.643Z,55.50
2018-05-02T09:44:51.879Z,57.30
2018-05-02T09:47:21.998Z,54.00
2018-05-02T09:49:51.992Z,55.10
2018-05-02T09:52:21.219Z,55.10
2018-05-02T09:54:51.335Z,56.90
2018-05-02T09:57:20.570Z,56.90
2018-05-02T09:59:49.910Z,53.40
2018-05-02T10:02:19.146Z,55.70
2018-05-02T10:04:48.474Z,54.30
2018-05-02T10:07:17.698Z,54.00
2018-05-02T10:09:47.036Z,56.40
2018-05-02T10:12:17.037Z,56.20
2018-05-02T10:14:46.371Z,56.80
2018-05-02T10:17:15.633Z,56.40
2018-05-02T10:19:44.963Z,58.10
2018-05-02T10:22:14.205Z,56.70
2018-05-02T10:24:43.602Z,58.30
2018-05-02T10:27:12.832Z,58.90
2018-05-02T10:29:42.173Z,59.80
2018-05-02T10:32:14.147Z,56.70
2018-05-02T10:34:43.497Z,56.70
2018-05-02T10:37:12.725Z,56.40
2018-05-02T10:39:42.830Z,57.80
2018-05-02T10:42:12.066Z,57.80
2018-05-02T10:44:41.444Z,54.00
2018-05-02T10:47:10.677Z,53.40
2018-05-02T10:49:40.022Z,52.40
2018-05-02T10:52:09.275Z,53.80
2018-05-02T10:54:38.611Z,52.80
2018-05-02T10:57:07.915Z,52.90
2018-05-02T10:59:37.248Z,51.20
2018-05-02T11:02:06.583Z,51.40
2018-05-02T11:04:35.824Z,51.40
2018-05-02T11:07:05.162Z,50.90
2018-05-02T11:09:34.390Z,51.00
2018-05-02T11:12:03.731Z,51.70
2018-05-02T11:14:32.963Z,51.20
2018-05-02T11:17:03.110Z,51.70
2018-05-02T11:19:32.508Z,51.70
2018-05-02T11:22:02.145Z,53.20
2018-05-02T11:24:31.404Z,52.20
2018-05-02T11:27:00.783Z,52.30
2018-05-02T11:29:30.003Z,52.50
2018-05-02T11:31:59.851Z,52.10
2018-05-02T11:34:29.087Z,50.60
2018-05-02T11:36:58.439Z,51.50
2018-05-02T11:39:27.682Z,52.30
2018-05-02T11:41:57.034Z,53.40
2018-05-02T11:44:26.459Z,52.60
2018-05-02T11:46:55.799Z,53.30
2018-05-02T11:49:25.033Z,53.10
2018-05-02T11:51:54.406Z,54.70
2018-05-02T11:54:23.704Z,53.90
2018-05-02T11:56:52.930Z,53.00
2018-05-02T11:59:22.272Z,51.80
2018-05-02T12:01:51.507Z,52.50
2018-05-02T12:04:21.629Z,53.30
2018-05-02T12:06:51.128Z,53.30
2018-05-02T12:09:20.463Z,53.40
2018-05-02T12:11:49.705Z,54.80
2018-05-02T12:14:19.065Z,54.50
2018-05-02T12:16:48.326Z,52.50
2018-05-02T12:19:17.658Z,53.10
2018-05-02T12:21:46.886Z,52.70
2018-05-02T12:24:16.376Z,52.60
2018-05-02T12:26:45.607Z,53.30
2018-05-02T12:29:14.961Z,52.80
2018-05-02T12:31:44.202Z,54.00
2018-05-02T12:34:13.539Z,53.70
2018-05-02T12:36:42.776Z,52.60
2018-05-02T12:39:12.131Z,52.80
2018-05-02T12:41:41.369Z,53.00
2018-05-02T12:44:10.715Z,53.00
2018-05-02T12:46:39.998Z,52.20
2018-05-02T12:49:10.058Z,51.20
2018-05-02T12:51:39.408Z,51.10
2018-05-02T12:54:08.688Z,49.60
2018-05-02T12:56:38.805Z,50.40
2018-05-02T12:59:08.803Z,51.80
2018-05-02T13:01:38.151Z,51.70
2018-05-02T13:04:07.395Z,51.40
2018-05-02T13:06:36.750Z,51.70
2018-05-02T13:09:05.994Z,50.40
2018-05-02T13:11:35.339Z,51.30
2018-05-02T13:14:04.626Z,51.30
2018-05-02T13:16:34.015Z,50.80
2018-05-02T13:19:03.214Z,52.00
2018-05-02T13:21:32.687Z,51.70
2018-05-02T13:24:01.930Z,51.60
2018-05-02T13:26:32.034Z,51.50
2018-05-02T13:29:01.270Z,51.40
2018-05-02T13:31:30.611Z,50.70
2018-05-02T13:33:59.855Z,50.60
2018-05-02T13:36:29.215Z,50.20
2018-05-02T13:38:58.667Z,49.20
2018-05-02T13:41:28.016Z,49.20
2018-05-02T13:43:57.379Z,50.30
2018-05-02T13:46:26.645Z,49.10
2018-05-02T13:48:55.900Z,49.80
2018-05-02T13:51:25.139Z,49.70
2018-05-02T13:53:54.484Z,49.00
2018-05-02T13:56:23.721Z,49.30
2018-05-02T13:58:53.061Z,49.60
2018-05-02T14:01:22.326Z,50.20
2018-05-02T14:03:51.670Z,50.20
2018-05-02T14:06:20.933Z,51.00
2018-05-02T14:08:50.316Z,50.70
2018-05-02T14:11:19.606Z,49.90
2018-05-02T14:13:48.955Z,50.20
2018-05-02T14:16:18.196Z,50.80
2018-05-02T14:18:47.544Z,50.90
2018-05-02T14:21:16.799Z,50.40
2018-05-02T14:23:46.148Z,50.70
2018-05-02T14:26:15.382Z,50.80
2018-05-02T14:28:44.727Z,50.70
2018-05-02T14:31:13.978Z,51.40
2018-05-02T14:33:44.101Z,51.20
2018-05-02T14:36:13.330Z,51.10
2018-05-02T14:38:42.673Z,51.90
2018-05-02T14:41:11.927Z,52.00
2018-05-02T14:43:41.260Z,52.80
2018-05-02T14:46:10.502Z,52.60
2018-05-02T14:48:40.626Z,52.50
2018-05-02T14:51:09.866Z,52.40
2018-05-02T14:53:39.111Z,52.40
2018-05-02T14:56:08.466Z,52.60
2018-05-02T14:58:37.726Z,52.60
2018-05-02T15:01:07.034Z,51.50
2018-05-02T15:03:36.266Z,51.50
2018-05-02T15:06:05.616Z,51.30
2018-05-02T15:08:35.622Z,51.10
2018-05-02T15:11:04.977Z,51.00
2018-05-02T15:13:34.217Z,51.90
2018-05-02T15:16:03.552Z,51.80
2018-05-02T15:18:32.798Z,51.50
2018-05-02T15:21:02.138Z,51.70
2018-05-02T15:23:32.154Z,52.00
2018-05-02T15:26:01.516Z,52.00
2018-05-02T15:28:31.023Z,52.30
2018-05-02T15:31:00.366Z,53.20
2018-05-02T15:33:29.679Z,54.80
2018-05-02T15:35:59.787Z,53.70
2018-05-02T15:38:29.790Z,53.50
2018-05-02T15:40:59.134Z,53.50
2018-05-02T15:43:28.378Z,53.60
2018-05-02T15:45:57.727Z,54.00
2018-05-02T15:48:27.021Z,56.40
2018-05-02T15:50:56.530Z,53.90
2018-05-02T15:53:26.418Z,55.10
2018-05-02T15:55:55.677Z,54.00
2018-05-02T15:58:25.129Z,53.70
2018-05-02T16:00:54.268Z,53.70
2018-05-02T16:03:23.607Z,53.10
2018-05-02T16:05:52.848Z,53.70
2018-05-02T16:08:22.248Z,52.50
2018-05-02T16:10:51.458Z,53.40
2018-05-02T16:13:20.813Z,53.60
2018-05-02T16:15:50.074Z,55.10
2018-05-02T16:20:55.308Z,55.60
2018-05-02T16:23:24.631Z,56.50
2018-05-02T16:25:53.887Z,58.10
2018-05-02T16:28:23.247Z,56.40
2018-05-02T16:30:52.483Z,55.50
2018-05-02T16:33:21.865Z,56.10
2018-05-02T16:35:51.066Z,57.40
2018-05-02T16:38:20.459Z,57.20
2018-05-02T16:40:49.689Z,58.50
2018-05-02T16:43:19.056Z,57.90
2018-05-02T16:45:48.288Z,57.60
2018-05-02T16:48:17.630Z,58.00
2018-05-02T16:50:46.866Z,57.80
2018-05-02T16:53:16.201Z,58.50
2018-05-02T16:55:45.438Z,58.70
2018-05-02T16:58:14.934Z,58.90
2018-05-02T17:00:44.177Z,58.80
2018-05-02T17:03:14.623Z,59.30
2018-05-02T17:05:43.972Z,59.00
2018-05-02T17:08:13.204Z,59.00
2018-05-02T17:10:42.544Z,60.60
2018-05-02T17:13:12.245Z,60.00
2018-05-02T17:15:41.551Z,62.10
2018-05-02T17:18:10.787Z,60.70
2018-05-02T17:20:40.147Z,62.20
2018-05-02T17:23:09.376Z,61.20
2018-05-02T17:25:39.691Z,63.00
2018-05-02T17:28:08.922Z,62.90
2018-05-02T17:30:38.590Z,63.60
2018-05-02T17:33:07.816Z,63.80
2018-05-02T17:35:37.164Z,64.60
2018-05-02T17:38:06.402Z,63.80
2018-05-02T17:40:36.510Z,65.20
2018-05-02T17:43:06.826Z,66.20
2018-05-02T17:45:36.290Z,66.10
2018-05-02T17:48:05.526Z,66.40
2018-05-02T17:50:34.852Z,66.90
2018-05-02T17:53:04.900Z,72.30
2018-05-02T17:55:34.264Z,72.30
2018-05-02T17:58:03.475Z,74.30
2018-05-02T18:00:32.698Z,75.80
2018-05-02T18:03:02.039Z,78.20
2018-05-02T18:05:31.315Z,79.50
2018-05-02T18:08:01.375Z,81.60
2018-05-02T18:10:30.781Z,81.60
2018-05-02T18:13:00.113Z,82.40
2018-05-02T18:15:29.351Z,83.70
2018-05-02T18:17:58.686Z,84.10
2018-05-02T18:20:27.973Z,84.70
2018-05-02T18:22:57.297Z,85.80
2018-05-02T18:25:26.525Z,86.10
2018-05-02T18:27:55.864Z,86.10
2018-05-02T18:30:25.107Z,86.70
2018-05-02T18:32:54.450Z,87.00
2018-05-02T18:35:23.684Z,88.20
2018-05-02T18:37:53.964Z,88.20
2018-05-02T18:40:23.195Z,89.30
2018-05-02T18:42:52.725Z,88.80
2018-05-02T18:45:21.959Z,89.00
2018-05-02T18:47:51.296Z,89.50
2018-05-02T18:50:20.550Z,89.90
2018-05-02T18:52:50.041Z,90.20
2018-05-02T18:55:20.103Z,90.20
2018-05-02T18:57:49.344Z,90.20
2018-05-02T19:00:18.675Z,90.40
2018-05-02T19:02:47.915Z,91.00
2018-05-02T19:05:17.313Z,90.60
2018-05-02T19:07:46.551Z,90.70
2018-05-02T19:10:15.942Z,91.00
2018-05-02T19:12:45.203Z,91.20
2018-05-02T19:15:14.536Z,91.00
2018-05-02T19:17:49.079Z,91.10
2018-05-02T19:20:23.897Z,91.10
2018-05-02T19:22:53.150Z,91.20
2018-05-02T19:25:28.037Z,91.20
2018-05-02T19:27:57.426Z,91.50
2018-05-02T19:30:26.763Z,91.40
2018-05-02T19:33:01.553Z,91.40
2018-05-02T19:35:31.123Z,91.40
2018-05-02T19:38:00.396Z,91.50
2018-05-02T19:40:35.918Z,91.70
2018-05-02T19:43:10.644Z,91.70
2018-05-02T19:45:40.046Z,92.00
2018-05-02T19:48:09.279Z,92.10
2018-05-02T19:50:38.646Z,92.10
2018-05-02T19:53:07.875Z,92.10
2018-05-02T19:55:37.961Z,92.40
2018-05-02T19:58:07.214Z,92.40
2018-05-02T20:00:42.016Z,92.50
2018-05-02T20:03:11.255Z,92.60
2018-05-02T20:05:40.553Z,92.60
2018-05-02T20:08:15.466Z,92.80
2018-05-02T20:10:50.779Z,92.90
2018-05-02T20:13:25.540Z,92.90
2018-05-02T20:15:54.831Z,93.10
2018-05-02T20:18:24.153Z,93.10
2018-05-02T20:20:53.382Z,93.20
2018-05-02T20:23:22.718Z,93.30
2018-05-02T20:25:51.946Z,93.20
2018-05-02T20:28:21.293Z,93.30
2018-05-02T20:30:50.569Z,93.50
2018-05-02T20:33:20.626Z,93.40
2018-05-02T20:35:49.855Z,93.40
2018-05-02T20:38:19.948Z,93.40
2018-05-02T20:40:49.185Z,93.40
2018-05-02T20:43:18.520Z,93.20
2018-05-02T20:45:48.608Z,93.40
2018-05-02T20:48:17.988Z,93.30
2018-05-02T20:50:47.986Z,93.40
2018-05-02T20:53:17.324Z,93.40
2018-05-02T20:55:46.558Z,93.40
2018-05-02T20:58:15.896Z,93.30
2018-05-02T21:00:45.155Z,93.50
2018-05-02T21:03:14.514Z,93.60
2018-05-02T21:05:43.765Z,93.70
2018-05-02T21:08:13.158Z,93.80
2018-05-02T21:10:42.400Z,93.80
2018-05-02T21:13:11.747Z,93.80
2018-05-02T21:15:40.987Z,93.80
2018-05-02T21:18:10.323Z,94.00
2018-05-02T21:20:39.624Z,94.00
2018-05-02T21:23:09.335Z,94.10
2018-05-02T21:25:38.711Z,94.20
2018-05-02T21:28:07.948Z,94.20
2018-05-02T21:30:38.038Z,94.60
2018-05-02T21:33:07.709Z,94.50
2018-05-02T21:35:37.059Z,94.60
2018-05-02T21:38:06.300Z,94.60
2018-05-02T21:40:35.639Z,94.70
2018-05-02T21:43:04.886Z,94.80
2018-05-02T21:45:34.217Z,94.80
2018-05-02T21:48:03.544Z,94.60
2018-05-02T21:50:32.909Z,94.70
2018-05-02T21:53:02.150Z,94.90
2018-05-02T21:55:31.495Z,94.90
2018-05-02T21:58:00.726Z,94.90
2018-05-02T22:00:29.955Z,94.80
2018-05-02T22:02:59.292Z,94.90
2018-05-02T22:05:28.530Z,94.90
2018-05-02T22:07:57.879Z,95.10
2018-05-02T22:10:27.876Z,95.30
2018-05-02T22:12:57.419Z,95.30
2018-05-02T22:15:26.638Z,95.50
2018-05-02T22:17:56.293Z,95.70
2018-05-02T22:20:25.669Z,96.10
2018-05-02T22:22:55.006Z,96.60
2018-05-02T22:25:24.269Z,96.60
2018-05-02T22:27:53.603Z,97.00
2018-05-02T22:30:22.847Z,96.90
2018-05-02T22:32:52.239Z,97.10
2018-05-02T22:35:21.479Z,97.00
2018-05-02T22:37:50.828Z,97.10
2018-05-02T22:40:20.087Z,97.10
2018-05-02T22:42:49.324Z,97.00
2018-05-02T22:45:18.656Z,97.10
2018-05-02T22:47:47.885Z,97.20
2018-05-02T22:50:17.478Z,97.20
2018-05-02T22:52:46.716Z,97.10
2018-05-02T22:55:16.831Z,97.50
2018-05-02T22:57:46.126Z,97.10
2018-05-02T23:00:15.430Z,97.30
2018-05-02T23:02:44.781Z,97.20
2018-05-02T23:05:14.018Z,97.40
2018-05-02T23:07:43.250Z,97.50
2018-05-02T23:10:12.599Z,97.70
2018-05-02T23:12:42.021Z,97.80
2018-05-02T23:15:11.417Z,97.90
2018-05-02T23:17:40.657Z,98.10
2018-05-02T23:20:09.987Z,98.10
2018-05-02T23:22:39.226Z,98.50
2018-05-02T23:25:08.625Z,98.30
2018-05-02T23:27:37.856Z,98.60
2018-05-02T23:30:07.187Z,98.40
2018-05-02T23:32:36.422Z,98.40
2018-05-02T23:35:05.762Z,98.40
2018-05-02T23:37:35.770Z,98.60
2018-05-02T23:40:05.880Z,98.60
2018-05-02T23:42:35.125Z,98.50
2018-05-02T23:45:04.438Z,98.90
2018-05-02T23:47:33.674Z,98.60
2018-05-02T23:50:03.059Z,98.60
2018-05-02T23:52:32.300Z,98.70
2018-05-02T23:55:01.551Z,98.60
2018-05-02T23:57:30.883Z,98.80
