createdAt,value
2023-02-22T00:01:35.081Z,31.80
2023-02-22T00:04:04.293Z,31.07
2023-02-22T00:06:32.663Z,30.00
2023-02-22T00:09:04.824Z,29.93
2023-02-22T00:11:35.529Z,30.43
2023-02-22T00:14:03.921Z,34.67
2023-02-22T00:16:33.762Z,35.23
2023-02-22T00:19:02.252Z,39.03
2023-02-22T00:21:31.337Z,38.77
2023-02-22T00:23:59.997Z,58.60
2023-02-22T00:26:28.454Z,38.97
2023-02-22T00:28:57.176Z,37.73
2023-02-22T00:31:25.953Z,53.03
2023-02-22T00:33:55.672Z,41.33
2023-02-22T00:36:24.092Z,36.97
2023-02-22T00:38:52.649Z,40.23
2023-02-22T00:41:21.337Z,40.40
2023-02-22T00:43:51.951Z,54.70
2023-02-22T00:46:21.078Z,40.77
2023-02-22T00:48:49.494Z,46.60
2023-02-22T00:51:20.709Z,42.17
2023-02-22T00:53:52.280Z,40.87
2023-02-22T00:56:21.126Z,44.80
2023-02-22T00:58:49.948Z,40.73
2023-02-22T01:01:18.641Z,40.97
2023-02-22T01:03:47.305Z,44.40
2023-02-22T01:06:15.697Z,36.47
2023-02-22T01:08:47.554Z,44.30
2023-02-22T01:11:18.022Z,54.70
2023-02-22T01:13:46.491Z,50.47
2023-02-22T01:16:15.302Z,44.17
2023-02-22T01:18:43.696Z,40.67
2023-02-22T01:21:12.425Z,41.63
2023-02-22T01:23:45.169Z,41.70
2023-02-22T01:26:15.116Z,44.17
2023-02-22T01:28:43.468Z,44.00
2023-02-22T01:31:12.600Z,45.63
2023-02-22T01:33:42.153Z,59.87
2023-02-22T01:36:11.609Z,45.63
2023-02-22T01:38:40.427Z,41.93
2023-02-22T01:41:09.257Z,53.90
2023-02-22T01:43:39.920Z,47.03
2023-02-22T01:46:22.407Z,47.53
2023-02-22T01:48:54.509Z,46.10
2023-02-22T01:51:31.037Z,45.00
2023-02-22T01:54:03.095Z,45.73
2023-02-22T01:56:35.768Z,44.43
2023-02-22T01:59:09.611Z,45.47
2023-02-22T02:01:39.745Z,47.90
2023-02-22T02:04:13.043Z,49.70
2023-02-22T02:06:42.358Z,57.10
2023-02-22T02:09:16.916Z,52.33
2023-02-22T02:11:46.857Z,49.57
2023-02-22T02:14:16.808Z,49.33
2023-02-22T02:16:56.099Z,54.50
2023-02-22T02:19:36.978Z,46.10
2023-02-22T02:22:26.515Z,51.50
2023-02-22T02:25:18.337Z,50.60
2023-02-22T02:28:16.503Z,51.20
2023-02-22T02:31:13.956Z,46.57
2023-02-22T02:33:49.013Z,47.07
2023-02-22T02:36:23.765Z,46.77
2023-02-22T02:38:59.552Z,46.80
2023-02-22T02:41:31.987Z,46.43
2023-02-22T02:44:04.375Z,43.07
2023-02-22T02:46:39.401Z,41.13
2023-02-22T02:49:13.890Z,45.97
2023-02-22T02:51:47.146Z,47.23
2023-02-22T02:54:16.384Z,39.47
2023-02-22T02:56:47.147Z,43.03
2023-02-22T02:59:30.370Z,41.03
2023-02-22T03:02:12.826Z,42.20
2023-02-22T03:05:02.701Z,38.33
2023-02-22T03:07:46.481Z,38.30
2023-02-22T03:10:39.913Z,38.23
2023-02-22T03:13:18.064Z,38.40
2023-02-22T03:15:53.948Z,36.20
2023-02-22T03:18:29.370Z,37.80
2023-02-22T03:21:11.826Z,37.70
2023-02-22T03:23:48.143Z,37.73
2023-02-22T03:26:24.421Z,35.77
2023-02-22T03:28:58.161Z,35.53
2023-02-22T03:31:30.501Z,36.70
2023-02-22T03:34:04.030Z,36.40
2023-02-22T03:36:40.194Z,39.40
2023-02-22T03:39:16.029Z,37.37
2023-02-22T03:41:51.381Z,38.50
2023-02-22T03:44:28.863Z,34.43
2023-02-22T03:47:02.372Z,33.97
2023-02-22T03:49:37.117Z,36.00
2023-02-22T03:52:11.987Z,36.00
2023-02-22T03:54:44.975Z,39.03
2023-02-22T03:57:18.778Z,37.03
2023-02-22T03:59:47.904Z,35.23
2023-02-22T04:02:19.060Z,37.73
2023-02-22T04:04:48.586Z,35.40
2023-02-22T04:07:18.980Z,35.77
2023-02-22T04:09:47.598Z,36.37
2023-02-22T04:12:16.905Z,34.80
2023-02-22T04:14:56.661Z,33.53
2023-02-22T04:17:25.655Z,37.43
2023-02-22T04:19:54.037Z,35.93
2023-02-22T04:22:25.823Z,34.17
2023-02-22T04:24:54.581Z,37.20
2023-02-22T04:27:23.106Z,33.90
2023-02-22T04:29:51.612Z,34.17
2023-02-22T04:32:20.088Z,30.43
2023-02-22T04:34:48.463Z,35.67
2023-02-22T04:37:16.861Z,36.37
2023-02-22T04:39:46.860Z,32.73
2023-02-22T04:42:15.245Z,32.10
2023-02-22T04:44:46.881Z,33.00
2023-02-22T04:47:15.663Z,33.57
2023-02-22T04:49:45.643Z,34.70
2023-02-22T04:52:15.968Z,33.60
2023-02-22T04:54:48.921Z,31.60
2023-02-22T04:57:17.373Z,31.23
2023-02-22T04:59:45.753Z,32.80
2023-02-22T05:02:17.385Z,34.67
2023-02-22T05:04:46.206Z,35.30
2023-02-22T05:07:15.218Z,34.17
2023-02-22T05:09:44.067Z,33.03
2023-02-22T05:12:13.854Z,31.00
2023-02-22T05:14:43.341Z,30.30
2023-02-22T05:17:12.948Z,34.23
2023-02-22T05:19:42.305Z,31.43
2023-02-22T05:22:10.700Z,31.97
2023-02-22T05:24:39.117Z,33.30
2023-02-22T05:27:07.430Z,31.83
2023-02-22T05:29:38.710Z,32.30
2023-02-22T05:32:07.781Z,31.33
2023-02-22T05:34:36.175Z,31.83
2023-02-22T05:37:05.127Z,34.50
2023-02-22T05:39:36.534Z,32.53
2023-02-22T05:42:05.522Z,31.57
2023-02-22T05:44:34.062Z,32.50
2023-02-22T05:47:03.746Z,31.33
2023-02-22T05:49:32.047Z,30.90
2023-02-22T05:52:00.512Z,30.77
2023-02-22T05:54:28.961Z,30.80
2023-02-22T05:56:57.271Z,28.97
2023-02-22T05:59:25.607Z,30.83
2023-02-22T06:01:54.106Z,31.67
2023-02-22T06:04:23.823Z,29.70
2023-02-22T06:06:52.318Z,29.17
2023-02-22T06:09:20.758Z,28.43
2023-02-22T06:11:49.147Z,31.80
2023-02-22T06:14:17.487Z,30.57
2023-02-22T06:16:52.806Z,30.83
2023-02-22T06:19:21.169Z,31.97
2023-02-22T06:21:55.772Z,31.30
2023-02-22T06:24:24.702Z,29.73
2023-02-22T06:26:56.983Z,29.03
2023-02-22T06:29:25.686Z,31.27
2023-02-22T06:31:54.282Z,31.00
2023-02-22T06:34:23.037Z,30.10
2023-02-22T06:36:51.407Z,27.53
2023-02-22T06:39:21.201Z,32.03
2023-02-22T06:41:51.483Z,28.30
2023-02-22T06:44:19.928Z,31.13
2023-02-22T06:51:09.372Z,28.23
2023-02-22T06:53:54.549Z,30.07
2023-02-22T06:56:43.491Z,28.63
2023-02-22T06:59:13.414Z,27.60
2023-02-22T07:02:23.156Z,28.23
2023-02-22T07:04:53.709Z,31.37
2023-02-22T07:07:42.892Z,31.93
2023-02-22T07:10:43.149Z,31.30
2023-02-22T07:13:22.299Z,30.23
2023-02-22T07:16:20.233Z,29.63
2023-02-22T07:22:49.094Z,29.90
2023-02-22T07:25:35.518Z,30.00
2023-02-22T07:28:40.277Z,31.40
2023-02-22T07:31:29.803Z,28.10
2023-02-22T07:34:34.913Z,29.77
2023-02-22T07:37:30.109Z,27.33
2023-02-22T07:43:20.768Z,30.60
2023-02-22T07:46:20.355Z,30.53
2023-02-22T07:49:07.315Z,31.47
2023-02-22T07:51:35.743Z,33.13
2023-02-22T07:54:04.201Z,31.43
2023-02-22T07:56:32.620Z,31.13
2023-02-22T07:59:01.538Z,29.77
2023-02-22T08:01:31.904Z,29.67
2023-02-22T08:04:00.367Z,30.93
2023-02-22T08:06:30.081Z,30.13
2023-02-22T08:08:58.650Z,33.03
2023-02-22T08:11:28.057Z,32.77
2023-02-22T08:13:56.415Z,32.33
2023-02-22T08:16:52.289Z,30.10
2023-02-22T08:19:20.760Z,30.00
2023-02-22T08:21:49.087Z,30.93
2023-02-22T08:24:43.592Z,32.07
2023-02-22T08:27:12.304Z,33.93
2023-02-22T08:29:41.001Z,31.80
2023-02-22T08:32:11.289Z,32.13
2023-02-22T08:34:39.882Z,31.23
2023-02-22T08:37:08.525Z,32.10
2023-02-22T08:39:39.832Z,31.13
2023-02-22T08:42:09.681Z,30.13
2023-02-22T08:44:38.634Z,32.03
2023-02-22T08:47:08.655Z,32.70
2023-02-22T08:49:38.705Z,31.13
2023-02-22T08:52:08.837Z,31.17
2023-02-22T08:54:37.689Z,29.70
2023-02-22T08:57:06.185Z,30.73
2023-02-22T08:59:34.723Z,29.67
2023-02-22T09:02:20.490Z,28.07
2023-02-22T09:04:50.954Z,27.73
2023-02-22T09:07:20.557Z,25.37
2023-02-22T09:09:51.054Z,22.30
2023-02-22T09:12:19.541Z,25.73
2023-02-22T09:14:50.956Z,27.37
2023-02-22T09:17:19.682Z,25.07
2023-02-22T09:19:48.397Z,25.17
2023-02-22T09:22:20.876Z,26.53
2023-02-22T09:24:49.494Z,23.23
2023-02-22T09:27:20.182Z,24.13
2023-02-22T09:29:50.193Z,26.17
2023-02-22T09:32:18.777Z,23.93
2023-02-22T09:34:48.102Z,21.87
2023-02-22T09:37:18.602Z,23.53
2023-02-22T09:39:47.120Z,22.90
2023-02-22T09:42:25.864Z,22.43
2023-02-22T09:45:01.159Z,23.33
2023-02-22T09:47:42.810Z,21.53
2023-02-22T09:50:16.654Z,22.87
2023-02-22T09:52:55.106Z,20.73
2023-02-22T09:55:34.214Z,22.07
2023-02-22T09:58:07.070Z,20.03
2023-02-22T10:00:38.672Z,19.57
2023-02-22T10:03:21.557Z,20.07
2023-02-22T10:06:25.654Z,19.10
2023-02-22T10:09:00.016Z,17.97
2023-02-22T10:11:52.386Z,18.37
2023-02-22T10:14:43.564Z,18.20
2023-02-22T10:17:22.467Z,16.70
2023-02-22T10:20:06.233Z,16.67
2023-02-22T10:22:58.223Z,17.37
2023-02-22T10:25:35.036Z,18.33
2023-02-22T10:28:11.078Z,17.53
2023-02-22T10:31:30.578Z,16.07
2023-02-22T10:34:03.193Z,13.50
2023-02-22T10:36:31.755Z,13.37
2023-02-22T10:39:16.632Z,13.33
2023-02-22T10:41:52.613Z,14.20
2023-02-22T10:44:21.277Z,13.63
2023-02-22T10:46:53.452Z,13.73
2023-02-22T10:49:24.925Z,13.30
2023-02-22T10:52:01.564Z,12.80
2023-02-22T10:54:51.980Z,14.23
2023-02-22T10:57:26.293Z,13.00
2023-02-22T10:59:58.718Z,13.97
2023-02-22T11:02:31.570Z,14.23
2023-02-22T11:05:29.391Z,14.87
2023-02-22T11:08:17.608Z,15.53
2023-02-22T11:10:46.130Z,19.77
2023-02-22T11:13:28.302Z,19.33
2023-02-22T11:16:00.209Z,18.17
2023-02-22T11:18:32.476Z,16.40
2023-02-22T11:21:07.745Z,18.67
2023-02-22T11:23:37.818Z,17.03
2023-02-22T11:26:16.537Z,17.23
2023-02-22T11:28:49.545Z,20.33
2023-02-22T11:31:20.870Z,18.83
2023-02-22T11:36:37.930Z,21.27
2023-02-22T11:39:11.633Z,20.17
2023-02-22T11:41:40.432Z,18.13
2023-02-22T11:44:25.648Z,15.90
2023-02-22T11:46:56.041Z,20.20
2023-02-22T11:49:33.325Z,16.47
2023-02-22T11:52:13.162Z,16.40
2023-02-22T11:55:06.192Z,11.80
2023-02-22T11:57:46.752Z,36.07
2023-02-22T12:00:25.698Z,6.33
2023-02-22T12:03:10.749Z,5.17
2023-02-22T12:06:02.279Z,2.60
2023-02-22T12:08:43.276Z,2.20
2023-02-22T12:11:18.477Z,3.53
2023-02-22T12:14:12.819Z,3.67
2023-02-22T12:16:58.662Z,2.47
2023-02-22T12:19:36.144Z,2.93
2023-02-22T12:22:09.331Z,5.17
2023-02-22T12:24:40.965Z,6.73
2023-02-22T12:27:16.280Z,4.23
2023-02-22T12:29:49.374Z,4.50
2023-02-22T12:32:26.230Z,5.53
2023-02-22T12:34:59.621Z,5.70
2023-02-22T12:37:32.497Z,4.80
2023-02-22T12:40:08.743Z,5.97
2023-02-22T12:42:50.840Z,4.70
2023-02-22T12:45:33.596Z,4.03
2023-02-22T12:48:11.115Z,5.37
2023-02-22T12:50:39.815Z,5.07
2023-02-22T12:53:15.535Z,5.07
2023-02-22T12:55:49.679Z,7.67
2023-02-22T12:58:26.004Z,6.17
2023-02-22T13:01:01.865Z,6.07
2023-02-22T13:03:37.672Z,5.23
2023-02-22T13:06:23.677Z,7.47
2023-02-22T13:09:02.256Z,8.70
2023-02-22T13:11:38.383Z,8.30
2023-02-22T13:14:17.915Z,6.60
2023-02-22T13:16:52.800Z,8.43
2023-02-22T13:19:35.166Z,7.53
2023-02-22T13:22:08.744Z,8.23
2023-02-22T13:24:47.458Z,11.27
2023-02-22T13:27:21.633Z,20.93
2023-02-22T13:29:55.337Z,8.73
2023-02-22T13:32:43.640Z,9.47
2023-02-22T13:35:35.690Z,9.47
2023-02-22T13:38:24.541Z,9.17
2023-02-22T13:41:21.422Z,12.97
2023-02-22T13:44:17.086Z,8.07
2023-02-22T13:47:13.935Z,9.17
2023-02-22T13:49:55.979Z,12.53
2023-02-22T13:52:30.001Z,10.53
2023-02-22T13:55:02.374Z,9.37
2023-02-22T13:57:38.051Z,11.27
2023-02-22T14:00:41.547Z,8.30
2023-02-22T14:03:36.379Z,9.37
2023-02-22T14:06:06.479Z,10.83
2023-02-22T14:08:48.674Z,10.97
2023-02-22T14:11:57.888Z,9.00
2023-02-22T14:14:26.433Z,10.67
2023-02-22T14:17:23.127Z,8.63
2023-02-22T14:20:30.122Z,11.47
2023-02-22T14:23:20.095Z,11.50
2023-02-22T14:25:51.179Z,10.57
2023-02-22T14:28:39.750Z,7.77
2023-02-22T14:31:17.461Z,8.77
2023-02-22T14:33:58.152Z,12.37
2023-02-22T14:36:31.170Z,11.00
2023-02-22T14:39:07.934Z,12.23
2023-02-22T14:41:40.694Z,11.60
2023-02-22T14:44:12.913Z,13.37
2023-02-22T14:46:46.293Z,11.70
2023-02-22T14:49:20.174Z,12.07
2023-02-22T14:51:55.233Z,13.87
2023-02-22T14:54:29.794Z,14.77
2023-02-22T14:57:19.603Z,9.60
2023-02-22T15:00:12.711Z,8.37
2023-02-22T15:02:42.555Z,8.67
2023-02-22T15:05:15.891Z,11.57
2023-02-22T15:07:53.444Z,9.90
2023-02-22T15:10:26.449Z,7.57
2023-02-22T15:13:09.845Z,9.23
2023-02-22T15:15:49.196Z,11.20
2023-02-22T15:18:25.229Z,9.07
2023-02-22T15:20:57.742Z,7.73
2023-02-22T15:23:30.345Z,7.40
2023-02-22T15:25:59.203Z,7.60
2023-02-22T15:28:31.408Z,8.17
2023-02-22T15:31:23.632Z,11.23
2023-02-22T15:33:54.781Z,7.17
2023-02-22T15:36:28.393Z,6.00
2023-02-22T15:38:57.055Z,8.20
2023-02-22T15:41:31.685Z,7.57
2023-02-22T15:44:17.712Z,10.10
2023-02-22T15:46:52.315Z,5.83
2023-02-22T15:49:24.436Z,5.83
2023-02-22T15:52:09.524Z,10.40
2023-02-22T15:54:47.316Z,10.30
2023-02-22T15:57:18.578Z,8.10
2023-02-22T15:59:53.001Z,8.17
2023-02-22T16:02:32.076Z,7.53
2023-02-22T16:05:04.269Z,10.93
2023-02-22T16:07:33.357Z,10.17
2023-02-22T16:10:09.032Z,5.57
2023-02-22T16:12:37.857Z,8.40
2023-02-22T16:15:17.618Z,8.73
2023-02-22T16:18:00.919Z,8.87
2023-02-22T16:20:33.928Z,10.30
2023-02-22T16:23:22.765Z,12.43
2023-02-22T16:26:07.681Z,11.40
2023-02-22T16:28:36.131Z,7.10
2023-02-22T16:31:06.335Z,10.63
2023-02-22T16:33:34.913Z,10.13
2023-02-22T16:36:08.391Z,9.37
2023-02-22T16:38:39.797Z,9.27
2023-02-22T16:41:09.143Z,8.90
2023-02-22T16:43:38.389Z,10.13
2023-02-22T16:46:08.470Z,9.33
2023-02-22T16:48:38.443Z,10.70
2023-02-22T16:51:18.097Z,10.27
2023-02-22T16:53:46.975Z,9.13
2023-02-22T16:56:17.813Z,10.17
2023-02-22T16:58:49.783Z,9.80
2023-02-22T17:01:20.446Z,15.67
2023-02-22T17:03:50.801Z,11.87
2023-02-22T17:06:19.939Z,13.37
2023-02-22T17:08:51.965Z,13.47
2023-02-22T17:11:59.794Z,10.40
2023-02-22T17:14:35.382Z,11.97
2023-02-22T17:17:41.468Z,9.50
2023-02-22T17:20:12.755Z,9.43
2023-02-22T17:22:41.274Z,15.23
2023-02-22T17:25:28.892Z,9.87
2023-02-22T17:27:57.594Z,11.43
2023-02-22T17:30:26.545Z,10.07
2023-02-22T17:33:03.790Z,10.57
2023-02-22T17:35:36.489Z,10.27
2023-02-22T17:38:07.194Z,10.67
2023-02-22T17:40:37.294Z,10.60
2023-02-22T17:43:08.786Z,10.90
2023-02-22T17:45:39.848Z,10.20
2023-02-22T17:48:10.463Z,10.23
2023-02-22T17:50:39.996Z,9.47
2023-02-22T17:53:10.968Z,14.73
2023-02-22T17:55:40.757Z,11.93
2023-02-22T17:58:14.738Z,13.20
2023-02-22T18:01:23.275Z,10.20
2023-02-22T18:07:19.903Z,16.27
2023-02-22T18:10:21.617Z,10.43
2023-02-22T18:34:07.754Z,13.33
2023-02-22T18:36:43.323Z,15.90
2023-02-22T18:43:36.062Z,9.53
2023-02-22T20:30:40.152Z,9.23
2023-02-22T20:33:14.726Z,9.07
2023-02-22T20:35:46.908Z,10.47
2023-02-22T20:38:19.334Z,10.90
2023-02-22T20:40:48.460Z,9.07
2023-02-22T20:43:17.446Z,12.47
2023-02-22T20:45:50.251Z,12.27
2023-02-22T20:48:19.697Z,10.13
2023-02-22T20:50:50.096Z,12.03
2023-02-22T20:53:21.787Z,8.37
2023-02-22T20:55:51.163Z,10.47
2023-02-22T20:58:23.495Z,10.27
2023-02-22T21:00:54.462Z,11.83
2023-02-22T21:03:23.620Z,10.30
2023-02-22T21:05:56.157Z,7.80
2023-02-22T21:08:27.975Z,10.43
2023-02-22T21:11:00.719Z,9.57
2023-02-22T21:13:36.908Z,7.90
2023-02-22T21:16:24.354Z,9.17
2023-02-22T21:18:54.164Z,9.33
2023-02-22T21:21:28.603Z,7.83
2023-02-22T21:24:01.954Z,11.60
2023-02-22T21:26:34.019Z,9.83
2023-02-22T21:29:34.984Z,11.40
2023-02-22T21:32:20.854Z,10.57
2023-02-22T21:35:28.972Z,9.87
2023-02-22T21:37:58.351Z,8.83
2023-02-22T21:40:42.230Z,8.37
2023-02-22T21:43:10.990Z,8.10
2023-02-22T21:49:44.383Z,10.60
2023-02-22T21:53:28.031Z,7.90
2023-02-22T22:03:59.779Z,9.47
2023-02-22T22:06:36.655Z,10.30
2023-02-22T22:09:18.628Z,11.57
2023-02-22T22:11:58.393Z,11.13
2023-02-22T22:14:35.606Z,10.00
2023-02-22T22:17:05.913Z,8.70
2023-02-22T22:19:51.301Z,6.57
2023-02-22T22:22:26.464Z,8.00
2023-02-22T22:24:55.806Z,8.60
2023-02-22T22:27:29.251Z,12.90
2023-02-22T22:29:59.587Z,9.57
2023-02-22T22:32:29.584Z,7.67
2023-02-22T22:34:59.355Z,8.43
2023-02-22T22:37:30.054Z,7.83
2023-02-22T22:39:59.125Z,8.47
2023-02-22T22:42:27.619Z,8.00
2023-02-22T22:44:59.076Z,6.60
2023-02-22T22:47:27.633Z,8.23
2023-02-22T22:50:01.543Z,7.57
2023-02-22T22:52:35.110Z,9.77
2023-02-22T22:55:05.198Z,9.10
2023-02-22T22:57:33.874Z,7.57
2023-02-22T23:00:22.198Z,9.37
2023-02-22T23:02:51.387Z,8.77
2023-02-22T23:05:19.874Z,7.07
2023-02-22T23:07:51.183Z,6.30
2023-02-22T23:10:19.786Z,8.37
2023-02-22T23:12:48.091Z,8.73
2023-02-22T23:15:18.097Z,8.20
2023-02-22T23:17:46.452Z,9.67
2023-02-22T23:20:15.235Z,8.70
2023-02-22T23:22:47.189Z,8.23
2023-02-22T23:25:18.506Z,8.23
2023-02-22T23:27:47.383Z,9.70
2023-02-22T23:30:18.597Z,7.73
2023-02-22T23:32:47.878Z,7.67
2023-02-22T23:35:19.041Z,9.60
2023-02-22T23:37:53.069Z,9.93
2023-02-22T23:40:26.283Z,8.60
2023-02-22T23:42:57.180Z,10.87
2023-02-22T23:45:26.192Z,9.30
2023-02-22T23:47:55.923Z,8.33
2023-02-22T23:50:26.824Z,9.80
2023-02-22T23:52:58.143Z,9.80
2023-02-22T23:55:31.520Z,8.87
2023-02-22T23:58:00.658Z,12.30
