createdAt,value
2022-08-09T00:01:00.187Z,4.30
2022-08-09T00:04:05.983Z,4.23
2022-08-09T00:06:22.893Z,5.03
2022-08-09T00:08:52.325Z,4.20
2022-08-09T00:11:55.070Z,4.33
2022-08-09T00:14:22.030Z,4.80
2022-08-09T00:17:04.969Z,4.20
2022-08-09T00:19:35.120Z,4.53
2022-08-09T00:22:04.282Z,4.80
2022-08-09T00:24:33.353Z,4.90
2022-08-09T00:27:03.079Z,4.00
2022-08-09T00:29:39.875Z,4.13
2022-08-09T00:32:26.548Z,4.37
2022-08-09T00:34:58.679Z,4.47
2022-08-09T00:37:32.293Z,4.77
2022-08-09T00:40:12.532Z,4.50
2022-08-09T00:44:13.033Z,4.33
2022-08-09T00:45:35.435Z,3.83
2022-08-09T00:48:06.271Z,5.20
2022-08-09T00:50:37.801Z,3.90
2022-08-09T00:53:10.540Z,4.30
2022-08-09T00:56:04.642Z,4.53
2022-08-09T00:58:31.640Z,4.50
2022-08-09T01:01:01.054Z,4.60
2022-08-09T01:03:46.415Z,4.57
2022-08-09T01:06:22.639Z,4.23
2022-08-09T01:09:06.147Z,3.97
2022-08-09T01:11:53.093Z,4.27
2022-08-09T01:14:30.002Z,4.40
2022-08-09T01:17:04.838Z,4.60
2022-08-09T01:19:57.265Z,4.30
2022-08-09T01:23:04.175Z,4.77
2022-08-09T01:26:01.420Z,4.00
2022-08-09T01:28:33.081Z,3.90
2022-08-09T01:31:06.129Z,4.60
2022-08-09T01:33:41.875Z,4.30
2022-08-09T01:36:14.591Z,4.50
2022-08-09T01:38:48.444Z,4.53
2022-08-09T01:41:25.508Z,4.50
2022-08-09T01:43:59.260Z,4.23
2022-08-09T01:46:32.817Z,4.10
2022-08-09T01:49:10.236Z,4.77
2022-08-09T01:51:53.125Z,4.80
2022-08-09T01:54:32.581Z,4.90
2022-08-09T01:57:08.070Z,4.10
2022-08-09T01:59:52.143Z,5.00
2022-08-09T02:02:30.834Z,4.47
2022-08-09T02:05:05.171Z,4.67
2022-08-09T02:08:35.478Z,4.43
2022-08-09T02:10:32.443Z,4.10
2022-08-09T02:13:04.852Z,4.20
2022-08-09T02:15:49.433Z,4.40
2022-08-09T02:18:23.706Z,4.37
2022-08-09T02:20:56.668Z,4.87
2022-08-09T02:23:39.752Z,4.27
2022-08-09T02:26:24.945Z,4.50
2022-08-09T02:28:59.507Z,5.10
2022-08-09T02:31:35.726Z,4.80
2022-08-09T02:34:13.451Z,4.57
2022-08-09T02:36:56.641Z,4.70
2022-08-09T02:39:34.047Z,4.23
2022-08-09T02:42:17.238Z,4.77
2022-08-09T02:44:49.678Z,5.27
2022-08-09T02:47:22.328Z,4.90
2022-08-09T02:50:01.230Z,4.77
2022-08-09T02:52:37.974Z,5.07
2022-08-09T02:55:20.666Z,4.50
2022-08-09T02:58:00.548Z,4.40
2022-08-09T03:00:57.896Z,4.00
2022-08-09T03:04:13.179Z,5.37
2022-08-09T03:06:22.928Z,5.33
2022-08-09T03:08:55.785Z,4.20
2022-08-09T03:11:29.859Z,4.43
2022-08-09T03:14:16.123Z,5.30
2022-08-09T03:16:48.342Z,5.40
2022-08-09T03:19:58.826Z,5.17
2022-08-09T03:22:41.500Z,4.20
2022-08-09T03:25:06.531Z,5.87
2022-08-09T03:27:55.313Z,5.33
2022-08-09T03:30:29.961Z,5.20
2022-08-09T03:33:11.094Z,5.17
2022-08-09T03:35:44.475Z,5.40
2022-08-09T03:38:32.762Z,5.10
2022-08-09T03:41:01.521Z,6.07
2022-08-09T03:43:33.098Z,5.53
2022-08-09T03:46:04.087Z,6.47
2022-08-09T03:48:54.102Z,4.80
2022-08-09T03:51:56.869Z,5.70
2022-08-09T03:54:16.140Z,5.87
2022-08-09T03:56:46.586Z,6.00
2022-08-09T03:59:21.063Z,11.00
2022-08-09T04:01:59.103Z,5.53
2022-08-09T04:04:32.707Z,5.50
2022-08-09T04:07:09.237Z,5.50
2022-08-09T04:09:47.540Z,6.17
2022-08-09T04:12:45.360Z,5.33
2022-08-09T04:15:29.501Z,5.23
2022-08-09T04:18:03.957Z,5.17
2022-08-09T04:20:32.908Z,4.80
2022-08-09T04:23:17.406Z,5.40
2022-08-09T04:25:51.818Z,5.30
2022-08-09T04:28:30.746Z,5.60
2022-08-09T04:31:12.992Z,5.70
2022-08-09T04:33:47.340Z,5.60
2022-08-09T04:36:25.351Z,7.07
2022-08-09T04:38:56.840Z,6.33
2022-08-09T04:41:32.334Z,5.60
2022-08-09T04:44:06.959Z,5.60
2022-08-09T04:46:59.454Z,5.17
2022-08-09T04:49:53.090Z,4.87
2022-08-09T04:52:26.687Z,7.17
2022-08-09T04:54:59.005Z,5.80
2022-08-09T04:57:54.402Z,5.40
2022-08-09T05:00:17.425Z,5.20
2022-08-09T05:02:51.841Z,4.37
2022-08-09T05:05:32.290Z,4.60
2022-08-09T05:08:14.846Z,5.00
2022-08-09T05:10:45.817Z,4.57
2022-08-09T05:13:14.905Z,4.67
2022-08-09T05:15:48.261Z,5.10
2022-08-09T05:18:55.366Z,4.90
2022-08-09T05:21:23.090Z,4.70
2022-08-09T05:24:00.334Z,4.50
2022-08-09T05:26:36.117Z,4.53
2022-08-09T05:29:06.418Z,4.83
2022-08-09T05:31:45.049Z,4.60
2022-08-09T05:34:17.564Z,4.67
2022-08-09T05:36:47.566Z,4.60
2022-08-09T05:39:28.482Z,4.60
2022-08-09T05:42:01.670Z,4.33
2022-08-09T05:44:34.935Z,4.53
2022-08-09T05:47:04.869Z,4.83
2022-08-09T05:50:31.204Z,4.50
2022-08-09T05:52:24.903Z,4.40
2022-08-09T05:54:54.013Z,3.80
2022-08-09T05:57:51.205Z,5.03
2022-08-09T06:00:14.952Z,4.80
2022-08-09T06:02:46.772Z,5.10
2022-08-09T06:05:16.320Z,4.93
2022-08-09T06:07:45.123Z,3.90
2022-08-09T06:10:39.757Z,5.17
2022-08-09T06:13:20.367Z,4.23
2022-08-09T06:15:51.294Z,4.30
2022-08-09T06:18:25.326Z,4.30
2022-08-09T06:21:05.566Z,4.00
2022-08-09T06:23:55.642Z,4.43
2022-08-09T06:26:28.366Z,3.83
2022-08-09T06:29:05.291Z,4.20
2022-08-09T06:31:39.814Z,3.80
2022-08-09T06:34:26.093Z,4.40
2022-08-09T06:36:59.749Z,3.63
2022-08-09T06:39:49.338Z,3.83
2022-08-09T06:42:25.013Z,4.13
2022-08-09T06:44:58.765Z,4.50
2022-08-09T06:47:39.402Z,4.30
2022-08-09T06:50:14.195Z,3.83
2022-08-09T06:52:49.264Z,4.27
2022-08-09T06:55:23.003Z,3.63
2022-08-09T06:58:02.917Z,3.43
2022-08-09T07:00:55.745Z,3.60
2022-08-09T07:03:28.341Z,3.23
2022-08-09T07:06:04.127Z,3.70
2022-08-09T07:08:37.142Z,3.70
2022-08-09T07:11:12.729Z,3.30
2022-08-09T07:14:05.407Z,3.40
2022-08-09T07:16:42.256Z,3.40
2022-08-09T07:19:18.593Z,3.43
2022-08-09T07:21:57.031Z,3.00
2022-08-09T07:24:31.976Z,3.73
2022-08-09T07:27:26.329Z,3.00
2022-08-09T07:30:02.799Z,6.43
2022-08-09T07:32:34.680Z,3.30
2022-08-09T07:35:10.153Z,3.30
2022-08-09T07:37:44.358Z,3.70
2022-08-09T07:40:17.510Z,3.23
2022-08-09T07:42:52.343Z,2.67
2022-08-09T07:45:37.542Z,3.03
2022-08-09T07:48:25.359Z,2.93
2022-08-09T07:51:10.096Z,3.10
2022-08-09T07:54:06.211Z,3.50
2022-08-09T07:56:38.796Z,3.30
2022-08-09T07:59:15.836Z,2.90
2022-08-09T08:01:56.227Z,2.80
2022-08-09T08:04:31.760Z,3.43
2022-08-09T08:07:15.385Z,3.00
2022-08-09T08:10:04.594Z,2.90
2022-08-09T08:12:43.088Z,3.47
2022-08-09T08:15:16.487Z,3.23
2022-08-09T08:17:54.927Z,3.10
2022-08-09T08:20:32.971Z,6.60
2022-08-09T08:23:16.385Z,3.20
2022-08-09T08:25:50.417Z,3.47
2022-08-09T08:28:35.107Z,3.23
2022-08-09T08:31:14.311Z,3.27
2022-08-09T08:33:53.731Z,3.43
2022-08-09T08:36:29.788Z,4.20
2022-08-09T08:39:00.501Z,2.60
2022-08-09T08:41:50.978Z,2.80
2022-08-09T08:44:23.143Z,2.60
2022-08-09T08:47:02.654Z,2.20
2022-08-09T08:49:46.308Z,3.90
2022-08-09T08:55:13.612Z,2.23
2022-08-09T08:57:44.229Z,2.00
2022-08-09T09:00:30.210Z,2.60
2022-08-09T09:03:12.022Z,2.60
2022-08-09T09:05:59.763Z,6.83
2022-08-09T09:08:42.134Z,2.80
2022-08-09T09:11:17.671Z,3.47
2022-08-09T09:13:57.253Z,2.60
2022-08-09T09:16:33.744Z,2.07
2022-08-09T09:22:07.914Z,2.03
2022-08-09T09:24:47.921Z,1.70
2022-08-09T09:28:05.297Z,2.03
2022-08-09T09:30:38.073Z,2.63
2022-08-09T09:33:15.887Z,3.07
2022-08-09T09:36:03.662Z,2.83
2022-08-09T09:38:51.154Z,2.57
2022-08-09T09:41:49.801Z,2.40
2022-08-09T09:44:32.091Z,2.30
2022-08-09T09:47:10.467Z,2.40
2022-08-09T09:50:07.249Z,2.47
2022-08-09T09:52:37.821Z,2.80
2022-08-09T09:55:24.096Z,2.00
2022-08-09T09:58:15.792Z,1.88
2022-08-09T10:00:55.148Z,1.92
2022-08-09T10:03:56.395Z,3.83
2022-08-09T10:06:32.848Z,2.30
2022-08-09T10:09:11.839Z,1.40
2022-08-09T10:12:12.251Z,1.30
2022-08-09T10:15:05.601Z,1.63
2022-08-09T10:17:50.653Z,1.70
2022-08-09T10:20:33.105Z,1.48
2022-08-09T10:23:20.232Z,1.83
2022-08-09T10:26:06.921Z,1.40
2022-08-09T10:28:48.628Z,1.67
2022-08-09T10:34:32.206Z,1.30
2022-08-09T10:37:09.506Z,1.48
2022-08-09T10:39:48.876Z,1.40
2022-08-09T10:42:20.861Z,1.50
2022-08-09T10:45:02.786Z,1.40
2022-08-09T10:48:19.185Z,1.70
2022-08-09T10:51:16.111Z,1.83
2022-08-09T10:54:10.013Z,2.03
2022-08-09T10:56:45.285Z,1.60
2022-08-09T10:59:43.243Z,1.38
2022-08-09T11:03:27.781Z,1.35
2022-08-09T11:05:36.747Z,1.48
2022-08-09T11:08:47.459Z,2.53
2022-08-09T11:11:20.433Z,2.95
2022-08-09T11:14:29.001Z,1.52
2022-08-09T11:17:05.556Z,21.88
2022-08-09T11:20:19.947Z,16.05
2022-08-09T11:23:07.041Z,40.13
2022-08-09T11:25:47.893Z,17.92
2022-08-09T11:28:54.428Z,7.40
2022-08-09T11:31:53.132Z,21.80
2022-08-09T11:34:44.918Z,10.10
2022-08-09T11:37:40.604Z,4.15
2022-08-09T11:40:17.772Z,6.00
2022-08-09T11:42:53.523Z,2.80
2022-08-09T11:45:42.597Z,4.07
2022-08-09T11:48:27.243Z,2.38
2022-08-09T11:52:48.988Z,1.90
2022-08-09T11:54:28.649Z,2.28
2022-08-09T11:57:47.731Z,1.15
2022-08-09T12:00:39.207Z,1.80
2022-08-09T12:03:55.373Z,1.60
2022-08-09T12:06:18.357Z,1.50
2022-08-09T12:09:00.335Z,2.00
2022-08-09T12:11:44.705Z,1.80
2022-08-09T12:14:40.510Z,1.70
2022-08-09T12:17:34.125Z,1.65
2022-08-09T12:20:21.426Z,1.52
2022-08-09T12:22:58.267Z,1.67
2022-08-09T12:25:38.577Z,1.80
2022-08-09T12:29:10.737Z,1.40
2022-08-09T12:32:01.925Z,1.50
2022-08-09T12:34:35.537Z,1.50
2022-08-09T12:37:22.244Z,1.40
2022-08-09T12:40:06.649Z,3.97
2022-08-09T12:42:42.085Z,1.60
2022-08-09T12:45:34.706Z,2.20
2022-08-09T12:48:31.255Z,1.58
2022-08-09T12:51:08.143Z,1.45
2022-08-09T12:53:45.017Z,1.70
2022-08-09T12:56:43.598Z,1.60
2022-08-09T12:59:21.045Z,1.45
2022-08-09T13:02:09.326Z,1.73
2022-08-09T13:04:41.854Z,1.35
2022-08-09T13:07:50.713Z,1.50
2022-08-09T13:10:13.912Z,1.48
2022-08-09T13:13:09.061Z,1.50
2022-08-09T13:15:52.831Z,2.10
2022-08-09T13:18:27.212Z,1.92
2022-08-09T13:22:33.823Z,1.20
2022-08-09T13:24:17.265Z,1.50
2022-08-09T13:26:51.375Z,1.90
2022-08-09T13:29:42.373Z,3.33
2022-08-09T13:32:25.518Z,1.85
2022-08-09T13:34:59.762Z,2.40
2022-08-09T13:37:51.628Z,4.15
2022-08-09T13:41:56.382Z,2.13
2022-08-09T13:43:15.701Z,1.75
2022-08-09T13:46:42.400Z,1.80
2022-08-09T13:48:42.185Z,2.08
2022-08-09T13:51:12.858Z,4.47
2022-08-09T13:53:47.230Z,6.63
2022-08-09T13:56:20.446Z,4.28
2022-08-09T13:58:56.581Z,2.53
2022-08-09T14:01:56.694Z,2.47
2022-08-09T14:04:23.621Z,2.22
2022-08-09T14:07:01.157Z,2.08
2022-08-09T14:09:36.801Z,2.72
2022-08-09T14:12:15.356Z,3.20
2022-08-09T14:14:45.587Z,2.58
2022-08-09T14:17:24.085Z,3.10
2022-08-09T14:20:04.051Z,2.50
2022-08-09T14:22:35.802Z,2.30
2022-08-09T14:25:10.965Z,5.25
2022-08-09T14:27:58.486Z,8.68
2022-08-09T14:30:41.047Z,2.93
2022-08-09T14:33:12.303Z,2.30
2022-08-09T14:35:53.016Z,3.08
2022-08-09T14:38:26.290Z,2.00
2022-08-09T14:41:04.203Z,2.28
2022-08-09T14:43:53.378Z,2.28
2022-08-09T14:46:55.762Z,2.38
2022-08-09T14:49:19.570Z,2.53
2022-08-09T14:51:59.018Z,2.15
2022-08-09T14:54:34.019Z,5.05
2022-08-09T14:57:12.314Z,2.33
2022-08-09T14:59:46.789Z,2.20
2022-08-09T15:02:20.705Z,2.10
2022-08-09T15:04:52.457Z,2.30
2022-08-09T15:07:21.937Z,2.60
2022-08-09T15:10:03.778Z,2.10
2022-08-09T15:12:39.332Z,2.00
2022-08-09T15:15:19.399Z,2.13
2022-08-09T15:17:54.293Z,2.22
2022-08-09T15:21:57.605Z,2.30
2022-08-09T15:24:01.274Z,2.23
2022-08-09T15:26:18.766Z,1.90
2022-08-09T15:29:04.454Z,2.10
2022-08-09T15:31:41.015Z,1.95
2022-08-09T15:34:32.870Z,2.13
2022-08-09T15:37:36.934Z,3.95
2022-08-09T15:40:11.841Z,2.30
2022-08-09T15:42:44.115Z,2.50
2022-08-09T15:45:21.613Z,2.10
2022-08-09T15:48:05.462Z,2.28
2022-08-09T15:50:43.767Z,2.10
2022-08-09T15:53:18.883Z,2.00
2022-08-09T15:56:29.503Z,2.25
2022-08-09T15:58:55.087Z,3.20
2022-08-09T16:01:25.551Z,3.00
2022-08-09T16:03:54.667Z,6.57
2022-08-09T16:06:34.962Z,7.60
2022-08-09T16:09:06.800Z,4.67
2022-08-09T16:11:35.763Z,2.47
2022-08-09T16:14:08.051Z,3.43
2022-08-09T16:16:41.989Z,4.67
2022-08-09T16:19:15.105Z,5.83
2022-08-09T16:21:51.650Z,3.30
2022-08-09T16:24:33.120Z,2.70
2022-08-09T16:27:05.303Z,3.40
2022-08-09T16:29:37.800Z,3.93
2022-08-09T16:32:35.062Z,5.03
2022-08-09T16:35:04.341Z,3.77
2022-08-09T16:37:56.164Z,5.20
2022-08-09T16:40:39.739Z,2.97
2022-08-09T16:43:09.848Z,3.33
2022-08-09T16:45:43.711Z,3.20
2022-08-09T16:48:38.848Z,4.50
2022-08-09T16:51:08.222Z,3.30
2022-08-09T16:54:25.187Z,2.70
2022-08-09T16:56:35.177Z,3.77
2022-08-09T16:59:10.511Z,4.07
2022-08-09T17:01:43.123Z,3.77
2022-08-09T17:04:26.148Z,5.13
2022-08-09T17:08:40.585Z,3.73
2022-08-09T17:09:48.462Z,3.23
2022-08-09T17:12:19.857Z,3.83
2022-08-09T17:14:51.492Z,3.00
2022-08-09T17:17:27.816Z,2.70
2022-08-09T17:20:32.855Z,2.40
2022-08-09T17:22:51.762Z,2.53
2022-08-09T17:25:26.113Z,2.77
2022-08-09T17:28:04.931Z,3.03
2022-08-09T17:30:34.577Z,3.03
2022-08-09T17:33:21.774Z,3.13
2022-08-09T17:35:53.317Z,4.60
2022-08-09T17:38:34.152Z,3.90
2022-08-09T17:41:08.072Z,3.13
2022-08-09T17:43:38.010Z,3.10
2022-08-09T17:46:09.025Z,3.10
2022-08-09T17:48:46.619Z,2.90
2022-08-09T17:51:23.309Z,4.57
2022-08-09T17:53:55.455Z,6.80
2022-08-09T17:56:36.002Z,10.43
2022-08-09T17:59:11.436Z,7.50
2022-08-09T18:02:11.255Z,4.60
2022-08-09T18:04:30.844Z,3.80
2022-08-09T18:07:07.500Z,3.87
2022-08-09T18:09:41.823Z,3.07
2022-08-09T18:12:17.856Z,6.50
2022-08-09T18:14:55.088Z,10.03
2022-08-09T18:18:03.586Z,9.37
2022-08-09T18:20:55.428Z,8.80
2022-08-09T18:23:07.762Z,11.07
2022-08-09T18:25:58.253Z,5.83
2022-08-09T18:30:42.123Z,5.27
2022-08-09T18:31:24.855Z,6.10
2022-08-09T18:34:01.600Z,5.60
2022-08-09T18:36:34.624Z,6.10
2022-08-09T18:39:16.784Z,6.37
2022-08-09T18:41:52.833Z,6.20
2022-08-09T18:44:26.394Z,7.00
2022-08-09T18:47:07.760Z,8.50
2022-08-09T18:49:48.415Z,6.90
2022-08-09T18:52:34.688Z,5.73
2022-08-09T18:55:13.661Z,5.10
2022-08-09T18:57:45.570Z,5.43
2022-08-09T19:00:20.437Z,5.23
2022-08-09T19:02:54.047Z,6.17
2022-08-09T19:05:41.528Z,5.23
2022-08-09T19:08:18.288Z,15.50
2022-08-09T19:10:52.167Z,13.07
2022-08-09T19:13:38.408Z,14.70
2022-08-09T19:16:20.887Z,13.43
2022-08-09T19:18:50.669Z,10.33
2022-08-09T19:21:51.732Z,8.40
2022-08-09T19:24:37.274Z,7.80
2022-08-09T19:27:02.850Z,7.37
2022-08-09T19:29:38.137Z,6.07
2022-08-09T19:32:21.506Z,5.80
2022-08-09T19:34:57.504Z,5.23
2022-08-09T19:37:26.568Z,4.83
2022-08-09T19:40:03.733Z,5.87
2022-08-09T19:42:35.707Z,4.60
2022-08-09T19:45:09.268Z,5.33
2022-08-09T19:47:38.947Z,5.10
2022-08-09T19:50:50.677Z,5.83
2022-08-09T19:52:58.171Z,5.70
2022-08-09T19:55:39.071Z,5.30
2022-08-09T19:58:17.633Z,5.00
2022-08-09T20:00:59.477Z,5.07
2022-08-09T20:04:16.744Z,4.50
2022-08-09T20:06:23.539Z,4.70
2022-08-09T20:08:56.871Z,4.47
2022-08-09T20:11:26.838Z,4.73
2022-08-09T20:13:57.898Z,4.63
2022-08-09T20:16:33.756Z,5.23
2022-08-09T20:19:48.799Z,4.93
2022-08-09T20:22:00.358Z,4.63
2022-08-09T20:24:33.813Z,4.10
2022-08-09T20:27:08.336Z,4.10
2022-08-09T20:29:40.033Z,4.30
2022-08-09T20:32:41.934Z,5.07
2022-08-09T20:34:59.253Z,4.10
2022-08-09T20:37:37.311Z,3.67
2022-08-09T20:40:26.252Z,4.10
2022-08-09T20:43:00.384Z,4.90
2022-08-09T20:45:59.056Z,4.37
2022-08-09T20:48:32.008Z,4.00
2022-08-09T20:51:02.927Z,4.50
2022-08-09T20:53:38.624Z,4.60
2022-08-09T20:56:20.410Z,7.80
2022-08-09T20:58:54.738Z,8.30
2022-08-09T21:01:34.794Z,8.27
2022-08-09T21:05:53.444Z,8.97
2022-08-09T21:07:11.433Z,8.37
2022-08-09T21:09:46.055Z,6.17
2022-08-09T21:15:16.636Z,5.73
2022-08-09T21:18:23.188Z,5.33
2022-08-09T21:20:36.256Z,5.13
2022-08-09T21:23:09.131Z,4.90
2022-08-09T21:25:59.713Z,5.80
2022-08-09T21:28:34.323Z,5.80
2022-08-09T21:31:17.179Z,4.97
2022-08-09T21:33:53.050Z,5.33
2022-08-09T21:36:28.935Z,5.03
2022-08-09T21:38:59.530Z,5.40
2022-08-09T21:42:05.883Z,4.23
2022-08-09T21:44:34.780Z,5.07
2022-08-09T21:47:07.911Z,4.77
2022-08-09T21:49:42.932Z,4.90
2022-08-09T21:52:18.119Z,4.77
2022-08-09T21:55:02.852Z,4.60
2022-08-09T21:57:59.248Z,4.93
2022-08-09T22:00:31.689Z,4.60
2022-08-09T22:03:04.888Z,6.00
2022-08-09T22:05:41.688Z,5.20
2022-08-09T22:08:15.362Z,5.50
2022-08-09T22:11:00.826Z,4.40
2022-08-09T22:13:38.254Z,5.17
2022-08-09T22:16:09.227Z,4.90
2022-08-09T22:18:43.994Z,5.73
2022-08-09T22:21:44.782Z,5.70
2022-08-09T22:24:17.344Z,5.43
2022-08-09T22:26:51.579Z,5.43
2022-08-09T22:29:26.869Z,4.77
2022-08-09T22:32:03.492Z,5.20
2022-08-09T22:34:38.606Z,6.33
2022-08-09T22:37:13.642Z,4.93
2022-08-09T22:39:57.048Z,6.60
2022-08-09T22:42:28.191Z,5.90
2022-08-09T22:45:00.299Z,5.17
2022-08-09T22:48:30.108Z,5.60
2022-08-09T22:50:35.920Z,5.53
2022-08-09T22:53:06.235Z,5.87
2022-08-09T22:56:06.161Z,5.40
2022-08-09T22:58:32.689Z,5.87
2022-08-09T23:01:03.978Z,5.53
2022-08-09T23:04:03.314Z,5.43
2022-08-09T23:06:32.718Z,6.10
2022-08-09T23:09:07.890Z,5.90
2022-08-09T23:11:36.720Z,6.30
2022-08-09T23:14:10.285Z,5.47
2022-08-09T23:16:47.018Z,4.77
2022-08-09T23:19:15.796Z,6.50
2022-08-09T23:21:44.536Z,5.40
2022-08-09T23:24:15.009Z,5.80
2022-08-09T23:26:44.029Z,5.90
2022-08-09T23:29:14.214Z,6.37
2022-08-09T23:31:43.518Z,5.70
2022-08-09T23:34:12.358Z,5.67
2022-08-09T23:36:42.873Z,7.70
2022-08-09T23:39:11.647Z,6.07
2022-08-09T23:41:41.914Z,6.33
2022-08-09T23:44:10.601Z,6.27
2022-08-09T23:46:39.337Z,6.17
2022-08-09T23:49:08.021Z,5.17
2022-08-09T23:51:36.773Z,6.07
2022-08-09T23:54:05.876Z,5.93
2022-08-09T23:56:52.860Z,6.40
2022-08-09T23:59:46.883Z,6.27
