createdAt,value
2019-05-19T00:00:44.226Z,12.00
2019-05-19T00:03:10.301Z,12.00
2019-05-19T00:05:36.440Z,12.00
2019-05-19T00:08:02.796Z,12.00
2019-05-19T00:10:28.970Z,12.00
2019-05-19T00:12:55.237Z,12.00
2019-05-19T00:15:21.362Z,12.00
2019-05-19T00:17:47.539Z,12.00
2019-05-19T00:20:13.854Z,12.00
2019-05-19T00:22:40.151Z,12.00
2019-05-19T00:25:06.801Z,12.00
2019-05-19T00:27:33.080Z,12.00
2019-05-19T00:29:59.223Z,12.00
2019-05-19T00:32:25.288Z,11.90
2019-05-19T00:34:51.355Z,11.90
2019-05-19T00:37:17.430Z,11.90
2019-05-19T00:39:43.501Z,11.90
2019-05-19T00:42:09.646Z,11.90
2019-05-19T00:44:35.842Z,11.80
2019-05-19T00:47:02.036Z,11.80
2019-05-19T00:49:40.592Z,11.80
2019-05-19T00:51:56.395Z,11.80
2019-05-19T00:54:22.599Z,11.80
2019-05-19T00:56:49.004Z,11.80
2019-05-19T00:59:15.683Z,11.80
2019-05-19T01:01:41.959Z,11.80
2019-05-19T01:04:08.214Z,11.80
2019-05-19T01:06:34.319Z,11.70
2019-05-19T01:09:00.577Z,11.70
2019-05-19T01:11:26.752Z,11.70
2019-05-19T01:13:52.898Z,11.80
2019-05-19T01:16:19.057Z,11.70
2019-05-19T01:18:45.116Z,11.70
2019-05-19T01:21:12.304Z,11.60
2019-05-19T01:23:38.494Z,11.60
2019-05-19T01:26:04.682Z,11.60
2019-05-19T01:28:30.913Z,11.50
2019-05-19T01:30:57.007Z,11.50
2019-05-19T01:33:23.238Z,11.50
2019-05-19T01:35:49.417Z,11.50
2019-05-19T01:38:15.632Z,11.50
2019-05-19T01:40:41.883Z,11.50
2019-05-19T01:43:07.934Z,11.50
2019-05-19T01:45:34.051Z,11.50
2019-05-19T01:48:00.221Z,11.50
2019-05-19T01:50:26.293Z,11.50
2019-05-19T01:52:52.403Z,11.50
2019-05-19T01:55:18.738Z,11.50
2019-05-19T01:57:44.818Z,11.50
2019-05-19T02:00:11.584Z,11.60
2019-05-19T02:02:37.698Z,11.50
2019-05-19T02:05:05.254Z,11.50
2019-05-19T02:07:31.368Z,11.50
2019-05-19T02:09:57.483Z,11.50
2019-05-19T02:12:23.560Z,11.50
2019-05-19T02:14:49.634Z,11.50
2019-05-19T02:17:15.699Z,11.50
2019-05-19T02:19:41.841Z,11.40
2019-05-19T02:22:07.953Z,11.50
2019-05-19T02:24:34.100Z,11.50
2019-05-19T02:27:00.229Z,11.40
2019-05-19T02:29:26.295Z,11.40
2019-05-19T02:31:52.470Z,11.40
2019-05-19T02:36:54.549Z,11.30
2019-05-19T02:39:20.679Z,11.30
2019-05-19T02:41:47.648Z,11.30
2019-05-19T02:44:16.023Z,11.30
2019-05-19T02:46:42.469Z,11.30
2019-05-19T02:49:09.544Z,11.40
2019-05-19T02:51:38.414Z,11.40
2019-05-19T02:54:04.763Z,11.40
2019-05-19T02:56:31.467Z,11.40
2019-05-19T02:58:57.692Z,11.40
2019-05-19T03:01:23.760Z,11.30
2019-05-19T03:03:50.019Z,11.30
2019-05-19T03:06:16.174Z,11.30
2019-05-19T03:08:42.311Z,11.30
2019-05-19T03:11:08.355Z,11.30
2019-05-19T03:13:34.399Z,11.30
2019-05-19T03:16:00.443Z,11.30
2019-05-19T03:18:26.518Z,11.30
2019-05-19T03:21:08.185Z,11.20
2019-05-19T03:23:20.508Z,11.20
2019-05-19T03:25:46.682Z,11.30
2019-05-19T03:28:12.722Z,11.30
2019-05-19T03:30:43.719Z,11.30
2019-05-19T03:33:11.713Z,11.20
2019-05-19T03:35:37.777Z,11.20
2019-05-19T03:38:03.833Z,11.20
2019-05-19T03:40:29.983Z,11.30
2019-05-19T03:42:56.171Z,11.20
2019-05-19T03:45:22.289Z,11.20
2019-05-19T03:47:49.142Z,11.20
2019-05-19T03:50:15.397Z,11.20
2019-05-19T03:52:41.557Z,11.20
2019-05-19T03:55:07.681Z,11.20
2019-05-19T03:57:33.760Z,11.20
2019-05-19T03:59:59.796Z,11.20
2019-05-19T04:02:26.018Z,11.20
2019-05-19T04:04:52.145Z,11.20
2019-05-19T04:07:18.195Z,11.20
2019-05-19T04:09:44.283Z,11.20
2019-05-19T04:12:10.352Z,11.20
2019-05-19T04:14:36.392Z,11.20
2019-05-19T04:17:02.578Z,11.20
2019-05-19T04:19:28.700Z,11.20
2019-05-19T04:21:54.723Z,11.20
2019-05-19T04:24:20.788Z,11.20
2019-05-19T04:26:46.818Z,11.20
2019-05-19T04:29:12.849Z,11.20
2019-05-19T04:31:38.964Z,11.20
2019-05-19T04:34:05.055Z,11.20
2019-05-19T04:36:31.102Z,11.30
2019-05-19T04:38:57.127Z,11.30
2019-05-19T04:41:23.207Z,11.30
2019-05-19T04:43:49.296Z,11.30
2019-05-19T04:46:15.356Z,11.30
2019-05-19T04:48:41.395Z,11.30
2019-05-19T04:51:07.439Z,11.30
2019-05-19T04:53:33.609Z,11.30
2019-05-19T04:55:59.727Z,11.30
2019-05-19T04:58:25.742Z,11.30
2019-05-19T05:00:51.791Z,11.30
2019-05-19T05:03:17.845Z,11.30
2019-05-19T05:05:43.875Z,11.40
2019-05-19T05:08:27.208Z,11.40
2019-05-19T05:10:37.959Z,11.40
2019-05-19T05:13:04.000Z,11.40
2019-05-19T05:15:30.066Z,11.40
2019-05-19T05:17:56.180Z,11.50
2019-05-19T05:20:22.285Z,11.50
2019-05-19T05:22:48.291Z,11.50
2019-05-19T05:25:14.545Z,11.50
2019-05-19T05:27:40.570Z,11.60
2019-05-19T05:30:07.641Z,11.60
2019-05-19T05:32:33.760Z,11.70
2019-05-19T05:34:59.832Z,11.70
2019-05-19T05:37:25.945Z,11.80
2019-05-19T05:39:52.114Z,11.80
2019-05-19T05:42:18.166Z,11.80
2019-05-19T05:44:44.298Z,11.80
2019-05-19T05:47:10.331Z,11.90
2019-05-19T05:49:36.388Z,11.90
2019-05-19T05:52:02.684Z,11.90
2019-05-19T05:54:28.754Z,11.90
2019-05-19T05:56:54.807Z,11.90
2019-05-19T05:59:20.830Z,11.90
2019-05-19T06:01:46.892Z,11.90
2019-05-19T06:04:12.947Z,12.00
2019-05-19T06:06:39.114Z,12.00
2019-05-19T06:09:05.378Z,12.00
2019-05-19T06:11:31.428Z,12.00
2019-05-19T06:13:57.464Z,12.00
2019-05-19T06:16:23.492Z,12.10
2019-05-19T06:18:49.554Z,12.10
2019-05-19T06:21:15.601Z,12.20
2019-05-19T06:23:41.645Z,12.20
2019-05-19T06:26:07.667Z,12.20
2019-05-19T06:28:33.746Z,12.30
2019-05-19T06:30:59.827Z,12.30
2019-05-19T06:33:26.053Z,12.40
2019-05-19T06:35:52.137Z,12.50
2019-05-19T06:38:18.197Z,12.50
2019-05-19T06:40:44.254Z,12.60
2019-05-19T06:43:10.272Z,12.60
2019-05-19T06:45:36.352Z,12.60
2019-05-19T06:48:02.480Z,12.70
2019-05-19T06:50:28.549Z,12.80
2019-05-19T06:52:54.679Z,12.80
2019-05-19T06:55:20.719Z,12.80
2019-05-19T06:57:46.895Z,12.80
2019-05-19T07:00:13.622Z,12.90
2019-05-19T07:02:39.770Z,12.90
2019-05-19T07:05:06.792Z,12.90
2019-05-19T07:07:32.839Z,13.00
2019-05-19T07:09:59.062Z,13.00
2019-05-19T07:12:25.290Z,13.10
2019-05-19T07:14:51.297Z,13.20
2019-05-19T07:17:17.315Z,13.20
2019-05-19T07:19:43.364Z,13.30
2019-05-19T07:22:09.398Z,13.30
2019-05-19T07:24:35.519Z,13.40
2019-05-19T07:27:01.636Z,13.40
2019-05-19T07:29:27.740Z,13.40
2019-05-19T07:31:53.778Z,13.50
2019-05-19T07:34:19.828Z,13.50
2019-05-19T07:36:45.891Z,13.60
2019-05-19T07:39:11.968Z,13.60
2019-05-19T07:41:38.046Z,13.60
2019-05-19T07:44:04.158Z,13.70
2019-05-19T07:46:30.242Z,13.70
2019-05-19T07:48:56.425Z,13.70
2019-05-19T07:51:22.578Z,13.80
2019-05-19T07:53:48.702Z,13.90
2019-05-19T07:56:14.786Z,13.90
2019-05-19T07:58:40.833Z,14.00
2019-05-19T08:01:06.869Z,14.00
2019-05-19T08:03:32.956Z,14.10
2019-05-19T08:05:59.003Z,14.10
2019-05-19T08:08:25.079Z,14.10
2019-05-19T08:10:51.256Z,14.20
2019-05-19T08:13:17.298Z,14.20
2019-05-19T08:15:43.334Z,14.20
2019-05-19T08:18:09.428Z,14.20
2019-05-19T08:20:35.528Z,14.30
2019-05-19T08:23:01.676Z,14.40
2019-05-19T08:25:27.735Z,14.40
2019-05-19T08:27:53.802Z,14.50
2019-05-19T08:30:19.978Z,14.60
2019-05-19T08:32:46.019Z,14.60
2019-05-19T08:35:12.170Z,14.70
2019-05-19T08:37:38.249Z,14.80
2019-05-19T08:40:05.475Z,14.90
2019-05-19T08:42:31.544Z,14.90
2019-05-19T08:44:57.599Z,14.90
2019-05-19T08:47:23.647Z,14.80
2019-05-19T08:49:49.682Z,14.80
2019-05-19T08:52:15.747Z,14.80
2019-05-19T08:54:41.778Z,14.80
2019-05-19T08:57:07.839Z,14.80
2019-05-19T08:59:33.894Z,14.80
2019-05-19T09:01:59.976Z,14.90
2019-05-19T09:04:26.112Z,14.90
2019-05-19T09:06:52.198Z,15.00
2019-05-19T09:09:18.261Z,15.10
2019-05-19T09:11:44.339Z,15.10
2019-05-19T09:14:10.376Z,15.30
2019-05-19T09:16:36.582Z,15.40
2019-05-19T09:19:02.949Z,15.50
2019-05-19T09:21:29.101Z,15.40
2019-05-19T09:23:55.185Z,15.40
2019-05-19T09:26:21.186Z,15.80
2019-05-19T09:28:47.228Z,16.30
2019-05-19T09:31:13.592Z,16.70
2019-05-19T09:33:39.614Z,16.80
2019-05-19T09:36:05.748Z,16.60
2019-05-19T09:38:31.852Z,16.40
2019-05-19T09:40:58.060Z,16.30
2019-05-19T09:43:24.107Z,16.20
2019-05-19T09:45:50.279Z,16.40
2019-05-19T09:48:16.613Z,16.40
2019-05-19T09:50:42.721Z,16.70
2019-05-19T09:53:08.807Z,17.20
2019-05-19T09:55:34.854Z,17.50
2019-05-19T09:58:00.988Z,17.70
2019-05-19T10:00:27.056Z,17.70
2019-05-19T10:02:53.116Z,17.80
2019-05-19T10:05:19.151Z,17.80
2019-05-19T10:07:45.196Z,17.70
2019-05-19T10:10:19.683Z,17.60
2019-05-19T10:12:45.754Z,17.40
2019-05-19T10:15:12.548Z,17.50
2019-05-19T10:17:38.618Z,17.60
2019-05-19T10:20:06.015Z,17.70
2019-05-19T10:22:32.404Z,17.50
2019-05-19T10:25:19.894Z,17.50
2019-05-19T10:27:26.713Z,17.60
2019-05-19T10:29:52.735Z,17.50
2019-05-19T10:32:18.795Z,17.50
2019-05-19T10:34:44.866Z,17.50
2019-05-19T10:37:10.893Z,17.70
2019-05-19T10:39:37.020Z,17.80
2019-05-19T10:42:03.483Z,17.70
2019-05-19T10:44:29.546Z,17.70
2019-05-19T10:46:55.603Z,17.60
2019-05-19T10:49:21.674Z,17.70
2019-05-19T10:51:47.757Z,17.80
2019-05-19T10:54:13.783Z,17.80
2019-05-19T10:56:39.902Z,17.70
2019-05-19T10:59:06.035Z,17.80
2019-05-19T11:01:32.240Z,17.90
2019-05-19T11:03:58.367Z,18.10
2019-05-19T11:06:24.409Z,18.50
2019-05-19T11:08:50.667Z,18.90
2019-05-19T11:11:16.754Z,19.10
2019-05-19T11:13:42.796Z,19.10
2019-05-19T11:16:08.894Z,19.10
2019-05-19T11:18:34.952Z,19.00
2019-05-19T11:21:01.073Z,19.20
2019-05-19T11:23:27.222Z,19.60
2019-05-19T11:25:53.579Z,19.70
2019-05-19T11:28:19.631Z,19.80
2019-05-19T11:30:45.772Z,19.60
2019-05-19T11:33:11.924Z,19.30
2019-05-19T11:35:37.983Z,19.30
2019-05-19T11:38:04.143Z,19.50
2019-05-19T11:40:30.178Z,19.50
2019-05-19T11:42:56.251Z,19.30
2019-05-19T11:45:22.385Z,19.20
2019-05-19T11:47:48.437Z,19.10
2019-05-19T11:50:14.687Z,19.10
2019-05-19T11:52:40.768Z,19.00
2019-05-19T11:55:06.894Z,19.00
2019-05-19T11:57:32.967Z,19.00
2019-05-19T11:59:59.005Z,19.00
2019-05-19T12:02:25.080Z,19.00
2019-05-19T12:04:51.120Z,19.00
2019-05-19T12:07:17.232Z,19.00
2019-05-19T12:09:43.280Z,19.00
2019-05-19T12:12:09.386Z,18.90
2019-05-19T12:14:35.424Z,19.00
2019-05-19T12:17:01.539Z,19.20
2019-05-19T12:19:27.602Z,19.40
2019-05-19T12:22:00.215Z,19.50
2019-05-19T12:24:26.404Z,19.50
2019-05-19T12:26:52.463Z,19.50
2019-05-19T12:29:20.461Z,19.30
2019-05-19T12:31:46.496Z,19.30
2019-05-19T12:34:12.592Z,19.10
2019-05-19T12:36:38.663Z,19.00
2019-05-19T12:39:05.307Z,19.00
2019-05-19T12:41:31.369Z,19.10
2019-05-19T12:43:57.396Z,19.30
2019-05-19T12:46:23.419Z,19.60
2019-05-19T12:48:49.475Z,19.70
2019-05-19T12:51:15.609Z,19.90
2019-05-19T12:53:41.678Z,19.90
2019-05-19T12:56:07.716Z,20.00
2019-05-19T12:58:33.759Z,20.00
2019-05-19T13:01:00.174Z,19.80
2019-05-19T13:03:26.224Z,19.60
2019-05-19T13:05:52.268Z,19.50
2019-05-19T13:08:18.314Z,19.40
2019-05-19T13:10:44.406Z,19.40
2019-05-19T13:13:10.441Z,19.50
2019-05-19T13:15:36.643Z,19.50
2019-05-19T13:18:02.813Z,19.70
2019-05-19T13:20:28.873Z,19.80
2019-05-19T13:22:54.915Z,19.80
2019-05-19T13:25:21.183Z,19.90
2019-05-19T13:27:47.280Z,20.00
2019-05-19T13:30:13.717Z,20.00
2019-05-19T13:32:39.961Z,20.00
2019-05-19T13:35:06.411Z,19.90
2019-05-19T13:37:32.544Z,19.90
2019-05-19T13:39:58.643Z,20.00
2019-05-19T13:42:25.153Z,20.00
2019-05-19T13:44:51.303Z,20.00
2019-05-19T13:47:17.347Z,19.90
2019-05-19T13:49:43.422Z,19.80
2019-05-19T13:52:09.455Z,19.80
2019-05-19T13:54:35.522Z,19.70
2019-05-19T13:57:11.777Z,19.70
2019-05-19T13:59:29.698Z,19.70
2019-05-19T14:01:55.763Z,19.70
2019-05-19T14:04:21.802Z,19.70
2019-05-19T14:06:47.962Z,19.70
2019-05-19T14:09:15.316Z,19.60
2019-05-19T14:11:41.509Z,19.60
2019-05-19T14:14:07.543Z,19.50
2019-05-19T14:16:33.629Z,19.60
2019-05-19T14:18:59.659Z,19.60
2019-05-19T14:21:25.815Z,19.60
2019-05-19T14:23:51.872Z,19.70
2019-05-19T14:26:18.067Z,19.70
2019-05-19T14:28:44.106Z,19.70
2019-05-19T14:31:10.226Z,19.70
2019-05-19T14:33:36.259Z,19.70
2019-05-19T14:36:02.484Z,19.70
2019-05-19T14:38:28.630Z,19.70
2019-05-19T14:40:54.716Z,19.70
2019-05-19T14:43:25.882Z,19.70
2019-05-19T14:45:51.977Z,19.70
2019-05-19T14:48:18.024Z,19.70
2019-05-19T14:50:44.042Z,19.70
2019-05-19T14:53:16.939Z,19.60
2019-05-19T14:55:43.753Z,19.60
2019-05-19T14:58:09.934Z,19.60
2019-05-19T15:00:37.139Z,19.60
2019-05-19T15:03:03.312Z,19.50
2019-05-19T15:05:29.362Z,19.50
2019-05-19T15:08:00.876Z,19.40
2019-05-19T15:10:27.035Z,19.40
2019-05-19T15:12:56.402Z,19.30
2019-05-19T15:15:24.880Z,19.30
2019-05-19T15:17:50.995Z,19.30
2019-05-19T15:20:18.937Z,19.30
2019-05-19T15:22:45.181Z,19.30
2019-05-19T15:25:12.947Z,19.20
2019-05-19T15:27:41.845Z,19.20
2019-05-19T15:30:13.078Z,19.30
2019-05-19T15:32:36.569Z,19.30
2019-05-19T15:35:05.174Z,19.30
2019-05-19T15:37:31.236Z,19.30
2019-05-19T15:39:57.293Z,19.30
2019-05-19T15:42:28.292Z,19.40
2019-05-19T15:44:54.351Z,19.50
2019-05-19T15:47:23.395Z,19.50
2019-05-19T15:49:58.177Z,19.60
2019-05-19T15:52:24.400Z,19.60
2019-05-19T15:54:53.791Z,19.60
2019-05-19T15:57:20.014Z,19.50
2019-05-19T15:59:46.119Z,19.50
2019-05-19T16:02:12.254Z,19.50
2019-05-19T16:04:38.458Z,19.50
2019-05-19T16:07:04.477Z,19.50
2019-05-19T16:09:30.536Z,19.40
2019-05-19T16:11:56.635Z,19.50
2019-05-19T16:14:23.899Z,19.40
2019-05-19T16:16:50.054Z,19.40
2019-05-19T16:19:19.191Z,19.50
2019-05-19T16:21:45.840Z,19.50
2019-05-19T16:24:11.906Z,19.40
2019-05-19T16:26:38.225Z,19.10
2019-05-19T16:29:04.535Z,18.60
2019-05-19T16:31:30.830Z,17.90
2019-05-19T16:33:59.422Z,17.30
2019-05-19T16:36:25.673Z,16.70
2019-05-19T16:38:51.763Z,16.30
2019-05-19T16:41:17.935Z,16.10
2019-05-19T16:43:44.303Z,15.60
2019-05-19T16:46:10.555Z,15.20
2019-05-19T16:48:36.636Z,15.30
2019-05-19T16:51:02.931Z,15.30
2019-05-19T16:56:53.340Z,15.60
2019-05-19T16:59:19.518Z,15.80
2019-05-19T17:01:45.651Z,15.90
2019-05-19T17:04:11.699Z,15.90
2019-05-19T17:06:42.860Z,15.60
2019-05-19T17:09:09.859Z,15.30
2019-05-19T17:11:38.212Z,15.20
2019-05-19T17:14:07.342Z,15.20
2019-05-19T17:16:33.484Z,15.20
2019-05-19T17:18:59.621Z,15.10
2019-05-19T17:21:25.767Z,15.00
2019-05-19T17:23:56.020Z,15.10
2019-05-19T17:26:22.168Z,15.20
2019-05-19T17:29:00.536Z,15.20
2019-05-19T17:31:22.669Z,15.20
2019-05-19T17:33:48.799Z,15.10
2019-05-19T17:36:15.224Z,15.10
2019-05-19T17:38:41.267Z,15.10
2019-05-19T17:41:07.288Z,15.00
2019-05-19T17:43:33.494Z,15.00
2019-05-19T17:45:59.647Z,15.00
2019-05-19T17:48:26.884Z,15.00
2019-05-19T17:50:53.252Z,15.00
2019-05-19T17:53:19.842Z,14.80
2019-05-19T17:55:47.026Z,14.70
2019-05-19T17:58:13.153Z,14.60
2019-05-19T18:00:41.093Z,14.60
2019-05-19T18:03:07.993Z,14.50
2019-05-19T18:05:34.431Z,14.50
2019-05-19T18:08:00.693Z,14.60
2019-05-19T18:10:26.839Z,14.70
2019-05-19T18:12:53.008Z,14.70
2019-05-19T18:15:19.167Z,14.80
2019-05-19T18:17:45.222Z,14.90
2019-05-19T18:20:22.961Z,14.90
2019-05-19T18:22:39.325Z,15.00
2019-05-19T18:25:05.543Z,15.00
2019-05-19T18:27:31.571Z,14.90
2019-05-19T18:29:57.756Z,14.90
2019-05-19T18:32:23.805Z,15.00
2019-05-19T18:34:49.850Z,15.00
2019-05-19T18:37:15.923Z,15.00
2019-05-19T18:39:41.973Z,15.00
2019-05-19T18:42:08.013Z,14.90
2019-05-19T18:44:34.176Z,14.90
2019-05-19T18:47:00.201Z,15.00
2019-05-19T18:49:26.243Z,15.00
2019-05-19T18:51:52.312Z,14.90
2019-05-19T18:54:18.398Z,14.80
2019-05-19T18:56:44.682Z,14.90
2019-05-19T18:59:10.794Z,14.80
2019-05-19T19:01:36.947Z,14.70
2019-05-19T19:04:02.989Z,14.70
2019-05-19T19:06:30.425Z,14.70
2019-05-19T19:08:56.488Z,14.70
2019-05-19T19:11:22.558Z,14.60
2019-05-19T19:13:48.614Z,14.70
2019-05-19T19:16:14.675Z,14.60
2019-05-19T19:18:40.737Z,14.60
2019-05-19T19:21:06.904Z,14.60
2019-05-19T19:23:32.975Z,14.60
2019-05-19T19:25:59.021Z,14.50
2019-05-19T19:28:25.228Z,14.50
2019-05-19T19:30:51.425Z,14.50
2019-05-19T19:33:19.378Z,14.50
2019-05-19T19:35:45.430Z,14.50
2019-05-19T19:38:11.556Z,14.40
2019-05-19T19:40:37.591Z,14.30
2019-05-19T19:43:04.235Z,14.20
2019-05-19T19:45:30.297Z,14.20
2019-05-19T19:47:56.423Z,14.20
2019-05-19T19:50:23.665Z,14.10
2019-05-19T19:52:49.704Z,14.10
2019-05-19T19:55:15.747Z,14.00
2019-05-19T19:57:41.822Z,14.00
2019-05-19T20:00:17.932Z,14.10
2019-05-19T20:02:36.310Z,14.10
2019-05-19T20:05:03.428Z,14.10
2019-05-19T20:07:29.465Z,14.10
2019-05-19T20:09:55.699Z,14.10
2019-05-19T20:12:21.752Z,14.00
2019-05-19T20:14:47.817Z,14.00
2019-05-19T20:17:13.850Z,14.00
2019-05-19T20:19:39.919Z,14.00
2019-05-19T20:22:05.956Z,13.90
2019-05-19T20:24:31.998Z,13.90
2019-05-19T20:26:58.268Z,13.80
2019-05-19T20:29:24.334Z,13.80
2019-05-19T20:31:50.385Z,13.80
2019-05-19T20:34:16.419Z,13.70
2019-05-19T20:36:42.485Z,13.70
2019-05-19T20:39:13.588Z,13.60
2019-05-19T20:41:39.687Z,13.70
2019-05-19T20:44:05.762Z,13.60
2019-05-19T20:46:31.800Z,13.60
2019-05-19T20:48:57.869Z,13.70
2019-05-19T20:51:24.044Z,13.70
2019-05-19T20:53:53.169Z,13.70
2019-05-19T20:56:18.190Z,13.70
2019-05-19T20:58:44.207Z,13.70
2019-05-19T21:01:10.293Z,13.60
2019-05-19T21:03:36.352Z,13.50
2019-05-19T21:06:02.411Z,13.50
2019-05-19T21:08:28.451Z,13.40
2019-05-19T21:10:54.510Z,13.40
2019-05-19T21:13:20.552Z,13.30
2019-05-19T21:15:46.707Z,13.30
2019-05-19T21:18:12.812Z,13.30
2019-05-19T21:20:38.872Z,13.30
2019-05-19T21:23:05.010Z,13.30
2019-05-19T21:25:31.228Z,13.30
2019-05-19T21:27:57.349Z,13.20
2019-05-19T21:30:23.856Z,13.20
2019-05-19T21:32:50.060Z,13.10
2019-05-19T21:35:17.196Z,13.10
2019-05-19T21:37:43.236Z,13.00
2019-05-19T21:40:12.975Z,13.00
2019-05-19T21:42:39.117Z,13.00
2019-05-19T21:45:05.442Z,12.90
2019-05-19T21:47:31.515Z,12.90
2019-05-19T21:49:57.611Z,12.90
2019-05-19T21:52:23.676Z,12.90
2019-05-19T21:54:50.267Z,12.80
2019-05-19T21:57:16.310Z,12.80
2019-05-19T21:59:42.377Z,12.80
2019-05-19T22:02:08.423Z,12.80
2019-05-19T22:04:34.516Z,12.80
2019-05-19T22:07:05.036Z,12.80
2019-05-19T22:09:31.128Z,12.80
2019-05-19T22:12:08.097Z,12.80
2019-05-19T22:14:39.971Z,12.80
2019-05-19T22:17:10.620Z,12.80
2019-05-19T22:22:48.779Z,12.70
2019-05-19T22:25:20.525Z,12.70
2019-05-19T22:27:53.559Z,12.70
2019-05-19T22:30:29.057Z,12.70
2019-05-19T22:32:59.132Z,12.70
2019-05-19T22:35:33.761Z,12.60
2019-05-19T22:43:40.143Z,12.60
2019-05-19T22:46:08.425Z,12.60
2019-05-19T22:48:44.182Z,12.50
2019-05-19T22:51:19.184Z,12.40
2019-05-19T22:53:52.822Z,12.40
2019-05-19T22:56:19.421Z,12.40
2019-05-19T22:58:46.642Z,12.40
2019-05-19T23:01:12.833Z,12.30
2019-05-19T23:03:41.225Z,12.30
2019-05-19T23:06:07.124Z,12.20
2019-05-19T23:08:33.173Z,12.10
2019-05-19T23:10:59.259Z,12.00
2019-05-19T23:13:25.914Z,12.00
2019-05-19T23:15:59.663Z,12.00
2019-05-19T23:18:25.755Z,12.00
2019-05-19T23:20:59.822Z,12.00
2019-05-19T23:23:35.670Z,11.90
2019-05-19T23:26:01.856Z,11.90
2019-05-19T23:28:33.046Z,11.90
2019-05-19T23:30:59.507Z,11.90
2019-05-19T23:33:25.536Z,11.90
2019-05-19T23:35:51.624Z,11.90
2019-05-19T23:38:17.798Z,11.90
2019-05-19T23:40:43.937Z,11.90
2019-05-19T23:43:10.025Z,11.90
2019-05-19T23:45:37.115Z,11.90
2019-05-19T23:48:03.661Z,11.90
2019-05-19T23:50:29.942Z,11.90
2019-05-19T23:52:56.089Z,11.80
2019-05-19T23:55:22.149Z,11.80
2019-05-19T23:57:48.193Z,11.80
