createdAt,value
2018-05-04T00:01:57.855Z,12.77
2018-05-04T00:04:25.285Z,12.70
2018-05-04T00:06:52.775Z,13.70
2018-05-04T00:09:20.217Z,13.63
2018-05-04T00:11:47.690Z,12.27
2018-05-04T00:14:15.261Z,13.83
2018-05-04T00:16:42.714Z,14.00
2018-05-04T00:19:10.243Z,12.50
2018-05-04T00:21:38.578Z,12.57
2018-05-04T00:24:06.023Z,13.40
2018-05-04T00:26:33.499Z,13.33
2018-05-04T00:29:01.172Z,13.47
2018-05-04T00:31:28.674Z,13.90
2018-05-04T00:33:56.146Z,13.03
2018-05-04T00:36:23.620Z,13.03
2018-05-04T00:38:51.048Z,14.37
2018-05-04T00:41:18.511Z,14.10
2018-05-04T00:43:46.745Z,14.33
2018-05-04T00:46:14.440Z,13.87
2018-05-04T00:48:41.967Z,14.10
2018-05-04T00:51:09.428Z,13.87
2018-05-04T00:53:48.596Z,13.70
2018-05-04T00:56:16.107Z,14.50
2018-05-04T00:58:43.591Z,15.27
2018-05-04T01:01:11.049Z,14.43
2018-05-04T01:03:38.508Z,13.13
2018-05-04T01:06:05.973Z,13.37
2018-05-04T01:08:33.440Z,15.00
2018-05-04T01:26:30.358Z,14.10
2018-05-04T01:28:57.829Z,15.37
2018-05-04T01:31:25.318Z,14.80
2018-05-04T01:33:52.855Z,15.00
2018-05-04T01:36:20.294Z,15.20
2018-05-04T01:38:47.850Z,16.00
2018-05-04T01:41:15.776Z,16.10
2018-05-04T01:43:43.206Z,17.03
2018-05-04T01:46:10.691Z,17.13
2018-05-04T01:48:38.266Z,16.23
2018-05-04T01:51:05.841Z,16.53
2018-05-04T01:53:33.299Z,16.30
2018-05-04T01:56:00.796Z,16.23
2018-05-04T01:58:28.266Z,18.40
2018-05-04T02:00:55.785Z,15.30
2018-05-04T02:03:23.229Z,16.37
2018-05-04T02:05:50.720Z,16.90
2018-05-04T02:08:18.168Z,17.20
2018-05-04T02:10:45.698Z,16.20
2018-05-04T02:13:13.121Z,16.70
2018-05-04T02:15:40.912Z,16.93
2018-05-04T02:18:08.424Z,17.13
2018-05-04T02:20:35.877Z,17.10
2018-05-04T02:23:03.335Z,16.77
2018-05-04T02:25:30.782Z,17.77
2018-05-04T02:27:58.275Z,17.50
2018-05-04T02:30:25.765Z,16.77
2018-05-04T02:32:53.233Z,17.20
2018-05-04T02:35:20.727Z,17.50
2018-05-04T02:37:48.289Z,16.77
2018-05-04T02:40:15.770Z,15.53
2018-05-04T02:42:44.297Z,15.63
2018-05-04T02:45:11.844Z,16.53
2018-05-04T02:47:39.534Z,17.20
2018-05-04T02:50:07.065Z,16.57
2018-05-04T02:52:34.499Z,15.67
2018-05-04T02:55:01.979Z,15.57
2018-05-04T02:57:29.583Z,15.83
2018-05-04T02:59:57.280Z,15.70
2018-05-04T03:02:24.859Z,15.07
2018-05-04T03:04:52.213Z,16.80
2018-05-04T03:07:19.765Z,15.70
2018-05-04T03:09:47.237Z,15.10
2018-05-04T03:12:14.715Z,15.60
2018-05-04T03:14:42.158Z,15.40
2018-05-04T03:17:09.600Z,15.40
2018-05-04T03:19:37.223Z,15.40
2018-05-04T03:22:04.803Z,15.40
2018-05-04T03:24:32.138Z,14.50
2018-05-04T03:26:59.688Z,14.67
2018-05-04T03:29:27.156Z,15.23
2018-05-04T03:31:54.611Z,16.00
2018-05-04T03:34:22.939Z,17.90
2018-05-04T03:36:50.425Z,17.17
2018-05-04T03:39:17.871Z,15.33
2018-05-04T03:41:45.329Z,15.30
2018-05-04T03:44:12.800Z,14.50
2018-05-04T03:46:40.396Z,15.93
2018-05-04T03:49:07.906Z,15.20
2018-05-04T03:51:35.373Z,15.50
2018-05-04T03:54:02.843Z,15.70
2018-05-04T03:56:30.326Z,15.73
2018-05-04T03:59:09.589Z,16.43
2018-05-04T04:01:49.609Z,16.73
2018-05-04T04:04:17.115Z,15.27
2018-05-04T04:06:44.653Z,16.17
2018-05-04T04:09:12.077Z,16.00
2018-05-04T04:11:39.545Z,15.20
2018-05-04T04:14:07.045Z,16.70
2018-05-04T04:16:34.517Z,16.03
2018-05-04T04:19:01.998Z,16.90
2018-05-04T04:21:29.437Z,16.73
2018-05-04T04:23:56.899Z,16.73
2018-05-04T04:26:24.326Z,16.53
2018-05-04T04:28:51.824Z,16.60
2018-05-04T04:31:19.256Z,16.27
2018-05-04T04:33:46.809Z,17.40
2018-05-04T04:36:14.260Z,16.33
2018-05-04T04:38:41.724Z,16.63
2018-05-04T04:41:09.153Z,16.30
2018-05-04T04:43:36.640Z,15.60
2018-05-04T04:46:04.132Z,16.60
2018-05-04T04:48:31.567Z,15.60
2018-05-04T04:50:59.050Z,15.97
2018-05-04T04:53:27.485Z,16.23
2018-05-04T04:55:54.987Z,15.10
2018-05-04T04:58:22.419Z,16.77
2018-05-04T05:00:49.922Z,15.10
2018-05-04T05:03:17.351Z,15.57
2018-05-04T05:05:44.870Z,14.97
2018-05-04T05:08:12.385Z,14.80
2018-05-04T05:10:39.939Z,13.97
2018-05-04T05:13:07.382Z,14.07
2018-05-04T05:15:34.846Z,13.70
2018-05-04T05:18:02.300Z,13.90
2018-05-04T05:20:29.756Z,13.10
2018-05-04T05:22:57.199Z,14.47
2018-05-04T05:25:24.688Z,13.90
2018-05-04T05:27:52.208Z,13.40
2018-05-04T05:30:19.710Z,14.47
2018-05-04T05:32:47.297Z,13.87
2018-05-04T05:35:14.733Z,13.80
2018-05-04T05:37:42.184Z,14.07
2018-05-04T05:40:10.635Z,12.93
2018-05-04T05:42:38.095Z,14.20
2018-05-04T05:45:05.564Z,12.83
2018-05-04T05:47:33.066Z,12.80
2018-05-04T05:50:00.543Z,13.47
2018-05-04T05:52:27.996Z,13.20
2018-05-04T05:54:55.486Z,12.37
2018-05-04T05:57:22.963Z,11.67
2018-05-04T05:59:50.437Z,11.73
2018-05-04T06:02:18.433Z,12.13
2018-05-04T06:04:45.919Z,12.00
2018-05-04T06:07:13.478Z,12.60
2018-05-04T06:09:41.108Z,11.40
2018-05-04T06:12:08.707Z,12.50
2018-05-04T06:14:36.460Z,12.40
2018-05-04T06:17:03.950Z,12.27
2018-05-04T06:19:31.402Z,11.60
2018-05-04T06:21:58.863Z,11.10
2018-05-04T06:24:26.346Z,11.90
2018-05-04T06:26:53.793Z,10.73
2018-05-04T06:29:21.258Z,11.67
2018-05-04T06:31:48.683Z,11.43
2018-05-04T06:34:16.131Z,11.10
2018-05-04T06:36:43.602Z,11.57
2018-05-04T06:39:11.049Z,12.00
2018-05-04T06:41:38.512Z,10.77
2018-05-04T06:44:05.955Z,10.33
2018-05-04T06:46:33.428Z,10.87
2018-05-04T06:49:00.871Z,11.73
2018-05-04T06:51:28.342Z,10.87
2018-05-04T06:53:55.774Z,10.63
2018-05-04T06:56:23.241Z,10.53
2018-05-04T06:58:50.673Z,10.80
2018-05-04T07:01:18.223Z,10.33
2018-05-04T07:03:45.697Z,9.97
2018-05-04T07:06:13.156Z,10.70
2018-05-04T07:08:40.615Z,9.57
2018-05-04T07:11:08.065Z,9.33
2018-05-04T07:13:35.520Z,9.53
2018-05-04T07:16:03.003Z,8.70
2018-05-04T07:18:30.462Z,9.50
2018-05-04T07:20:57.893Z,9.57
2018-05-04T07:23:25.351Z,9.40
2018-05-04T07:25:52.796Z,9.33
2018-05-04T07:28:20.258Z,9.57
2018-05-04T07:30:47.702Z,9.87
2018-05-04T07:33:15.177Z,9.70
2018-05-04T07:35:42.672Z,8.70
2018-05-04T07:38:10.111Z,9.10
2018-05-04T07:40:37.739Z,8.87
2018-05-04T07:43:05.191Z,8.93
2018-05-04T07:45:32.649Z,9.53
2018-05-04T07:48:00.086Z,9.33
2018-05-04T07:50:27.572Z,10.03
2018-05-04T07:52:55.006Z,8.80
2018-05-04T07:55:22.425Z,8.60
2018-05-04T07:57:49.891Z,8.47
2018-05-04T08:00:17.364Z,9.27
2018-05-04T08:02:44.843Z,8.40
2018-05-04T08:05:12.294Z,9.10
2018-05-04T08:07:39.754Z,8.10
2018-05-04T08:10:07.217Z,8.43
2018-05-04T08:12:34.698Z,9.00
2018-05-04T08:15:02.248Z,8.53
2018-05-04T08:17:29.697Z,8.10
2018-05-04T08:19:57.199Z,9.43
2018-05-04T08:22:24.667Z,8.33
2018-05-04T08:24:52.121Z,8.47
2018-05-04T08:27:19.576Z,8.73
2018-05-04T08:29:47.015Z,7.57
2018-05-04T08:32:14.435Z,8.97
2018-05-04T08:34:41.904Z,8.83
2018-05-04T08:37:09.363Z,8.90
2018-05-04T08:39:36.887Z,8.60
2018-05-04T08:42:04.372Z,8.37
2018-05-04T08:44:31.861Z,8.90
2018-05-04T08:46:59.291Z,7.50
2018-05-04T08:49:26.740Z,8.40
2018-05-04T08:51:54.169Z,9.17
2018-05-04T08:54:21.647Z,9.33
2018-05-04T08:56:49.079Z,8.60
2018-05-04T08:59:16.513Z,8.70
2018-05-04T09:01:44.034Z,8.53
2018-05-04T09:04:11.486Z,10.33
2018-05-04T09:06:38.979Z,9.00
2018-05-04T09:09:06.425Z,8.70
2018-05-04T09:11:33.977Z,8.37
2018-05-04T09:14:01.430Z,9.00
2018-05-04T09:16:28.897Z,9.67
2018-05-04T09:18:56.484Z,8.90
2018-05-04T09:21:24.060Z,9.50
2018-05-04T09:23:51.502Z,8.37
2018-05-04T09:26:18.957Z,8.70
2018-05-04T09:28:46.447Z,9.57
2018-05-04T09:31:13.896Z,8.77
2018-05-04T09:33:41.834Z,8.87
2018-05-04T09:36:09.268Z,9.90
2018-05-04T09:38:36.722Z,8.80
2018-05-04T09:41:04.274Z,8.43
2018-05-04T09:43:31.830Z,9.20
2018-05-04T09:45:59.315Z,9.30
2018-05-04T09:48:26.763Z,8.97
2018-05-04T09:50:54.220Z,9.20
2018-05-04T09:53:21.732Z,8.80
2018-05-04T09:55:49.162Z,9.57
2018-05-04T09:58:16.642Z,9.83
2018-05-04T10:00:44.075Z,9.13
2018-05-04T10:03:11.532Z,9.50
2018-05-04T10:05:39.058Z,9.27
2018-05-04T10:08:06.517Z,8.93
2018-05-04T10:10:34.028Z,9.00
2018-05-04T10:13:01.470Z,10.07
2018-05-04T10:15:28.945Z,8.27
2018-05-04T10:17:56.389Z,9.93
2018-05-04T10:20:23.869Z,8.40
2018-05-04T10:22:51.362Z,8.77
2018-05-04T10:25:18.839Z,8.50
2018-05-04T10:27:46.334Z,9.20
2018-05-04T10:30:13.834Z,10.40
2018-05-04T10:32:41.976Z,9.73
2018-05-04T10:35:09.509Z,9.77
2018-05-04T10:37:37.123Z,10.30
2018-05-04T10:40:04.617Z,9.23
2018-05-04T10:42:32.159Z,10.20
2018-05-04T10:44:59.610Z,10.80
2018-05-04T10:47:27.059Z,9.80
2018-05-04T10:49:54.613Z,9.87
2018-05-04T10:52:24.087Z,10.73
2018-05-04T10:54:51.575Z,9.03
2018-05-04T10:57:19.200Z,10.47
2018-05-04T10:59:46.657Z,10.00
2018-05-04T11:02:14.238Z,9.97
2018-05-04T11:04:41.731Z,10.53
2018-05-04T11:07:09.203Z,10.60
2018-05-04T11:09:36.668Z,10.00
2018-05-04T11:12:04.192Z,9.87
2018-05-04T11:14:31.573Z,10.60
2018-05-04T11:16:59.029Z,10.33
2018-05-04T11:19:26.596Z,9.43
2018-05-04T11:21:54.020Z,9.83
2018-05-04T11:24:21.540Z,10.40
2018-05-04T11:26:49.025Z,11.57
2018-05-04T11:29:16.627Z,9.20
2018-05-04T11:31:44.088Z,9.37
2018-05-04T11:34:12.274Z,10.27
2018-05-04T11:36:39.770Z,10.30
2018-05-04T11:39:07.308Z,9.40
2018-05-04T11:41:34.832Z,10.40
2018-05-04T11:44:02.323Z,10.43
2018-05-04T11:46:30.029Z,10.50
2018-05-04T11:48:57.488Z,9.33
2018-05-04T11:51:25.031Z,8.77
2018-05-04T11:53:52.570Z,9.80
2018-05-04T11:56:20.027Z,9.63
2018-05-04T11:58:47.448Z,8.50
2018-05-04T12:01:14.923Z,9.27
2018-05-04T12:03:42.522Z,10.90
2018-05-04T12:06:10.361Z,9.33
2018-05-04T12:08:37.806Z,9.70
2018-05-04T12:11:05.276Z,8.83
2018-05-04T12:13:32.750Z,10.10
2018-05-04T12:16:00.238Z,8.87
2018-05-04T12:18:27.799Z,9.40
2018-05-04T12:20:55.300Z,9.27
2018-05-04T12:23:22.945Z,10.20
2018-05-04T12:25:50.403Z,9.60
2018-05-04T12:28:18.216Z,9.40
2018-05-04T12:30:45.723Z,10.17
2018-05-04T12:33:13.175Z,8.70
2018-05-04T12:35:40.812Z,9.77
2018-05-04T12:38:08.287Z,9.70
2018-05-04T12:40:35.760Z,10.00
2018-05-04T12:43:03.330Z,10.67
2018-05-04T12:45:30.812Z,10.33
2018-05-04T12:47:58.272Z,10.10
2018-05-04T12:50:25.776Z,9.83
2018-05-04T12:52:53.220Z,9.70
2018-05-04T12:55:20.707Z,9.43
2018-05-04T12:57:48.243Z,9.50
2018-05-04T13:00:15.719Z,10.37
2018-05-04T13:02:43.309Z,10.10
2018-05-04T13:05:10.819Z,9.30
2018-05-04T13:07:38.648Z,8.60
2018-05-04T13:10:06.987Z,9.40
2018-05-04T13:12:35.368Z,9.60
2018-05-04T13:15:03.189Z,9.33
2018-05-04T13:17:30.809Z,9.30
2018-05-04T13:19:58.301Z,10.47
2018-05-04T13:22:25.839Z,9.50
2018-05-04T13:24:53.336Z,9.53
2018-05-04T13:27:21.026Z,10.13
2018-05-04T13:29:48.592Z,9.70
2018-05-04T13:32:16.173Z,9.90
2018-05-04T13:34:43.738Z,9.03
2018-05-04T13:37:11.325Z,10.40
2018-05-04T13:39:38.921Z,9.63
2018-05-04T13:42:06.426Z,10.87
2018-05-04T13:44:34.023Z,9.60
2018-05-04T13:47:01.618Z,9.40
2018-05-04T13:49:29.205Z,10.67
2018-05-04T13:51:56.656Z,9.60
2018-05-04T13:54:27.980Z,9.20
2018-05-04T13:56:55.759Z,10.33
2018-05-04T13:59:23.426Z,9.73
2018-05-04T14:01:50.942Z,9.50
2018-05-04T14:04:18.525Z,10.30
2018-05-04T14:06:48.709Z,10.67
2018-05-04T14:09:16.967Z,10.33
2018-05-04T14:11:44.757Z,10.10
2018-05-04T14:14:12.232Z,10.47
2018-05-04T14:16:39.755Z,10.23
2018-05-04T14:19:07.207Z,9.63
2018-05-04T14:21:34.941Z,10.13
2018-05-04T14:24:02.396Z,9.90
2018-05-04T14:26:29.849Z,10.43
2018-05-04T14:28:57.408Z,9.13
2018-05-04T14:31:24.941Z,10.10
2018-05-04T14:33:52.508Z,9.60
2018-05-04T14:36:20.104Z,9.93
2018-05-04T14:38:49.455Z,10.50
2018-05-04T14:41:17.537Z,10.33
2018-05-04T14:43:45.068Z,10.70
2018-05-04T14:46:12.659Z,10.40
2018-05-04T14:48:40.290Z,10.57
2018-05-04T14:51:08.673Z,10.50
2018-05-04T14:53:36.224Z,9.93
2018-05-04T14:56:03.737Z,10.37
2018-05-04T14:58:32.598Z,9.77
2018-05-04T15:01:00.061Z,9.40
2018-05-04T15:03:28.268Z,10.53
2018-05-04T15:05:55.876Z,10.63
2018-05-04T15:08:23.474Z,10.07
2018-05-04T15:10:51.123Z,10.17
2018-05-04T15:13:18.869Z,10.57
2018-05-04T15:15:46.361Z,11.17
2018-05-04T15:18:13.912Z,10.80
2018-05-04T15:20:41.426Z,10.47
2018-05-04T15:23:09.385Z,10.37
2018-05-04T15:25:36.949Z,10.83
2018-05-04T15:28:04.502Z,10.60
2018-05-04T15:30:32.131Z,9.90
2018-05-04T15:32:59.661Z,9.70
2018-05-04T15:35:27.292Z,10.50
2018-05-04T15:37:54.871Z,10.37
2018-05-04T15:40:22.842Z,10.27
2018-05-04T15:42:50.250Z,10.57
2018-05-04T15:45:17.758Z,10.30
2018-05-04T15:47:45.293Z,9.70
2018-05-04T15:50:19.273Z,9.20
2018-05-04T15:52:47.382Z,9.00
2018-05-04T15:55:14.861Z,9.77
2018-05-04T15:57:42.416Z,9.77
2018-05-04T16:00:09.944Z,9.00
2018-05-04T16:02:37.706Z,10.00
2018-05-04T16:05:05.197Z,8.97
2018-05-04T16:07:32.735Z,9.90
2018-05-04T16:10:00.242Z,9.37
2018-05-04T16:12:27.764Z,8.80
2018-05-04T16:14:55.237Z,9.20
2018-05-04T16:17:22.754Z,9.90
2018-05-04T16:19:50.272Z,9.43
2018-05-04T16:22:17.806Z,10.10
2018-05-04T16:24:45.271Z,9.40
2018-05-04T16:27:12.757Z,10.17
2018-05-04T16:29:40.240Z,10.17
2018-05-04T16:32:07.719Z,9.13
2018-05-04T16:34:35.526Z,9.03
2018-05-04T16:37:03.168Z,8.70
2018-05-04T16:39:30.853Z,8.57
2018-05-04T16:41:59.523Z,9.80
2018-05-04T16:44:27.029Z,9.17
2018-05-04T16:47:00.166Z,9.00
2018-05-04T16:49:27.736Z,8.90
2018-05-04T16:51:55.208Z,9.50
2018-05-04T16:54:22.661Z,8.50
2018-05-04T16:56:50.260Z,9.63
2018-05-04T16:59:17.758Z,8.10
2018-05-04T17:01:46.360Z,8.80
2018-05-04T17:04:14.015Z,8.37
2018-05-04T17:06:41.642Z,8.60
2018-05-04T17:09:09.259Z,8.97
2018-05-04T17:11:36.626Z,8.93
2018-05-04T17:14:04.223Z,8.73
2018-05-04T19:55:55.914Z,4.17
2018-05-04T19:58:23.384Z,4.57
2018-05-04T20:00:50.933Z,4.97
2018-05-04T20:03:18.410Z,4.97
2018-05-04T20:05:46.046Z,4.87
2018-05-04T20:08:13.591Z,4.50
2018-05-04T20:10:41.138Z,4.10
2018-05-04T20:13:09.365Z,4.57
2018-05-04T20:15:36.903Z,4.60
2018-05-04T20:18:05.218Z,4.22
2018-05-04T20:20:32.690Z,4.30
2018-05-04T20:23:00.183Z,4.43
2018-05-04T20:25:27.781Z,4.30
2018-05-04T20:27:55.323Z,3.83
2018-05-04T20:30:22.792Z,4.63
2018-05-04T20:32:50.258Z,4.47
2018-05-04T20:35:17.723Z,3.73
2018-05-04T20:37:45.287Z,3.67
2018-05-04T20:40:12.987Z,3.73
2018-05-04T20:42:40.469Z,4.13
2018-05-04T20:45:07.943Z,3.80
2018-05-04T20:47:35.436Z,3.73
2018-05-04T20:50:02.871Z,3.90
2018-05-04T20:52:30.417Z,4.10
2018-05-04T20:54:58.016Z,4.03
2018-05-04T20:57:26.525Z,3.43
2018-05-04T20:59:54.023Z,3.77
2018-05-04T21:02:21.695Z,3.83
2018-05-04T21:04:49.286Z,3.90
2018-05-04T21:07:16.926Z,4.03
2018-05-04T21:09:44.440Z,3.53
2018-05-04T21:12:12.401Z,3.83
2018-05-04T21:14:39.887Z,4.13
2018-05-04T21:17:07.335Z,4.03
2018-05-04T21:19:34.818Z,3.50
2018-05-04T21:22:02.317Z,3.93
2018-05-04T21:24:29.857Z,4.67
2018-05-04T21:26:57.489Z,4.10
2018-05-04T21:29:25.260Z,3.77
2018-05-04T21:31:52.908Z,3.70
2018-05-04T21:34:20.444Z,3.57
2018-05-04T21:36:48.010Z,3.80
2018-05-04T21:39:15.499Z,3.80
2018-05-04T21:41:43.110Z,4.00
2018-05-04T21:44:10.544Z,3.73
2018-05-04T21:46:38.106Z,3.40
2018-05-04T21:49:05.611Z,3.57
2018-05-04T21:51:33.169Z,3.37
2018-05-04T21:54:00.851Z,3.50
2018-05-04T21:56:28.347Z,3.70
2018-05-04T21:58:55.805Z,3.53
2018-05-04T22:01:23.273Z,3.90
2018-05-04T22:03:50.755Z,3.77
2018-05-04T22:06:18.458Z,3.13
2018-05-04T22:08:48.641Z,3.83
2018-05-04T22:11:17.057Z,4.23
2018-05-04T22:13:44.563Z,4.47
2018-05-04T22:16:12.009Z,4.07
2018-05-04T22:18:40.913Z,3.67
2018-05-04T22:21:08.512Z,3.53
2018-05-04T22:23:36.096Z,3.93
2018-05-04T22:26:03.534Z,3.70
2018-05-04T22:28:31.111Z,3.70
2018-05-04T22:30:58.705Z,3.80
2018-05-04T22:33:26.249Z,4.10
2018-05-04T22:35:53.747Z,4.10
2018-05-04T22:38:21.354Z,3.63
2018-05-04T22:40:48.837Z,3.73
2018-05-04T22:43:16.778Z,3.90
2018-05-04T22:45:44.434Z,3.93
2018-05-04T22:48:12.014Z,4.07
2018-05-04T22:50:39.598Z,3.80
2018-05-04T22:53:07.113Z,4.07
2018-05-04T22:55:34.565Z,4.00
2018-05-04T22:58:02.637Z,4.03
2018-05-04T23:00:30.188Z,3.97
2018-05-04T23:02:57.690Z,3.93
2018-05-04T23:05:25.313Z,3.57
2018-05-04T23:07:52.817Z,4.37
2018-05-04T23:10:21.988Z,4.07
2018-05-04T23:12:49.421Z,3.57
2018-05-04T23:15:17.249Z,3.80
2018-05-04T23:17:44.819Z,4.23
2018-05-04T23:20:12.307Z,3.97
2018-05-04T23:22:39.873Z,4.10
2018-05-04T23:25:07.380Z,4.23
2018-05-04T23:27:35.384Z,3.70
2018-05-04T23:30:03.026Z,4.27
2018-05-04T23:32:30.594Z,4.00
2018-05-04T23:34:58.193Z,4.83
2018-05-04T23:37:25.755Z,4.20
2018-05-04T23:39:53.283Z,4.07
2018-05-04T23:42:20.845Z,5.00
2018-05-04T23:44:48.302Z,4.60
2018-05-04T23:47:15.882Z,4.70
2018-05-04T23:49:44.157Z,4.90
2018-05-04T23:52:11.640Z,4.90
2018-05-04T23:54:39.184Z,4.80
2018-05-04T23:57:06.756Z,5.57
2018-05-04T23:59:34.245Z,4.80
