createdAt,value
2017-05-22T00:01:42.863Z,12.90
2017-05-22T00:04:11.711Z,12.90
2017-05-22T00:06:40.558Z,12.90
2017-05-22T00:09:09.427Z,13.00
2017-05-22T00:11:38.266Z,13.00
2017-05-22T00:14:07.103Z,12.90
2017-05-22T00:16:35.948Z,13.00
2017-05-22T00:19:04.784Z,13.00
2017-05-22T00:21:33.775Z,13.00
2017-05-22T00:24:02.626Z,13.00
2017-05-22T00:26:31.471Z,12.90
2017-05-22T00:29:00.328Z,12.90
2017-05-22T00:31:29.177Z,12.80
2017-05-22T00:33:58.019Z,12.70
2017-05-22T00:36:26.861Z,12.70
2017-05-22T00:38:55.714Z,12.70
2017-05-22T00:41:24.560Z,12.60
2017-05-22T00:43:53.420Z,12.50
2017-05-22T00:46:22.247Z,12.40
2017-05-22T00:48:51.098Z,12.50
2017-05-22T00:51:19.961Z,12.30
2017-05-22T00:53:48.797Z,12.20
2017-05-22T00:56:17.648Z,12.20
2017-05-22T00:58:46.494Z,12.20
2017-05-22T01:01:15.359Z,12.10
2017-05-22T01:03:44.200Z,12.10
2017-05-22T01:06:13.055Z,12.20
2017-05-22T01:08:41.902Z,12.20
2017-05-22T01:11:10.751Z,12.10
2017-05-22T01:13:39.597Z,12.10
2017-05-22T01:16:07.665Z,12.10
2017-05-22T01:18:36.494Z,12.10
2017-05-22T01:21:05.348Z,12.20
2017-05-22T01:23:34.197Z,12.20
2017-05-22T01:26:03.045Z,12.20
2017-05-22T01:28:31.890Z,12.20
2017-05-22T01:31:00.742Z,12.30
2017-05-22T01:33:29.586Z,12.40
2017-05-22T01:35:58.419Z,12.40
2017-05-22T01:38:27.270Z,12.50
2017-05-22T01:40:56.106Z,12.50
2017-05-22T01:43:24.935Z,12.40
2017-05-22T01:45:53.779Z,12.40
2017-05-22T01:48:22.627Z,12.30
2017-05-22T01:50:51.486Z,12.50
2017-05-22T01:53:20.321Z,12.60
2017-05-22T01:55:49.160Z,12.70
2017-05-22T01:58:18.014Z,12.70
2017-05-22T02:00:46.087Z,12.70
2017-05-22T02:03:14.937Z,12.70
2017-05-22T02:05:43.798Z,12.80
2017-05-22T02:08:12.638Z,12.80
2017-05-22T02:10:40.705Z,12.80
2017-05-22T02:13:09.555Z,12.80
2017-05-22T02:15:38.396Z,12.90
2017-05-22T02:18:07.253Z,12.90
2017-05-22T02:20:36.097Z,12.90
2017-05-22T02:23:04.938Z,12.90
2017-05-22T02:25:33.775Z,12.90
2017-05-22T02:28:02.616Z,13.00
2017-05-22T02:30:31.480Z,12.90
2017-05-22T02:33:00.315Z,13.00
2017-05-22T02:35:29.175Z,13.00
2017-05-22T02:37:58.031Z,12.90
2017-05-22T02:40:26.102Z,12.90
2017-05-22T02:42:54.971Z,13.00
2017-05-22T02:45:23.803Z,13.00
2017-05-22T02:47:52.659Z,12.90
2017-05-22T02:50:21.519Z,13.00
2017-05-22T02:52:50.386Z,12.90
2017-05-22T02:55:19.231Z,13.00
2017-05-22T02:57:48.111Z,12.90
2017-05-22T03:00:16.966Z,12.90
2017-05-22T03:02:45.818Z,12.90
2017-05-22T03:05:14.660Z,13.00
2017-05-22T03:07:43.514Z,13.00
2017-05-22T03:10:12.388Z,13.00
2017-05-22T03:12:40.457Z,13.00
2017-05-22T03:15:09.327Z,13.00
2017-05-22T03:17:38.173Z,13.00
2017-05-22T03:20:07.005Z,13.00
2017-05-22T03:22:35.114Z,13.00
2017-05-22T03:25:03.959Z,13.00
2017-05-22T03:27:32.854Z,13.00
2017-05-22T03:30:01.692Z,13.10
2017-05-22T03:32:30.551Z,13.10
2017-05-22T03:34:59.405Z,13.00
2017-05-22T03:37:28.312Z,13.10
2017-05-22T03:39:57.308Z,13.10
2017-05-22T03:42:26.232Z,13.10
2017-05-22T03:44:55.177Z,13.10
2017-05-22T03:47:24.019Z,13.10
2017-05-22T03:49:53.088Z,13.10
2017-05-22T03:52:21.928Z,13.10
2017-05-22T03:54:50.799Z,13.10
2017-05-22T03:57:19.666Z,13.10
2017-05-22T03:59:48.505Z,13.20
2017-05-22T04:02:17.383Z,13.20
2017-05-22T04:04:46.236Z,13.20
2017-05-22T04:07:15.067Z,13.10
2017-05-22T04:09:43.935Z,13.20
2017-05-22T04:12:12.035Z,13.20
2017-05-22T04:14:40.894Z,13.20
2017-05-22T04:17:09.734Z,13.20
2017-05-22T04:19:38.588Z,13.40
2017-05-22T04:22:07.446Z,13.40
2017-05-22T04:24:36.276Z,13.40
2017-05-22T04:27:05.121Z,13.50
2017-05-22T04:29:33.971Z,13.60
2017-05-22T04:32:02.825Z,13.60
2017-05-22T04:34:31.663Z,13.60
2017-05-22T04:37:00.519Z,13.60
2017-05-22T04:39:29.372Z,13.60
2017-05-22T04:41:58.234Z,13.60
2017-05-22T04:44:27.090Z,13.60
2017-05-22T04:46:55.920Z,13.60
2017-05-22T04:49:24.783Z,13.80
2017-05-22T04:51:53.652Z,13.90
2017-05-22T04:54:22.523Z,13.90
2017-05-22T04:56:51.382Z,14.00
2017-05-22T04:59:20.238Z,14.10
2017-05-22T05:01:49.108Z,14.20
2017-05-22T05:04:18.067Z,14.30
2017-05-22T05:06:46.928Z,14.40
2017-05-22T05:09:15.780Z,14.50
2017-05-22T05:11:44.635Z,14.60
2017-05-22T05:14:13.505Z,14.70
2017-05-22T05:16:42.340Z,14.70
2017-05-22T05:19:11.182Z,14.80
2017-05-22T05:21:40.029Z,14.90
2017-05-22T05:24:08.984Z,15.10
2017-05-22T05:26:37.831Z,15.40
2017-05-22T05:29:06.685Z,15.60
2017-05-22T05:31:35.514Z,15.90
2017-05-22T05:34:04.346Z,16.00
2017-05-22T05:36:33.172Z,16.10
2017-05-22T05:39:02.013Z,16.00
2017-05-22T05:41:30.877Z,16.30
2017-05-22T05:43:58.974Z,16.20
2017-05-22T05:46:27.819Z,16.30
2017-05-22T05:48:56.671Z,16.40
2017-05-22T05:51:25.517Z,16.40
2017-05-22T05:53:54.368Z,16.30
2017-05-22T05:56:23.238Z,16.30
2017-05-22T05:58:52.077Z,16.20
2017-05-22T06:01:20.919Z,16.20
2017-05-22T06:03:49.867Z,16.40
2017-05-22T06:06:18.895Z,16.30
2017-05-22T06:08:47.821Z,16.30
2017-05-22T06:11:16.680Z,16.30
2017-05-22T06:13:45.580Z,16.20
2017-05-22T06:16:14.437Z,16.10
2017-05-22T06:18:43.378Z,16.30
2017-05-22T06:21:12.431Z,16.10
2017-05-22T06:23:41.343Z,16.30
2017-05-22T06:26:10.234Z,16.40
2017-05-22T06:28:39.113Z,16.60
2017-05-22T06:31:08.014Z,16.40
2017-05-22T06:33:36.885Z,16.40
2017-05-22T06:36:05.731Z,16.60
2017-05-22T06:38:34.581Z,16.90
2017-05-22T06:41:03.418Z,17.20
2017-05-22T06:43:32.247Z,17.00
2017-05-22T06:46:01.106Z,17.50
2017-05-22T06:48:29.950Z,17.70
2017-05-22T06:50:58.798Z,17.80
2017-05-22T06:53:27.619Z,17.90
2017-05-22T06:55:56.471Z,17.90
2017-05-22T06:58:25.322Z,18.00
2017-05-22T07:00:54.161Z,18.10
2017-05-22T07:03:23.024Z,18.10
2017-05-22T07:05:51.861Z,17.90
2017-05-22T07:08:20.722Z,18.20
2017-05-22T07:10:49.583Z,18.50
2017-05-22T07:13:18.445Z,18.40
2017-05-22T07:15:47.293Z,18.60
2017-05-22T07:18:16.147Z,18.90
2017-05-22T07:20:44.985Z,19.30
2017-05-22T07:23:13.821Z,19.60
2017-05-22T07:25:42.666Z,19.80
2017-05-22T07:28:11.507Z,19.80
2017-05-22T07:30:40.358Z,19.90
2017-05-22T07:33:09.185Z,20.10
2017-05-22T07:35:38.015Z,20.00
2017-05-22T07:38:06.852Z,20.40
2017-05-22T07:40:35.690Z,20.90
2017-05-22T07:43:04.541Z,21.20
2017-05-22T07:45:33.368Z,20.90
2017-05-22T07:48:02.217Z,21.20
2017-05-22T07:50:31.056Z,21.20
2017-05-22T07:52:59.907Z,21.40
2017-05-22T07:55:28.757Z,21.70
2017-05-22T07:57:57.585Z,21.90
2017-05-22T08:00:26.455Z,21.60
2017-05-22T08:02:55.300Z,21.90
2017-05-22T08:05:23.395Z,21.90
2017-05-22T08:07:52.249Z,22.50
2017-05-22T08:10:21.072Z,22.80
2017-05-22T08:12:49.904Z,22.70
2017-05-22T08:15:17.994Z,22.70
2017-05-22T08:17:46.838Z,22.70
2017-05-22T08:20:15.679Z,23.00
2017-05-22T08:22:44.520Z,22.30
2017-05-22T08:25:13.351Z,22.70
2017-05-22T08:27:43.020Z,23.00
2017-05-22T08:30:11.851Z,23.10
2017-05-22T08:32:40.694Z,23.30
2017-05-22T08:35:10.574Z,23.70
2017-05-22T08:37:39.405Z,23.60
2017-05-22T08:40:08.275Z,23.70
2017-05-22T08:42:37.104Z,23.90
2017-05-22T08:45:05.940Z,23.50
2017-05-22T08:47:34.791Z,23.30
2017-05-22T08:50:03.638Z,23.60
2017-05-22T08:52:32.468Z,23.80
2017-05-22T08:55:01.328Z,23.60
2017-05-22T08:57:30.191Z,23.50
2017-05-22T08:59:59.032Z,23.80
2017-05-22T09:02:27.855Z,24.30
2017-05-22T09:04:56.714Z,23.90
2017-05-22T09:07:25.571Z,22.80
2017-05-22T09:09:54.401Z,23.70
2017-05-22T09:12:23.223Z,23.70
2017-05-22T09:14:52.068Z,23.90
2017-05-22T09:17:20.914Z,24.10
2017-05-22T09:19:49.763Z,24.40
2017-05-22T09:22:18.595Z,24.60
2017-05-22T09:24:47.430Z,24.60
2017-05-22T09:27:16.290Z,24.90
2017-05-22T09:29:45.151Z,25.40
2017-05-22T09:32:14.016Z,26.20
2017-05-22T09:34:42.847Z,27.10
2017-05-22T09:37:11.677Z,27.50
2017-05-22T09:39:40.512Z,27.80
2017-05-22T09:42:09.355Z,27.90
2017-05-22T09:44:38.208Z,28.00
2017-05-22T09:47:07.050Z,28.10
2017-05-22T09:49:35.911Z,26.60
2017-05-22T09:52:04.732Z,27.00
2017-05-22T09:54:33.560Z,26.60
2017-05-22T09:57:02.397Z,25.90
2017-05-22T09:59:31.246Z,26.80
2017-05-22T10:02:00.080Z,27.70
2017-05-22T10:04:28.915Z,28.00
2017-05-22T10:06:58.025Z,28.50
2017-05-22T10:09:26.837Z,28.10
2017-05-22T10:11:55.688Z,28.40
2017-05-22T10:14:24.526Z,28.80
2017-05-22T10:16:53.364Z,29.10
2017-05-22T10:19:22.192Z,28.00
2017-05-22T10:21:51.032Z,27.50
2017-05-22T10:24:19.900Z,27.00
2017-05-22T10:26:48.744Z,26.60
2017-05-22T10:29:17.589Z,25.80
2017-05-22T10:31:46.445Z,26.20
2017-05-22T10:34:15.275Z,26.80
2017-05-22T10:36:44.507Z,25.40
2017-05-22T10:39:13.351Z,26.40
2017-05-22T10:41:42.195Z,26.50
2017-05-22T10:44:11.039Z,26.30
2017-05-22T10:46:39.888Z,26.10
2017-05-22T10:49:08.720Z,26.10
2017-05-22T10:51:37.574Z,26.70
2017-05-22T10:54:06.408Z,26.70
2017-05-22T10:56:35.236Z,26.60
2017-05-22T10:59:04.111Z,27.80
2017-05-22T11:01:32.963Z,28.60
2017-05-22T11:04:01.805Z,28.60
2017-05-22T11:06:30.637Z,28.80
2017-05-22T11:08:59.473Z,28.90
2017-05-22T11:11:28.330Z,29.00
2017-05-22T11:13:57.183Z,28.50
2017-05-22T11:16:26.043Z,27.90
2017-05-22T11:18:54.868Z,27.40
2017-05-22T11:21:23.700Z,26.80
2017-05-22T11:23:52.548Z,26.50
2017-05-22T11:26:21.379Z,26.70
2017-05-22T11:28:50.214Z,27.40
2017-05-22T11:31:19.059Z,27.80
2017-05-22T11:33:47.920Z,28.00
2017-05-22T11:36:16.744Z,26.70
2017-05-22T11:38:45.627Z,26.10
2017-05-22T11:41:13.696Z,26.10
2017-05-22T11:43:42.539Z,25.70
2017-05-22T11:46:11.387Z,25.30
2017-05-22T11:48:40.220Z,25.30
2017-05-22T11:51:09.063Z,25.50
2017-05-22T11:53:37.889Z,25.60
2017-05-22T11:56:06.734Z,26.00
2017-05-22T11:58:35.580Z,26.20
2017-05-22T12:01:04.413Z,26.30
2017-05-22T12:03:33.281Z,26.90
2017-05-22T12:06:02.127Z,25.80
2017-05-22T12:08:30.951Z,26.10
2017-05-22T12:10:59.784Z,26.50
2017-05-22T12:13:28.656Z,26.60
2017-05-22T12:15:56.735Z,26.60
2017-05-22T12:18:25.580Z,26.90
2017-05-22T12:20:53.665Z,26.90
2017-05-22T12:23:22.492Z,26.70
2017-05-22T12:25:51.356Z,26.40
2017-05-22T12:28:20.206Z,24.90
2017-05-22T12:30:49.063Z,24.30
2017-05-22T12:33:17.902Z,24.10
2017-05-22T12:35:45.953Z,24.10
2017-05-22T12:38:14.789Z,24.20
2017-05-22T12:40:43.649Z,24.30
2017-05-22T12:43:12.480Z,24.20
2017-05-22T12:45:41.338Z,22.50
2017-05-22T12:48:10.196Z,22.60
2017-05-22T12:50:39.033Z,23.30
2017-05-22T12:53:07.873Z,23.80
2017-05-22T12:55:36.719Z,24.10
2017-05-22T12:58:04.831Z,24.00
2017-05-22T13:00:33.680Z,22.60
2017-05-22T13:03:02.515Z,21.70
2017-05-22T13:05:31.379Z,22.00
2017-05-22T13:08:00.207Z,21.90
2017-05-22T13:10:29.037Z,22.80
2017-05-22T13:12:57.119Z,22.80
2017-05-22T13:15:25.952Z,23.90
2017-05-22T13:17:54.792Z,23.30
2017-05-22T13:20:23.624Z,23.70
2017-05-22T13:22:52.479Z,24.00
2017-05-22T13:25:21.311Z,24.20
2017-05-22T13:27:50.151Z,24.30
2017-05-22T13:30:18.983Z,24.60
2017-05-22T13:32:47.817Z,24.60
2017-05-22T13:35:16.668Z,24.50
2017-05-22T13:37:45.521Z,24.50
2017-05-22T13:40:14.379Z,24.60
2017-05-22T13:42:43.221Z,24.40
2017-05-22T13:45:12.062Z,24.20
2017-05-22T13:47:40.896Z,24.10
2017-05-22T13:50:09.737Z,24.00
2017-05-22T13:52:38.587Z,23.90
2017-05-22T13:55:07.501Z,23.80
2017-05-22T13:57:36.369Z,23.50
2017-05-22T14:00:05.192Z,23.70
2017-05-22T14:02:34.045Z,23.80
2017-05-22T14:05:02.882Z,23.80
2017-05-22T14:07:31.925Z,23.90
2017-05-22T14:10:00.763Z,23.80
2017-05-22T14:12:29.606Z,23.90
2017-05-22T14:14:58.457Z,23.90
2017-05-22T14:17:27.289Z,24.10
2017-05-22T14:19:56.134Z,24.00
2017-05-22T14:22:24.990Z,24.00
2017-05-22T14:24:53.836Z,23.90
2017-05-22T14:27:22.671Z,23.90
2017-05-22T14:29:51.521Z,23.90
2017-05-22T14:32:19.588Z,23.90
2017-05-22T14:34:48.420Z,23.70
2017-05-22T14:37:17.267Z,23.80
2017-05-22T14:39:46.119Z,23.80
2017-05-22T14:42:14.949Z,23.90
2017-05-22T14:44:43.105Z,23.90
2017-05-22T14:47:11.902Z,23.90
2017-05-22T14:49:40.764Z,23.80
2017-05-22T14:52:09.597Z,23.90
2017-05-22T14:54:38.451Z,24.00
2017-05-22T14:57:07.299Z,23.90
2017-05-22T14:59:36.143Z,23.70
2017-05-22T15:02:04.985Z,23.50
2017-05-22T15:04:33.816Z,23.50
2017-05-22T15:07:02.645Z,23.30
2017-05-22T15:09:31.487Z,23.10
2017-05-22T15:12:00.311Z,23.30
2017-05-22T15:14:29.206Z,23.30
2017-05-22T15:16:58.062Z,23.40
2017-05-22T15:19:26.907Z,23.50
2017-05-22T15:21:55.761Z,23.40
2017-05-22T15:24:24.600Z,23.40
2017-05-22T15:26:53.459Z,23.40
2017-05-22T15:29:22.304Z,23.40
2017-05-22T15:31:51.151Z,23.40
2017-05-22T15:34:19.987Z,23.40
2017-05-22T15:36:48.833Z,23.50
2017-05-22T15:39:17.663Z,23.20
2017-05-22T15:41:46.515Z,23.20
2017-05-22T15:44:15.355Z,23.30
2017-05-22T15:46:44.185Z,23.20
2017-05-22T15:49:13.025Z,23.10
2017-05-22T15:51:41.869Z,23.00
2017-05-22T15:54:10.705Z,23.00
2017-05-22T15:56:39.553Z,22.80
2017-05-22T15:59:08.423Z,22.90
2017-05-22T16:01:37.248Z,23.00
2017-05-22T16:04:05.318Z,23.00
2017-05-22T16:06:34.179Z,23.00
2017-05-22T16:09:03.000Z,22.90
2017-05-22T16:11:31.851Z,22.60
2017-05-22T16:14:00.771Z,22.70
2017-05-22T16:16:29.662Z,22.70
2017-05-22T16:18:58.495Z,22.70
2017-05-22T16:21:27.319Z,22.60
2017-05-22T16:23:55.414Z,22.60
2017-05-22T16:26:24.259Z,22.50
2017-05-22T16:28:53.088Z,22.50
2017-05-22T16:31:21.960Z,22.40
2017-05-22T16:33:50.900Z,22.50
2017-05-22T16:36:19.773Z,22.40
2017-05-22T16:38:48.647Z,22.30
2017-05-22T16:41:17.734Z,22.30
2017-05-22T16:43:46.650Z,22.20
2017-05-22T16:46:15.595Z,22.10
2017-05-22T16:48:44.422Z,22.00
2017-05-22T16:51:13.347Z,22.00
2017-05-22T16:53:42.202Z,22.00
2017-05-22T16:56:11.051Z,21.90
2017-05-22T16:58:39.971Z,22.00
2017-05-22T17:01:08.851Z,22.00
2017-05-22T17:03:37.818Z,21.80
2017-05-22T17:06:06.799Z,22.00
2017-05-22T17:08:35.715Z,21.90
2017-05-22T17:11:04.590Z,21.50
2017-05-22T17:13:33.691Z,21.70
2017-05-22T17:16:02.836Z,21.80
2017-05-22T17:18:31.652Z,21.90
2017-05-22T17:21:00.563Z,22.00
2017-05-22T17:23:29.501Z,22.10
2017-05-22T17:25:58.364Z,22.00
2017-05-22T17:28:27.231Z,21.90
2017-05-22T17:30:56.120Z,21.70
2017-05-22T17:33:25.212Z,21.40
2017-05-22T17:35:54.087Z,21.50
2017-05-22T17:38:22.992Z,21.60
2017-05-22T17:40:51.882Z,21.60
2017-05-22T17:43:20.769Z,21.60
2017-05-22T17:45:49.624Z,21.70
2017-05-22T17:48:18.551Z,21.60
2017-05-22T17:50:47.452Z,21.60
2017-05-22T17:53:16.329Z,21.70
2017-05-22T17:55:45.187Z,21.60
2017-05-22T17:58:14.039Z,21.60
2017-05-22T18:00:43.005Z,21.50
2017-05-22T18:03:12.068Z,21.30
2017-05-22T18:05:41.184Z,21.30
2017-05-22T18:08:10.121Z,21.30
2017-05-22T18:10:39.040Z,21.10
2017-05-22T18:13:07.906Z,21.00
2017-05-22T18:15:36.763Z,20.90
2017-05-22T18:18:05.822Z,20.90
2017-05-22T18:20:34.732Z,20.70
2017-05-22T18:23:03.613Z,20.70
2017-05-22T18:25:32.508Z,20.80
2017-05-22T18:28:01.378Z,20.70
2017-05-22T18:30:30.264Z,20.70
2017-05-22T18:32:59.092Z,20.70
2017-05-22T18:35:27.924Z,20.70
2017-05-22T18:37:56.956Z,20.60
2017-05-22T18:40:25.798Z,20.40
2017-05-22T18:42:54.655Z,20.40
2017-05-22T18:45:23.494Z,20.30
2017-05-22T18:47:52.489Z,20.20
2017-05-22T18:50:21.349Z,20.20
2017-05-22T18:52:50.224Z,20.00
2017-05-22T18:55:19.061Z,19.70
2017-05-22T18:57:47.893Z,19.40
2017-05-22T19:00:16.947Z,18.90
2017-05-22T19:02:45.849Z,18.80
2017-05-22T19:05:14.731Z,18.60
2017-05-22T19:07:43.615Z,18.60
2017-05-22T19:10:12.514Z,18.40
2017-05-22T19:12:41.380Z,18.30
2017-05-22T19:15:10.271Z,18.30
2017-05-22T19:17:39.170Z,18.20
2017-05-22T19:20:08.023Z,18.00
2017-05-22T19:22:36.937Z,17.80
2017-05-22T19:25:05.837Z,17.70
2017-05-22T19:27:34.818Z,17.90
2017-05-22T19:30:03.661Z,17.80
2017-05-22T19:32:32.590Z,17.40
2017-05-22T19:35:01.810Z,17.30
2017-05-22T19:37:30.661Z,17.40
2017-05-22T19:39:59.512Z,17.30
2017-05-22T19:42:28.335Z,17.30
2017-05-22T19:44:57.177Z,17.50
2017-05-22T19:47:26.023Z,17.60
2017-05-22T19:49:54.876Z,17.60
2017-05-22T19:52:23.705Z,17.50
2017-05-22T19:54:52.640Z,17.40
2017-05-22T19:57:21.541Z,17.30
2017-05-22T19:59:50.305Z,17.10
2017-05-22T20:02:19.149Z,17.20
2017-05-22T20:04:47.975Z,17.40
2017-05-22T20:07:16.799Z,17.20
2017-05-22T20:09:45.633Z,17.20
2017-05-22T20:12:14.476Z,17.30
2017-05-22T20:14:43.330Z,17.40
2017-05-22T20:17:12.163Z,17.30
2017-05-22T20:19:40.996Z,17.00
2017-05-22T20:22:09.842Z,16.70
2017-05-22T20:24:38.678Z,16.50
2017-05-22T20:27:07.534Z,16.30
2017-05-22T20:29:36.372Z,16.60
2017-05-22T20:32:05.224Z,16.50
2017-05-22T20:34:33.296Z,16.50
2017-05-22T20:37:02.133Z,16.40
2017-05-22T20:39:30.976Z,16.70
2017-05-22T20:41:59.818Z,16.80
2017-05-22T20:44:28.668Z,16.90
2017-05-22T20:46:57.500Z,17.00
2017-05-22T20:49:26.372Z,17.00
2017-05-22T20:51:55.209Z,17.00
2017-05-22T20:54:24.137Z,16.90
2017-05-22T20:56:52.980Z,16.90
2017-05-22T20:59:21.828Z,16.80
2017-05-22T21:01:50.672Z,16.60
2017-05-22T21:04:19.514Z,16.70
2017-05-22T21:06:48.373Z,16.50
2017-05-22T21:09:17.211Z,16.60
2017-05-22T21:11:46.052Z,16.70
2017-05-22T21:14:14.899Z,16.50
2017-05-22T21:16:43.731Z,16.20
2017-05-22T21:19:12.576Z,15.90
2017-05-22T21:21:41.403Z,15.70
2017-05-22T21:24:10.252Z,16.00
2017-05-22T21:26:38.320Z,15.90
2017-05-22T21:29:07.151Z,16.00
2017-05-22T21:31:35.239Z,16.00
2017-05-22T21:34:04.077Z,16.10
2017-05-22T21:36:32.925Z,16.10
2017-05-22T21:39:01.761Z,16.10
2017-05-22T21:41:30.616Z,16.10
2017-05-22T21:43:59.463Z,16.10
2017-05-22T21:46:28.314Z,15.80
2017-05-22T21:48:57.155Z,15.10
2017-05-22T21:51:25.990Z,15.10
2017-05-22T21:53:54.832Z,15.30
2017-05-22T21:56:23.665Z,15.60
2017-05-22T21:58:52.618Z,15.30
2017-05-22T22:01:20.668Z,15.30
2017-05-22T22:03:49.556Z,15.30
2017-05-22T22:06:18.398Z,15.00
2017-05-22T22:08:47.492Z,15.20
2017-05-22T22:11:16.780Z,15.30
2017-05-22T22:13:45.908Z,14.90
2017-05-22T22:16:14.350Z,14.80
2017-05-22T22:18:43.245Z,14.90
2017-05-22T22:21:12.468Z,14.90
2017-05-22T22:23:41.850Z,14.90
2017-05-22T22:26:10.667Z,14.80
2017-05-22T22:28:39.513Z,14.90
2017-05-22T22:31:08.354Z,14.90
2017-05-22T22:33:37.271Z,14.90
2017-05-22T22:36:05.340Z,14.90
2017-05-22T22:38:34.175Z,15.10
2017-05-22T22:41:02.261Z,15.00
2017-05-22T22:43:31.096Z,15.00
2017-05-22T22:45:59.947Z,14.60
2017-05-22T22:48:28.775Z,14.50
2017-05-22T22:50:57.629Z,14.70
2017-05-22T22:53:26.516Z,14.80
2017-05-22T22:55:55.350Z,14.50
2017-05-22T22:58:24.192Z,14.60
2017-05-22T23:00:53.041Z,14.60
2017-05-22T23:03:21.888Z,14.60
2017-05-22T23:05:50.728Z,14.70
2017-05-22T23:08:19.693Z,14.60
2017-05-22T23:10:48.614Z,14.50
2017-05-22T23:13:17.481Z,14.40
2017-05-22T23:15:46.332Z,14.40
2017-05-22T23:18:15.173Z,14.30
2017-05-22T23:20:44.012Z,14.20
2017-05-22T23:23:12.856Z,14.20
2017-05-22T23:25:41.703Z,14.20
2017-05-22T23:28:10.539Z,14.10
2017-05-22T23:30:39.375Z,14.00
2017-05-22T23:33:08.235Z,14.00
2017-05-22T23:35:37.070Z,14.00
2017-05-22T23:38:06.132Z,13.70
2017-05-22T23:40:34.964Z,13.80
2017-05-22T23:43:03.821Z,13.90
2017-05-22T23:45:31.896Z,13.90
2017-05-22T23:48:00.738Z,14.00
2017-05-22T23:50:29.579Z,13.80
2017-05-22T23:52:58.425Z,13.90
2017-05-22T23:55:27.265Z,13.90
2017-05-22T23:57:56.110Z,13.90
