createdAt,value
2023-05-19T00:02:15.736Z,10.90
2023-05-19T00:04:44.810Z,10.90
2023-05-19T00:07:14.446Z,10.90
2023-05-19T00:09:43.712Z,10.90
2023-05-19T00:12:14.560Z,10.90
2023-05-19T00:14:45.586Z,10.90
2023-05-19T00:17:16.864Z,10.90
2023-05-19T00:19:45.435Z,10.80
2023-05-19T00:22:13.947Z,10.90
2023-05-19T00:24:42.673Z,10.90
2023-05-19T00:27:11.187Z,10.80
2023-05-19T00:29:39.667Z,10.80
2023-05-19T00:32:10.308Z,10.80
2023-05-19T00:34:38.861Z,10.80
2023-05-19T00:37:07.463Z,10.80
2023-05-19T00:39:35.896Z,10.80
2023-05-19T00:42:05.870Z,10.80
2023-05-19T00:44:34.435Z,10.80
2023-05-19T00:47:03.612Z,10.90
2023-05-19T00:49:33.479Z,10.80
2023-05-19T00:52:03.769Z,10.80
2023-05-19T00:54:32.549Z,10.80
2023-05-19T00:57:01.860Z,10.80
2023-05-19T00:59:30.540Z,10.80
2023-05-19T01:01:59.536Z,10.70
2023-05-19T01:04:28.172Z,10.70
2023-05-19T01:06:58.643Z,10.70
2023-05-19T01:09:27.273Z,10.70
2023-05-19T01:11:55.813Z,10.60
2023-05-19T01:14:24.819Z,10.60
2023-05-19T01:17:05.457Z,10.60
2023-05-19T01:20:02.269Z,10.60
2023-05-19T01:23:21.602Z,10.50
2023-05-19T01:26:21.613Z,10.50
2023-05-19T01:29:30.633Z,10.40
2023-05-19T01:32:05.065Z,10.40
2023-05-19T01:34:36.203Z,10.40
2023-05-19T01:37:06.368Z,10.40
2023-05-19T01:39:36.617Z,10.30
2023-05-19T01:42:07.089Z,10.30
2023-05-19T01:44:36.327Z,10.30
2023-05-19T01:47:07.360Z,10.30
2023-05-19T01:49:35.864Z,10.30
2023-05-19T01:52:04.434Z,10.30
2023-05-19T01:54:33.018Z,10.30
2023-05-19T01:57:14.584Z,10.20
2023-05-19T01:59:59.022Z,10.20
2023-05-19T02:02:43.820Z,10.20
2023-05-19T02:05:28.816Z,10.20
2023-05-19T02:08:07.289Z,10.20
2023-05-19T02:10:43.654Z,10.20
2023-05-19T02:13:16.694Z,10.20
2023-05-19T02:15:47.240Z,10.10
2023-05-19T02:18:20.417Z,10.10
2023-05-19T02:20:48.931Z,10.10
2023-05-19T02:23:17.589Z,10.00
2023-05-19T02:25:46.175Z,10.10
2023-05-19T02:28:14.622Z,10.00
2023-05-19T02:30:43.219Z,10.00
2023-05-19T02:33:12.203Z,10.00
2023-05-19T02:35:42.104Z,10.00
2023-05-19T02:38:10.500Z,10.00
2023-05-19T02:40:39.040Z,10.00
2023-05-19T02:43:08.175Z,10.00
2023-05-19T02:45:36.682Z,10.00
2023-05-19T02:48:05.964Z,10.00
2023-05-19T02:50:34.521Z,10.00
2023-05-19T02:53:05.764Z,10.00
2023-05-19T02:55:34.243Z,10.00
2023-05-19T02:58:02.764Z,10.10
2023-05-19T03:00:31.505Z,10.10
2023-05-19T03:03:02.952Z,10.10
2023-05-19T03:05:32.330Z,10.10
2023-05-19T03:08:00.837Z,10.10
2023-05-19T03:10:30.825Z,10.10
2023-05-19T03:12:59.453Z,10.10
2023-05-19T03:15:27.933Z,10.10
2023-05-19T03:17:56.602Z,10.00
2023-05-19T03:20:28.329Z,10.00
2023-05-19T03:22:56.889Z,10.00
2023-05-19T03:25:26.106Z,10.00
2023-05-19T03:27:55.945Z,10.00
2023-05-19T03:30:24.572Z,10.10
2023-05-19T03:32:53.337Z,10.10
2023-05-19T03:35:22.457Z,10.10
2023-05-19T03:37:50.994Z,10.10
2023-05-19T03:40:19.977Z,10.10
2023-05-19T03:42:48.467Z,10.10
2023-05-19T03:45:18.441Z,10.20
2023-05-19T03:47:47.657Z,10.20
2023-05-19T03:50:16.285Z,10.20
2023-05-19T03:52:46.504Z,10.30
2023-05-19T03:55:16.416Z,10.30
2023-05-19T03:57:45.061Z,10.40
2023-05-19T04:00:15.155Z,10.40
2023-05-19T04:02:45.202Z,10.50
2023-05-19T04:05:13.834Z,10.60
2023-05-19T04:07:43.163Z,10.60
2023-05-19T04:10:12.812Z,10.70
2023-05-19T04:12:41.507Z,10.70
2023-05-19T04:15:12.467Z,10.70
2023-05-19T04:17:41.974Z,10.80
2023-05-19T04:20:13.733Z,10.90
2023-05-19T04:22:42.608Z,11.10
2023-05-19T04:25:12.038Z,11.20
2023-05-19T04:27:41.053Z,11.30
2023-05-19T04:30:11.259Z,11.50
2023-05-19T04:32:41.486Z,11.60
2023-05-19T04:35:13.716Z,11.80
2023-05-19T04:37:45.940Z,12.00
2023-05-19T04:40:14.827Z,12.10
2023-05-19T04:42:46.221Z,12.20
2023-05-19T04:45:15.057Z,12.30
2023-05-19T04:47:44.479Z,12.30
2023-05-19T04:50:14.587Z,12.30
2023-05-19T04:52:45.517Z,12.30
2023-05-19T04:55:14.250Z,12.40
2023-05-19T04:57:42.856Z,12.50
2023-05-19T05:00:14.509Z,12.50
2023-05-19T05:02:43.532Z,12.60
2023-05-19T05:05:13.520Z,12.60
2023-05-19T05:07:42.013Z,12.70
2023-05-19T05:10:11.988Z,12.80
2023-05-19T05:12:41.208Z,12.90
2023-05-19T05:15:11.810Z,13.00
2023-05-19T05:17:41.095Z,13.00
2023-05-19T05:20:12.748Z,13.10
2023-05-19T05:22:43.684Z,13.20
2023-05-19T05:25:14.889Z,13.40
2023-05-19T05:27:43.698Z,13.50
2023-05-19T05:30:12.994Z,13.60
2023-05-19T05:32:41.896Z,13.70
2023-05-19T05:35:11.423Z,13.70
2023-05-19T05:37:39.904Z,13.90
2023-05-19T05:40:11.290Z,13.90
2023-05-19T05:42:39.760Z,14.10
2023-05-19T05:45:09.616Z,14.10
2023-05-19T05:47:39.830Z,14.20
2023-05-19T05:50:11.147Z,14.30
2023-05-19T05:52:42.362Z,14.30
2023-05-19T05:55:14.608Z,14.50
2023-05-19T05:57:43.123Z,14.60
2023-05-19T06:00:15.775Z,14.80
2023-05-19T06:02:47.597Z,14.90
2023-05-19T06:05:16.600Z,15.00
2023-05-19T06:07:45.898Z,15.20
2023-05-19T06:10:15.763Z,15.30
2023-05-19T06:12:44.322Z,15.40
2023-05-19T06:15:13.061Z,15.50
2023-05-19T06:17:41.531Z,15.60
2023-05-19T06:20:11.556Z,15.60
2023-05-19T06:22:39.999Z,15.70
2023-05-19T06:25:09.990Z,15.80
2023-05-19T06:27:39.920Z,15.90
2023-05-19T06:30:10.326Z,16.00
2023-05-19T06:32:38.853Z,16.00
2023-05-19T06:35:08.223Z,16.00
2023-05-19T06:37:36.814Z,16.10
2023-05-19T06:40:06.934Z,16.30
2023-05-19T06:42:35.541Z,16.40
2023-05-19T06:45:06.321Z,16.50
2023-05-19T06:47:34.863Z,16.50
2023-05-19T06:50:03.501Z,16.70
2023-05-19T06:52:32.011Z,16.80
2023-05-19T06:55:00.581Z,16.90
2023-05-19T06:57:29.182Z,17.10
2023-05-19T06:59:57.704Z,17.20
2023-05-19T07:02:27.588Z,17.20
2023-05-19T07:04:57.492Z,17.20
2023-05-19T07:07:26.814Z,17.30
2023-05-19T07:09:56.011Z,17.40
2023-05-19T07:12:24.736Z,17.60
2023-05-19T07:14:53.253Z,17.70
2023-05-19T07:17:21.730Z,17.60
2023-05-19T07:19:51.609Z,17.70
2023-05-19T07:22:20.129Z,17.80
2023-05-19T07:24:48.597Z,17.90
2023-05-19T07:27:17.111Z,17.90
2023-05-19T07:29:45.594Z,18.10
2023-05-19T07:32:14.273Z,18.30
2023-05-19T07:34:43.260Z,18.50
2023-05-19T07:37:13.292Z,18.50
2023-05-19T07:39:41.802Z,18.70
2023-05-19T07:42:10.588Z,18.80
2023-05-19T07:44:39.082Z,19.00
2023-05-19T07:47:07.939Z,19.10
2023-05-19T07:49:36.558Z,19.20
2023-05-19T07:52:05.447Z,19.20
2023-05-19T07:54:35.301Z,19.40
2023-05-19T07:57:03.829Z,19.40
2023-05-19T07:59:32.790Z,19.50
2023-05-19T08:02:01.464Z,19.40
2023-05-19T08:04:30.083Z,19.40
2023-05-19T08:06:58.640Z,19.50
2023-05-19T08:09:27.127Z,19.70
2023-05-19T08:11:57.042Z,19.80
2023-05-19T08:14:26.344Z,19.80
2023-05-19T08:16:54.838Z,19.80
2023-05-19T08:19:23.479Z,19.80
2023-05-19T08:21:52.108Z,19.90
2023-05-19T08:24:20.700Z,19.80
2023-05-19T08:26:49.198Z,19.70
2023-05-19T08:29:19.036Z,19.60
2023-05-19T08:31:47.653Z,19.70
2023-05-19T08:34:16.201Z,19.90
2023-05-19T08:36:45.302Z,20.00
2023-05-19T08:39:16.318Z,20.00
2023-05-19T08:41:44.999Z,20.20
2023-05-19T08:44:13.649Z,20.40
2023-05-19T08:46:43.761Z,20.50
2023-05-19T08:49:15.865Z,20.50
2023-05-19T08:51:59.537Z,20.70
2023-05-19T08:54:40.144Z,20.80
2023-05-19T08:57:10.106Z,20.90
2023-05-19T08:59:40.493Z,20.90
2023-05-19T09:02:14.071Z,20.90
2023-05-19T09:04:46.043Z,21.00
2023-05-19T09:07:15.994Z,20.90
2023-05-19T09:09:44.686Z,20.90
2023-05-19T09:12:14.359Z,20.90
2023-05-19T09:14:43.173Z,20.90
2023-05-19T09:17:13.191Z,20.90
2023-05-19T09:19:48.220Z,20.70
2023-05-19T09:22:19.091Z,20.70
2023-05-19T09:24:48.840Z,20.70
2023-05-19T09:27:23.276Z,20.70
2023-05-19T09:29:51.951Z,20.80
2023-05-19T09:32:28.473Z,21.00
2023-05-19T09:34:57.147Z,21.20
2023-05-19T09:37:25.855Z,21.30
2023-05-19T09:39:55.982Z,21.40
2023-05-19T09:42:29.913Z,21.50
2023-05-19T09:45:02.484Z,21.20
2023-05-19T09:47:38.137Z,21.10
2023-05-19T09:50:09.013Z,21.10
2023-05-19T09:52:38.554Z,21.10
2023-05-19T09:55:13.337Z,21.20
2023-05-19T09:57:42.372Z,21.10
2023-05-19T10:00:14.399Z,20.90
2023-05-19T10:02:46.213Z,21.00
2023-05-19T10:05:17.858Z,21.10
2023-05-19T10:07:48.597Z,21.10
2023-05-19T10:10:17.782Z,21.10
2023-05-19T10:12:47.130Z,21.30
2023-05-19T10:15:22.241Z,21.50
2023-05-19T10:17:53.807Z,21.70
2023-05-19T10:20:22.282Z,21.70
2023-05-19T10:22:50.967Z,21.40
2023-05-19T10:25:20.114Z,21.20
2023-05-19T10:27:56.253Z,21.10
2023-05-19T10:30:30.976Z,21.10
2023-05-19T10:33:03.122Z,20.90
2023-05-19T10:36:09.121Z,20.80
2023-05-19T10:38:50.121Z,20.80
2023-05-19T10:41:29.704Z,21.00
2023-05-19T10:44:11.069Z,21.10
2023-05-19T10:46:43.085Z,21.30
2023-05-19T10:49:22.796Z,21.50
2023-05-19T10:51:53.522Z,21.40
2023-05-19T10:54:43.507Z,21.50
2023-05-19T10:57:17.075Z,21.60
2023-05-19T10:59:47.012Z,21.40
2023-05-19T11:02:41.619Z,21.40
2023-05-19T11:05:14.629Z,21.60
2023-05-19T11:07:44.895Z,21.80
2023-05-19T11:10:14.220Z,22.10
2023-05-19T11:12:46.138Z,22.20
2023-05-19T11:15:16.681Z,22.30
2023-05-19T11:17:50.135Z,22.10
2023-05-19T11:20:28.063Z,22.00
2023-05-19T11:23:08.192Z,22.00
2023-05-19T11:25:44.631Z,22.00
2023-05-19T11:28:14.388Z,22.00
2023-05-19T11:30:44.638Z,22.10
2023-05-19T11:33:14.823Z,22.10
2023-05-19T11:35:47.808Z,22.10
2023-05-19T11:38:16.627Z,22.20
2023-05-19T11:40:45.606Z,22.20
2023-05-19T11:43:14.053Z,22.20
2023-05-19T11:45:42.854Z,22.40
2023-05-19T11:48:13.932Z,22.50
2023-05-19T11:50:44.988Z,22.50
2023-05-19T11:53:14.745Z,22.60
2023-05-19T11:55:48.576Z,22.30
2023-05-19T11:58:17.955Z,22.00
2023-05-19T12:00:48.589Z,21.60
2023-05-19T12:03:22.217Z,21.30
2023-05-19T12:05:52.432Z,21.10
2023-05-19T12:08:21.637Z,21.00
2023-05-19T12:10:51.609Z,20.90
2023-05-19T12:13:22.729Z,20.90
2023-05-19T12:15:53.244Z,20.80
2023-05-19T12:18:21.954Z,20.70
2023-05-19T12:20:52.281Z,20.50
2023-05-19T12:23:21.342Z,20.50
2023-05-19T12:25:50.710Z,20.40
2023-05-19T12:28:20.712Z,20.30
2023-05-19T12:30:52.264Z,20.10
2023-05-19T12:33:21.997Z,19.50
2023-05-19T12:35:52.601Z,19.20
2023-05-19T12:38:22.250Z,18.90
2023-05-19T12:40:51.882Z,18.60
2023-05-19T12:43:24.116Z,18.40
2023-05-19T12:45:53.472Z,17.90
2023-05-19T12:48:24.063Z,17.60
2023-05-19T12:50:55.620Z,17.40
2023-05-19T12:53:27.431Z,17.20
2023-05-19T12:55:57.060Z,17.20
2023-05-19T12:58:25.641Z,17.10
2023-05-19T13:01:00.814Z,17.00
2023-05-19T13:03:29.574Z,17.10
2023-05-19T13:06:00.218Z,17.20
2023-05-19T13:08:29.784Z,17.30
2023-05-19T13:10:58.316Z,17.30
2023-05-19T13:13:26.832Z,17.40
2023-05-19T13:15:55.551Z,17.40
2023-05-19T13:18:24.523Z,17.50
2023-05-19T13:20:54.333Z,17.60
2023-05-19T13:23:24.574Z,17.70
2023-05-19T13:25:53.063Z,17.80
2023-05-19T13:28:21.587Z,18.00
2023-05-19T13:30:51.375Z,18.30
2023-05-19T13:33:19.887Z,18.30
2023-05-19T13:35:49.338Z,18.40
2023-05-19T13:38:17.832Z,18.50
2023-05-19T13:40:47.873Z,18.60
2023-05-19T13:43:16.437Z,18.70
2023-05-19T13:45:45.168Z,18.70
2023-05-19T13:48:13.658Z,18.80
2023-05-19T13:50:42.607Z,18.80
2023-05-19T13:53:11.632Z,18.90
2023-05-19T13:55:40.308Z,19.00
2023-05-19T13:58:11.095Z,19.00
2023-05-19T14:06:20.819Z,19.10
2023-05-19T14:08:49.390Z,19.10
2023-05-19T14:11:21.870Z,19.20
2023-05-19T14:14:11.413Z,19.10
2023-05-19T14:16:40.831Z,19.10
2023-05-19T14:19:34.258Z,19.10
2023-05-19T14:22:02.742Z,19.10
2023-05-19T14:24:31.684Z,19.00
2023-05-19T14:27:00.241Z,19.10
2023-05-19T14:29:31.096Z,19.10
2023-05-19T14:31:59.850Z,19.10
2023-05-19T14:34:28.409Z,19.20
2023-05-19T14:36:56.961Z,19.20
2023-05-19T14:39:25.497Z,19.20
2023-05-19T14:41:54.199Z,19.30
2023-05-19T14:44:22.681Z,19.30
2023-05-19T14:46:52.544Z,19.30
2023-05-19T14:49:20.988Z,19.30
2023-05-19T14:51:49.492Z,19.30
2023-05-19T14:54:18.075Z,19.30
2023-05-19T14:56:46.588Z,19.20
2023-05-19T14:59:15.163Z,19.10
2023-05-19T15:01:43.721Z,19.10
2023-05-19T15:04:13.757Z,19.10
2023-05-19T15:06:42.352Z,19.00
2023-05-19T15:09:12.031Z,19.00
2023-05-19T15:11:40.575Z,19.00
2023-05-19T15:14:09.024Z,19.00
2023-05-19T15:16:37.581Z,19.00
2023-05-19T15:19:06.240Z,19.00
2023-05-19T15:21:36.208Z,19.00
2023-05-19T15:24:04.817Z,19.00
2023-05-19T15:26:33.846Z,19.00
2023-05-19T15:29:02.386Z,18.90
2023-05-19T15:31:31.061Z,18.90
2023-05-19T15:33:59.876Z,18.90
2023-05-19T15:36:28.418Z,18.90
2023-05-19T15:38:58.352Z,19.00
2023-05-19T15:41:26.867Z,19.00
2023-05-19T15:43:55.387Z,19.00
2023-05-19T15:46:23.863Z,19.00
2023-05-19T15:48:52.392Z,19.00
2023-05-19T15:51:20.996Z,19.10
2023-05-19T15:53:49.725Z,19.20
2023-05-19T15:56:20.014Z,19.30
2023-05-19T15:58:48.812Z,19.40
2023-05-19T16:01:18.659Z,19.50
2023-05-19T16:03:47.541Z,19.50
2023-05-19T16:06:16.190Z,19.50
2023-05-19T16:08:44.800Z,19.50
2023-05-19T16:11:13.308Z,19.40
2023-05-19T16:13:43.356Z,19.40
2023-05-19T16:16:11.895Z,19.30
2023-05-19T16:18:44.250Z,19.30
2023-05-19T16:21:12.851Z,19.20
2023-05-19T16:23:41.327Z,19.10
2023-05-19T16:26:09.837Z,19.00
2023-05-19T16:28:38.320Z,18.90
2023-05-19T16:31:08.287Z,18.70
2023-05-19T16:33:36.819Z,18.60
2023-05-19T16:36:06.501Z,18.50
2023-05-19T16:38:35.097Z,18.40
2023-05-19T16:41:05.284Z,18.30
2023-05-19T16:43:34.435Z,18.10
2023-05-19T16:46:04.565Z,18.00
2023-05-19T16:48:34.707Z,18.00
2023-05-19T16:51:03.197Z,17.80
2023-05-19T16:53:32.145Z,17.70
2023-05-19T16:56:00.677Z,17.60
2023-05-19T16:58:30.917Z,17.60
2023-05-19T17:00:59.604Z,17.60
2023-05-19T17:03:28.369Z,17.50
2023-05-19T17:05:58.395Z,17.40
2023-05-19T17:08:26.890Z,17.40
2023-05-19T17:10:55.744Z,17.40
2023-05-19T17:13:24.618Z,17.40
2023-05-19T17:15:53.577Z,17.30
2023-05-19T17:18:22.284Z,17.30
2023-05-19T17:20:50.751Z,17.20
2023-05-19T17:23:20.704Z,17.20
2023-05-19T17:25:49.211Z,17.10
2023-05-19T17:28:17.657Z,17.10
2023-05-19T17:30:46.151Z,17.00
2023-05-19T17:33:14.709Z,16.90
2023-05-19T17:35:43.197Z,16.90
2023-05-19T17:38:11.896Z,16.80
2023-05-19T17:40:42.189Z,16.70
2023-05-19T17:43:10.916Z,16.60
2023-05-19T17:45:39.489Z,16.50
2023-05-19T17:48:08.400Z,16.50
2023-05-19T17:50:36.901Z,16.40
2023-05-19T17:53:06.101Z,16.30
2023-05-19T17:55:35.833Z,16.30
2023-05-19T17:58:06.656Z,16.20
2023-05-19T18:00:35.879Z,16.20
2023-05-19T18:03:06.274Z,16.10
2023-05-19T18:05:35.654Z,16.10
2023-05-19T18:08:09.320Z,16.10
2023-05-19T18:10:40.896Z,16.00
2023-05-19T18:13:14.043Z,15.90
2023-05-19T18:15:42.835Z,15.90
2023-05-19T18:18:11.764Z,15.80
2023-05-19T18:20:44.203Z,15.70
2023-05-19T18:23:13.425Z,15.70
2023-05-19T18:25:41.923Z,15.70
2023-05-19T18:28:12.546Z,15.60
2023-05-19T18:30:40.946Z,15.60
2023-05-19T18:33:09.634Z,15.60
2023-05-19T18:35:38.486Z,15.50
2023-05-19T18:38:07.049Z,15.40
2023-05-19T18:40:35.936Z,15.40
2023-05-19T18:43:04.645Z,15.30
2023-05-19T18:45:34.459Z,15.20
2023-05-19T18:48:03.006Z,15.20
2023-05-19T18:50:32.074Z,15.30
2023-05-19T18:53:00.761Z,15.40
2023-05-19T18:55:29.220Z,15.50
2023-05-19T18:57:57.696Z,15.50
2023-05-19T19:00:28.101Z,15.50
2023-05-19T19:02:58.077Z,15.50
2023-05-19T19:05:26.756Z,15.50
2023-05-19T19:07:55.381Z,15.50
2023-05-19T19:10:24.046Z,15.40
2023-05-19T19:12:52.506Z,15.40
2023-05-19T19:15:21.028Z,15.40
2023-05-19T19:17:49.622Z,15.30
2023-05-19T19:20:19.682Z,15.30
2023-05-19T19:22:48.184Z,15.30
2023-05-19T19:25:16.940Z,15.30
2023-05-19T19:27:45.567Z,15.30
2023-05-19T19:30:14.584Z,15.20
2023-05-19T19:32:43.085Z,15.10
2023-05-19T19:35:12.260Z,15.10
2023-05-19T19:37:42.190Z,15.00
2023-05-19T19:40:12.296Z,14.90
2023-05-19T19:42:40.998Z,14.90
2023-05-19T19:45:12.506Z,14.80
2023-05-19T19:47:42.552Z,14.70
2023-05-19T19:50:12.739Z,14.60
2023-05-19T19:52:42.571Z,14.50
2023-05-19T19:55:11.743Z,14.40
2023-05-19T19:57:40.263Z,14.30
2023-05-19T20:00:11.003Z,14.30
2023-05-19T20:02:51.646Z,14.20
2023-05-19T20:05:24.336Z,14.20
2023-05-19T20:07:54.144Z,14.20
2023-05-19T20:10:22.719Z,14.10
2023-05-19T20:12:51.338Z,14.10
2023-05-19T20:15:20.033Z,14.00
2023-05-19T20:17:48.510Z,13.90
2023-05-19T20:20:17.789Z,13.80
2023-05-19T20:22:46.463Z,13.80
2023-05-19T20:25:16.676Z,13.70
2023-05-19T20:27:45.254Z,13.60
2023-05-19T20:30:14.049Z,13.60
2023-05-19T20:32:42.572Z,13.60
2023-05-19T20:35:11.351Z,13.50
2023-05-19T20:37:40.046Z,13.50
2023-05-19T20:40:09.898Z,13.50
2023-05-19T20:42:41.092Z,13.50
2023-05-19T20:45:10.222Z,13.40
2023-05-19T20:47:38.973Z,13.40
2023-05-19T20:50:08.919Z,13.40
2023-05-19T20:52:37.482Z,13.30
2023-05-19T20:55:06.614Z,13.20
2023-05-19T20:57:35.820Z,13.20
2023-05-19T21:00:07.006Z,13.10
2023-05-19T21:02:35.488Z,13.10
2023-05-19T21:05:04.687Z,13.00
2023-05-19T21:07:33.254Z,13.00
2023-05-19T21:10:01.887Z,13.00
2023-05-19T21:12:34.122Z,12.90
2023-05-19T21:15:03.748Z,12.80
2023-05-19T21:17:34.705Z,12.80
2023-05-19T21:20:03.801Z,12.70
2023-05-19T21:22:32.325Z,12.60
2023-05-19T21:25:00.823Z,12.60
2023-05-19T21:27:29.464Z,12.50
2023-05-19T21:29:57.955Z,12.50
2023-05-19T21:32:26.593Z,12.50
2023-05-19T21:34:56.464Z,12.50
2023-05-19T21:37:25.059Z,12.50
2023-05-19T21:39:53.554Z,12.50
2023-05-19T21:42:21.997Z,12.40
2023-05-19T21:44:50.652Z,12.40
2023-05-19T21:47:19.187Z,12.50
2023-05-19T21:49:47.679Z,12.40
2023-05-19T21:52:19.012Z,12.30
2023-05-19T21:54:47.893Z,12.20
2023-05-19T21:57:16.523Z,12.20
2023-05-19T21:59:45.084Z,12.10
2023-05-19T22:02:13.628Z,12.00
2023-05-19T22:04:42.971Z,12.00
2023-05-19T22:07:11.619Z,12.00
2023-05-19T22:09:41.668Z,12.00
2023-05-19T22:12:10.204Z,11.90
2023-05-19T22:14:38.663Z,11.80
2023-05-19T22:17:07.191Z,11.80
2023-05-19T22:19:35.640Z,11.70
2023-05-19T22:22:13.109Z,11.70
2023-05-19T22:24:43.969Z,11.60
2023-05-19T22:27:12.487Z,11.60
2023-05-19T22:29:41.035Z,11.60
2023-05-19T22:32:12.149Z,11.50
2023-05-19T22:34:41.322Z,11.60
2023-05-19T22:37:09.832Z,11.50
2023-05-19T22:39:39.387Z,11.50
2023-05-19T22:42:09.212Z,11.50
2023-05-19T22:44:37.677Z,11.50
2023-05-19T22:47:06.581Z,11.50
2023-05-19T22:49:35.127Z,11.50
2023-05-19T22:52:03.549Z,11.40
2023-05-19T22:54:32.063Z,11.40
2023-05-19T22:57:00.600Z,11.50
2023-05-19T22:59:30.632Z,11.40
2023-05-19T23:01:59.158Z,11.40
2023-05-19T23:04:27.867Z,11.40
2023-05-19T23:06:56.513Z,11.30
2023-05-19T23:09:25.233Z,11.30
2023-05-19T23:11:53.759Z,11.30
2023-05-19T23:14:22.891Z,11.20
2023-05-19T23:16:53.066Z,11.10
2023-05-19T23:19:22.270Z,11.10
2023-05-19T23:21:50.872Z,11.10
2023-05-19T23:24:19.440Z,11.00
2023-05-19T23:26:47.901Z,11.00
2023-05-19T23:29:16.499Z,11.10
2023-05-19T23:31:45.795Z,11.00
2023-05-19T23:34:15.825Z,11.00
2023-05-19T23:36:44.322Z,11.00
2023-05-19T23:39:12.811Z,10.90
2023-05-19T23:41:41.334Z,10.80
2023-05-19T23:44:10.065Z,10.80
2023-05-19T23:46:38.613Z,10.80
2023-05-19T23:49:07.130Z,10.70
2023-05-19T23:51:36.952Z,10.70
2023-05-19T23:54:06.640Z,10.60
2023-05-19T23:56:35.160Z,10.50
2023-05-19T23:59:03.618Z,10.40
