createdAt,value
2022-12-11T00:00:23.658Z,19.47
2022-12-11T00:02:50.524Z,20.07
2022-12-11T00:05:17.523Z,19.47
2022-12-11T00:07:44.388Z,19.70
2022-12-11T00:10:11.356Z,20.10
2022-12-11T00:12:38.506Z,19.57
2022-12-11T00:15:05.947Z,20.13
2022-12-11T00:17:32.787Z,20.37
2022-12-11T00:19:59.928Z,20.00
2022-12-11T00:22:26.746Z,18.93
2022-12-11T00:24:53.662Z,19.07
2022-12-11T00:27:20.470Z,19.23
2022-12-11T00:29:47.601Z,19.13
2022-12-11T00:32:14.491Z,18.77
2022-12-11T00:34:41.432Z,19.30
2022-12-11T00:37:08.243Z,19.13
2022-12-11T00:39:36.707Z,18.47
2022-12-11T00:42:03.583Z,20.37
2022-12-11T00:44:30.452Z,18.97
2022-12-11T00:46:57.302Z,19.57
2022-12-11T00:49:24.215Z,19.17
2022-12-11T00:51:51.379Z,19.43
2022-12-11T00:54:18.294Z,19.20
2022-12-11T00:56:45.173Z,18.53
2022-12-11T00:59:12.090Z,18.47
2022-12-11T01:01:39.042Z,17.80
2022-12-11T01:04:06.059Z,17.37
2022-12-11T01:06:32.851Z,17.83
2022-12-11T01:09:18.382Z,18.00
2022-12-11T01:11:45.266Z,17.33
2022-12-11T01:14:12.978Z,17.00
2022-12-11T01:16:39.976Z,18.27
2022-12-11T01:19:06.879Z,18.73
2022-12-11T01:21:33.727Z,17.70
2022-12-11T01:24:00.666Z,17.67
2022-12-11T01:26:27.745Z,17.50
2022-12-11T01:28:54.593Z,18.57
2022-12-11T01:31:22.203Z,18.07
2022-12-11T01:33:49.465Z,18.87
2022-12-11T01:36:22.188Z,18.37
2022-12-11T01:38:49.896Z,17.23
2022-12-11T01:41:18.343Z,16.97
2022-12-11T01:44:28.747Z,17.50
2022-12-11T01:46:56.509Z,16.33
2022-12-11T01:49:27.260Z,17.50
2022-12-11T01:52:08.682Z,17.20
2022-12-11T01:54:35.843Z,16.03
2022-12-11T01:57:09.320Z,17.30
2022-12-11T01:59:41.069Z,16.27
2022-12-11T02:02:32.824Z,16.83
2022-12-11T02:05:02.430Z,17.27
2022-12-11T02:07:39.017Z,15.80
2022-12-11T02:10:08.127Z,16.00
2022-12-11T02:13:01.777Z,17.00
2022-12-11T02:16:05.937Z,15.50
2022-12-11T02:18:42.247Z,14.50
2022-12-11T02:21:33.159Z,14.93
2022-12-11T02:24:26.142Z,14.73
2022-12-11T02:27:22.040Z,14.37
2022-12-11T02:30:03.939Z,14.57
2022-12-11T02:32:47.825Z,14.87
2022-12-11T02:35:34.714Z,14.43
2022-12-11T02:38:12.273Z,14.53
2022-12-11T02:40:44.396Z,14.00
2022-12-11T02:43:16.315Z,14.50
2022-12-11T02:45:46.965Z,14.90
2022-12-11T02:48:17.915Z,15.00
2022-12-11T02:50:50.266Z,14.90
2022-12-11T02:53:26.145Z,15.10
2022-12-11T02:56:06.668Z,14.93
2022-12-11T02:58:36.289Z,14.77
2022-12-11T03:01:03.581Z,13.83
2022-12-11T03:03:30.808Z,14.40
2022-12-11T03:05:57.846Z,14.50
2022-12-11T03:08:24.858Z,13.13
2022-12-11T03:10:51.831Z,12.83
2022-12-11T03:13:22.883Z,13.20
2022-12-11T03:16:02.484Z,13.13
2022-12-11T03:18:53.484Z,12.97
2022-12-11T03:21:44.036Z,12.30
2022-12-11T03:24:48.423Z,11.67
2022-12-11T03:27:49.191Z,11.97
2022-12-11T03:30:20.196Z,11.50
2022-12-11T03:32:56.317Z,12.20
2022-12-11T03:35:34.597Z,12.23
2022-12-11T03:38:27.929Z,11.37
2022-12-11T03:41:02.170Z,11.73
2022-12-11T03:43:32.096Z,11.60
2022-12-11T03:46:01.549Z,12.70
2022-12-11T03:48:36.165Z,12.33
2022-12-11T03:51:06.768Z,11.60
2022-12-11T03:53:37.086Z,12.40
2022-12-11T03:56:10.259Z,11.93
2022-12-11T03:58:37.353Z,11.90
2022-12-11T04:01:11.187Z,11.57
2022-12-11T04:03:39.119Z,11.53
2022-12-11T04:06:06.353Z,11.37
2022-12-11T04:08:33.353Z,12.20
2022-12-11T04:11:20.005Z,11.30
2022-12-11T04:14:07.175Z,11.40
2022-12-11T04:16:35.045Z,11.10
2022-12-11T04:19:23.883Z,12.03
2022-12-11T04:22:09.186Z,11.63
2022-12-11T04:24:36.231Z,11.97
2022-12-11T04:27:03.382Z,11.33
2022-12-11T04:29:30.383Z,11.43
2022-12-11T04:31:57.335Z,12.00
2022-12-11T04:34:24.277Z,12.10
2022-12-11T04:36:51.323Z,11.57
2022-12-11T04:39:18.881Z,11.23
2022-12-11T04:41:45.792Z,12.27
2022-12-11T04:44:12.808Z,11.20
2022-12-11T04:46:39.696Z,11.43
2022-12-11T04:49:06.844Z,11.20
2022-12-11T04:51:33.845Z,11.43
2022-12-11T04:54:00.754Z,11.50
2022-12-11T04:56:27.778Z,11.00
2022-12-11T04:58:55.128Z,11.47
2022-12-11T05:01:23.424Z,11.07
2022-12-11T05:03:51.133Z,11.87
2022-12-11T05:06:18.203Z,10.60
2022-12-11T05:08:45.523Z,11.87
2022-12-11T05:11:15.340Z,11.43
2022-12-11T05:13:45.344Z,11.33
2022-12-11T05:16:15.711Z,11.30
2022-12-11T05:18:43.194Z,10.20
2022-12-11T05:21:15.357Z,11.33
2022-12-11T05:23:42.903Z,10.80
2022-12-11T05:26:17.232Z,9.90
2022-12-11T05:28:50.480Z,10.43
2022-12-11T05:31:23.963Z,9.80
2022-12-11T05:33:52.226Z,9.57
2022-12-11T05:36:25.387Z,11.37
2022-12-11T05:38:54.046Z,10.20
2022-12-11T05:41:25.319Z,9.90
2022-12-11T05:43:52.761Z,9.73
2022-12-11T05:46:26.546Z,10.00
2022-12-11T05:49:00.539Z,10.50
2022-12-11T05:51:29.727Z,10.47
2022-12-11T05:53:57.984Z,10.13
2022-12-11T05:56:35.638Z,10.27
2022-12-11T05:59:05.838Z,10.60
2022-12-11T06:01:41.326Z,9.83
2022-12-11T06:04:10.599Z,9.50
2022-12-11T06:06:38.778Z,9.70
2022-12-11T06:09:07.275Z,9.60
2022-12-11T06:11:35.757Z,9.70
2022-12-11T06:14:04.240Z,10.50
2022-12-11T06:16:32.019Z,10.30
2022-12-11T06:19:02.292Z,10.10
2022-12-11T06:21:32.295Z,9.30
2022-12-11T06:24:03.697Z,10.00
2022-12-11T06:26:32.095Z,9.20
2022-12-11T06:28:59.418Z,10.03
2022-12-11T06:31:26.405Z,9.47
2022-12-11T06:33:53.467Z,10.10
2022-12-11T06:36:24.472Z,10.13
2022-12-11T06:38:52.810Z,10.37
2022-12-11T06:41:19.882Z,9.90
2022-12-11T06:43:47.251Z,9.50
2022-12-11T06:46:18.261Z,9.50
2022-12-11T06:48:47.093Z,10.03
2022-12-11T06:51:24.037Z,10.03
2022-12-11T06:53:56.231Z,9.43
2022-12-11T06:56:24.819Z,10.63
2022-12-11T06:58:52.317Z,10.23
2022-12-11T07:01:29.952Z,10.07
2022-12-11T07:03:59.427Z,11.13
2022-12-11T07:06:29.528Z,10.13
2022-12-11T07:08:59.773Z,11.27
2022-12-11T07:11:26.803Z,10.43
2022-12-11T07:13:53.743Z,10.70
2022-12-11T07:16:21.508Z,12.17
2022-12-11T07:18:51.226Z,10.90
2022-12-11T07:21:22.254Z,11.13
2022-12-11T07:23:50.327Z,11.63
2022-12-11T07:26:22.869Z,11.17
2022-12-11T07:28:50.390Z,11.57
2022-12-11T07:31:25.287Z,11.30
2022-12-11T07:34:02.636Z,11.83
2022-12-11T07:36:30.626Z,11.23
2022-12-11T07:38:58.857Z,11.67
2022-12-11T07:41:28.466Z,12.30
2022-12-11T07:43:56.055Z,12.43
2022-12-11T07:46:29.342Z,11.33
2022-12-11T07:48:57.893Z,11.93
2022-12-11T07:51:31.748Z,11.47
2022-12-11T07:54:06.962Z,11.90
2022-12-11T07:56:35.134Z,12.27
2022-12-11T07:59:04.699Z,12.57
2022-12-11T08:01:36.474Z,12.40
2022-12-11T08:04:07.294Z,11.33
2022-12-11T08:06:38.554Z,11.53
2022-12-11T08:09:14.695Z,12.97
2022-12-11T08:11:46.110Z,11.57
2022-12-11T08:14:13.592Z,12.60
2022-12-11T08:16:43.653Z,11.57
2022-12-11T08:19:12.810Z,11.30
2022-12-11T08:21:40.838Z,12.20
2022-12-11T08:24:09.162Z,12.17
2022-12-11T08:26:36.410Z,12.13
2022-12-11T08:29:04.131Z,12.73
2022-12-11T08:31:33.709Z,11.53
2022-12-11T08:34:03.291Z,11.97
2022-12-11T08:36:31.275Z,11.80
2022-12-11T08:39:01.317Z,11.23
2022-12-11T08:41:32.453Z,10.87
2022-12-11T08:44:01.655Z,11.77
2022-12-11T08:46:32.623Z,11.67
2022-12-11T08:49:00.192Z,11.07
2022-12-11T08:51:30.341Z,11.50
2022-12-11T08:54:01.009Z,11.97
2022-12-11T08:56:29.455Z,12.20
2022-12-11T08:59:00.072Z,11.37
2022-12-11T09:01:28.038Z,11.90
2022-12-11T09:03:56.680Z,12.10
2022-12-11T09:06:27.552Z,12.10
2022-12-11T09:08:58.552Z,12.03
2022-12-11T09:11:31.952Z,12.27
2022-12-11T09:14:06.909Z,12.63
2022-12-11T09:16:40.403Z,11.97
2022-12-11T09:19:12.737Z,11.73
2022-12-11T09:21:41.200Z,11.93
2022-12-11T09:24:11.124Z,12.47
2022-12-11T09:26:40.215Z,12.07
2022-12-11T09:29:08.872Z,12.20
2022-12-11T09:31:37.500Z,11.87
2022-12-11T09:34:08.956Z,11.20
2022-12-11T09:36:38.678Z,10.83
2022-12-11T09:39:08.695Z,11.80
2022-12-11T09:41:49.711Z,12.03
2022-12-11T09:44:33.816Z,11.73
2022-12-11T09:47:01.228Z,10.93
2022-12-11T09:49:34.587Z,10.40
2022-12-11T09:52:15.756Z,11.10
2022-12-11T09:54:59.163Z,9.77
2022-12-11T09:57:56.112Z,9.97
2022-12-11T10:00:47.270Z,10.53
2022-12-11T10:03:56.677Z,9.90
2022-12-11T10:06:55.732Z,9.97
2022-12-11T10:09:57.185Z,10.17
2022-12-11T10:12:56.968Z,10.57
2022-12-11T10:15:47.677Z,10.53
2022-12-11T10:18:23.017Z,10.50
2022-12-11T10:20:55.317Z,10.30
2022-12-11T10:23:49.264Z,10.07
2022-12-11T10:26:22.572Z,9.80
2022-12-11T10:28:49.951Z,9.63
2022-12-11T10:31:46.697Z,10.60
2022-12-11T10:34:32.942Z,10.63
2022-12-11T10:37:01.119Z,10.40
2022-12-11T10:39:28.462Z,10.10
2022-12-11T10:41:56.972Z,10.37
2022-12-11T10:44:31.607Z,10.70
2022-12-11T10:47:13.762Z,11.00
2022-12-11T10:49:58.406Z,10.93
2022-12-11T10:52:33.347Z,10.90
2022-12-11T10:55:06.049Z,11.33
2022-12-11T10:57:37.054Z,10.90
2022-12-11T11:00:26.575Z,11.13
2022-12-11T11:02:53.923Z,10.80
2022-12-11T11:05:36.401Z,11.13
2022-12-11T11:08:24.157Z,10.33
2022-12-11T11:11:01.528Z,11.50
2022-12-11T11:13:31.624Z,11.47
2022-12-11T11:16:03.750Z,11.77
2022-12-11T11:18:32.767Z,12.53
2022-12-11T11:21:01.597Z,11.93
2022-12-11T11:23:29.538Z,11.23
2022-12-11T11:26:09.279Z,11.93
2022-12-11T11:28:53.201Z,12.10
2022-12-11T11:31:31.565Z,11.47
2022-12-11T11:34:16.561Z,11.40
2022-12-11T11:36:43.583Z,10.67
2022-12-11T11:39:35.750Z,10.57
2022-12-11T11:42:20.622Z,11.20
2022-12-11T11:45:18.021Z,9.87
2022-12-11T11:48:24.890Z,10.37
2022-12-11T11:50:53.898Z,10.50
2022-12-11T11:53:41.594Z,11.13
2022-12-11T11:56:44.131Z,10.43
2022-12-11T11:59:26.885Z,9.97
2022-12-11T12:01:57.809Z,9.63
2022-12-11T12:04:32.843Z,9.20
2022-12-11T12:07:26.904Z,9.67
2022-12-11T12:10:22.149Z,9.20
2022-12-11T12:13:47.574Z,9.30
2022-12-11T12:16:05.017Z,8.33
2022-12-11T12:19:17.513Z,8.90
2022-12-11T12:21:53.428Z,8.33
2022-12-11T12:24:55.859Z,8.13
2022-12-11T12:27:52.951Z,7.43
2022-12-11T12:30:24.044Z,7.53
2022-12-11T12:33:34.612Z,8.03
2022-12-11T12:36:31.949Z,8.67
2022-12-11T12:39:15.968Z,8.23
2022-12-11T12:42:28.256Z,9.10
2022-12-11T12:45:26.474Z,8.63
2022-12-11T12:47:53.787Z,9.17
2022-12-11T12:50:26.335Z,8.97
2022-12-11T12:52:56.521Z,8.67
2022-12-11T12:55:28.962Z,9.57
2022-12-11T12:58:06.327Z,9.80
2022-12-11T13:00:40.762Z,9.50
2022-12-11T13:03:21.685Z,9.63
2022-12-11T13:06:07.807Z,9.50
2022-12-11T13:08:47.219Z,10.33
2022-12-11T13:11:19.067Z,9.47
2022-12-11T13:14:01.380Z,9.70
2022-12-11T13:16:41.512Z,10.30
2022-12-11T13:19:42.095Z,9.60
2022-12-11T13:22:15.369Z,9.57
2022-12-11T13:25:04.323Z,9.50
2022-12-11T13:27:42.784Z,9.33
2022-12-11T13:30:15.695Z,8.53
2022-12-11T13:32:54.947Z,10.10
2022-12-11T13:35:24.858Z,9.47
2022-12-11T13:37:54.076Z,10.87
2022-12-11T13:40:37.108Z,10.47
2022-12-11T13:43:21.912Z,11.00
2022-12-11T13:45:53.531Z,10.73
2022-12-11T13:48:30.948Z,9.73
2022-12-11T13:51:00.313Z,10.87
2022-12-11T13:53:27.564Z,9.27
2022-12-11T13:56:07.659Z,8.37
2022-12-11T13:58:39.138Z,9.33
2022-12-11T14:01:23.335Z,9.90
2022-12-11T14:04:09.282Z,10.03
2022-12-11T14:06:39.017Z,10.67
2022-12-11T14:09:08.425Z,10.53
2022-12-11T14:11:42.610Z,10.10
2022-12-11T14:14:25.045Z,9.63
2022-12-11T14:16:53.156Z,9.63
2022-12-11T14:19:24.890Z,9.40
2022-12-11T14:22:07.845Z,10.00
2022-12-11T14:24:35.002Z,10.47
2022-12-11T14:27:02.080Z,10.13
2022-12-11T14:29:33.921Z,9.47
2022-12-11T14:32:07.146Z,10.03
2022-12-11T14:34:46.269Z,8.70
2022-12-11T14:37:18.098Z,9.63
2022-12-11T14:39:55.109Z,10.57
2022-12-11T14:42:32.275Z,9.97
2022-12-11T14:45:22.372Z,9.20
2022-12-11T14:47:54.281Z,9.13
2022-12-11T14:50:36.248Z,9.07
2022-12-11T14:53:13.775Z,7.80
2022-12-11T14:55:41.401Z,8.63
2022-12-11T14:58:24.350Z,9.07
2022-12-11T15:00:59.556Z,8.07
2022-12-11T15:03:34.304Z,8.40
2022-12-11T15:06:03.816Z,8.27
2022-12-11T15:08:36.885Z,8.90
2022-12-11T15:11:16.687Z,8.67
2022-12-11T15:14:03.975Z,7.93
2022-12-11T15:16:38.464Z,7.83
2022-12-11T15:19:05.596Z,8.60
2022-12-11T15:21:36.087Z,9.47
2022-12-11T15:24:06.246Z,8.63
2022-12-11T15:26:38.697Z,8.73
2022-12-11T15:29:36.963Z,8.17
2022-12-11T15:32:09.570Z,7.57
2022-12-11T15:34:50.264Z,8.13
2022-12-11T15:37:33.117Z,8.33
2022-12-11T15:40:04.046Z,8.13
2022-12-11T15:42:39.760Z,8.73
2022-12-11T15:45:29.029Z,8.33
2022-12-11T15:47:56.316Z,8.50
2022-12-11T15:50:26.944Z,8.10
2022-12-11T15:52:56.109Z,8.50
2022-12-11T15:55:27.182Z,8.03
2022-12-11T15:57:57.373Z,8.03
2022-12-11T16:00:25.102Z,8.53
2022-12-11T16:02:52.214Z,8.43
2022-12-11T16:05:22.548Z,7.43
2022-12-11T16:07:53.907Z,7.57
2022-12-11T16:10:22.198Z,8.50
2022-12-11T16:12:50.062Z,7.40
2022-12-11T16:15:23.197Z,7.60
2022-12-11T16:17:59.294Z,7.83
2022-12-11T16:20:26.254Z,8.47
2022-12-11T16:22:53.146Z,7.97
2022-12-11T16:25:20.665Z,8.47
2022-12-11T16:27:47.581Z,7.63
2022-12-11T16:30:14.925Z,8.77
2022-12-11T16:32:43.377Z,7.97
2022-12-11T16:35:11.085Z,8.37
2022-12-11T16:37:38.293Z,8.03
2022-12-11T16:40:09.244Z,8.40
2022-12-11T16:42:37.463Z,8.57
2022-12-11T16:45:11.640Z,8.93
2022-12-11T16:47:38.794Z,8.43
2022-12-11T16:50:07.584Z,8.57
2022-12-11T16:52:35.402Z,8.50
2022-12-11T16:55:04.166Z,8.13
2022-12-11T16:57:31.518Z,8.97
2022-12-11T16:59:58.483Z,8.93
2022-12-11T17:02:25.496Z,9.20
2022-12-11T17:04:54.211Z,9.87
2022-12-11T17:07:22.786Z,8.83
2022-12-11T17:09:49.909Z,9.20
2022-12-11T17:12:17.687Z,9.07
2022-12-11T17:14:44.782Z,9.27
2022-12-11T17:17:11.734Z,9.80
2022-12-11T17:19:38.607Z,8.57
2022-12-11T17:22:05.553Z,9.07
2022-12-11T17:24:32.638Z,9.07
2022-12-11T17:27:00.221Z,8.57
2022-12-11T17:29:27.239Z,9.47
2022-12-11T17:31:54.210Z,9.07
2022-12-11T17:34:21.538Z,8.83
2022-12-11T17:36:48.688Z,9.57
2022-12-11T17:39:15.561Z,8.90
2022-12-11T17:41:42.507Z,8.80
2022-12-11T17:44:10.052Z,9.53
2022-12-11T17:46:37.083Z,9.20
2022-12-11T17:49:05.482Z,8.33
2022-12-11T17:51:32.598Z,9.30
2022-12-11T17:53:59.592Z,9.87
2022-12-11T17:56:26.742Z,8.77
2022-12-11T17:58:53.736Z,9.10
2022-12-11T18:01:23.789Z,9.27
2022-12-11T18:03:51.087Z,9.40
2022-12-11T18:06:20.722Z,9.10
2022-12-11T18:08:47.861Z,9.73
2022-12-11T18:11:18.949Z,9.00
2022-12-11T18:13:51.848Z,9.90
2022-12-11T18:16:38.092Z,10.00
2022-12-11T18:19:06.213Z,9.27
2022-12-11T18:21:36.556Z,9.77
2022-12-11T18:24:03.656Z,16.97
2022-12-11T18:26:30.608Z,12.73
2022-12-11T18:28:57.562Z,12.03
2022-12-11T18:31:25.810Z,11.03
2022-12-11T18:33:53.059Z,15.13
2022-12-11T18:36:23.412Z,12.60
2022-12-11T18:38:50.384Z,12.63
2022-12-11T18:41:22.064Z,11.37
2022-12-11T18:43:49.060Z,10.87
2022-12-11T18:46:20.577Z,9.90
2022-12-11T18:48:49.762Z,11.50
2022-12-11T18:51:24.023Z,10.53
2022-12-11T18:53:52.297Z,10.40
2022-12-11T18:56:23.806Z,10.77
2022-12-11T18:58:51.779Z,11.10
2022-12-11T19:01:25.858Z,10.67
2022-12-11T19:04:05.422Z,10.53
2022-12-11T19:06:35.551Z,10.07
2022-12-11T19:09:05.824Z,11.17
2022-12-11T19:11:35.088Z,11.07
2022-12-11T19:14:04.282Z,11.23
2022-12-11T19:16:35.935Z,10.30
2022-12-11T19:19:11.605Z,10.80
2022-12-11T19:21:40.606Z,11.10
2022-12-11T19:24:11.596Z,11.57
2022-12-11T19:26:39.155Z,11.33
2022-12-11T19:29:06.437Z,11.30
2022-12-11T19:31:34.567Z,12.17
2022-12-11T19:34:03.052Z,11.80
2022-12-11T19:36:31.952Z,12.30
2022-12-11T19:39:01.792Z,11.43
2022-12-11T19:41:31.521Z,11.77
2022-12-11T19:43:59.900Z,12.07
2022-12-11T19:46:29.235Z,11.20
2022-12-11T19:48:58.374Z,11.10
2022-12-11T19:51:33.752Z,12.03
2022-12-11T19:54:04.342Z,12.03
2022-12-11T19:56:32.218Z,11.57
2022-12-11T19:59:01.865Z,11.50
2022-12-11T20:01:31.764Z,11.53
2022-12-11T20:04:03.126Z,11.93
2022-12-11T20:06:37.209Z,11.67
2022-12-11T20:09:07.465Z,11.77
2022-12-11T20:11:34.496Z,12.43
2022-12-11T20:14:01.422Z,12.13
2022-12-11T20:17:01.591Z,12.53
2022-12-11T20:19:16.242Z,12.17
2022-12-11T20:21:43.707Z,11.73
2022-12-11T20:24:11.561Z,12.23
2022-12-11T20:26:38.618Z,13.20
2022-12-11T20:29:08.418Z,12.30
2022-12-11T20:31:36.920Z,13.07
2022-12-11T20:34:05.678Z,12.63
2022-12-11T20:36:33.033Z,11.23
2022-12-11T20:39:00.895Z,12.37
2022-12-11T20:41:28.105Z,12.50
2022-12-11T20:43:55.329Z,13.50
2022-12-11T20:46:25.550Z,13.50
2022-12-11T20:48:55.420Z,13.80
2022-12-11T20:51:26.401Z,14.47
2022-12-11T20:53:59.255Z,13.80
2022-12-11T20:56:29.837Z,13.57
2022-12-11T20:58:59.414Z,13.80
2022-12-11T21:01:30.160Z,13.53
2022-12-11T21:03:58.756Z,13.83
2022-12-11T21:06:33.531Z,13.70
2022-12-11T21:09:05.238Z,13.10
2022-12-11T21:11:32.547Z,13.13
2022-12-11T21:13:59.493Z,12.73
2022-12-11T21:16:26.795Z,13.30
2022-12-11T21:18:56.441Z,13.33
2022-12-11T21:21:23.731Z,12.87
2022-12-11T21:23:51.003Z,13.10
2022-12-11T21:26:18.327Z,13.37
2022-12-11T21:28:46.261Z,13.10
2022-12-11T21:31:17.874Z,12.60
2022-12-11T21:33:45.627Z,12.50
2022-12-11T21:36:15.242Z,12.53
2022-12-11T21:38:43.756Z,12.70
2022-12-11T21:41:17.918Z,13.80
2022-12-11T21:44:40.853Z,12.73
2022-12-11T21:46:34.017Z,11.87
2022-12-11T21:49:00.874Z,11.97
2022-12-11T21:51:38.542Z,13.40
2022-12-11T21:54:13.393Z,12.73
2022-12-11T21:56:40.843Z,12.83
2022-12-11T21:59:08.255Z,13.50
2022-12-11T22:01:42.093Z,12.77
2022-12-11T22:04:11.165Z,13.10
2022-12-11T22:06:41.927Z,13.83
2022-12-11T22:09:10.163Z,13.90
2022-12-11T22:11:37.073Z,13.70
2022-12-11T22:14:04.566Z,13.73
2022-12-11T22:16:31.499Z,14.07
2022-12-11T22:18:58.488Z,15.30
2022-12-11T22:21:25.987Z,15.13
2022-12-11T22:23:54.566Z,15.80
2022-12-11T22:26:25.832Z,15.50
2022-12-11T22:28:53.692Z,15.17
2022-12-11T22:31:24.685Z,14.80
2022-12-11T22:33:53.933Z,15.67
2022-12-11T22:36:24.175Z,14.70
2022-12-11T22:38:52.012Z,14.43
2022-12-11T22:41:32.639Z,13.90
2022-12-11T22:44:00.205Z,14.30
2022-12-11T22:46:30.912Z,13.37
2022-12-11T22:48:59.097Z,13.13
2022-12-11T22:51:26.174Z,12.97
2022-12-11T22:53:54.387Z,13.33
2022-12-11T22:56:22.330Z,12.90
2022-12-11T22:58:52.414Z,13.50
2022-12-11T23:01:25.105Z,12.90
2022-12-11T23:03:53.321Z,11.87
2022-12-11T23:06:25.151Z,12.37
2022-12-11T23:08:55.011Z,12.13
2022-12-11T23:11:34.945Z,12.23
2022-12-11T23:14:03.518Z,12.03
2022-12-11T23:16:30.429Z,11.77
2022-12-11T23:18:58.666Z,12.50
2022-12-11T23:21:27.993Z,11.83
2022-12-11T23:23:56.798Z,12.63
2022-12-11T23:26:24.590Z,12.20
2022-12-11T23:28:51.488Z,12.60
2022-12-11T23:31:19.745Z,11.93
2022-12-11T23:33:46.915Z,11.90
2022-12-11T23:36:14.013Z,12.70
2022-12-11T23:38:42.009Z,11.50
2022-12-11T23:41:13.103Z,11.90
2022-12-11T23:43:41.747Z,12.40
2022-12-11T23:46:16.716Z,11.80
2022-12-11T23:48:44.214Z,12.13
2022-12-11T23:51:16.439Z,12.10
2022-12-11T23:53:43.887Z,12.43
2022-12-11T23:56:24.559Z,11.97
2022-12-11T23:58:51.976Z,11.97
