createdAt,value
2018-07-22T00:00:05.409Z,76.07
2018-07-22T00:02:37.519Z,69.33
2018-07-22T00:05:09.333Z,75.57
2018-07-22T00:07:41.288Z,67.00
2018-07-22T00:10:25.993Z,66.87
2018-07-22T00:12:58.738Z,68.20
2018-07-22T00:15:30.378Z,51.77
2018-07-22T00:18:02.187Z,60.53
2018-07-22T00:20:33.938Z,50.07
2018-07-22T00:23:05.746Z,69.33
2018-07-22T00:25:36.581Z,68.83
2018-07-22T00:28:09.350Z,63.60
2018-07-22T00:30:40.959Z,49.50
2018-07-22T00:33:13.266Z,67.73
2018-07-22T00:35:44.894Z,64.13
2018-07-22T00:38:17.119Z,57.47
2018-07-22T00:40:48.776Z,62.00
2018-07-22T00:43:20.482Z,54.73
2018-07-22T00:45:51.999Z,55.43
2018-07-22T00:48:23.999Z,72.40
2018-07-22T00:50:55.660Z,71.20
2018-07-22T00:53:27.423Z,65.17
2018-07-22T00:55:59.510Z,65.63
2018-07-22T00:58:31.144Z,53.30
2018-07-22T01:01:03.134Z,66.67
2018-07-22T01:03:34.781Z,54.00
2018-07-22T01:06:06.732Z,67.37
2018-07-22T01:08:38.255Z,56.10
2018-07-22T01:11:10.155Z,60.70
2018-07-22T01:13:41.762Z,69.93
2018-07-22T01:16:13.535Z,58.43
2018-07-22T01:18:44.353Z,66.40
2018-07-22T01:21:16.167Z,61.57
2018-07-22T01:23:48.029Z,63.53
2018-07-22T01:26:19.874Z,60.53
2018-07-22T01:28:54.238Z,61.97
2018-07-22T01:31:25.153Z,58.67
2018-07-22T01:33:56.763Z,71.10
2018-07-22T01:36:28.823Z,53.53
2018-07-22T01:38:59.522Z,70.37
2018-07-22T01:41:31.642Z,74.40
2018-07-22T01:44:03.276Z,77.33
2018-07-22T01:46:35.141Z,57.07
2018-07-22T01:49:06.898Z,70.17
2018-07-22T01:51:39.016Z,58.03
2018-07-22T01:54:11.082Z,63.23
2018-07-22T01:56:43.026Z,56.30
2018-07-22T01:59:14.626Z,48.63
2018-07-22T02:01:47.449Z,61.10
2018-07-22T02:04:18.995Z,60.50
2018-07-22T02:06:50.874Z,47.43
2018-07-22T02:09:22.483Z,48.13
2018-07-22T02:11:54.574Z,51.13
2018-07-22T02:14:25.540Z,54.03
2018-07-22T02:16:57.365Z,50.23
2018-07-22T02:19:28.008Z,49.27
2018-07-22T02:21:59.043Z,58.80
2018-07-22T02:24:29.584Z,73.53
2018-07-22T02:27:01.497Z,53.20
2018-07-22T02:29:34.298Z,51.43
2018-07-22T02:32:07.282Z,50.80
2018-07-22T02:34:38.979Z,53.67
2018-07-22T02:37:10.630Z,51.63
2018-07-22T02:39:41.252Z,62.17
2018-07-22T02:42:13.383Z,42.27
2018-07-22T02:44:45.314Z,54.60
2018-07-22T02:47:17.101Z,61.20
2018-07-22T02:49:48.826Z,55.20
2018-07-22T02:52:20.369Z,58.70
2018-07-22T02:54:51.958Z,50.13
2018-07-22T02:57:23.801Z,59.87
2018-07-22T02:59:54.638Z,53.67
2018-07-22T03:02:26.545Z,63.03
2018-07-22T03:04:58.352Z,71.27
2018-07-22T03:07:30.210Z,62.47
2018-07-22T03:10:01.694Z,75.70
2018-07-22T03:12:33.375Z,58.70
2018-07-22T03:15:05.150Z,72.47
2018-07-22T03:17:36.954Z,64.53
2018-07-22T03:20:08.404Z,89.23
2018-07-22T03:22:40.266Z,76.57
2018-07-22T03:25:11.890Z,56.33
2018-07-22T03:27:43.634Z,59.30
2018-07-22T03:30:16.321Z,74.80
2018-07-22T03:32:48.282Z,75.23
2018-07-22T03:35:19.710Z,74.63
2018-07-22T03:37:51.495Z,74.77
2018-07-22T03:40:23.245Z,66.27
2018-07-22T03:42:55.297Z,67.10
2018-07-22T03:45:26.804Z,58.13
2018-07-22T03:47:58.633Z,73.37
2018-07-22T03:50:30.294Z,60.27
2018-07-22T03:53:02.258Z,61.53
2018-07-22T03:55:33.654Z,60.37
2018-07-22T03:58:06.165Z,56.40
2018-07-22T04:00:37.677Z,86.27
2018-07-22T04:03:09.518Z,66.93
2018-07-22T04:05:41.251Z,84.03
2018-07-22T04:08:13.134Z,79.10
2018-07-22T04:10:44.551Z,79.47
2018-07-22T04:13:17.763Z,73.00
2018-07-22T04:15:49.379Z,80.93
2018-07-22T04:18:20.870Z,74.77
2018-07-22T04:20:52.367Z,98.27
2018-07-22T04:23:24.431Z,76.87
2018-07-22T04:25:56.059Z,92.33
2018-07-22T04:28:27.970Z,74.70
2018-07-22T04:31:00.710Z,87.17
2018-07-22T04:33:32.580Z,91.80
2018-07-22T04:36:03.242Z,67.60
2018-07-22T04:38:35.146Z,77.93
2018-07-22T04:41:07.096Z,70.87
2018-07-22T04:43:39.083Z,70.53
2018-07-22T04:46:10.611Z,69.07
2018-07-22T04:48:42.550Z,71.60
2018-07-22T04:51:13.226Z,80.40
2018-07-22T04:53:45.015Z,98.17
2018-07-22T04:56:16.627Z,73.97
2018-07-22T04:58:48.667Z,69.10
2018-07-22T05:01:20.514Z,78.17
2018-07-22T05:03:54.593Z,70.20
2018-07-22T05:06:26.298Z,64.93
2018-07-22T05:08:58.175Z,83.73
2018-07-22T05:11:29.647Z,94.80
2018-07-22T05:14:01.643Z,67.62
2018-07-22T05:16:33.320Z,60.10
2018-07-22T05:19:04.887Z,83.85
2018-07-22T05:21:36.197Z,71.07
2018-07-22T05:24:08.149Z,67.32
2018-07-22T05:26:39.889Z,74.30
2018-07-22T05:29:12.662Z,74.07
2018-07-22T05:31:45.475Z,60.50
2018-07-22T05:34:17.724Z,53.20
2018-07-22T05:36:49.263Z,66.97
2018-07-22T05:39:21.759Z,60.83
2018-07-22T05:41:53.202Z,62.73
2018-07-22T05:44:25.233Z,64.70
2018-07-22T05:46:56.819Z,69.45
2018-07-22T05:49:28.509Z,57.67
2018-07-22T05:52:00.557Z,60.83
2018-07-22T05:54:32.355Z,58.60
2018-07-22T05:57:03.931Z,68.83
2018-07-22T05:59:34.803Z,66.07
2018-07-22T06:02:06.484Z,61.80
2018-07-22T06:04:38.429Z,64.70
2018-07-22T06:07:09.980Z,63.90
2018-07-22T06:09:41.623Z,63.02
2018-07-22T06:12:13.463Z,69.32
2018-07-22T06:14:45.338Z,63.42
2018-07-22T06:17:16.184Z,68.97
2018-07-22T06:19:48.064Z,64.35
2018-07-22T06:22:19.794Z,64.60
2018-07-22T06:24:51.862Z,67.15
2018-07-22T06:27:22.782Z,67.58
2018-07-22T06:29:54.852Z,77.40
2018-07-22T06:32:27.975Z,74.82
2018-07-22T06:34:59.561Z,79.30
2018-07-22T06:37:31.713Z,72.60
2018-07-22T06:40:03.115Z,87.92
2018-07-22T06:42:34.870Z,79.20
2018-07-22T06:45:06.767Z,69.05
2018-07-22T06:47:38.324Z,74.25
2018-07-22T06:50:10.112Z,92.72
2018-07-22T06:52:41.857Z,78.28
2018-07-22T06:55:13.959Z,76.70
2018-07-22T06:57:44.710Z,75.90
2018-07-22T07:00:16.615Z,80.67
2018-07-22T07:02:48.575Z,84.58
2018-07-22T07:05:20.209Z,100.12
2018-07-22T07:07:50.846Z,76.82
2018-07-22T07:10:22.667Z,78.55
2018-07-22T07:12:54.250Z,93.62
2018-07-22T07:15:26.291Z,85.92
2018-07-22T07:17:58.120Z,77.78
2018-07-22T07:20:30.319Z,92.35
2018-07-22T07:23:02.183Z,81.40
2018-07-22T07:25:33.943Z,85.50
2018-07-22T07:28:06.079Z,97.78
2018-07-22T07:30:38.018Z,74.22
2018-07-22T07:33:09.886Z,72.58
2018-07-22T07:35:42.514Z,75.47
2018-07-22T07:38:14.121Z,91.02
2018-07-22T07:40:45.886Z,102.85
2018-07-22T07:43:17.654Z,99.60
2018-07-22T07:45:49.955Z,84.52
2018-07-22T07:48:21.734Z,79.55
2018-07-22T07:50:52.585Z,94.00
2018-07-22T07:53:24.397Z,100.33
2018-07-22T07:55:56.518Z,93.58
2018-07-22T07:58:27.969Z,115.75
2018-07-22T08:01:00.554Z,130.50
2018-07-22T08:03:31.506Z,82.10
2018-07-22T08:06:04.047Z,98.95
2018-07-22T08:08:35.291Z,117.85
2018-07-22T08:11:06.867Z,93.90
2018-07-22T08:13:38.530Z,91.12
2018-07-22T08:16:10.542Z,100.40
2018-07-22T08:18:42.418Z,83.42
2018-07-22T08:21:14.428Z,115.07
2018-07-22T08:23:45.271Z,105.15
2018-07-22T08:26:17.082Z,93.15
2018-07-22T08:29:25.728Z,103.30
2018-07-22T08:31:57.779Z,102.67
2018-07-22T08:34:30.063Z,95.92
2018-07-22T08:37:02.145Z,100.70
2018-07-22T08:39:34.038Z,92.20
2018-07-22T08:42:05.882Z,69.10
2018-07-22T08:44:37.398Z,55.38
2018-07-22T08:47:09.534Z,57.13
2018-07-22T08:49:41.410Z,64.60
2018-07-22T08:52:13.346Z,63.30
2018-07-22T08:54:44.839Z,64.60
2018-07-22T08:57:16.776Z,59.98
2018-07-22T08:59:48.509Z,74.65
2018-07-22T09:02:20.431Z,79.05
2018-07-22T09:04:51.826Z,68.22
2018-07-22T09:07:23.868Z,71.85
2018-07-22T09:09:55.599Z,84.55
2018-07-22T09:12:26.814Z,69.15
2018-07-22T09:14:58.517Z,76.70
2018-07-22T09:17:30.348Z,66.67
2018-07-22T09:20:01.914Z,77.75
2018-07-22T09:22:33.634Z,74.70
2018-07-22T09:25:05.142Z,81.15
2018-07-22T09:27:36.895Z,68.60
2018-07-22T09:30:08.977Z,56.53
2018-07-22T09:32:41.119Z,82.08
2018-07-22T09:35:13.665Z,66.82
2018-07-22T09:37:45.487Z,67.40
2018-07-22T09:40:17.331Z,80.15
2018-07-22T09:42:49.496Z,69.45
2018-07-22T09:45:21.243Z,74.75
2018-07-22T09:47:52.988Z,78.42
2018-07-22T09:50:24.719Z,75.03
2018-07-22T09:52:56.458Z,56.60
2018-07-22T09:55:28.250Z,72.10
2018-07-22T09:58:00.403Z,75.87
2018-07-22T10:00:37.847Z,68.05
2018-07-22T10:03:10.618Z,91.45
2018-07-22T10:05:42.400Z,78.90
2018-07-22T10:08:14.234Z,59.93
2018-07-22T10:10:45.894Z,64.93
2018-07-22T10:13:17.978Z,63.17
2018-07-22T10:15:49.590Z,71.57
2018-07-22T10:18:21.754Z,85.10
2018-07-22T10:20:53.572Z,68.33
2018-07-22T10:23:25.500Z,76.92
2018-07-22T10:25:57.170Z,69.15
2018-07-22T10:28:29.168Z,61.67
2018-07-22T10:30:59.869Z,71.33
2018-07-22T10:33:32.110Z,76.20
2018-07-22T10:36:04.762Z,64.27
2018-07-22T10:38:36.459Z,72.80
2018-07-22T10:41:08.138Z,70.37
2018-07-22T10:43:39.855Z,65.47
2018-07-22T10:46:11.682Z,72.90
2018-07-22T10:48:42.669Z,66.13
2018-07-22T10:51:14.427Z,55.57
2018-07-22T10:53:46.758Z,65.90
2018-07-22T10:56:17.297Z,62.73
2018-07-22T10:58:48.698Z,67.47
2018-07-22T11:01:19.690Z,60.20
2018-07-22T11:03:51.810Z,63.90
2018-07-22T11:06:23.621Z,58.77
2018-07-22T11:08:55.223Z,65.95
2018-07-22T11:11:26.863Z,64.90
2018-07-22T11:13:58.667Z,70.27
2018-07-22T11:16:30.589Z,60.73
2018-07-22T11:19:02.996Z,67.77
2018-07-22T11:21:34.810Z,66.40
2018-07-22T11:24:06.406Z,72.80
2018-07-22T11:26:38.595Z,68.63
2018-07-22T11:29:10.628Z,62.63
2018-07-22T11:31:42.109Z,68.20
2018-07-22T11:34:14.534Z,57.30
2018-07-22T11:36:47.663Z,55.43
2018-07-22T11:39:19.787Z,49.13
2018-07-22T11:41:50.633Z,52.33
2018-07-22T11:44:22.782Z,49.80
2018-07-22T11:46:54.546Z,57.40
2018-07-22T11:49:25.676Z,52.30
2018-07-22T11:51:57.250Z,68.83
2018-07-22T11:54:29.317Z,54.87
2018-07-22T11:57:00.093Z,57.13
2018-07-22T11:59:32.044Z,53.03
2018-07-22T12:02:03.895Z,52.57
2018-07-22T12:04:36.726Z,59.37
2018-07-22T12:07:08.360Z,53.07
2018-07-22T12:09:40.207Z,61.33
2018-07-22T12:12:12.081Z,61.73
2018-07-22T12:14:44.022Z,55.93
2018-07-22T12:17:15.559Z,49.00
2018-07-22T12:19:46.678Z,58.70
2018-07-22T12:22:17.614Z,48.83
2018-07-22T12:24:49.534Z,54.63
2018-07-22T12:27:21.197Z,55.60
2018-07-22T12:29:52.931Z,64.97
2018-07-22T12:32:24.563Z,65.67
2018-07-22T12:34:55.232Z,57.67
2018-07-22T12:37:28.211Z,56.93
2018-07-22T12:39:59.815Z,54.23
2018-07-22T12:42:31.258Z,54.80
2018-07-22T12:45:03.227Z,52.90
2018-07-22T12:47:35.002Z,66.33
2018-07-22T12:50:05.933Z,60.63
2018-07-22T12:52:37.655Z,60.63
2018-07-22T12:55:09.735Z,56.37
2018-07-22T12:57:41.510Z,62.60
2018-07-22T13:00:13.342Z,54.13
2018-07-22T13:02:44.975Z,67.73
2018-07-22T13:05:16.827Z,54.23
2018-07-22T13:07:48.558Z,57.63
2018-07-22T13:10:20.718Z,60.90
2018-07-22T13:12:52.530Z,63.37
2018-07-22T13:15:24.199Z,61.93
2018-07-22T13:17:55.844Z,56.83
2018-07-22T13:20:27.798Z,56.80
2018-07-22T13:22:58.514Z,46.97
2018-07-22T13:25:30.243Z,58.20
2018-07-22T13:28:01.999Z,54.90
2018-07-22T13:30:34.381Z,61.33
2018-07-22T13:33:06.063Z,50.23
2018-07-22T13:35:38.213Z,56.67
2018-07-22T13:38:11.153Z,48.17
2018-07-22T13:40:43.066Z,54.40
2018-07-22T13:43:14.767Z,65.10
2018-07-22T13:45:45.856Z,56.17
2018-07-22T13:48:17.475Z,48.07
2018-07-22T13:50:49.319Z,54.40
2018-07-22T13:53:20.245Z,62.20
2018-07-22T13:55:52.206Z,64.73
2018-07-22T13:58:23.937Z,56.60
2018-07-22T14:00:55.898Z,49.73
2018-07-22T14:03:27.551Z,51.60
2018-07-22T14:05:59.566Z,52.83
2018-07-22T14:08:31.191Z,55.27
2018-07-22T14:11:03.067Z,49.33
2018-07-22T14:13:34.582Z,54.70
2018-07-22T14:16:06.550Z,49.27
2018-07-22T14:18:38.115Z,72.87
2018-07-22T14:21:10.119Z,64.33
2018-07-22T14:23:41.487Z,51.00
2018-07-22T14:26:12.402Z,58.53
2018-07-22T14:28:43.038Z,53.60
2018-07-22T14:31:14.959Z,59.53
2018-07-22T14:33:46.607Z,50.60
2018-07-22T14:36:18.690Z,56.20
2018-07-22T14:38:51.391Z,66.63
2018-07-22T14:41:23.361Z,54.47
2018-07-22T14:43:53.974Z,63.70
2018-07-22T14:46:26.317Z,58.17
2018-07-22T14:48:57.822Z,53.33
2018-07-22T14:51:29.663Z,65.00
2018-07-22T14:54:01.803Z,63.63
2018-07-22T14:56:33.767Z,68.57
2018-07-22T14:59:05.570Z,59.23
2018-07-22T15:01:37.343Z,58.97
2018-07-22T15:04:08.128Z,63.63
2018-07-22T15:06:40.306Z,55.63
2018-07-22T15:09:12.063Z,64.40
2018-07-22T15:11:44.119Z,50.43
2018-07-22T15:14:15.590Z,58.20
2018-07-22T15:16:47.507Z,54.60
2018-07-22T15:19:19.211Z,57.90
2018-07-22T15:21:51.278Z,64.13
2018-07-22T15:24:22.799Z,44.57
2018-07-22T15:26:54.697Z,61.83
2018-07-22T15:29:25.424Z,53.63
2018-07-22T15:31:56.118Z,53.30
2018-07-22T15:34:28.578Z,51.77
2018-07-22T15:37:00.230Z,48.37
2018-07-22T15:39:32.963Z,46.00
2018-07-22T15:42:04.618Z,50.43
2018-07-22T15:44:36.094Z,44.87
2018-07-22T15:47:08.249Z,47.60
2018-07-22T15:49:39.965Z,47.27
2018-07-22T15:52:12.161Z,51.43
2018-07-22T15:54:44.039Z,47.13
2018-07-22T15:57:15.880Z,49.40
2018-07-22T15:59:48.514Z,49.63
2018-07-22T16:02:20.596Z,42.67
2018-07-22T16:04:51.426Z,45.00
2018-07-22T16:07:23.450Z,49.40
2018-07-22T16:09:55.167Z,46.07
2018-07-22T16:12:27.278Z,45.47
2018-07-22T16:14:58.974Z,44.80
2018-07-22T16:17:30.679Z,48.67
2018-07-22T16:20:02.394Z,38.87
2018-07-22T16:22:34.403Z,41.93
2018-07-22T16:25:06.387Z,39.90
2018-07-22T16:27:38.246Z,47.03
2018-07-22T16:30:10.030Z,46.87
2018-07-22T16:32:41.882Z,44.63
2018-07-22T16:35:13.572Z,51.77
2018-07-22T16:37:45.481Z,41.80
2018-07-22T16:40:18.658Z,51.13
2018-07-22T16:42:49.878Z,45.43
2018-07-22T16:45:21.809Z,44.93
2018-07-22T16:47:53.325Z,40.10
2018-07-22T16:50:25.114Z,40.10
2018-07-22T16:52:56.920Z,41.90
2018-07-22T16:55:28.638Z,45.33
2018-07-22T16:58:00.294Z,42.87
2018-07-22T17:00:32.427Z,48.93
2018-07-22T17:03:05.501Z,47.90
2018-07-22T17:05:37.265Z,43.93
2018-07-22T17:08:09.163Z,44.80
2018-07-22T17:10:40.675Z,44.30
2018-07-22T17:13:13.274Z,39.43
2018-07-22T17:15:44.062Z,50.73
2018-07-22T17:18:15.686Z,41.97
2018-07-22T17:20:47.373Z,41.80
2018-07-22T17:23:19.582Z,49.93
2018-07-22T17:25:52.182Z,48.20
2018-07-22T17:28:23.969Z,47.07
2018-07-22T17:30:55.647Z,40.60
2018-07-22T17:33:27.538Z,49.67
2018-07-22T17:35:59.162Z,40.03
2018-07-22T17:38:29.955Z,42.80
2018-07-22T17:41:02.831Z,43.00
2018-07-22T17:43:34.562Z,42.90
2018-07-22T17:46:05.209Z,47.90
2018-07-22T17:48:37.143Z,46.80
2018-07-22T17:51:08.842Z,42.13
2018-07-22T17:53:41.002Z,48.17
2018-07-22T17:56:12.783Z,45.03
2018-07-22T17:58:45.683Z,43.57
2018-07-22T18:01:17.620Z,40.30
2018-07-22T18:03:49.384Z,39.10
2018-07-22T18:06:21.233Z,47.03
2018-07-22T18:08:53.252Z,48.50
2018-07-22T18:11:25.202Z,33.10
2018-07-22T18:13:57.034Z,48.33
2018-07-22T18:16:28.830Z,43.30
2018-07-22T18:19:00.746Z,40.60
2018-07-22T18:21:32.559Z,41.70
2018-07-22T18:24:04.795Z,37.33
2018-07-22T18:26:36.710Z,36.50
2018-07-22T18:29:08.691Z,53.27
2018-07-22T18:31:40.614Z,56.07
2018-07-22T18:34:13.078Z,44.93
2018-07-22T18:36:44.974Z,42.20
2018-07-22T18:39:17.208Z,38.53
2018-07-22T18:41:50.385Z,41.40
2018-07-22T18:44:22.262Z,51.33
2018-07-22T18:46:53.910Z,41.70
2018-07-22T18:49:26.526Z,46.57
2018-07-22T18:51:58.159Z,40.57
2018-07-22T18:54:29.405Z,47.33
2018-07-22T18:57:00.470Z,56.40
2018-07-22T18:59:32.414Z,49.30
2018-07-22T19:02:04.411Z,58.23
2018-07-22T19:04:36.670Z,48.43
2018-07-22T19:07:08.627Z,46.23
2018-07-22T19:09:40.563Z,44.00
2018-07-22T19:12:12.240Z,50.27
2018-07-22T19:14:44.162Z,39.47
2018-07-22T19:17:15.814Z,36.80
2018-07-22T19:19:48.074Z,45.77
2018-07-22T19:22:20.022Z,55.07
2018-07-22T19:24:52.202Z,43.80
2018-07-22T19:27:24.115Z,51.23
2018-07-22T19:29:56.227Z,50.93
2018-07-22T19:32:28.057Z,46.03
2018-07-22T19:34:59.865Z,39.23
2018-07-22T19:37:31.659Z,46.43
2018-07-22T19:40:03.661Z,40.03
2018-07-22T19:42:36.426Z,46.93
2018-07-22T19:45:11.523Z,45.13
2018-07-22T19:47:43.314Z,40.40
2018-07-22T19:50:14.758Z,57.80
2018-07-22T19:52:46.643Z,45.90
2018-07-22T19:55:18.366Z,45.23
2018-07-22T19:57:50.087Z,38.97
2018-07-22T20:00:22.615Z,40.27
2018-07-22T20:02:54.388Z,41.83
2018-07-22T20:05:26.282Z,52.00
2018-07-22T20:07:58.143Z,40.23
2018-07-22T20:10:30.926Z,36.30
2018-07-22T20:13:02.710Z,41.23
2018-07-22T20:15:34.526Z,42.77
2018-07-22T20:18:06.239Z,37.80
2018-07-22T20:20:38.378Z,43.40
2018-07-22T20:23:10.243Z,54.47
2018-07-22T20:25:41.642Z,31.53
2018-07-22T20:28:13.410Z,34.90
2018-07-22T20:30:45.540Z,39.37
2018-07-22T20:33:17.246Z,41.60
2018-07-22T20:35:49.296Z,38.13
2018-07-22T20:38:21.158Z,47.70
2018-07-22T20:40:53.018Z,37.70
2018-07-22T20:43:26.391Z,41.07
2018-07-22T20:45:58.193Z,46.10
2018-07-22T20:48:30.003Z,44.53
2018-07-22T20:51:02.233Z,44.97
2018-07-22T20:53:34.034Z,47.73
2018-07-22T20:56:06.107Z,39.90
2018-07-22T20:58:37.891Z,52.20
2018-07-22T21:01:09.954Z,40.03
2018-07-22T21:03:41.666Z,37.43
2018-07-22T21:06:13.700Z,41.50
2018-07-22T21:08:45.554Z,42.90
2018-07-22T21:11:19.272Z,46.27
2018-07-22T21:13:51.130Z,48.17
2018-07-22T21:16:23.071Z,37.07
2018-07-22T21:18:54.995Z,42.97
2018-07-22T21:21:27.093Z,37.30
2018-07-22T21:23:58.877Z,52.23
2018-07-22T21:26:30.954Z,47.90
2018-07-22T21:29:02.935Z,37.77
2018-07-22T21:31:35.091Z,38.53
2018-07-22T21:34:07.047Z,36.60
2018-07-22T21:36:38.334Z,39.67
2018-07-22T21:39:10.864Z,42.73
2018-07-22T21:41:42.807Z,37.70
2018-07-22T21:44:16.218Z,32.90
2018-07-22T21:46:48.075Z,36.13
2018-07-22T21:49:19.958Z,40.00
2018-07-22T21:51:52.195Z,42.30
2018-07-22T21:54:22.980Z,35.53
2018-07-22T21:56:54.938Z,34.07
2018-07-22T21:59:26.722Z,44.57
2018-07-22T22:01:58.782Z,43.23
2018-07-22T22:04:30.831Z,41.77
2018-07-22T22:07:03.116Z,39.47
2018-07-22T22:09:35.082Z,56.40
2018-07-22T22:12:07.174Z,53.70
2018-07-22T22:14:39.167Z,41.63
2018-07-22T22:17:11.339Z,46.90
2018-07-22T22:19:43.371Z,43.60
2018-07-22T22:22:15.597Z,36.93
2018-07-22T22:24:47.616Z,47.33
2018-07-22T22:27:19.552Z,43.10
2018-07-22T22:29:51.360Z,47.00
2018-07-22T22:32:23.226Z,45.00
2018-07-22T22:34:54.696Z,56.00
2018-07-22T22:37:26.385Z,44.43
2018-07-22T22:39:58.215Z,51.10
2018-07-22T22:42:30.274Z,47.30
2018-07-22T22:45:03.324Z,48.67
2018-07-22T22:47:35.458Z,49.93
2018-07-22T22:50:07.992Z,40.87
2018-07-22T22:52:39.910Z,45.27
2018-07-22T22:55:11.715Z,46.43
2018-07-22T22:57:50.594Z,54.53
2018-07-22T23:00:22.446Z,39.50
2018-07-22T23:02:54.458Z,48.43
2018-07-22T23:05:26.409Z,46.73
2018-07-22T23:07:58.486Z,50.70
2018-07-22T23:10:30.334Z,51.40
2018-07-22T23:13:02.502Z,43.57
2018-07-22T23:15:34.451Z,46.30
2018-07-22T23:18:06.414Z,50.23
2018-07-22T23:20:38.372Z,49.13
2018-07-22T23:23:12.234Z,38.60
2018-07-22T23:25:44.122Z,48.50
2018-07-22T23:28:16.275Z,49.03
2018-07-22T23:30:47.205Z,49.20
2018-07-22T23:33:19.165Z,51.30
2018-07-22T23:35:50.994Z,54.43
2018-07-22T23:38:23.258Z,46.10
2018-07-22T23:40:55.114Z,50.03
2018-07-22T23:43:27.206Z,49.47
2018-07-22T23:45:59.790Z,48.50
2018-07-22T23:48:32.589Z,46.43
2018-07-22T23:51:04.767Z,49.23
2018-07-22T23:53:35.875Z,53.83
2018-07-22T23:56:07.734Z,53.27
2018-07-22T23:58:39.732Z,62.73
