createdAt,value
2019-03-30T00:00:31.778Z,13.95
2019-03-30T00:03:01.558Z,14.55
2019-03-30T00:05:31.191Z,16.48
2019-03-30T00:08:00.909Z,18.12
2019-03-30T00:10:30.545Z,27.32
2019-03-30T00:13:00.351Z,20.27
2019-03-30T00:15:29.970Z,14.50
2019-03-30T00:17:59.647Z,15.25
2019-03-30T00:20:29.341Z,16.60
2019-03-30T00:22:58.995Z,17.40
2019-03-30T00:25:28.617Z,16.12
2019-03-30T00:27:58.350Z,20.30
2019-03-30T00:30:27.976Z,16.35
2019-03-30T00:32:57.632Z,19.87
2019-03-30T00:35:27.250Z,17.05
2019-03-30T00:37:56.896Z,14.95
2019-03-30T00:40:26.758Z,16.42
2019-03-30T00:42:56.639Z,17.70
2019-03-30T00:45:26.255Z,16.00
2019-03-30T00:47:55.909Z,16.10
2019-03-30T00:50:25.557Z,19.15
2019-03-30T00:52:55.233Z,18.92
2019-03-30T00:55:24.889Z,21.00
2019-03-30T00:57:54.599Z,18.07
2019-03-30T01:00:24.345Z,17.92
2019-03-30T01:02:54.058Z,16.17
2019-03-30T01:05:23.700Z,18.77
2019-03-30T01:07:53.320Z,24.32
2019-03-30T01:10:23.117Z,17.02
2019-03-30T01:12:52.944Z,17.32
2019-03-30T01:15:22.596Z,17.87
2019-03-30T01:17:52.225Z,17.50
2019-03-30T01:20:21.873Z,17.37
2019-03-30T01:22:51.497Z,19.85
2019-03-30T01:25:21.145Z,19.77
2019-03-30T01:27:50.773Z,19.15
2019-03-30T01:30:23.213Z,17.23
2019-03-30T01:32:51.785Z,20.08
2019-03-30T01:35:21.546Z,20.40
2019-03-30T01:37:51.353Z,21.85
2019-03-30T01:40:21.074Z,21.23
2019-03-30T01:42:50.718Z,19.95
2019-03-30T01:45:20.371Z,18.60
2019-03-30T01:47:50.058Z,19.80
2019-03-30T01:50:19.717Z,20.32
2019-03-30T01:52:49.446Z,24.80
2019-03-30T01:55:19.089Z,23.70
2019-03-30T01:57:50.906Z,22.50
2019-03-30T02:00:20.617Z,19.42
2019-03-30T02:02:50.331Z,20.65
2019-03-30T02:05:20.062Z,23.92
2019-03-30T02:07:49.697Z,21.70
2019-03-30T02:10:30.957Z,21.55
2019-03-30T02:13:01.690Z,19.75
2019-03-30T02:15:31.341Z,25.57
2019-03-30T02:18:03.793Z,24.65
2019-03-30T02:20:41.833Z,19.27
2019-03-30T02:23:11.734Z,23.05
2019-03-30T02:25:41.630Z,23.75
2019-03-30T02:28:11.789Z,24.05
2019-03-30T02:30:41.679Z,22.05
2019-03-30T02:33:11.301Z,23.67
2019-03-30T02:35:41.026Z,23.10
2019-03-30T02:38:10.755Z,21.15
2019-03-30T02:40:40.474Z,19.55
2019-03-30T02:43:10.136Z,18.90
2019-03-30T02:45:39.778Z,22.05
2019-03-30T02:48:09.476Z,19.27
2019-03-30T02:50:49.316Z,21.00
2019-03-30T02:53:10.428Z,22.85
2019-03-30T02:55:40.084Z,22.37
2019-03-30T02:58:09.784Z,20.68
2019-03-30T03:00:39.509Z,21.33
2019-03-30T03:03:09.209Z,23.07
2019-03-30T03:05:38.864Z,22.42
2019-03-30T03:08:08.489Z,19.55
2019-03-30T03:10:38.210Z,19.90
2019-03-30T03:13:09.345Z,27.37
2019-03-30T03:15:39.003Z,21.77
2019-03-30T03:18:08.627Z,23.95
2019-03-30T03:20:38.275Z,32.20
2019-03-30T03:23:07.921Z,27.37
2019-03-30T03:25:37.573Z,23.22
2019-03-30T03:28:07.202Z,23.35
2019-03-30T03:30:36.859Z,29.45
2019-03-30T03:33:06.554Z,26.87
2019-03-30T03:35:36.225Z,26.55
2019-03-30T03:38:05.861Z,29.75
2019-03-30T03:40:35.732Z,29.70
2019-03-30T03:43:05.353Z,28.25
2019-03-30T03:45:35.007Z,30.43
2019-03-30T03:48:04.705Z,31.48
2019-03-30T03:50:42.678Z,29.12
2019-03-30T03:53:16.983Z,27.85
2019-03-30T03:55:46.967Z,28.47
2019-03-30T03:58:17.930Z,28.40
2019-03-30T04:00:47.661Z,25.85
2019-03-30T04:03:18.240Z,25.70
2019-03-30T04:05:48.425Z,27.73
2019-03-30T04:08:18.230Z,24.07
2019-03-30T04:10:48.212Z,25.68
2019-03-30T04:13:17.930Z,27.52
2019-03-30T04:15:47.715Z,28.15
2019-03-30T04:18:18.088Z,29.87
2019-03-30T04:20:47.735Z,32.05
2019-03-30T04:23:17.606Z,32.53
2019-03-30T04:25:47.486Z,32.80
2019-03-30T04:28:17.192Z,31.37
2019-03-30T04:30:46.838Z,29.90
2019-03-30T04:33:16.467Z,30.37
2019-03-30T04:35:46.125Z,32.38
2019-03-30T04:38:15.751Z,28.15
2019-03-30T04:40:45.438Z,29.70
2019-03-30T04:43:15.206Z,31.55
2019-03-30T04:45:44.850Z,32.15
2019-03-30T04:48:14.471Z,32.28
2019-03-30T04:50:44.121Z,31.95
2019-03-30T04:53:13.752Z,33.38
2019-03-30T04:55:43.404Z,33.75
2019-03-30T04:58:13.037Z,27.82
2019-03-30T05:00:42.686Z,33.98
2019-03-30T05:03:12.446Z,31.60
2019-03-30T05:05:43.289Z,30.45
2019-03-30T05:08:13.026Z,30.70
2019-03-30T05:10:42.744Z,27.20
2019-03-30T05:13:12.409Z,32.00
2019-03-30T05:15:42.067Z,27.90
2019-03-30T05:18:11.700Z,28.77
2019-03-30T05:20:41.435Z,30.10
2019-03-30T05:23:11.142Z,29.15
2019-03-30T05:25:40.805Z,29.75
2019-03-30T05:28:10.437Z,27.95
2019-03-30T05:30:40.060Z,26.80
2019-03-30T05:33:09.864Z,27.58
2019-03-30T05:35:39.494Z,28.32
2019-03-30T05:38:09.141Z,28.20
2019-03-30T05:40:38.771Z,30.40
2019-03-30T05:43:08.628Z,30.72
2019-03-30T05:45:38.265Z,34.45
2019-03-30T05:48:07.926Z,127.12
2019-03-30T05:50:37.557Z,75.17
2019-03-30T05:53:07.230Z,35.33
2019-03-30T05:55:36.862Z,33.55
2019-03-30T05:58:06.505Z,32.45
2019-03-30T06:00:36.134Z,28.07
2019-03-30T06:03:05.782Z,33.02
2019-03-30T06:05:35.484Z,34.23
2019-03-30T06:08:05.285Z,33.60
2019-03-30T06:10:34.912Z,28.17
2019-03-30T06:13:04.779Z,35.17
2019-03-30T06:15:35.397Z,32.48
2019-03-30T06:18:05.049Z,34.48
2019-03-30T06:20:34.678Z,33.23
2019-03-30T06:23:04.329Z,32.75
2019-03-30T06:25:33.963Z,36.25
2019-03-30T06:28:03.606Z,33.08
2019-03-30T06:30:33.369Z,35.25
2019-03-30T06:33:03.169Z,32.60
2019-03-30T06:35:32.793Z,30.23
2019-03-30T06:38:02.451Z,35.63
2019-03-30T06:40:32.085Z,37.50
2019-03-30T06:43:01.729Z,34.90
2019-03-30T06:45:31.353Z,41.75
2019-03-30T06:48:01.014Z,38.75
2019-03-30T06:50:30.650Z,46.37
2019-03-30T06:53:00.298Z,41.35
2019-03-30T06:55:29.997Z,41.15
2019-03-30T06:57:59.723Z,35.23
2019-03-30T07:00:33.988Z,32.05
2019-03-30T07:03:05.272Z,32.17
2019-03-30T07:05:41.971Z,30.43
2019-03-30T07:08:16.409Z,28.15
2019-03-30T07:10:46.794Z,29.77
2019-03-30T07:13:16.958Z,29.80
2019-03-30T07:15:48.813Z,30.97
2019-03-30T07:18:19.218Z,29.42
2019-03-30T07:20:49.108Z,31.60
2019-03-30T07:23:19.063Z,32.95
2019-03-30T07:25:48.753Z,26.68
2019-03-30T07:28:18.489Z,29.07
2019-03-30T07:30:48.102Z,26.00
2019-03-30T07:33:17.757Z,27.00
2019-03-30T07:35:47.383Z,28.92
2019-03-30T07:38:17.105Z,25.60
2019-03-30T07:40:46.885Z,26.93
2019-03-30T07:43:16.522Z,26.75
2019-03-30T07:45:46.223Z,27.90
2019-03-30T07:48:15.866Z,27.77
2019-03-30T07:50:45.504Z,24.27
2019-03-30T07:53:25.716Z,30.20
2019-03-30T07:55:46.462Z,26.23
2019-03-30T07:58:16.117Z,24.72
2019-03-30T08:00:45.752Z,27.27
2019-03-30T08:03:15.414Z,25.02
2019-03-30T08:05:45.049Z,25.25
2019-03-30T08:08:14.709Z,25.57
2019-03-30T08:10:44.412Z,25.35
2019-03-30T08:13:14.151Z,26.45
2019-03-30T08:15:43.789Z,25.50
2019-03-30T08:18:13.458Z,26.82
2019-03-30T08:20:43.121Z,26.95
2019-03-30T08:23:12.846Z,26.82
2019-03-30T08:25:42.502Z,24.23
2019-03-30T08:28:12.140Z,24.75
2019-03-30T08:30:41.804Z,26.42
2019-03-30T08:33:11.441Z,25.35
2019-03-30T08:35:41.107Z,26.20
2019-03-30T08:38:10.742Z,25.70
2019-03-30T08:40:40.413Z,24.47
2019-03-30T08:43:10.414Z,26.77
2019-03-30T08:45:40.109Z,24.07
2019-03-30T08:48:09.736Z,26.53
2019-03-30T08:50:39.398Z,24.90
2019-03-30T08:53:09.042Z,25.00
2019-03-30T08:55:38.760Z,23.93
2019-03-30T08:58:08.398Z,22.80
2019-03-30T09:00:39.998Z,22.17
2019-03-30T09:03:09.812Z,21.85
2019-03-30T09:05:39.731Z,21.27
2019-03-30T09:08:09.437Z,22.07
2019-03-30T09:10:39.094Z,18.57
2019-03-30T09:13:08.730Z,25.00
2019-03-30T09:15:38.391Z,23.47
2019-03-30T09:18:08.026Z,23.77
2019-03-30T09:20:37.698Z,21.77
2019-03-30T09:23:07.387Z,21.40
2019-03-30T09:25:37.113Z,20.83
2019-03-30T09:28:06.895Z,23.17
2019-03-30T09:30:36.617Z,19.83
2019-03-30T09:33:06.419Z,21.43
2019-03-30T09:35:36.077Z,22.03
2019-03-30T09:38:05.713Z,21.50
2019-03-30T09:40:35.449Z,20.50
2019-03-30T09:43:05.182Z,22.23
2019-03-30T09:45:34.939Z,21.90
2019-03-30T09:48:04.820Z,20.77
2019-03-30T09:50:34.478Z,20.97
2019-03-30T09:53:04.365Z,20.37
2019-03-30T09:55:34.280Z,17.90
2019-03-30T09:58:03.989Z,20.90
2019-03-30T10:00:33.653Z,21.10
2019-03-30T10:03:06.036Z,20.00
2019-03-30T10:05:34.777Z,19.40
2019-03-30T10:08:04.549Z,18.70
2019-03-30T10:10:34.277Z,20.17
2019-03-30T10:13:04.097Z,21.20
2019-03-30T10:15:33.823Z,17.87
2019-03-30T10:18:03.449Z,21.43
2019-03-30T10:20:33.177Z,17.93
2019-03-30T10:23:02.815Z,21.13
2019-03-30T10:25:32.476Z,21.77
2019-03-30T10:28:02.112Z,18.40
2019-03-30T10:30:31.771Z,18.43
2019-03-30T10:33:01.499Z,20.17
2019-03-30T10:35:31.161Z,20.13
2019-03-30T10:38:01.030Z,20.03
2019-03-30T10:40:30.691Z,18.77
2019-03-30T10:43:00.314Z,18.47
2019-03-30T10:45:29.965Z,22.87
2019-03-30T10:47:59.736Z,18.23
2019-03-30T10:50:29.397Z,17.60
2019-03-30T10:52:59.183Z,20.57
2019-03-30T10:55:28.837Z,19.50
2019-03-30T10:57:58.918Z,18.70
2019-03-30T11:00:37.233Z,18.90
2019-03-30T11:03:07.269Z,20.97
2019-03-30T11:05:40.751Z,18.50
2019-03-30T11:08:22.883Z,20.80
2019-03-30T11:10:52.541Z,19.93
2019-03-30T11:13:22.336Z,21.33
2019-03-30T11:15:52.005Z,20.53
2019-03-30T11:18:21.634Z,19.73
2019-03-30T11:20:51.262Z,18.67
2019-03-30T11:23:20.917Z,18.03
2019-03-30T11:25:50.626Z,18.63
2019-03-30T11:28:20.277Z,20.30
2019-03-30T11:30:49.981Z,22.07
2019-03-30T11:33:32.325Z,21.63
2019-03-30T11:36:01.953Z,20.47
2019-03-30T11:38:31.605Z,19.40
2019-03-30T11:41:01.237Z,19.50
2019-03-30T11:43:31.045Z,19.27
2019-03-30T11:46:00.771Z,19.50
2019-03-30T11:48:30.428Z,21.70
2019-03-30T11:51:00.061Z,16.53
2019-03-30T11:53:29.861Z,17.23
2019-03-30T11:55:59.499Z,19.20
2019-03-30T11:58:29.158Z,18.57
2019-03-30T12:00:58.790Z,18.27
2019-03-30T12:03:28.597Z,18.50
2019-03-30T12:05:58.233Z,23.13
2019-03-30T12:08:27.906Z,18.40
2019-03-30T12:10:57.553Z,18.93
2019-03-30T12:13:27.330Z,16.57
2019-03-30T12:15:56.911Z,19.40
2019-03-30T12:18:26.567Z,18.87
2019-03-30T12:20:56.235Z,16.20
2019-03-30T12:23:25.950Z,16.93
2019-03-30T12:25:55.579Z,16.30
2019-03-30T12:28:25.241Z,16.70
2019-03-30T12:30:54.860Z,16.70
2019-03-30T12:33:24.581Z,15.67
2019-03-30T12:35:54.216Z,15.73
2019-03-30T12:38:23.870Z,13.60
2019-03-30T12:40:53.570Z,16.63
2019-03-30T12:43:23.470Z,16.33
2019-03-30T12:45:53.097Z,16.87
2019-03-30T12:48:22.759Z,16.20
2019-03-30T12:50:52.385Z,19.27
2019-03-30T12:53:22.053Z,17.77
2019-03-30T12:55:51.682Z,16.43
2019-03-30T12:58:21.338Z,16.27
2019-03-30T13:00:50.969Z,15.67
2019-03-30T13:03:20.678Z,14.03
2019-03-30T13:05:50.309Z,16.07
2019-03-30T13:08:19.969Z,15.60
2019-03-30T13:10:49.610Z,18.40
2019-03-30T13:13:19.306Z,16.07
2019-03-30T13:15:48.937Z,16.97
2019-03-30T13:18:18.601Z,14.18
2019-03-30T13:20:48.233Z,14.13
2019-03-30T13:23:18.599Z,14.00
2019-03-30T13:26:02.473Z,15.43
2019-03-30T13:28:20.142Z,13.77
2019-03-30T13:30:49.845Z,14.70
2019-03-30T13:33:19.841Z,12.53
2019-03-30T13:35:49.477Z,15.27
2019-03-30T13:38:20.731Z,15.07
2019-03-30T13:40:50.468Z,15.50
2019-03-30T13:43:20.174Z,16.00
2019-03-30T13:45:49.881Z,15.30
2019-03-30T13:48:19.546Z,18.47
2019-03-30T13:50:49.197Z,15.87
2019-03-30T13:53:18.832Z,14.47
2019-03-30T13:55:48.486Z,15.10
2019-03-30T13:58:18.427Z,16.87
2019-03-30T14:00:48.018Z,14.60
2019-03-30T14:03:17.775Z,16.80
2019-03-30T14:05:47.405Z,21.80
2019-03-30T14:08:17.062Z,16.93
2019-03-30T14:10:55.850Z,18.13
2019-03-30T14:13:25.624Z,17.07
2019-03-30T14:15:55.254Z,16.33
2019-03-30T14:18:24.916Z,17.27
2019-03-30T14:20:54.552Z,19.73
2019-03-30T14:23:24.226Z,17.10
2019-03-30T14:25:54.022Z,15.87
2019-03-30T14:28:23.697Z,14.87
2019-03-30T14:30:53.339Z,18.67
2019-03-30T14:33:23.085Z,19.70
2019-03-30T14:35:52.747Z,17.87
2019-03-30T14:38:22.382Z,17.80
2019-03-30T14:40:52.038Z,17.57
2019-03-30T14:43:21.674Z,19.13
2019-03-30T14:45:51.332Z,18.00
2019-03-30T14:48:20.959Z,27.10
2019-03-30T14:50:50.622Z,18.03
2019-03-30T14:53:20.374Z,18.13
2019-03-30T14:55:50.193Z,18.27
2019-03-30T14:58:19.911Z,17.77
2019-03-30T15:00:49.586Z,19.73
2019-03-30T15:03:21.885Z,19.27
2019-03-30T15:05:51.546Z,21.90
2019-03-30T15:08:21.182Z,20.77
2019-03-30T15:10:51.402Z,19.60
2019-03-30T15:13:21.106Z,19.20
2019-03-30T15:15:50.762Z,22.00
2019-03-30T15:18:20.405Z,19.70
2019-03-30T15:20:50.057Z,21.27
2019-03-30T15:23:19.788Z,19.30
2019-03-30T15:25:49.449Z,19.57
2019-03-30T15:28:19.223Z,20.23
2019-03-30T15:30:49.013Z,20.43
2019-03-30T15:33:18.653Z,19.10
2019-03-30T15:35:48.414Z,19.53
2019-03-30T15:38:18.045Z,17.13
2019-03-30T15:40:56.235Z,15.57
2019-03-30T15:43:37.513Z,18.17
2019-03-30T15:45:57.232Z,17.57
2019-03-30T15:48:28.282Z,18.70
2019-03-30T15:50:58.130Z,17.63
2019-03-30T15:53:28.212Z,15.70
2019-03-30T15:55:57.869Z,16.77
2019-03-30T15:58:27.561Z,16.40
2019-03-30T16:00:57.286Z,15.57
2019-03-30T16:03:27.020Z,18.73
2019-03-30T16:05:56.743Z,14.77
2019-03-30T16:08:26.542Z,16.03
2019-03-30T16:10:56.197Z,15.93
2019-03-30T16:13:26.021Z,20.30
2019-03-30T16:15:55.686Z,16.27
2019-03-30T16:18:25.317Z,18.93
2019-03-30T16:20:54.974Z,40.23
2019-03-30T16:23:24.609Z,18.80
2019-03-30T16:25:54.523Z,18.10
2019-03-30T16:28:24.232Z,16.70
2019-03-30T16:30:54.224Z,21.87
2019-03-30T16:33:24.014Z,23.83
2019-03-30T16:35:53.673Z,20.23
2019-03-30T16:38:23.304Z,26.43
2019-03-30T16:40:52.946Z,23.97
2019-03-30T16:43:22.883Z,18.13
2019-03-30T16:45:52.508Z,17.93
2019-03-30T16:48:22.171Z,14.07
2019-03-30T16:50:51.800Z,18.93
2019-03-30T16:53:21.598Z,27.20
2019-03-30T16:55:51.806Z,17.77
2019-03-30T16:58:21.481Z,17.63
2019-03-30T17:00:56.730Z,17.20
2019-03-30T17:03:22.415Z,17.33
2019-03-30T17:05:52.046Z,13.93
2019-03-30T17:08:21.705Z,37.90
2019-03-30T17:10:51.714Z,30.10
2019-03-30T17:13:21.418Z,15.93
2019-03-30T17:15:51.053Z,21.27
2019-03-30T17:18:20.733Z,14.00
2019-03-30T17:20:50.353Z,12.93
2019-03-30T17:23:20.141Z,11.90
2019-03-30T17:25:49.773Z,12.43
2019-03-30T17:28:19.502Z,13.87
2019-03-30T17:30:49.139Z,9.10
2019-03-30T17:33:38.221Z,8.87
2019-03-30T17:36:07.849Z,11.23
2019-03-30T17:38:37.501Z,10.23
2019-03-30T17:41:07.125Z,8.67
2019-03-30T17:43:56.209Z,10.40
2019-03-30T17:46:25.825Z,10.17
2019-03-30T17:48:55.481Z,11.00
2019-03-30T17:51:25.101Z,9.17
2019-03-30T17:53:54.837Z,8.08
2019-03-30T17:56:24.573Z,18.45
2019-03-30T17:58:54.238Z,63.70
2019-03-30T18:01:23.881Z,11.63
2019-03-30T18:03:53.577Z,6.60
2019-03-30T18:06:23.207Z,7.50
2019-03-30T18:08:52.860Z,9.13
2019-03-30T18:11:22.485Z,8.83
2019-03-30T18:13:52.198Z,7.78
2019-03-30T18:16:22.516Z,10.10
2019-03-30T18:18:52.407Z,9.03
2019-03-30T18:21:22.029Z,11.33
2019-03-30T18:23:51.754Z,14.65
2019-03-30T18:26:21.377Z,7.92
2019-03-30T18:28:51.025Z,7.85
2019-03-30T18:31:20.821Z,7.33
2019-03-30T18:33:50.901Z,8.08
2019-03-30T18:36:20.797Z,10.03
2019-03-30T18:38:50.987Z,8.88
2019-03-30T18:41:20.697Z,8.25
2019-03-30T18:43:50.673Z,8.03
2019-03-30T18:46:20.371Z,8.33
2019-03-30T18:48:50.086Z,12.82
2019-03-30T18:51:19.785Z,16.20
2019-03-30T18:53:49.921Z,9.10
2019-03-30T18:56:19.545Z,8.50
2019-03-30T18:58:49.194Z,7.83
2019-03-30T19:01:18.822Z,7.42
2019-03-30T19:03:48.472Z,7.55
2019-03-30T19:06:18.098Z,8.38
2019-03-30T19:08:47.750Z,13.35
2019-03-30T19:11:17.377Z,13.50
2019-03-30T19:13:47.075Z,13.18
2019-03-30T19:16:16.786Z,9.48
2019-03-30T19:18:46.445Z,8.15
2019-03-30T19:21:16.073Z,6.97
2019-03-30T19:23:48.751Z,7.17
2019-03-30T19:26:18.377Z,6.10
2019-03-30T19:28:56.241Z,9.03
2019-03-30T19:31:19.264Z,7.03
2019-03-30T19:33:49.225Z,72.82
2019-03-30T19:36:18.856Z,37.88
2019-03-30T19:38:48.577Z,10.65
2019-03-30T19:41:18.197Z,8.23
2019-03-30T19:43:48.033Z,9.43
2019-03-30T19:46:17.718Z,10.68
2019-03-30T19:48:47.366Z,6.40
2019-03-30T19:51:17.049Z,8.50
2019-03-30T19:53:46.789Z,7.80
2019-03-30T19:56:16.412Z,7.62
2019-03-30T19:58:46.052Z,7.30
2019-03-30T20:01:15.765Z,10.43
2019-03-30T20:03:45.388Z,10.85
2019-03-30T20:06:15.099Z,8.53
2019-03-30T20:08:44.717Z,8.30
2019-03-30T20:11:14.362Z,6.90
2019-03-30T20:13:44.116Z,8.55
2019-03-30T20:16:13.762Z,8.25
2019-03-30T20:18:43.387Z,9.78
2019-03-30T20:21:13.018Z,8.03
2019-03-30T20:23:42.635Z,7.95
2019-03-30T20:26:12.423Z,8.85
2019-03-30T20:28:42.043Z,11.40
2019-03-30T20:31:11.790Z,10.03
2019-03-30T20:33:41.489Z,34.23
2019-03-30T20:36:11.137Z,22.98
2019-03-30T20:38:40.767Z,18.73
2019-03-30T20:41:10.413Z,15.15
2019-03-30T20:43:40.122Z,17.40
2019-03-30T20:46:09.770Z,17.30
2019-03-30T20:48:39.404Z,16.73
2019-03-30T20:51:09.051Z,10.68
2019-03-30T20:53:38.749Z,10.38
2019-03-30T20:56:08.394Z,9.73
2019-03-30T20:58:38.013Z,9.83
2019-03-30T21:01:07.805Z,11.03
2019-03-30T21:03:37.585Z,12.13
2019-03-30T21:06:07.231Z,10.75
2019-03-30T21:08:36.849Z,11.68
2019-03-30T21:11:06.494Z,9.83
2019-03-30T21:13:36.210Z,11.68
2019-03-30T21:16:05.931Z,12.10
2019-03-30T21:18:35.549Z,12.25
2019-03-30T21:21:08.768Z,12.60
2019-03-30T21:23:36.558Z,11.55
2019-03-30T21:26:06.338Z,10.93
2019-03-30T21:28:35.965Z,10.90
2019-03-30T21:31:05.681Z,11.30
2019-03-30T21:33:35.304Z,12.05
2019-03-30T21:36:05.090Z,12.43
2019-03-30T21:38:34.718Z,12.07
2019-03-30T21:41:04.429Z,12.65
2019-03-30T21:43:34.144Z,11.40
2019-03-30T21:46:03.865Z,12.23
2019-03-30T21:48:33.493Z,13.48
2019-03-30T21:51:03.133Z,11.88
2019-03-30T21:53:32.778Z,15.18
2019-03-30T21:56:02.443Z,13.35
2019-03-30T21:58:32.057Z,12.40
2019-03-30T22:01:01.712Z,12.10
2019-03-30T22:03:31.413Z,11.57
2019-03-30T22:06:01.153Z,12.05
2019-03-30T22:08:30.785Z,13.55
2019-03-30T22:11:00.425Z,13.10
2019-03-30T22:13:30.050Z,18.12
2019-03-30T22:15:59.702Z,13.35
2019-03-30T22:18:29.330Z,13.75
2019-03-30T22:20:58.975Z,13.95
2019-03-30T22:23:28.679Z,13.83
2019-03-30T22:25:58.326Z,10.85
2019-03-30T22:28:27.953Z,11.78
2019-03-30T22:30:57.600Z,20.77
2019-03-30T22:33:30.696Z,14.38
2019-03-30T22:35:58.484Z,13.62
2019-03-30T22:38:28.109Z,13.80
2019-03-30T22:40:57.758Z,13.93
2019-03-30T22:43:27.469Z,15.10
2019-03-30T22:45:57.113Z,16.25
2019-03-30T22:48:26.741Z,14.47
2019-03-30T22:50:56.398Z,12.93
2019-03-30T22:53:26.018Z,15.13
2019-03-30T22:55:55.677Z,13.05
2019-03-30T22:58:25.297Z,15.25
2019-03-30T23:01:01.849Z,11.75
2019-03-30T23:03:31.501Z,12.82
2019-03-30T23:06:01.141Z,12.45
2019-03-30T23:08:30.771Z,12.53
2019-03-30T23:11:00.414Z,13.75
2019-03-30T23:13:30.229Z,12.47
2019-03-30T23:16:00.309Z,11.73
2019-03-30T23:18:30.010Z,12.25
2019-03-30T23:20:59.655Z,13.25
2019-03-30T23:23:29.371Z,13.22
2019-03-30T23:25:59.017Z,12.00
2019-03-30T23:28:28.645Z,12.73
2019-03-30T23:30:58.297Z,12.68
2019-03-30T23:33:27.915Z,16.25
2019-03-30T23:35:57.565Z,11.88
2019-03-30T23:38:27.185Z,12.10
2019-03-30T23:40:56.810Z,12.43
2019-03-30T23:43:26.562Z,14.85
2019-03-30T23:45:56.185Z,15.98
2019-03-30T23:48:25.845Z,13.93
2019-03-30T23:50:55.467Z,15.43
2019-03-30T23:53:25.113Z,13.28
2019-03-30T23:55:54.734Z,14.30
2019-03-30T23:58:24.381Z,56.50
