createdAt,value
2017-09-03T00:00:41.268Z,2.15
2017-09-03T00:03:09.185Z,2.60
2017-09-03T00:05:36.753Z,2.40
2017-09-03T00:08:04.317Z,3.20
2017-09-03T00:10:31.905Z,2.58
2017-09-03T00:12:59.491Z,2.90
2017-09-03T00:15:27.856Z,2.67
2017-09-03T00:17:55.419Z,2.60
2017-09-03T00:20:24.236Z,2.77
2017-09-03T00:22:51.802Z,3.13
2017-09-03T00:25:19.393Z,3.07
2017-09-03T00:27:46.952Z,2.83
2017-09-03T00:30:15.464Z,3.47
2017-09-03T00:32:43.038Z,2.90
2017-09-03T00:35:10.650Z,3.27
2017-09-03T00:37:38.246Z,3.33
2017-09-03T00:40:05.808Z,3.53
2017-09-03T00:42:33.472Z,3.20
2017-09-03T00:45:01.096Z,3.20
2017-09-03T00:47:28.666Z,2.83
2017-09-03T00:49:56.252Z,3.40
2017-09-03T00:52:25.728Z,3.10
2017-09-03T00:54:53.320Z,3.83
2017-09-03T00:57:20.880Z,3.80
2017-09-03T00:59:48.541Z,3.93
2017-09-03T01:02:16.109Z,3.50
2017-09-03T01:04:43.697Z,3.22
2017-09-03T01:07:11.264Z,3.50
2017-09-03T01:09:38.857Z,3.50
2017-09-03T01:12:07.022Z,3.00
2017-09-03T01:14:35.299Z,3.80
2017-09-03T01:17:03.576Z,3.73
2017-09-03T01:19:31.616Z,3.47
2017-09-03T01:21:59.972Z,3.83
2017-09-03T01:24:27.581Z,4.07
2017-09-03T01:26:55.181Z,4.90
2017-09-03T01:29:24.169Z,4.53
2017-09-03T01:31:51.737Z,4.10
2017-09-03T01:34:19.332Z,3.60
2017-09-03T01:36:46.969Z,3.90
2017-09-03T01:39:14.560Z,4.20
2017-09-03T01:41:42.149Z,3.97
2017-09-03T01:44:10.579Z,4.17
2017-09-03T01:46:38.144Z,4.45
2017-09-03T01:49:05.704Z,4.53
2017-09-03T01:51:34.062Z,5.10
2017-09-03T01:54:01.629Z,4.47
2017-09-03T01:56:29.208Z,4.30
2017-09-03T01:58:56.764Z,4.90
2017-09-03T02:01:26.149Z,4.20
2017-09-03T02:03:53.815Z,4.20
2017-09-03T02:06:21.477Z,4.30
2017-09-03T02:08:49.140Z,4.40
2017-09-03T02:11:16.804Z,3.97
2017-09-03T02:13:44.368Z,4.70
2017-09-03T02:16:12.031Z,4.47
2017-09-03T02:18:39.688Z,4.55
2017-09-03T02:21:07.249Z,4.37
2017-09-03T02:23:34.839Z,4.70
2017-09-03T02:26:02.467Z,3.90
2017-09-03T02:28:30.340Z,5.04
2017-09-03T02:30:58.009Z,4.30
2017-09-03T02:33:26.861Z,4.50
2017-09-03T02:35:54.439Z,4.70
2017-09-03T02:38:22.917Z,4.80
2017-09-03T02:40:50.591Z,4.87
2017-09-03T02:43:18.140Z,4.40
2017-09-03T02:45:45.724Z,5.00
2017-09-03T02:48:13.380Z,4.50
2017-09-03T02:50:41.120Z,4.80
2017-09-03T02:53:08.705Z,4.70
2017-09-03T02:55:36.292Z,4.87
2017-09-03T02:58:03.877Z,5.00
2017-09-03T03:00:31.492Z,5.50
2017-09-03T03:02:59.077Z,5.63
2017-09-03T03:05:26.644Z,6.13
2017-09-03T03:07:54.233Z,6.00
2017-09-03T03:10:21.800Z,5.30
2017-09-03T03:12:49.888Z,5.40
2017-09-03T03:15:17.443Z,5.60
2017-09-03T03:17:45.952Z,5.63
2017-09-03T03:20:13.608Z,4.90
2017-09-03T03:22:41.191Z,6.12
2017-09-03T03:25:09.516Z,6.27
2017-09-03T03:27:37.212Z,5.90
2017-09-03T03:30:04.877Z,5.60
2017-09-03T03:32:32.545Z,6.20
2017-09-03T03:35:00.197Z,5.30
2017-09-03T03:37:27.864Z,6.43
2017-09-03T03:39:59.360Z,5.03
2017-09-03T03:42:26.975Z,6.23
2017-09-03T03:44:54.536Z,5.30
2017-09-03T03:47:22.124Z,5.37
2017-09-03T03:49:49.692Z,6.40
2017-09-03T03:52:17.300Z,6.37
2017-09-03T03:54:44.884Z,6.10
2017-09-03T03:57:12.503Z,6.03
2017-09-03T03:59:40.212Z,6.43
2017-09-03T04:02:07.773Z,5.60
2017-09-03T04:04:35.407Z,6.18
2017-09-03T04:07:02.968Z,5.57
2017-09-03T04:09:30.657Z,6.47
2017-09-03T04:11:58.313Z,5.70
2017-09-03T04:14:27.204Z,5.47
2017-09-03T04:16:54.868Z,6.40
2017-09-03T04:19:22.530Z,5.43
2017-09-03T04:21:50.093Z,5.27
2017-09-03T04:24:17.748Z,5.03
2017-09-03T04:26:45.308Z,5.40
2017-09-03T04:29:12.973Z,5.30
2017-09-03T04:31:40.649Z,5.70
2017-09-03T04:34:08.250Z,5.50
2017-09-03T04:36:35.868Z,5.47
2017-09-03T04:39:03.453Z,6.33
2017-09-03T04:41:31.093Z,5.85
2017-09-03T04:43:58.658Z,5.97
2017-09-03T04:46:27.782Z,6.67
2017-09-03T04:48:55.404Z,6.80
2017-09-03T04:51:23.065Z,5.60
2017-09-03T04:53:50.628Z,6.93
2017-09-03T04:56:18.287Z,6.47
2017-09-03T04:58:45.852Z,6.27
2017-09-03T05:01:14.229Z,7.10
2017-09-03T05:03:42.716Z,7.83
2017-09-03T05:06:10.311Z,7.77
2017-09-03T05:08:37.931Z,6.13
2017-09-03T05:11:05.512Z,7.10
2017-09-03T05:13:33.081Z,6.40
2017-09-03T05:16:00.663Z,7.10
2017-09-03T05:18:29.587Z,6.62
2017-09-03T05:20:57.376Z,6.13
2017-09-03T05:23:24.941Z,6.87
2017-09-03T05:25:52.595Z,5.67
2017-09-03T05:28:20.258Z,6.80
2017-09-03T05:30:47.830Z,6.00
2017-09-03T05:33:15.481Z,5.60
2017-09-03T05:35:43.153Z,5.50
2017-09-03T05:38:11.625Z,6.27
2017-09-03T05:40:39.192Z,6.33
2017-09-03T05:43:06.805Z,5.63
2017-09-03T05:45:34.369Z,5.25
2017-09-03T05:48:01.931Z,4.60
2017-09-03T05:50:29.528Z,4.93
2017-09-03T05:52:57.283Z,4.80
2017-09-03T05:55:24.844Z,4.13
2017-09-03T05:57:52.416Z,4.37
2017-09-03T06:00:20.016Z,4.60
2017-09-03T06:02:47.642Z,4.03
2017-09-03T06:05:15.221Z,3.40
2017-09-03T06:07:43.064Z,3.40
2017-09-03T06:10:10.637Z,4.00
2017-09-03T06:12:38.980Z,3.23
2017-09-03T06:15:06.573Z,4.70
2017-09-03T06:17:34.133Z,2.90
2017-09-03T06:20:02.504Z,3.50
2017-09-03T06:22:30.067Z,3.73
2017-09-03T06:24:57.872Z,2.80
2017-09-03T06:27:26.108Z,3.15
2017-09-03T06:29:53.769Z,3.47
2017-09-03T06:32:21.431Z,3.10
2017-09-03T06:34:49.000Z,4.00
2017-09-03T06:37:16.580Z,3.80
2017-09-03T06:39:44.143Z,2.93
2017-09-03T06:42:11.732Z,3.40
2017-09-03T06:44:39.304Z,2.97
2017-09-03T06:47:07.000Z,2.70
2017-09-03T06:49:34.571Z,2.78
2017-09-03T06:52:02.224Z,3.00
2017-09-03T06:54:29.880Z,3.13
2017-09-03T06:56:57.552Z,3.77
2017-09-03T06:59:26.844Z,3.17
2017-09-03T07:01:54.596Z,3.23
2017-09-03T07:04:22.184Z,3.47
2017-09-03T07:06:49.839Z,3.77
2017-09-03T07:09:17.443Z,3.40
2017-09-03T07:11:45.057Z,3.60
2017-09-03T07:14:12.620Z,3.80
2017-09-03T07:16:40.212Z,3.47
2017-09-03T07:19:07.820Z,3.80
2017-09-03T07:21:35.399Z,3.43
2017-09-03T07:24:02.961Z,3.73
2017-09-03T07:26:30.627Z,3.50
2017-09-03T07:28:58.292Z,3.57
2017-09-03T07:31:26.972Z,3.72
2017-09-03T07:33:54.641Z,3.50
2017-09-03T07:36:22.297Z,3.60
2017-09-03T07:38:49.860Z,4.33
2017-09-03T07:41:17.444Z,3.47
2017-09-03T07:43:45.091Z,4.03
2017-09-03T07:46:12.950Z,3.33
2017-09-03T07:48:40.512Z,4.00
2017-09-03T07:51:08.176Z,3.93
2017-09-03T07:53:35.779Z,3.43
2017-09-03T07:56:03.396Z,3.40
2017-09-03T07:58:31.059Z,4.93
2017-09-03T08:00:58.721Z,4.23
2017-09-03T08:03:27.004Z,3.90
2017-09-03T08:05:54.659Z,3.87
2017-09-03T08:08:22.320Z,4.10
2017-09-03T08:10:49.880Z,4.60
2017-09-03T08:13:17.548Z,4.07
2017-09-03T08:15:45.223Z,3.40
2017-09-03T08:18:13.587Z,4.13
2017-09-03T08:20:41.351Z,4.78
2017-09-03T08:23:09.248Z,3.80
2017-09-03T08:25:36.880Z,4.07
2017-09-03T08:28:04.552Z,4.20
2017-09-03T08:30:32.112Z,4.15
2017-09-03T08:32:59.724Z,4.47
2017-09-03T08:35:28.912Z,4.30
2017-09-03T08:37:56.536Z,4.30
2017-09-03T08:40:24.124Z,4.50
2017-09-03T08:42:51.712Z,3.70
2017-09-03T08:45:19.275Z,4.17
2017-09-03T08:47:46.876Z,4.50
2017-09-03T08:50:14.535Z,3.90
2017-09-03T08:52:42.158Z,4.47
2017-09-03T08:55:09.761Z,4.20
2017-09-03T08:57:37.328Z,3.90
2017-09-03T09:00:04.988Z,4.20
2017-09-03T09:02:32.581Z,4.10
2017-09-03T09:05:00.168Z,4.00
2017-09-03T09:07:28.899Z,3.45
2017-09-03T09:09:56.659Z,3.13
2017-09-03T09:12:24.233Z,3.27
2017-09-03T09:14:51.797Z,2.20
2017-09-03T09:17:20.256Z,2.23
2017-09-03T09:19:47.844Z,2.37
2017-09-03T09:22:16.173Z,2.70
2017-09-03T09:24:43.774Z,3.33
2017-09-03T09:27:12.100Z,2.67
2017-09-03T09:29:39.685Z,2.35
2017-09-03T09:32:07.257Z,2.93
2017-09-03T09:34:35.208Z,2.83
2017-09-03T09:37:02.850Z,3.10
2017-09-03T09:39:30.451Z,2.93
2017-09-03T09:41:58.112Z,2.43
2017-09-03T09:44:26.884Z,2.78
2017-09-03T09:46:54.448Z,2.30
2017-09-03T09:49:22.238Z,3.80
2017-09-03T09:51:50.572Z,3.80
2017-09-03T09:54:18.142Z,3.60
2017-09-03T09:56:46.019Z,3.90
2017-09-03T09:59:13.589Z,3.27
2017-09-03T10:01:41.184Z,3.55
2017-09-03T10:04:09.257Z,3.50
2017-09-03T10:06:36.896Z,3.00
2017-09-03T10:09:04.560Z,2.97
2017-09-03T10:11:32.424Z,2.87
2017-09-03T10:13:59.983Z,2.90
2017-09-03T10:16:28.760Z,2.73
2017-09-03T10:18:56.434Z,2.77
2017-09-03T10:21:23.999Z,2.83
2017-09-03T10:23:51.584Z,2.97
2017-09-03T10:26:19.216Z,3.00
2017-09-03T10:28:47.263Z,2.87
2017-09-03T10:31:14.848Z,3.00
2017-09-03T10:33:42.414Z,2.90
2017-09-03T10:36:10.081Z,3.67
2017-09-03T10:38:37.732Z,3.15
2017-09-03T10:41:05.321Z,2.90
2017-09-03T10:43:32.960Z,2.50
2017-09-03T10:46:00.553Z,2.53
2017-09-03T10:48:29.484Z,2.57
2017-09-03T10:50:57.076Z,3.23
2017-09-03T10:53:24.733Z,2.17
2017-09-03T10:55:52.329Z,2.43
2017-09-03T10:58:19.955Z,2.70
2017-09-03T11:00:47.547Z,2.50
2017-09-03T11:03:15.113Z,2.40
2017-09-03T11:05:42.744Z,2.95
2017-09-03T11:08:10.402Z,2.33
2017-09-03T11:10:37.969Z,2.87
2017-09-03T11:13:05.808Z,2.30
2017-09-03T11:15:33.388Z,2.97
2017-09-03T11:18:01.664Z,2.20
2017-09-03T11:20:29.436Z,2.67
2017-09-03T11:22:57.094Z,3.10
2017-09-03T11:25:24.664Z,2.50
2017-09-03T11:27:52.608Z,2.70
2017-09-03T11:30:20.184Z,2.80
2017-09-03T11:32:47.849Z,2.80
2017-09-03T11:35:15.421Z,2.03
2017-09-03T11:37:43.787Z,2.10
2017-09-03T11:40:11.349Z,2.10
2017-09-03T11:42:39.724Z,1.98
2017-09-03T11:45:07.397Z,2.47
2017-09-03T11:47:35.061Z,2.37
2017-09-03T11:50:02.716Z,1.93
2017-09-03T11:52:30.661Z,1.63
2017-09-03T11:54:58.341Z,1.90
2017-09-03T11:57:27.136Z,2.00
2017-09-03T11:59:54.729Z,1.83
2017-09-03T12:02:22.348Z,2.07
2017-09-03T12:04:50.020Z,2.13
2017-09-03T12:07:17.696Z,1.70
2017-09-03T12:09:45.343Z,2.80
2017-09-03T12:12:13.112Z,2.50
2017-09-03T12:14:40.700Z,2.92
2017-09-03T12:17:08.435Z,2.00
2017-09-03T12:19:36.096Z,2.50
2017-09-03T12:22:03.760Z,2.23
2017-09-03T12:24:31.524Z,1.93
2017-09-03T12:26:59.191Z,2.33
2017-09-03T12:29:33.821Z,2.33
2017-09-03T12:32:01.484Z,2.40
2017-09-03T12:34:29.085Z,2.00
2017-09-03T12:36:56.805Z,3.30
2017-09-03T12:39:24.392Z,3.17
2017-09-03T12:41:52.669Z,3.10
2017-09-03T12:44:21.224Z,3.77
2017-09-03T12:46:49.074Z,3.67
2017-09-03T12:49:16.664Z,3.00
2017-09-03T12:51:44.997Z,2.75
2017-09-03T12:54:12.724Z,3.80
2017-09-03T12:56:41.326Z,3.70
2017-09-03T12:59:09.052Z,3.80
2017-09-03T13:01:36.613Z,3.20
2017-09-03T13:04:04.248Z,3.23
2017-09-03T13:06:32.848Z,2.63
2017-09-03T13:09:00.412Z,3.20
2017-09-03T13:11:31.780Z,3.97
2017-09-03T13:13:59.733Z,3.97
2017-09-03T13:16:29.572Z,3.43
2017-09-03T13:18:58.019Z,3.27
2017-09-03T13:21:26.100Z,2.80
2017-09-03T13:23:54.252Z,2.87
2017-09-03T13:26:21.817Z,2.80
2017-09-03T13:28:49.501Z,3.60
2017-09-03T13:31:17.164Z,3.00
2017-09-03T13:33:46.119Z,2.53
2017-09-03T13:36:13.813Z,2.70
2017-09-03T13:38:41.477Z,2.58
2017-09-03T13:41:09.068Z,2.43
2017-09-03T13:43:36.704Z,2.70
2017-09-03T13:46:04.360Z,2.80
2017-09-03T13:48:31.927Z,2.67
2017-09-03T13:50:59.583Z,2.27
2017-09-03T13:53:28.065Z,2.70
2017-09-03T13:55:56.388Z,2.27
2017-09-03T13:58:24.040Z,2.57
2017-09-03T14:00:52.483Z,2.20
2017-09-03T14:03:20.148Z,2.60
2017-09-03T14:05:47.748Z,2.53
2017-09-03T14:08:15.312Z,2.77
2017-09-03T14:10:43.751Z,2.50
2017-09-03T14:13:11.619Z,2.93
2017-09-03T14:15:39.189Z,2.70
2017-09-03T14:18:06.776Z,2.77
2017-09-03T14:20:34.387Z,2.37
2017-09-03T14:23:02.065Z,2.30
2017-09-03T14:25:30.368Z,2.73
2017-09-03T14:27:58.667Z,2.10
2017-09-03T14:30:27.715Z,2.70
2017-09-03T14:32:55.527Z,3.03
2017-09-03T14:35:23.084Z,2.47
2017-09-03T14:37:50.712Z,2.37
2017-09-03T14:40:18.317Z,2.03
2017-09-03T14:42:45.881Z,2.92
2017-09-03T14:45:13.468Z,2.50
2017-09-03T14:47:41.799Z,2.10
2017-09-03T14:50:09.388Z,2.50
2017-09-03T14:52:36.988Z,2.27
2017-09-03T14:55:04.748Z,1.97
2017-09-03T14:57:33.152Z,2.00
2017-09-03T15:00:00.735Z,2.40
2017-09-03T15:02:28.864Z,2.10
2017-09-03T15:04:56.533Z,1.90
2017-09-03T15:07:24.116Z,2.17
2017-09-03T15:09:51.720Z,2.40
2017-09-03T15:12:19.312Z,2.10
2017-09-03T15:14:46.980Z,1.95
2017-09-03T15:17:14.635Z,1.87
2017-09-03T15:19:42.404Z,2.03
2017-09-03T15:22:09.971Z,1.90
2017-09-03T15:24:37.532Z,1.92
2017-09-03T15:27:05.183Z,1.93
2017-09-03T15:29:32.748Z,2.33
2017-09-03T15:32:00.408Z,2.60
2017-09-03T15:34:28.703Z,2.60
2017-09-03T15:36:56.288Z,2.30
2017-09-03T15:39:23.943Z,2.47
2017-09-03T15:41:51.568Z,2.87
2017-09-03T15:44:19.128Z,2.60
2017-09-03T15:46:46.804Z,3.20
2017-09-03T15:49:14.453Z,2.63
2017-09-03T15:51:42.016Z,2.83
2017-09-03T15:54:09.604Z,3.03
2017-09-03T15:56:38.703Z,3.50
2017-09-03T15:59:07.152Z,2.83
2017-09-03T16:01:35.541Z,2.60
2017-09-03T16:04:03.141Z,2.47
2017-09-03T16:06:30.713Z,3.43
2017-09-03T16:08:59.136Z,2.40
2017-09-03T16:11:28.536Z,2.90
2017-09-03T16:13:56.312Z,2.20
2017-09-03T16:16:23.892Z,2.10
2017-09-03T16:18:51.528Z,1.87
2017-09-03T16:21:19.192Z,2.70
2017-09-03T16:23:46.761Z,2.17
2017-09-03T16:26:14.356Z,2.17
2017-09-03T16:28:41.996Z,2.30
2017-09-03T16:31:09.585Z,1.90
2017-09-03T16:33:37.404Z,2.07
2017-09-03T16:36:05.653Z,2.17
2017-09-03T16:38:33.246Z,2.37
2017-09-03T16:41:06.745Z,2.03
2017-09-03T16:43:34.336Z,2.23
2017-09-03T16:46:01.960Z,2.10
2017-09-03T16:48:29.552Z,2.20
2017-09-03T16:50:57.117Z,2.30
2017-09-03T16:53:25.557Z,2.13
2017-09-03T16:55:53.119Z,2.17
2017-09-03T16:58:20.889Z,2.60
2017-09-03T17:00:48.476Z,1.93
2017-09-03T17:03:16.807Z,2.17
2017-09-03T17:05:44.392Z,2.07
2017-09-03T17:08:11.951Z,2.57
2017-09-03T17:10:39.608Z,2.40
2017-09-03T17:13:07.179Z,4.10
2017-09-03T17:15:34.784Z,2.60
2017-09-03T17:18:02.350Z,2.43
2017-09-03T17:20:30.736Z,2.40
2017-09-03T17:22:58.320Z,2.80
2017-09-03T17:25:27.036Z,2.87
2017-09-03T17:27:55.385Z,2.70
2017-09-03T17:30:22.952Z,2.27
2017-09-03T17:32:51.105Z,3.13
2017-09-03T17:35:21.312Z,2.93
2017-09-03T17:37:58.801Z,2.47
2017-09-03T17:40:28.521Z,3.20
2017-09-03T17:42:56.543Z,3.30
2017-09-03T17:45:24.112Z,3.40
2017-09-03T17:47:52.468Z,2.87
2017-09-03T17:50:20.036Z,3.90
2017-09-03T17:52:47.633Z,2.83
2017-09-03T17:55:15.200Z,3.10
2017-09-03T17:57:42.786Z,3.90
2017-09-03T18:00:10.348Z,3.60
2017-09-03T18:02:37.936Z,3.92
2017-09-03T18:05:07.920Z,4.10
2017-09-03T18:07:35.680Z,3.65
2017-09-03T18:10:03.264Z,4.43
2017-09-03T18:12:30.912Z,4.17
2017-09-03T18:14:58.495Z,4.60
2017-09-03T18:17:27.096Z,3.73
2017-09-03T18:19:57.648Z,4.23
2017-09-03T18:22:26.892Z,4.00
2017-09-03T18:24:54.452Z,4.57
2017-09-03T18:27:22.169Z,4.17
2017-09-03T18:29:59.653Z,4.07
2017-09-03T18:32:28.659Z,3.83
2017-09-03T18:34:56.985Z,4.07
2017-09-03T18:37:25.032Z,3.93
2017-09-03T18:39:52.593Z,4.13
2017-09-03T18:42:22.792Z,3.93
2017-09-03T18:44:50.357Z,3.70
2017-09-03T18:47:18.063Z,3.95
2017-09-03T18:49:47.070Z,4.12
2017-09-03T18:55:17.544Z,4.00
2017-09-03T18:57:52.652Z,4.12
2017-09-03T19:00:22.549Z,3.93
2017-09-03T19:02:52.088Z,3.57
2017-09-03T19:05:22.304Z,4.70
2017-09-03T19:07:49.951Z,3.90
2017-09-03T19:10:17.536Z,3.73
2017-09-03T19:12:45.125Z,3.85
2017-09-03T19:15:12.727Z,3.30
2017-09-03T19:17:40.501Z,4.10
2017-09-03T19:20:08.074Z,3.37
2017-09-03T19:22:35.669Z,3.20
2017-09-03T19:25:03.356Z,3.37
2017-09-03T19:27:30.944Z,3.50
2017-09-03T19:29:58.625Z,3.60
2017-09-03T19:32:28.745Z,3.78
2017-09-03T19:34:56.308Z,3.70
2017-09-03T19:37:26.468Z,3.80
2017-09-03T19:39:54.029Z,3.53
2017-09-03T19:42:21.648Z,3.63
2017-09-03T19:44:49.324Z,4.13
2017-09-03T19:47:16.897Z,4.60
2017-09-03T19:49:44.494Z,4.22
2017-09-03T19:52:12.109Z,3.57
2017-09-03T19:54:40.494Z,4.15
2017-09-03T19:57:08.154Z,4.60
2017-09-03T19:59:36.497Z,4.53
2017-09-03T20:02:04.130Z,5.17
2017-09-03T20:04:31.709Z,3.93
2017-09-03T20:06:59.311Z,3.77
2017-09-03T20:09:28.017Z,3.67
2017-09-03T20:11:56.581Z,3.47
2017-09-03T20:14:24.179Z,3.23
2017-09-03T20:16:51.745Z,3.43
2017-09-03T20:19:19.369Z,3.33
2017-09-03T20:21:46.951Z,3.10
2017-09-03T20:24:14.798Z,3.70
2017-09-03T20:26:43.174Z,3.47
2017-09-03T20:29:11.653Z,3.50
2017-09-03T20:31:39.371Z,3.70
2017-09-03T20:34:06.954Z,3.50
2017-09-03T20:36:34.529Z,4.15
2017-09-03T20:39:02.133Z,3.40
2017-09-03T20:41:29.725Z,3.23
2017-09-03T20:43:58.307Z,3.20
2017-09-03T20:46:27.350Z,3.90
2017-09-03T20:48:55.367Z,3.70
2017-09-03T20:51:23.061Z,3.57
2017-09-03T20:53:51.407Z,3.73
2017-09-03T20:56:19.171Z,3.73
2017-09-03T20:58:46.746Z,4.00
2017-09-03T21:01:14.646Z,3.70
2017-09-03T21:03:43.031Z,3.87
2017-09-03T21:06:10.603Z,3.70
2017-09-03T21:08:38.201Z,3.72
2017-09-03T21:11:05.803Z,3.80
2017-09-03T21:13:33.374Z,3.60
2017-09-03T21:16:01.753Z,3.37
2017-09-03T21:18:29.330Z,3.30
2017-09-03T21:20:58.378Z,3.40
2017-09-03T21:23:27.843Z,3.90
2017-09-03T21:25:55.477Z,3.20
2017-09-03T21:28:25.946Z,3.00
2017-09-03T21:30:53.550Z,3.03
2017-09-03T21:33:21.124Z,3.20
2017-09-03T21:35:51.630Z,3.23
2017-09-03T21:38:20.129Z,3.33
2017-09-03T21:40:47.759Z,3.30
2017-09-03T21:43:16.082Z,3.05
2017-09-03T21:45:43.741Z,3.97
2017-09-03T21:48:11.402Z,3.43
2017-09-03T21:50:41.895Z,3.20
2017-09-03T21:53:09.498Z,2.73
2017-09-03T21:55:38.847Z,3.03
2017-09-03T21:58:06.449Z,3.70
2017-09-03T22:00:34.734Z,3.25
2017-09-03T22:03:03.425Z,3.33
2017-09-03T22:05:31.766Z,2.95
2017-09-03T22:08:00.049Z,3.13
2017-09-03T22:10:29.197Z,3.05
2017-09-03T22:12:56.774Z,3.50
2017-09-03T22:15:24.405Z,3.43
2017-09-03T22:17:52.065Z,3.15
2017-09-03T22:20:19.729Z,3.80
2017-09-03T22:22:47.316Z,3.33
2017-09-03T22:25:14.913Z,3.50
2017-09-03T22:27:42.488Z,3.30
2017-09-03T22:30:10.635Z,3.60
2017-09-03T22:32:38.236Z,3.58
2017-09-03T22:35:05.811Z,3.30
2017-09-03T22:37:33.573Z,3.27
2017-09-03T22:40:01.156Z,4.33
2017-09-03T22:42:28.826Z,3.80
2017-09-03T22:44:56.403Z,3.20
2017-09-03T22:47:24.837Z,3.33
2017-09-03T22:49:52.486Z,3.80
2017-09-03T22:52:20.062Z,3.13
2017-09-03T22:54:47.926Z,2.97
2017-09-03T22:57:16.252Z,2.97
2017-09-03T22:59:44.814Z,3.07
2017-09-03T23:02:12.545Z,2.43
2017-09-03T23:04:40.814Z,3.08
2017-09-03T23:07:11.174Z,2.83
2017-09-03T23:09:40.446Z,2.85
2017-09-03T23:12:08.114Z,3.27
2017-09-03T23:14:35.718Z,3.43
2017-09-03T23:17:03.288Z,3.97
2017-09-03T23:19:30.993Z,2.97
2017-09-03T23:21:58.561Z,3.30
2017-09-03T23:24:27.910Z,4.00
2017-09-03T23:26:55.509Z,4.80
2017-09-03T23:29:23.110Z,3.50
2017-09-03T23:31:50.701Z,4.00
2017-09-03T23:34:19.017Z,3.60
2017-09-03T23:36:46.619Z,3.70
2017-09-03T23:39:14.225Z,4.40
2017-09-03T23:41:41.808Z,3.93
2017-09-03T23:44:09.372Z,3.70
2017-09-03T23:46:37.011Z,3.60
2017-09-03T23:49:04.576Z,3.87
2017-09-03T23:51:33.728Z,3.74
2017-09-03T23:54:01.356Z,3.70
2017-09-03T23:56:29.683Z,3.20
2017-09-03T23:59:00.245Z,3.60
