createdAt,value
2023-01-13T00:00:55.952Z,0.75
2023-01-13T00:03:22.434Z,0.40
2023-01-13T00:05:48.921Z,0.63
2023-01-13T00:08:15.429Z,0.47
2023-01-13T00:10:41.848Z,0.28
2023-01-13T00:13:08.276Z,0.60
2023-01-13T00:15:34.739Z,0.38
2023-01-13T00:18:01.191Z,0.60
2023-01-13T00:20:27.618Z,0.50
2023-01-13T00:22:55.275Z,0.60
2023-01-13T00:25:21.907Z,0.30
2023-01-13T00:27:48.342Z,0.63
2023-01-13T00:30:14.986Z,0.35
2023-01-13T00:32:41.431Z,0.40
2023-01-13T00:35:08.368Z,0.30
2023-01-13T00:37:39.239Z,0.38
2023-01-13T00:40:06.263Z,0.35
2023-01-13T00:42:51.581Z,0.45
2023-01-13T00:45:18.074Z,0.43
2023-01-13T00:47:44.455Z,0.60
2023-01-13T00:50:11.026Z,0.60
2023-01-13T00:52:37.439Z,0.50
2023-01-13T00:55:04.138Z,0.35
2023-01-13T00:57:30.627Z,0.50
2023-01-13T00:59:57.099Z,0.55
2023-01-13T01:02:23.699Z,0.70
2023-01-13T01:04:50.267Z,0.60
2023-01-13T01:07:16.998Z,0.75
2023-01-13T01:09:44.109Z,0.68
2023-01-13T01:12:10.655Z,0.88
2023-01-13T01:14:37.085Z,0.85
2023-01-13T01:17:03.691Z,0.50
2023-01-13T01:19:30.163Z,0.73
2023-01-13T01:21:56.615Z,0.65
2023-01-13T01:24:23.082Z,0.50
2023-01-13T01:26:49.507Z,1.13
2023-01-13T01:29:15.978Z,1.15
2023-01-13T01:31:43.260Z,0.75
2023-01-13T01:34:09.838Z,0.73
2023-01-13T01:36:36.694Z,0.60
2023-01-13T01:39:03.891Z,1.00
2023-01-13T01:41:32.374Z,0.77
2023-01-13T01:44:08.461Z,1.00
2023-01-13T01:46:36.711Z,0.75
2023-01-13T01:49:24.435Z,0.75
2023-01-13T01:54:30.861Z,0.95
2023-01-13T01:56:58.115Z,1.00
2023-01-13T01:59:27.001Z,0.90
2023-01-13T02:01:53.624Z,0.80
2023-01-13T02:04:27.983Z,0.90
2023-01-13T02:06:56.692Z,1.05
2023-01-13T02:09:26.130Z,0.65
2023-01-13T02:12:11.214Z,1.40
2023-01-13T02:14:38.899Z,1.05
2023-01-13T02:17:20.699Z,0.63
2023-01-13T02:19:59.393Z,1.30
2023-01-13T02:22:50.717Z,1.20
2023-01-13T02:25:55.814Z,1.45
2023-01-13T02:29:06.611Z,0.80
2023-01-13T02:31:42.729Z,1.20
2023-01-13T02:34:40.250Z,1.00
2023-01-13T02:37:24.096Z,0.98
2023-01-13T02:40:18.489Z,0.65
2023-01-13T02:43:18.695Z,0.60
2023-01-13T02:45:53.628Z,0.75
2023-01-13T02:48:23.537Z,1.33
2023-01-13T02:51:06.469Z,0.63
2023-01-13T02:53:38.965Z,1.40
2023-01-13T02:56:08.057Z,0.90
2023-01-13T02:58:38.097Z,1.30
2023-01-13T03:01:04.817Z,1.15
2023-01-13T03:03:31.318Z,1.02
2023-01-13T03:06:29.970Z,1.30
2023-01-13T03:09:19.515Z,1.30
2023-01-13T03:11:56.810Z,1.33
2023-01-13T03:14:42.723Z,1.00
2023-01-13T03:17:22.027Z,1.10
2023-01-13T03:20:06.380Z,0.75
2023-01-13T03:22:35.789Z,1.02
2023-01-13T03:25:18.368Z,0.82
2023-01-13T03:28:10.713Z,1.05
2023-01-13T03:30:48.646Z,0.70
2023-01-13T03:33:26.745Z,1.10
2023-01-13T03:35:57.454Z,1.15
2023-01-13T03:38:46.618Z,1.08
2023-01-13T03:41:22.647Z,0.77
2023-01-13T03:44:16.152Z,0.82
2023-01-13T03:46:49.996Z,0.82
2023-01-13T03:49:22.177Z,1.00
2023-01-13T03:51:55.219Z,0.90
2023-01-13T03:54:26.774Z,0.80
2023-01-13T03:57:02.931Z,0.75
2023-01-13T03:59:36.901Z,0.70
2023-01-13T04:02:10.018Z,0.50
2023-01-13T04:04:45.578Z,0.80
2023-01-13T04:10:00.269Z,0.40
2023-01-13T04:12:51.103Z,0.70
2023-01-13T04:15:21.314Z,0.70
2023-01-13T04:17:47.805Z,0.73
2023-01-13T04:20:14.609Z,0.90
2023-01-13T04:22:41.071Z,0.95
2023-01-13T04:25:08.659Z,1.00
2023-01-13T04:27:35.256Z,1.10
2023-01-13T04:30:01.719Z,0.98
2023-01-13T04:32:28.175Z,1.15
2023-01-13T04:34:54.628Z,0.93
2023-01-13T04:37:21.238Z,0.85
2023-01-13T04:39:47.668Z,1.05
2023-01-13T04:42:14.132Z,1.25
2023-01-13T04:44:40.537Z,1.23
2023-01-13T04:47:06.968Z,1.10
2023-01-13T04:49:33.445Z,0.95
2023-01-13T04:51:59.940Z,1.10
2023-01-13T04:54:26.435Z,1.40
2023-01-13T04:56:52.914Z,1.63
2023-01-13T04:59:19.329Z,1.02
2023-01-13T05:01:45.898Z,1.00
2023-01-13T05:04:15.313Z,1.20
2023-01-13T05:09:08.068Z,1.05
2023-01-13T05:11:53.346Z,1.25
2023-01-13T05:14:38.290Z,1.65
2023-01-13T05:17:04.801Z,1.10
2023-01-13T05:19:33.989Z,1.15
2023-01-13T05:22:20.039Z,1.17
2023-01-13T05:25:05.753Z,1.17
2023-01-13T05:27:33.477Z,1.10
2023-01-13T05:30:00.174Z,0.73
2023-01-13T05:32:28.022Z,1.10
2023-01-13T05:34:55.851Z,1.42
2023-01-13T05:37:23.759Z,0.93
2023-01-13T05:40:08.946Z,1.25
2023-01-13T05:42:54.067Z,0.80
2023-01-13T05:45:20.653Z,1.30
2023-01-13T05:47:47.072Z,0.90
2023-01-13T05:50:13.728Z,1.15
2023-01-13T05:52:40.240Z,1.02
2023-01-13T05:55:07.000Z,1.45
2023-01-13T05:57:33.434Z,1.15
2023-01-13T05:59:59.839Z,1.42
2023-01-13T06:02:26.660Z,1.30
2023-01-13T06:04:53.417Z,1.35
2023-01-13T06:07:19.941Z,1.15
2023-01-13T06:09:46.477Z,1.33
2023-01-13T06:12:13.652Z,0.77
2023-01-13T06:14:40.267Z,1.50
2023-01-13T06:17:14.533Z,1.30
2023-01-13T06:19:42.225Z,0.95
2023-01-13T06:22:21.637Z,1.30
2023-01-13T06:24:50.371Z,1.30
2023-01-13T06:27:17.938Z,1.25
2023-01-13T06:29:44.433Z,0.88
2023-01-13T06:32:20.087Z,0.93
2023-01-13T06:34:54.732Z,0.80
2023-01-13T06:37:25.372Z,1.98
2023-01-13T06:39:58.070Z,1.00
2023-01-13T06:42:48.132Z,1.20
2023-01-13T06:45:14.695Z,1.10
2023-01-13T06:47:41.650Z,1.10
2023-01-13T06:50:08.961Z,1.50
2023-01-13T06:52:35.442Z,1.20
2023-01-13T06:55:02.129Z,1.10
2023-01-13T06:57:28.656Z,0.95
2023-01-13T06:59:55.107Z,1.23
2023-01-13T07:02:21.663Z,1.00
2023-01-13T07:04:48.771Z,0.95
2023-01-13T07:07:15.292Z,1.50
2023-01-13T07:09:41.696Z,0.70
2023-01-13T07:12:08.222Z,1.13
2023-01-13T07:14:54.545Z,0.90
2023-01-13T07:17:25.149Z,0.82
2023-01-13T07:19:52.626Z,0.93
2023-01-13T07:22:19.145Z,0.90
2023-01-13T07:24:45.563Z,1.30
2023-01-13T07:27:12.147Z,0.70
2023-01-13T07:29:38.679Z,0.52
2023-01-13T07:32:06.892Z,0.98
2023-01-13T07:34:33.644Z,0.93
2023-01-13T07:37:00.742Z,0.93
2023-01-13T07:39:27.251Z,0.95
2023-01-13T07:42:12.316Z,1.63
2023-01-13T07:44:38.749Z,1.13
2023-01-13T07:47:06.031Z,1.17
2023-01-13T07:49:33.284Z,1.00
2023-01-13T07:51:59.762Z,0.85
2023-01-13T07:54:39.674Z,0.77
2023-01-13T07:57:07.013Z,1.80
2023-01-13T07:59:33.714Z,1.00
2023-01-13T08:02:00.426Z,0.68
2023-01-13T08:04:27.036Z,1.33
2023-01-13T08:06:53.539Z,0.75
2023-01-13T08:09:19.982Z,1.23
2023-01-13T08:12:06.449Z,1.05
2023-01-13T08:14:32.975Z,1.92
2023-01-13T08:16:59.492Z,1.63
2023-01-13T08:19:26.010Z,0.60
2023-01-13T08:21:52.502Z,1.10
2023-01-13T08:24:18.951Z,1.00
2023-01-13T08:26:45.429Z,1.10
2023-01-13T08:29:14.653Z,1.38
2023-01-13T08:31:41.416Z,1.30
2023-01-13T08:34:07.954Z,0.73
2023-01-13T08:36:34.550Z,0.98
2023-01-13T08:39:01.029Z,1.40
2023-01-13T08:41:56.711Z,1.35
2023-01-13T08:44:25.279Z,1.17
2023-01-13T08:46:52.174Z,1.08
2023-01-13T08:49:18.952Z,1.52
2023-01-13T08:51:45.749Z,0.95
2023-01-13T08:54:12.503Z,1.10
2023-01-13T08:56:40.532Z,1.08
2023-01-13T08:59:09.916Z,1.23
2023-01-13T09:04:06.223Z,1.60
2023-01-13T09:06:32.861Z,0.82
2023-01-13T09:09:00.789Z,1.35
2023-01-13T09:11:50.551Z,1.20
2023-01-13T09:14:21.881Z,1.80
2023-01-13T09:16:48.554Z,1.30
2023-01-13T09:19:15.193Z,1.02
2023-01-13T09:21:42.871Z,1.55
2023-01-13T09:24:09.412Z,1.30
2023-01-13T09:26:37.425Z,0.95
2023-01-13T09:29:04.457Z,0.98
2023-01-13T09:31:34.514Z,1.63
2023-01-13T09:34:21.203Z,1.45
2023-01-13T09:36:47.803Z,1.40
2023-01-13T09:39:14.789Z,1.80
2023-01-13T09:42:05.086Z,1.67
2023-01-13T09:44:52.681Z,1.30
2023-01-13T09:47:30.849Z,1.70
2023-01-13T09:50:08.577Z,1.35
2023-01-13T09:52:37.018Z,1.70
2023-01-13T09:55:14.497Z,1.70
2023-01-13T09:57:41.136Z,1.08
2023-01-13T10:00:24.272Z,1.55
2023-01-13T10:03:12.323Z,1.13
2023-01-13T10:05:50.824Z,1.83
2023-01-13T10:08:26.028Z,2.28
2023-01-13T10:11:34.312Z,1.88
2023-01-13T10:14:22.067Z,1.55
2023-01-13T10:17:03.747Z,1.73
2023-01-13T10:19:38.859Z,2.55
2023-01-13T10:22:32.850Z,1.17
2023-01-13T10:25:21.087Z,1.75
2023-01-13T10:27:50.202Z,1.60
2023-01-13T10:30:31.563Z,1.92
2023-01-13T10:35:53.390Z,1.98
2023-01-13T10:38:36.701Z,1.60
2023-01-13T10:41:05.891Z,1.92
2023-01-13T10:46:10.688Z,1.90
2023-01-13T10:48:41.990Z,1.50
2023-01-13T10:51:14.325Z,2.08
2023-01-13T10:53:55.615Z,2.20
2023-01-13T10:56:24.618Z,1.30
2023-01-13T10:58:51.371Z,1.60
2023-01-13T11:01:28.231Z,1.08
2023-01-13T11:03:55.276Z,1.50
2023-01-13T11:06:28.888Z,1.58
2023-01-13T11:08:58.547Z,1.00
2023-01-13T11:11:25.042Z,1.42
2023-01-13T11:14:13.551Z,1.50
2023-01-13T11:16:52.892Z,2.47
2023-01-13T11:19:22.616Z,2.83
2023-01-13T11:22:06.598Z,1.70
2023-01-13T11:24:42.557Z,1.25
2023-01-13T11:27:44.220Z,1.73
2023-01-13T11:30:32.152Z,1.42
2023-01-13T11:33:10.684Z,1.70
2023-01-13T11:35:54.307Z,1.20
2023-01-13T11:38:57.079Z,0.95
2023-01-13T11:41:42.508Z,1.45
2023-01-13T11:44:26.853Z,1.90
2023-01-13T11:46:53.770Z,1.70
2023-01-13T11:49:27.003Z,1.58
2023-01-13T11:52:04.282Z,1.00
2023-01-13T11:54:48.377Z,1.77
2023-01-13T11:57:34.440Z,1.58
2023-01-13T12:00:27.061Z,1.58
2023-01-13T12:03:35.721Z,1.85
2023-01-13T12:06:22.310Z,1.92
2023-01-13T12:09:20.316Z,2.20
2023-01-13T12:12:22.707Z,1.60
2023-01-13T12:15:21.756Z,3.05
2023-01-13T12:18:06.963Z,1.85
2023-01-13T12:21:21.876Z,2.92
2023-01-13T12:23:58.123Z,3.00
2023-01-13T12:26:25.680Z,2.60
2023-01-13T12:28:55.244Z,1.90
2023-01-13T12:31:23.226Z,1.10
2023-01-13T12:34:27.666Z,0.85
2023-01-13T12:37:15.830Z,1.17
2023-01-13T12:40:04.560Z,1.25
2023-01-13T12:43:04.675Z,1.30
2023-01-13T12:45:33.403Z,1.30
2023-01-13T12:48:00.823Z,1.48
2023-01-13T12:50:27.600Z,1.23
2023-01-13T12:52:59.197Z,1.40
2023-01-13T12:55:33.146Z,1.23
2023-01-13T12:58:08.488Z,1.40
2023-01-13T13:03:29.651Z,1.48
2023-01-13T13:06:16.262Z,1.20
2023-01-13T13:09:05.766Z,2.28
2023-01-13T13:11:53.727Z,1.90
2023-01-13T13:14:39.025Z,2.03
2023-01-13T13:17:31.634Z,2.45
2023-01-13T13:20:00.219Z,1.83
2023-01-13T13:22:26.612Z,1.90
2023-01-13T13:24:56.232Z,1.17
2023-01-13T13:27:26.269Z,2.00
2023-01-13T13:29:55.961Z,1.42
2023-01-13T13:32:44.040Z,1.38
2023-01-13T13:35:13.487Z,1.35
2023-01-13T13:38:22.203Z,1.83
2023-01-13T13:41:08.041Z,1.52
2023-01-13T13:44:02.507Z,1.17
2023-01-13T13:46:46.807Z,0.90
2023-01-13T13:49:15.353Z,0.93
2023-01-13T13:52:00.613Z,1.92
2023-01-13T13:54:27.796Z,1.58
2023-01-13T13:56:54.396Z,1.70
2023-01-13T13:59:26.939Z,1.83
2023-01-13T14:02:01.103Z,1.80
2023-01-13T14:04:30.715Z,1.77
2023-01-13T14:07:02.255Z,1.25
2023-01-13T14:09:40.599Z,1.83
2023-01-13T14:12:17.901Z,1.92
2023-01-13T14:14:45.831Z,2.20
2023-01-13T14:17:25.764Z,2.20
2023-01-13T14:19:56.938Z,1.52
2023-01-13T14:22:23.690Z,1.60
2023-01-13T14:24:55.500Z,1.92
2023-01-13T14:27:23.873Z,1.50
2023-01-13T14:29:59.361Z,1.70
2023-01-13T14:35:00.243Z,1.80
2023-01-13T14:37:39.661Z,2.80
2023-01-13T14:40:06.428Z,1.70
2023-01-13T14:42:35.467Z,2.40
2023-01-13T14:45:03.506Z,2.08
2023-01-13T14:47:33.798Z,1.60
2023-01-13T14:50:05.836Z,2.10
2023-01-13T14:52:35.283Z,1.35
2023-01-13T14:55:04.840Z,1.65
2023-01-13T14:57:33.406Z,1.73
2023-01-13T15:00:19.095Z,1.48
2023-01-13T15:02:57.728Z,1.50
2023-01-13T15:05:31.617Z,1.58
2023-01-13T15:08:24.661Z,2.25
2023-01-13T15:11:02.501Z,1.35
2023-01-13T15:13:29.011Z,1.80
2023-01-13T15:15:57.693Z,1.80
2023-01-13T15:18:24.786Z,1.08
2023-01-13T15:20:51.811Z,1.40
2023-01-13T15:23:20.044Z,1.98
2023-01-13T15:25:47.841Z,1.38
2023-01-13T15:28:21.155Z,1.20
2023-01-13T15:30:52.269Z,1.42
2023-01-13T15:33:19.790Z,1.85
2023-01-13T15:35:49.366Z,1.58
2023-01-13T15:38:19.646Z,1.50
2023-01-13T15:40:47.577Z,1.10
2023-01-13T15:43:38.652Z,1.60
2023-01-13T15:46:38.024Z,1.25
2023-01-13T15:49:25.580Z,1.95
2023-01-13T15:51:52.282Z,1.48
2023-01-13T15:54:22.770Z,1.45
2023-01-13T15:56:49.438Z,1.48
2023-01-13T15:59:18.690Z,1.38
2023-01-13T16:04:12.768Z,1.48
2023-01-13T16:06:39.428Z,1.23
2023-01-13T16:09:06.162Z,1.45
2023-01-13T16:11:32.638Z,1.58
2023-01-13T16:13:59.478Z,1.15
2023-01-13T16:16:27.789Z,1.48
2023-01-13T16:18:55.109Z,2.00
2023-01-13T16:21:24.636Z,1.95
2023-01-13T16:23:52.200Z,1.33
2023-01-13T16:26:25.221Z,1.67
2023-01-13T16:28:53.772Z,1.58
2023-01-13T16:31:30.562Z,2.33
2023-01-13T16:33:58.147Z,1.70
2023-01-13T16:36:24.683Z,1.85
2023-01-13T16:38:52.615Z,1.80
2023-01-13T16:41:21.406Z,1.40
2023-01-13T16:43:48.905Z,1.60
2023-01-13T16:46:29.320Z,2.00
2023-01-13T16:49:01.757Z,1.48
2023-01-13T16:51:28.466Z,1.40
2023-01-13T16:53:54.950Z,1.80
2023-01-13T16:56:28.698Z,1.65
2023-01-13T16:58:58.296Z,1.65
2023-01-13T17:01:27.717Z,1.30
2023-01-13T17:03:55.075Z,1.90
2023-01-13T17:06:29.120Z,2.40
2023-01-13T17:09:02.765Z,1.83
2023-01-13T17:11:29.243Z,1.27
2023-01-13T17:13:55.707Z,2.05
2023-01-13T17:16:24.201Z,1.80
2023-01-13T17:18:50.730Z,1.45
2023-01-13T17:21:17.783Z,1.52
2023-01-13T17:23:44.634Z,1.65
2023-01-13T17:26:33.250Z,1.95
2023-01-13T17:29:00.920Z,1.92
2023-01-13T17:31:28.525Z,2.35
2023-01-13T17:33:55.434Z,2.20
2023-01-13T17:36:23.766Z,1.95
2023-01-13T17:41:17.844Z,1.13
2023-01-13T17:43:44.328Z,1.92
2023-01-13T17:46:11.592Z,2.15
2023-01-13T17:48:38.641Z,1.35
2023-01-13T17:51:11.061Z,1.63
2023-01-13T17:53:40.798Z,1.80
2023-01-13T17:56:09.710Z,1.88
2023-01-13T17:58:41.420Z,1.40
2023-01-13T18:01:14.207Z,1.80
2023-01-13T18:03:40.777Z,1.75
2023-01-13T18:06:10.939Z,1.42
2023-01-13T18:08:37.407Z,1.38
2023-01-13T18:11:03.990Z,2.10
2023-01-13T18:13:31.650Z,1.52
2023-01-13T18:16:08.785Z,1.42
2023-01-13T18:18:35.603Z,1.88
2023-01-13T18:21:21.252Z,2.35
2023-01-13T18:24:06.264Z,1.05
2023-01-13T18:26:51.744Z,2.15
2023-01-13T18:29:18.654Z,1.52
2023-01-13T18:31:45.149Z,2.25
2023-01-13T18:34:11.660Z,1.75
2023-01-13T18:36:38.780Z,2.05
2023-01-13T18:39:05.532Z,1.25
2023-01-13T18:41:50.499Z,2.17
2023-01-13T18:44:16.950Z,1.40
2023-01-13T18:46:43.524Z,1.60
2023-01-13T18:49:10.069Z,1.45
2023-01-13T18:51:37.406Z,1.73
2023-01-13T18:54:03.948Z,1.55
2023-01-13T18:56:31.178Z,1.77
2023-01-13T18:58:57.672Z,1.33
2023-01-13T19:01:26.638Z,1.55
2023-01-13T19:03:55.552Z,1.67
2023-01-13T19:06:24.229Z,1.60
2023-01-13T19:08:53.304Z,1.60
2023-01-13T19:11:24.058Z,1.95
2023-01-13T19:13:52.016Z,1.40
2023-01-13T19:16:21.567Z,1.70
2023-01-13T19:18:49.039Z,1.30
2023-01-13T19:21:15.852Z,2.00
2023-01-13T19:23:42.388Z,1.50
2023-01-13T19:26:10.894Z,1.27
2023-01-13T19:28:41.357Z,1.73
2023-01-13T19:31:10.670Z,2.17
2023-01-13T19:36:06.777Z,1.80
2023-01-13T19:38:36.366Z,1.77
2023-01-13T19:41:26.211Z,1.80
2023-01-13T19:44:12.057Z,1.60
2023-01-13T19:46:39.532Z,2.13
2023-01-13T19:49:06.525Z,1.50
2023-01-13T19:51:33.558Z,1.50
2023-01-13T19:54:01.671Z,1.73
2023-01-13T19:56:29.565Z,2.13
2023-01-13T19:58:56.917Z,1.60
2023-01-13T20:01:31.914Z,1.73
2023-01-13T20:04:06.725Z,1.77
2023-01-13T20:06:33.325Z,1.98
2023-01-13T20:09:03.152Z,1.63
2023-01-13T20:11:31.438Z,1.90
2023-01-13T20:13:59.781Z,1.20
2023-01-13T20:16:28.014Z,1.63
2023-01-13T20:18:55.643Z,1.33
2023-01-13T20:21:23.197Z,1.55
2023-01-13T20:23:53.717Z,1.40
2023-01-13T20:26:20.896Z,1.92
2023-01-13T20:28:47.799Z,1.98
2023-01-13T20:31:15.587Z,2.40
2023-01-13T20:33:42.616Z,2.22
2023-01-13T20:36:24.489Z,1.83
2023-01-13T20:38:51.035Z,2.13
2023-01-13T20:41:35.832Z,1.77
2023-01-13T20:44:02.369Z,2.03
2023-01-13T20:46:29.250Z,1.35
2023-01-13T20:48:55.759Z,2.35
2023-01-13T20:51:22.324Z,2.50
2023-01-13T20:53:48.803Z,2.42
2023-01-13T20:56:15.291Z,2.15
2023-01-13T20:58:42.043Z,2.65
2023-01-13T21:01:08.661Z,2.63
2023-01-13T21:03:35.182Z,2.22
2023-01-13T21:06:01.739Z,2.58
2023-01-13T21:08:28.197Z,1.73
2023-01-13T21:11:05.881Z,2.10
2023-01-13T21:13:51.120Z,2.28
2023-01-13T21:16:17.906Z,1.65
2023-01-13T21:19:03.264Z,2.70
2023-01-13T21:21:29.818Z,2.00
2023-01-13T21:23:59.067Z,2.00
2023-01-13T21:26:25.676Z,2.28
2023-01-13T21:28:57.494Z,2.05
2023-01-13T21:31:26.964Z,2.17
2023-01-13T21:33:54.767Z,1.95
2023-01-13T21:36:21.614Z,1.95
2023-01-13T21:38:56.021Z,2.20
2023-01-13T21:41:41.906Z,1.90
2023-01-13T21:44:35.308Z,2.42
2023-01-13T21:47:20.497Z,2.10
2023-01-13T21:49:47.151Z,1.83
2023-01-13T21:52:14.692Z,1.98
2023-01-13T21:55:00.478Z,1.70
2023-01-13T21:57:28.283Z,2.00
2023-01-13T21:59:55.103Z,2.00
2023-01-13T22:02:35.403Z,2.05
2023-01-13T22:05:04.946Z,1.90
2023-01-13T22:07:33.223Z,3.35
2023-01-13T22:09:59.806Z,2.28
2023-01-13T22:12:26.988Z,1.90
2023-01-13T22:14:54.692Z,2.50
2023-01-13T22:17:23.494Z,1.90
2023-01-13T22:19:54.889Z,2.35
2023-01-13T22:22:22.009Z,2.05
2023-01-13T22:24:50.592Z,2.17
2023-01-13T22:27:19.891Z,2.25
2023-01-13T22:32:13.919Z,2.35
2023-01-13T22:34:40.729Z,2.15
2023-01-13T22:37:07.464Z,2.40
2023-01-13T22:39:34.178Z,2.20
2023-01-13T22:42:01.052Z,2.15
2023-01-13T22:44:27.509Z,2.58
2023-01-13T22:46:54.139Z,2.35
2023-01-13T22:49:21.013Z,2.13
2023-01-13T22:51:47.746Z,1.88
2023-01-13T22:54:14.851Z,2.15
2023-01-13T22:56:41.478Z,2.28
2023-01-13T22:59:12.109Z,2.65
2023-01-13T23:01:39.238Z,1.90
2023-01-13T23:04:06.090Z,2.17
2023-01-13T23:06:33.981Z,2.20
2023-01-13T23:09:01.307Z,1.92
2023-01-13T23:11:29.190Z,3.20
2023-01-13T23:14:04.772Z,2.25
2023-01-13T23:16:34.166Z,2.92
2023-01-13T23:19:00.814Z,1.75
2023-01-13T23:21:30.456Z,2.50
2023-01-13T23:23:58.828Z,2.05
2023-01-13T23:26:26.802Z,1.88
2023-01-13T23:28:53.481Z,2.35
2023-01-13T23:31:21.983Z,2.80
2023-01-13T23:33:48.886Z,2.67
2023-01-13T23:36:26.175Z,2.05
2023-01-13T23:38:53.101Z,2.40
2023-01-13T23:41:23.352Z,2.65
2023-01-13T23:43:51.967Z,1.55
2023-01-13T23:46:18.562Z,2.60
2023-01-13T23:48:45.052Z,1.60
2023-01-13T23:51:13.346Z,2.45
2023-01-13T23:53:43.249Z,1.30
2023-01-13T23:56:15.786Z,2.50
2023-01-13T23:58:43.451Z,1.90
