createdAt,value
2023-02-05T00:00:56.285Z,101290.56
2023-02-05T00:03:22.963Z,101298.16
2023-02-05T00:05:49.576Z,101297.66
2023-02-05T00:08:16.133Z,101300.53
2023-02-05T00:11:23.906Z,101304.56
2023-02-05T00:14:37.402Z,101300.47
2023-02-05T00:17:04.169Z,101308.16
2023-02-05T00:19:30.704Z,101300.22
2023-02-05T00:21:57.284Z,101299.03
2023-02-05T00:24:23.912Z,101314.56
2023-02-05T00:26:50.535Z,101319.19
2023-02-05T00:29:17.087Z,101320.75
2023-02-05T00:31:43.831Z,101331.81
2023-02-05T00:34:10.558Z,101332.81
2023-02-05T00:36:37.093Z,101335.56
2023-02-05T00:39:03.784Z,101333.13
2023-02-05T00:41:30.360Z,101340.84
2023-02-05T00:43:56.910Z,101336.41
2023-02-05T00:46:23.538Z,101341.75
2023-02-05T00:48:50.112Z,101336.91
2023-02-05T00:51:16.671Z,101326.56
2023-02-05T00:53:43.251Z,101325.09
2023-02-05T00:56:15.119Z,101326.84
2023-02-05T00:58:47.376Z,101330.44
2023-02-05T01:01:41.822Z,101328.31
2023-02-05T01:04:22.134Z,101334.63
2023-02-05T01:06:48.751Z,101332.25
2023-02-05T01:09:15.314Z,101339.16
2023-02-05T01:11:41.922Z,101334.75
2023-02-05T01:14:12.757Z,101342.78
2023-02-05T02:00:07.287Z,101348.19
2023-02-05T02:02:36.632Z,101352.03
2023-02-05T02:05:10.266Z,101353.53
2023-02-05T02:07:37.118Z,101351.69
2023-02-05T02:10:04.866Z,101354.66
2023-02-05T02:15:49.311Z,101348.34
2023-02-05T02:18:26.968Z,101350.59
2023-02-05T02:21:27.771Z,101348.34
2023-02-05T02:24:32.017Z,101361.38
2023-02-05T02:26:58.494Z,101352.66
2023-02-05T02:29:50.680Z,101354.72
2023-02-05T02:32:55.014Z,101358.44
2023-02-05T02:35:36.655Z,101357.03
2023-02-05T02:38:22.457Z,101360.22
2023-02-05T02:40:53.134Z,101368.06
2023-02-05T02:43:30.617Z,101365.22
2023-02-05T02:46:17.832Z,101375.16
2023-02-05T02:48:47.908Z,101372.91
2023-02-05T02:51:18.393Z,101382.00
2023-02-05T02:53:49.331Z,101385.00
2023-02-05T02:56:19.286Z,101385.28
2023-02-05T02:58:50.681Z,101390.78
2023-02-05T03:01:22.795Z,101391.25
2023-02-05T03:03:57.807Z,101397.72
2023-02-05T03:06:26.948Z,101398.56
2023-02-05T03:08:59.850Z,101403.09
2023-02-05T03:15:21.126Z,101400.53
2023-02-05T03:17:47.888Z,101408.34
2023-02-05T03:20:22.480Z,101413.34
2023-02-05T03:22:49.051Z,101424.06
2023-02-05T03:25:30.697Z,101419.91
2023-02-05T03:27:58.498Z,101433.25
2023-02-05T03:30:33.666Z,101435.00
2023-02-05T03:33:20.605Z,101439.06
2023-02-05T03:36:27.741Z,101441.03
2023-02-05T03:39:13.022Z,101454.88
2023-02-05T03:41:57.796Z,101453.78
2023-02-05T03:45:03.162Z,101456.34
2023-02-05T03:47:46.454Z,101458.44
2023-02-05T03:50:20.565Z,101463.63
2023-02-05T03:53:14.335Z,101455.38
2023-02-05T03:56:33.768Z,101462.41
2023-02-05T03:59:23.423Z,101463.63
2023-02-05T04:01:50.574Z,101461.50
2023-02-05T04:04:17.442Z,101466.28
2023-02-05T04:06:47.070Z,101466.69
2023-02-05T04:09:13.828Z,101479.44
2023-02-05T04:11:40.519Z,101471.84
2023-02-05T04:14:07.132Z,101465.22
2023-02-05T04:16:33.903Z,101469.44
2023-02-05T04:19:00.517Z,101477.47
2023-02-05T04:21:27.560Z,101481.03
2023-02-05T04:23:54.539Z,101478.31
2023-02-05T04:26:21.154Z,101483.84
2023-02-05T04:31:37.598Z,101494.78
2023-02-05T04:34:04.428Z,101496.19
2023-02-05T04:36:31.017Z,101491.66
2023-02-05T04:39:16.304Z,101490.63
2023-02-05T04:44:54.533Z,101498.19
2023-02-05T04:47:21.326Z,101502.66
2023-02-05T04:49:47.883Z,101499.72
2023-02-05T04:52:14.463Z,101497.69
2023-02-05T04:54:41.029Z,101502.97
2023-02-05T04:57:10.539Z,101511.37
2023-02-05T04:59:37.166Z,101516.44
2023-02-05T05:02:03.864Z,101511.91
2023-02-05T05:04:30.416Z,101517.06
2023-02-05T05:06:56.996Z,101516.16
2023-02-05T05:09:25.106Z,101518.78
2023-02-05T05:11:52.723Z,101527.72
2023-02-05T05:14:19.818Z,101528.25
2023-02-05T05:16:46.661Z,101526.59
2023-02-05T05:19:13.205Z,101535.88
2023-02-05T05:21:39.839Z,101548.53
2023-02-05T05:24:06.828Z,101544.28
2023-02-05T05:26:33.874Z,101542.56
2023-02-05T05:29:00.522Z,101554.59
2023-02-05T05:31:27.088Z,101544.28
2023-02-05T05:33:53.781Z,101552.16
2023-02-05T05:36:20.342Z,101558.87
2023-02-05T05:38:46.894Z,101564.94
2023-02-05T05:41:42.694Z,101570.50
2023-02-05T05:44:09.915Z,101562.44
2023-02-05T05:46:36.965Z,101566.13
2023-02-05T05:49:03.879Z,101565.37
2023-02-05T05:51:31.090Z,101567.38
2023-02-05T05:53:57.760Z,101565.41
2023-02-05T05:56:24.379Z,101572.13
2023-02-05T06:01:39.398Z,101581.31
2023-02-05T06:04:06.167Z,101591.38
2023-02-05T06:06:33.128Z,101584.25
2023-02-05T06:08:59.754Z,101587.97
2023-02-05T06:11:26.308Z,101588.53
2023-02-05T06:14:35.941Z,101598.88
2023-02-05T06:17:33.905Z,101605.19
2023-02-05T06:20:12.907Z,101604.09
2023-02-05T06:22:40.164Z,101604.91
2023-02-05T06:25:07.612Z,101613.34
2023-02-05T06:27:35.162Z,101610.09
2023-02-05T06:30:16.899Z,101613.69
2023-02-05T06:32:43.465Z,101606.78
2023-02-05T06:35:10.063Z,101607.38
2023-02-05T06:37:47.024Z,101606.25
2023-02-05T06:40:17.955Z,101607.03
2023-02-05T06:42:45.419Z,101609.13
2023-02-05T06:45:12.110Z,101595.69
2023-02-05T06:47:38.887Z,101599.06
2023-02-05T06:50:06.903Z,101602.94
2023-02-05T06:52:33.720Z,101612.69
2023-02-05T06:55:00.302Z,101616.41
2023-02-05T06:57:26.873Z,101622.06
2023-02-05T06:59:53.473Z,101620.72
2023-02-05T07:02:20.140Z,101634.59
2023-02-05T07:04:46.809Z,101637.97
2023-02-05T07:07:13.710Z,101627.78
2023-02-05T07:09:40.271Z,101630.41
2023-02-05T07:12:07.330Z,101636.09
2023-02-05T07:14:41.457Z,101642.00
2023-02-05T07:17:08.944Z,101648.91
2023-02-05T07:19:36.585Z,101655.56
2023-02-05T07:22:04.197Z,101658.03
2023-02-05T07:24:31.440Z,101651.28
2023-02-05T07:26:58.001Z,101646.97
2023-02-05T07:29:24.580Z,101649.31
2023-02-05T07:31:52.341Z,101660.16
2023-02-05T07:34:20.975Z,101649.91
2023-02-05T07:36:51.113Z,101659.94
2023-02-05T07:39:18.665Z,101658.47
2023-02-05T07:41:45.249Z,101665.66
2023-02-05T07:44:12.360Z,101666.63
2023-02-05T07:46:38.958Z,101663.34
2023-02-05T07:49:05.522Z,101662.47
2023-02-05T07:51:32.999Z,101661.47
2023-02-05T07:54:09.383Z,101671.00
2023-02-05T07:56:36.367Z,101668.31
2023-02-05T07:59:03.072Z,101664.37
2023-02-05T08:01:29.686Z,101661.56
2023-02-05T08:03:56.302Z,101665.81
2023-02-05T08:06:22.913Z,101664.63
2023-02-05T08:08:49.610Z,101666.59
2023-02-05T08:11:17.287Z,101661.09
2023-02-05T08:13:45.034Z,101670.78
2023-02-05T08:16:12.810Z,101665.66
2023-02-05T08:18:39.402Z,101662.28
2023-02-05T08:21:05.974Z,101649.06
2023-02-05T08:23:32.632Z,101649.41
2023-02-05T08:26:00.382Z,101654.75
2023-02-05T08:28:28.892Z,101648.22
2023-02-05T08:30:56.762Z,101657.78
2023-02-05T08:33:23.645Z,101653.13
2023-02-05T08:35:50.241Z,101653.94
2023-02-05T08:38:16.852Z,101647.03
2023-02-05T08:40:43.894Z,101651.34
2023-02-05T08:43:10.518Z,101652.38
2023-02-05T08:45:37.570Z,101651.03
2023-02-05T08:48:04.440Z,101656.78
2023-02-05T08:50:30.998Z,101657.88
2023-02-05T08:52:57.645Z,101652.62
2023-02-05T08:55:24.252Z,101655.47
2023-02-05T08:57:51.191Z,101662.97
2023-02-05T09:00:18.248Z,101659.38
2023-02-05T09:02:44.878Z,101667.63
2023-02-05T09:05:11.611Z,101669.06
2023-02-05T09:07:39.554Z,101671.16
2023-02-05T09:10:09.091Z,101671.09
2023-02-05T09:12:35.883Z,101671.69
2023-02-05T09:15:02.439Z,101674.34
2023-02-05T09:17:29.018Z,101668.31
2023-02-05T09:19:55.726Z,101672.31
2023-02-05T09:22:22.276Z,101668.63
2023-02-05T09:24:48.872Z,101662.12
2023-02-05T09:27:15.477Z,101659.31
2023-02-05T09:29:42.111Z,101660.56
2023-02-05T09:32:08.702Z,101662.81
2023-02-05T09:34:35.602Z,101667.00
2023-02-05T09:37:02.282Z,101669.97
2023-02-05T09:40:17.309Z,101679.84
2023-02-05T09:42:45.326Z,101676.28
2023-02-05T09:45:37.318Z,101661.50
2023-02-05T09:48:29.361Z,101664.84
2023-02-05T09:50:58.121Z,101663.34
2023-02-05T09:53:33.165Z,101670.34
2023-02-05T09:56:02.194Z,101671.53
2023-02-05T09:58:33.119Z,101662.03
2023-02-05T10:01:03.870Z,101662.78
2023-02-05T10:03:50.164Z,101681.41
2023-02-05T10:06:16.659Z,101674.16
2023-02-05T10:09:02.396Z,101678.16
2023-02-05T10:11:45.229Z,101667.91
2023-02-05T10:14:22.540Z,101664.84
2023-02-05T10:17:29.340Z,101655.16
2023-02-05T10:20:17.527Z,101657.06
2023-02-05T10:22:53.813Z,101646.19
2023-02-05T10:25:36.255Z,101643.19
2023-02-05T10:31:37.185Z,101640.34
2023-02-05T10:34:32.075Z,101639.12
2023-02-05T10:37:02.805Z,101639.97
2023-02-05T10:39:30.413Z,101641.16
2023-02-05T10:42:03.071Z,101636.59
2023-02-05T10:44:58.741Z,101631.13
2023-02-05T10:48:26.375Z,101628.25
2023-02-05T10:50:56.169Z,101636.22
2023-02-05T10:53:24.804Z,101629.56
2023-02-05T10:55:58.511Z,101631.53
2023-02-05T10:59:02.355Z,101622.97
2023-02-05T11:01:38.143Z,101622.66
2023-02-05T11:04:14.150Z,101616.37
2023-02-05T11:06:48.549Z,101627.09
2023-02-05T11:09:24.297Z,101629.63
2023-02-05T11:11:59.708Z,101621.69
2023-02-05T11:14:37.702Z,101617.56
2023-02-05T11:17:15.009Z,101610.38
2023-02-05T11:19:41.643Z,101608.34
2023-02-05T11:22:33.068Z,101616.94
2023-02-05T11:25:31.577Z,101602.87
2023-02-05T11:28:42.512Z,101610.13
2023-02-05T11:31:47.872Z,101609.44
2023-02-05T11:34:19.939Z,101599.53
2023-02-05T11:36:55.165Z,101599.78
2023-02-05T11:39:37.778Z,101593.63
2023-02-05T11:42:25.937Z,101576.53
2023-02-05T11:44:58.639Z,101571.63
2023-02-05T11:47:40.377Z,101572.53
2023-02-05T11:50:22.536Z,101576.13
2023-02-05T11:52:50.256Z,101566.91
2023-02-05T11:55:44.498Z,101561.47
2023-02-05T11:58:42.651Z,101566.25
2023-02-05T12:01:31.216Z,101556.22
2023-02-05T12:04:06.756Z,101554.78
2023-02-05T12:06:39.962Z,101552.94
2023-02-05T12:09:06.695Z,101552.34
2023-02-05T12:12:16.853Z,101554.22
2023-02-05T12:14:50.376Z,101554.34
2023-02-05T12:17:22.257Z,101549.03
2023-02-05T12:19:55.307Z,101545.94
2023-02-05T12:22:30.784Z,101547.72
2023-02-05T12:25:09.401Z,101545.31
2023-02-05T12:28:16.031Z,101550.22
2023-02-05T12:31:01.583Z,101538.16
2023-02-05T12:33:50.066Z,101535.09
2023-02-05T12:36:29.762Z,101537.94
2023-02-05T12:39:14.273Z,101532.84
2023-02-05T12:41:56.939Z,101510.81
2023-02-05T12:44:42.765Z,101522.28
2023-02-05T12:47:34.882Z,101510.44
2023-02-05T12:50:22.850Z,101514.28
2023-02-05T12:53:17.007Z,101511.75
2023-02-05T12:56:22.546Z,101509.38
2023-02-05T12:59:12.677Z,101508.78
2023-02-05T13:01:49.025Z,101513.91
2023-02-05T13:04:22.138Z,101499.09
2023-02-05T13:06:57.820Z,101499.13
2023-02-05T13:09:45.476Z,101503.66
2023-02-05T13:12:16.483Z,101495.88
2023-02-05T13:14:56.523Z,101498.63
2023-02-05T13:17:29.216Z,101496.38
2023-02-05T13:20:04.415Z,101497.38
2023-02-05T13:22:57.583Z,101496.19
2023-02-05T13:26:00.266Z,101499.69
2023-02-05T13:28:40.215Z,101499.84
2023-02-05T13:31:24.290Z,101505.25
2023-02-05T13:33:53.376Z,101504.34
2023-02-05T13:36:28.920Z,101497.63
2023-02-05T13:39:34.446Z,101501.47
2023-02-05T13:42:31.579Z,101495.16
2023-02-05T13:45:36.147Z,101492.50
2023-02-05T13:48:21.655Z,101488.44
2023-02-05T13:50:54.205Z,101500.91
2023-02-05T13:53:32.482Z,101496.78
2023-02-05T13:55:58.969Z,101494.69
2023-02-05T13:58:47.945Z,101503.25
2023-02-05T14:01:31.920Z,101495.19
2023-02-05T14:04:08.425Z,101501.97
2023-02-05T14:06:40.554Z,101501.03
2023-02-05T14:09:20.946Z,101505.81
2023-02-05T14:11:55.964Z,101510.59
2023-02-05T14:14:22.466Z,101516.62
2023-02-05T14:16:51.010Z,101510.06
2023-02-05T14:19:22.110Z,101510.12
2023-02-05T14:21:56.884Z,101508.16
2023-02-05T14:24:39.077Z,101511.19
2023-02-05T14:27:20.669Z,101515.75
2023-02-05T14:30:38.232Z,101509.69
2023-02-05T14:33:26.702Z,101512.56
2023-02-05T14:36:22.925Z,101504.56
2023-02-05T14:39:27.453Z,101512.41
2023-02-05T14:41:59.039Z,101500.56
2023-02-05T14:44:42.463Z,101506.81
2023-02-05T14:47:28.576Z,101504.44
2023-02-05T14:50:11.245Z,101505.56
2023-02-05T14:52:46.295Z,101507.44
2023-02-05T14:55:12.786Z,101512.91
2023-02-05T15:03:39.954Z,101507.03
2023-02-05T15:06:15.516Z,101513.22
2023-02-05T15:16:27.875Z,101516.72
2023-02-05T15:18:59.125Z,101512.28
2023-02-05T15:21:33.519Z,101512.72
2023-02-05T15:24:13.904Z,101521.09
2023-02-05T15:27:02.771Z,101514.31
2023-02-05T15:29:46.120Z,101518.50
2023-02-05T15:32:18.878Z,101524.25
2023-02-05T15:34:48.173Z,101520.94
2023-02-05T15:37:29.857Z,101522.97
2023-02-05T15:39:59.529Z,101532.88
2023-02-05T15:42:39.833Z,101521.91
2023-02-05T15:45:18.765Z,101519.16
2023-02-05T15:47:45.562Z,101530.94
2023-02-05T15:50:15.564Z,101522.34
2023-02-05T15:52:42.376Z,101526.34
2023-02-05T15:55:13.358Z,101524.72
2023-02-05T15:57:40.094Z,101540.72
2023-02-05T16:00:09.994Z,101533.31
2023-02-05T16:02:36.877Z,101534.44
2023-02-05T16:05:17.941Z,101546.06
2023-02-05T16:07:47.541Z,101547.94
2023-02-05T16:10:23.774Z,101536.59
2023-02-05T16:13:07.049Z,101551.38
2023-02-05T16:15:40.559Z,101548.87
2023-02-05T16:18:15.836Z,101552.69
2023-02-05T16:20:49.853Z,101551.09
2023-02-05T16:23:45.647Z,101552.75
2023-02-05T16:26:26.479Z,101560.84
2023-02-05T16:29:02.369Z,101566.22
2023-02-05T16:31:30.824Z,101572.34
2023-02-05T16:34:04.805Z,101574.66
2023-02-05T16:36:43.591Z,101569.47
2023-02-05T16:39:27.488Z,101577.28
2023-02-05T16:42:06.545Z,101580.28
2023-02-05T16:44:37.272Z,101580.47
2023-02-05T16:47:16.417Z,101576.66
2023-02-05T16:49:45.256Z,101584.12
2023-02-05T16:52:33.330Z,101587.91
2023-02-05T16:55:25.610Z,101589.91
2023-02-05T16:57:53.208Z,101590.34
2023-02-05T17:00:23.594Z,101588.12
2023-02-05T17:02:55.459Z,101589.63
2023-02-05T17:05:28.233Z,101597.03
2023-02-05T17:07:57.242Z,101597.28
2023-02-05T17:10:24.858Z,101601.47
2023-02-05T17:13:01.678Z,101607.72
2023-02-05T17:15:36.717Z,101613.13
2023-02-05T17:18:28.908Z,101616.53
2023-02-05T17:21:31.124Z,101625.31
2023-02-05T17:23:59.716Z,101618.62
2023-02-05T17:26:37.652Z,101627.38
2023-02-05T17:29:07.270Z,101620.75
2023-02-05T17:31:38.589Z,101624.41
2023-02-05T17:34:05.633Z,101617.44
2023-02-05T17:36:32.859Z,101624.59
2023-02-05T17:38:59.439Z,101616.00
2023-02-05T17:41:48.516Z,101608.44
2023-02-05T17:44:16.687Z,101613.00
2023-02-05T17:46:44.566Z,101619.22
2023-02-05T17:49:11.241Z,101619.78
2023-02-05T17:51:42.533Z,101626.09
2023-02-05T17:54:15.393Z,101625.69
2023-02-05T17:56:44.454Z,101637.47
2023-02-05T17:59:17.090Z,101650.28
2023-02-05T18:01:44.056Z,101667.53
2023-02-05T18:04:11.907Z,101670.06
2023-02-05T18:06:39.530Z,101664.03
2023-02-05T18:09:06.609Z,101667.87
2023-02-05T18:11:33.676Z,101673.91
2023-02-05T18:14:00.470Z,101676.31
2023-02-05T18:16:27.513Z,101677.94
2023-02-05T18:18:54.187Z,101680.47
2023-02-05T18:21:21.747Z,101685.50
2023-02-05T18:23:52.824Z,101689.84
2023-02-05T18:26:20.014Z,101689.16
2023-02-05T18:28:46.862Z,101688.03
2023-02-05T18:31:14.878Z,101697.59
2023-02-05T18:33:42.312Z,101705.66
2023-02-05T18:36:12.344Z,101700.59
2023-02-05T18:38:40.185Z,101695.03
2023-02-05T18:41:12.560Z,101702.88
2023-02-05T18:43:39.527Z,101717.13
2023-02-05T18:46:08.241Z,101711.75
2023-02-05T18:48:35.000Z,101718.00
2023-02-05T18:51:09.929Z,101713.44
2023-02-05T18:53:38.984Z,101716.47
2023-02-05T18:56:09.801Z,101727.03
2023-02-05T18:58:36.712Z,101730.22
2023-02-05T19:01:15.193Z,101731.28
2023-02-05T19:03:42.819Z,101734.09
2023-02-05T19:06:12.613Z,101734.63
2023-02-05T19:08:39.761Z,101736.66
2023-02-05T19:11:25.756Z,101734.31
2023-02-05T19:25:37.614Z,101745.06
2023-02-05T19:32:41.638Z,101752.78
2023-02-05T19:51:49.910Z,101761.88
2023-02-05T19:54:18.941Z,101769.75
2023-02-05T19:56:47.003Z,101769.25
2023-02-05T20:00:00.109Z,101778.12
2023-02-05T20:03:12.319Z,101772.78
2023-02-05T20:05:39.138Z,101776.78
2023-02-05T20:08:09.632Z,101772.44
2023-02-05T20:10:36.432Z,101777.13
2023-02-05T20:13:03.368Z,101786.03
2023-02-05T20:15:32.127Z,101773.91
2023-02-05T20:17:58.723Z,101783.16
2023-02-05T20:20:33.534Z,101778.44
2023-02-05T20:23:00.610Z,101781.12
2023-02-05T20:25:27.161Z,101781.31
2023-02-05T20:27:53.786Z,101788.84
2023-02-05T20:30:39.134Z,101784.50
2023-02-05T20:33:05.716Z,101783.00
2023-02-05T20:35:35.440Z,101794.22
2023-02-05T20:38:02.000Z,101784.00
2023-02-05T20:40:28.615Z,101794.84
2023-02-05T20:42:55.222Z,101791.66
2023-02-05T20:45:21.799Z,101793.00
2023-02-05T20:47:48.355Z,101798.56
2023-02-05T20:50:15.149Z,101794.84
2023-02-05T20:52:41.739Z,101799.06
2023-02-05T20:55:08.541Z,101806.81
2023-02-05T20:57:35.340Z,101800.09
2023-02-05T21:00:02.036Z,101805.63
2023-02-05T21:02:28.651Z,101803.41
2023-02-05T21:04:55.211Z,101815.22
2023-02-05T21:07:27.023Z,101793.28
2023-02-05T21:09:54.764Z,101801.22
2023-02-05T21:12:21.465Z,101806.41
2023-02-05T21:14:48.072Z,101801.75
2023-02-05T21:55:08.800Z,101859.50
2023-02-05T21:57:37.829Z,101855.72
2023-02-05T22:00:04.779Z,101856.56
2023-02-05T22:02:31.373Z,101859.78
2023-02-05T22:04:57.941Z,101862.00
2023-02-05T22:08:03.363Z,101863.53
2023-02-05T22:11:19.860Z,101860.34
2023-02-05T22:14:05.605Z,101862.00
2023-02-05T22:16:33.619Z,101871.19
2023-02-05T22:19:01.407Z,101874.91
2023-02-05T22:21:34.788Z,101886.66
2023-02-05T22:24:02.826Z,101898.91
2023-02-05T22:29:25.083Z,101900.94
2023-02-05T22:31:54.136Z,101892.91
2023-02-05T22:39:31.574Z,101895.72
2023-02-05T22:42:22.312Z,101902.78
2023-02-05T22:45:16.999Z,101907.59
2023-02-05T22:48:08.639Z,101903.09
2023-02-05T22:50:41.604Z,101904.09
2023-02-05T22:53:08.652Z,101899.47
2023-02-05T22:55:36.827Z,101892.38
2023-02-05T22:58:04.494Z,101893.63
2023-02-05T23:00:32.332Z,101894.13
2023-02-05T23:03:23.301Z,101903.88
2023-02-05T23:05:50.777Z,101896.47
2023-02-05T23:08:17.386Z,101892.88
2023-02-05T23:10:43.946Z,101900.97
2023-02-05T23:14:00.327Z,101890.91
2023-02-05T23:16:49.093Z,101890.97
2023-02-05T23:19:22.259Z,101895.09
2023-02-05T23:21:49.450Z,101895.41
2023-02-05T23:24:17.284Z,101895.66
2023-02-05T23:26:46.676Z,101895.22
2023-02-05T23:29:15.103Z,101885.78
