createdAt,value
2024-02-17T00:01:37.662Z,7.00
2024-02-17T00:04:06.400Z,7.00
2024-02-17T00:06:35.028Z,7.00
2024-02-17T00:09:03.590Z,7.00
2024-02-17T00:11:33.530Z,6.80
2024-02-17T00:14:02.068Z,6.80
2024-02-17T00:16:30.722Z,6.70
2024-02-17T00:19:01.847Z,6.70
2024-02-17T00:21:30.402Z,6.60
2024-02-17T00:23:59.156Z,6.60
2024-02-17T00:26:27.962Z,6.60
2024-02-17T00:28:58.714Z,6.50
2024-02-17T00:31:27.133Z,6.50
2024-02-17T00:33:56.231Z,6.50
2024-02-17T00:36:24.767Z,6.40
2024-02-17T00:38:53.214Z,6.50
2024-02-17T00:41:22.225Z,6.50
2024-02-17T00:43:50.529Z,6.40
2024-02-17T00:46:20.651Z,6.40
2024-02-17T00:48:49.241Z,6.40
2024-02-17T00:51:18.046Z,6.50
2024-02-17T00:53:46.796Z,6.40
2024-02-17T00:56:15.207Z,6.40
2024-02-17T00:58:43.726Z,6.30
2024-02-17T01:01:20.105Z,6.30
2024-02-17T01:03:57.029Z,6.20
2024-02-17T01:06:26.379Z,6.20
2024-02-17T01:08:54.891Z,6.20
2024-02-17T01:11:23.536Z,6.20
2024-02-17T01:13:52.122Z,6.20
2024-02-17T01:16:20.765Z,6.20
2024-02-17T01:18:49.561Z,6.20
2024-02-17T01:21:19.913Z,6.20
2024-02-17T01:23:48.550Z,6.20
2024-02-17T01:26:17.001Z,6.20
2024-02-17T01:28:45.762Z,6.20
2024-02-17T01:31:14.190Z,6.30
2024-02-17T01:33:42.730Z,6.30
2024-02-17T01:36:18.161Z,6.30
2024-02-17T01:38:48.408Z,6.30
2024-02-17T01:41:17.150Z,6.30
2024-02-17T01:43:45.623Z,6.20
2024-02-17T01:46:14.440Z,6.20
2024-02-17T01:48:44.722Z,6.20
2024-02-17T01:51:13.898Z,6.20
2024-02-17T01:53:43.960Z,6.20
2024-02-17T01:56:14.572Z,6.20
2024-02-17T01:58:43.226Z,6.20
2024-02-17T02:01:12.501Z,6.10
2024-02-17T02:03:42.915Z,6.00
2024-02-17T02:06:13.504Z,6.00
2024-02-17T02:08:42.002Z,6.00
2024-02-17T02:11:10.500Z,6.10
2024-02-17T02:13:40.481Z,6.10
2024-02-17T02:16:09.518Z,6.10
2024-02-17T02:18:38.021Z,6.20
2024-02-17T02:21:06.603Z,6.20
2024-02-17T02:23:36.403Z,6.20
2024-02-17T02:26:06.566Z,6.30
2024-02-17T02:28:35.373Z,6.30
2024-02-17T02:31:03.921Z,6.20
2024-02-17T02:33:32.480Z,6.20
2024-02-17T02:36:04.103Z,6.30
2024-02-17T02:38:32.710Z,6.20
2024-02-17T02:41:01.345Z,6.20
2024-02-17T02:43:31.253Z,6.20
2024-02-17T02:45:59.811Z,6.20
2024-02-17T02:48:28.353Z,6.20
2024-02-17T02:50:56.931Z,6.30
2024-02-17T02:53:25.457Z,6.30
2024-02-17T02:55:54.547Z,6.30
2024-02-17T02:58:22.951Z,6.40
2024-02-17T03:00:52.758Z,6.40
2024-02-17T03:03:21.529Z,6.40
2024-02-17T03:05:50.055Z,6.50
2024-02-17T03:08:18.809Z,6.50
2024-02-17T03:10:47.392Z,6.50
2024-02-17T03:13:16.522Z,6.50
2024-02-17T03:15:45.019Z,6.50
2024-02-17T03:18:15.091Z,6.60
2024-02-17T03:20:43.619Z,6.60
2024-02-17T03:23:12.063Z,6.60
2024-02-17T03:25:40.789Z,6.60
2024-02-17T03:28:09.257Z,6.60
2024-02-17T03:30:37.699Z,6.70
2024-02-17T03:33:06.636Z,6.70
2024-02-17T03:35:36.711Z,6.80
2024-02-17T03:38:05.330Z,6.80
2024-02-17T03:40:33.870Z,6.80
2024-02-17T03:43:02.370Z,6.80
2024-02-17T03:45:30.922Z,6.80
2024-02-17T03:47:59.487Z,6.80
2024-02-17T03:50:28.059Z,6.80
2024-02-17T03:52:59.581Z,6.80
2024-02-17T03:55:28.055Z,6.90
2024-02-17T03:57:58.296Z,6.90
2024-02-17T04:00:26.864Z,6.90
2024-02-17T04:02:55.343Z,6.80
2024-02-17T04:05:24.008Z,6.70
2024-02-17T04:07:52.635Z,6.80
2024-02-17T04:10:22.729Z,6.80
2024-02-17T04:12:51.320Z,6.80
2024-02-17T04:15:22.648Z,6.80
2024-02-17T04:17:51.149Z,6.80
2024-02-17T04:20:19.725Z,6.80
2024-02-17T04:22:48.207Z,6.90
2024-02-17T04:25:16.645Z,6.90
2024-02-17T04:27:46.837Z,6.90
2024-02-17T04:30:15.676Z,6.90
2024-02-17T04:32:44.347Z,6.90
2024-02-17T04:35:13.047Z,7.00
2024-02-17T04:37:41.606Z,7.00
2024-02-17T04:40:11.287Z,7.00
2024-02-17T04:42:39.793Z,7.00
2024-02-17T04:45:10.890Z,7.00
2024-02-17T04:47:39.580Z,7.00
2024-02-17T04:50:08.320Z,7.00
2024-02-17T04:52:36.777Z,7.00
2024-02-17T04:55:06.287Z,7.00
2024-02-17T04:57:34.806Z,7.00
2024-02-17T05:00:04.263Z,7.00
2024-02-17T05:02:34.153Z,7.00
2024-02-17T05:05:02.672Z,7.10
2024-02-17T05:07:31.218Z,7.10
2024-02-17T05:09:59.700Z,7.10
2024-02-17T05:12:28.185Z,7.10
2024-02-17T05:14:57.375Z,7.20
2024-02-17T05:17:25.959Z,7.20
2024-02-17T05:19:55.973Z,7.20
2024-02-17T05:22:24.642Z,7.20
2024-02-17T05:24:53.086Z,7.30
2024-02-17T05:27:21.693Z,7.30
2024-02-17T05:29:50.178Z,7.30
2024-02-17T05:32:18.632Z,7.30
2024-02-17T05:34:47.162Z,7.30
2024-02-17T05:37:17.245Z,7.40
2024-02-17T05:39:47.122Z,7.30
2024-02-17T05:42:15.624Z,7.40
2024-02-17T05:44:43.916Z,7.40
2024-02-17T05:47:12.476Z,7.40
2024-02-17T05:49:40.972Z,7.50
2024-02-17T05:52:09.472Z,7.50
2024-02-17T05:54:39.379Z,7.50
2024-02-17T05:57:08.100Z,7.50
2024-02-17T05:59:36.555Z,7.50
2024-02-17T06:02:05.064Z,7.50
2024-02-17T06:04:33.461Z,7.50
2024-02-17T06:07:01.945Z,7.60
2024-02-17T06:09:30.640Z,7.50
2024-02-17T06:12:00.470Z,7.60
2024-02-17T06:14:28.860Z,7.60
2024-02-17T06:16:57.530Z,7.60
2024-02-17T06:19:43.212Z,7.60
2024-02-17T06:22:11.606Z,7.60
2024-02-17T06:27:26.258Z,7.70
2024-02-17T06:29:54.653Z,7.70
2024-02-17T06:32:22.962Z,7.70
2024-02-17T06:34:51.470Z,7.80
2024-02-17T06:37:20.371Z,7.80
2024-02-17T06:39:48.884Z,7.80
2024-02-17T06:42:19.059Z,7.80
2024-02-17T06:44:48.905Z,7.80
2024-02-17T06:47:20.943Z,7.80
2024-02-17T06:50:02.735Z,7.80
2024-02-17T06:52:33.683Z,7.80
2024-02-17T06:55:05.661Z,7.80
2024-02-17T06:58:02.460Z,7.80
2024-02-17T07:00:35.042Z,7.80
2024-02-17T07:03:10.475Z,7.90
2024-02-17T07:05:51.205Z,7.90
2024-02-17T07:08:22.697Z,7.80
2024-02-17T07:10:57.845Z,7.80
2024-02-17T07:13:51.740Z,7.90
2024-02-17T07:16:24.010Z,7.90
2024-02-17T07:19:01.189Z,7.90
2024-02-17T07:21:34.103Z,7.90
2024-02-17T07:24:24.412Z,7.90
2024-02-17T07:27:12.129Z,7.90
2024-02-17T07:30:11.740Z,8.00
2024-02-17T07:32:49.114Z,8.00
2024-02-17T07:35:31.438Z,8.00
2024-02-17T07:38:01.773Z,8.00
2024-02-17T07:40:31.890Z,8.10
2024-02-17T07:43:02.293Z,8.10
2024-02-17T07:45:32.055Z,8.10
2024-02-17T07:48:02.119Z,8.20
2024-02-17T07:50:30.658Z,8.30
2024-02-17T07:53:00.681Z,8.30
2024-02-17T07:55:29.187Z,8.30
2024-02-17T08:00:42.413Z,8.40
2024-02-17T08:03:14.034Z,8.40
2024-02-17T08:05:42.970Z,8.50
2024-02-17T08:08:11.252Z,8.50
2024-02-17T08:10:39.560Z,8.50
2024-02-17T08:13:07.955Z,8.60
2024-02-17T08:15:36.511Z,8.60
2024-02-17T08:18:05.295Z,8.70
2024-02-17T08:20:35.182Z,8.70
2024-02-17T08:23:04.030Z,8.80
2024-02-17T08:25:32.341Z,8.90
2024-02-17T08:28:00.715Z,8.90
2024-02-17T08:30:29.063Z,9.00
2024-02-17T08:33:00.162Z,9.10
2024-02-17T08:35:31.456Z,9.20
2024-02-17T08:38:01.196Z,9.20
2024-02-17T08:40:29.523Z,9.20
2024-02-17T08:42:58.084Z,9.30
2024-02-17T08:45:26.521Z,9.30
2024-02-17T08:47:54.890Z,9.40
2024-02-17T08:50:23.270Z,9.40
2024-02-17T08:52:51.784Z,9.40
2024-02-17T08:55:21.491Z,9.50
2024-02-17T08:57:49.796Z,9.60
2024-02-17T09:00:23.720Z,9.70
2024-02-17T09:02:52.069Z,9.70
2024-02-17T09:05:20.399Z,9.80
2024-02-17T09:07:48.816Z,9.90
2024-02-17T09:10:17.349Z,9.90
2024-02-17T09:12:47.109Z,9.90
2024-02-17T09:15:15.613Z,10.00
2024-02-17T09:17:44.205Z,10.00
2024-02-17T09:20:13.287Z,10.10
2024-02-17T09:22:41.619Z,10.10
2024-02-17T09:25:10.117Z,10.10
2024-02-17T09:27:38.508Z,10.20
2024-02-17T09:30:09.535Z,10.30
2024-02-17T09:32:37.980Z,10.30
2024-02-17T09:35:06.883Z,10.30
2024-02-17T09:37:35.264Z,10.40
2024-02-17T09:40:03.505Z,10.50
2024-02-17T09:42:32.283Z,10.50
2024-02-17T09:45:00.644Z,10.50
2024-02-17T09:47:36.296Z,10.50
2024-02-17T09:50:06.386Z,10.50
2024-02-17T09:52:36.214Z,10.60
2024-02-17T09:55:05.543Z,10.60
2024-02-17T09:57:42.457Z,10.60
2024-02-17T10:00:16.883Z,10.60
2024-02-17T10:02:48.718Z,10.60
2024-02-17T10:05:18.132Z,10.70
2024-02-17T10:07:50.624Z,10.80
2024-02-17T10:10:20.620Z,10.80
2024-02-17T10:13:29.332Z,10.80
2024-02-17T10:16:02.436Z,10.90
2024-02-17T10:18:36.093Z,10.90
2024-02-17T10:21:05.799Z,11.00
2024-02-17T10:23:34.895Z,11.00
2024-02-17T10:26:03.905Z,11.00
2024-02-17T10:28:32.550Z,11.00
2024-02-17T10:31:03.653Z,11.00
2024-02-17T10:33:33.573Z,11.10
2024-02-17T10:36:02.759Z,11.20
2024-02-17T10:38:32.673Z,11.20
2024-02-17T10:41:01.444Z,11.30
2024-02-17T10:43:29.773Z,11.40
2024-02-17T10:46:00.726Z,11.50
2024-02-17T10:48:29.858Z,11.60
2024-02-17T10:51:00.401Z,11.60
2024-02-17T10:53:31.708Z,11.70
2024-02-17T10:56:01.884Z,11.80
2024-02-17T10:58:32.366Z,11.90
2024-02-17T11:01:01.796Z,12.10
2024-02-17T11:03:33.744Z,12.20
2024-02-17T11:06:07.811Z,12.30
2024-02-17T11:08:37.722Z,12.40
2024-02-17T11:11:24.958Z,12.60
2024-02-17T11:13:53.774Z,12.60
2024-02-17T11:16:22.279Z,12.70
2024-02-17T11:18:53.857Z,12.80
2024-02-17T11:21:37.616Z,12.80
2024-02-17T11:24:09.889Z,12.90
2024-02-17T11:26:44.476Z,12.90
2024-02-17T11:29:38.629Z,13.00
2024-02-17T11:32:10.523Z,13.00
2024-02-17T11:34:43.531Z,13.10
2024-02-17T11:37:21.758Z,13.10
2024-02-17T11:39:51.787Z,13.10
2024-02-17T11:42:21.278Z,13.20
2024-02-17T11:44:49.616Z,13.30
2024-02-17T11:47:17.988Z,13.40
2024-02-17T11:49:46.322Z,13.50
2024-02-17T11:52:24.243Z,13.60
2024-02-17T11:54:53.386Z,13.70
2024-02-17T11:57:22.820Z,13.80
2024-02-17T11:59:52.103Z,13.90
2024-02-17T12:02:22.715Z,13.90
2024-02-17T12:04:54.581Z,13.90
2024-02-17T12:07:24.532Z,13.90
2024-02-17T12:09:53.683Z,14.00
2024-02-17T12:12:22.312Z,14.10
2024-02-17T12:14:53.865Z,14.30
2024-02-17T12:17:22.367Z,14.50
2024-02-17T12:19:50.823Z,14.60
2024-02-17T12:22:19.407Z,14.60
2024-02-17T12:24:49.205Z,14.70
2024-02-17T12:27:19.030Z,14.70
2024-02-17T12:29:51.465Z,14.60
2024-02-17T12:32:23.337Z,14.50
2024-02-17T12:34:51.815Z,14.50
2024-02-17T12:37:21.611Z,14.40
2024-02-17T12:39:51.371Z,14.30
2024-02-17T12:42:19.805Z,14.30
2024-02-17T12:44:52.507Z,14.30
2024-02-17T12:47:25.616Z,14.40
2024-02-17T12:49:54.120Z,14.40
2024-02-17T12:52:22.680Z,14.40
2024-02-17T12:54:53.652Z,14.40
2024-02-17T12:57:30.058Z,14.40
2024-02-17T12:59:58.492Z,14.30
2024-02-17T13:02:26.803Z,14.20
2024-02-17T13:04:55.375Z,14.20
2024-02-17T13:07:23.822Z,14.10
2024-02-17T13:10:36.719Z,14.10
2024-02-17T13:13:07.030Z,14.10
2024-02-17T13:15:35.460Z,14.10
2024-02-17T13:18:30.899Z,14.10
2024-02-17T13:20:59.528Z,14.10
2024-02-17T13:23:28.017Z,14.10
2024-02-17T13:26:00.570Z,14.00
2024-02-17T13:28:30.288Z,14.00
2024-02-17T13:30:58.808Z,13.90
2024-02-17T13:33:27.414Z,14.00
2024-02-17T13:35:56.027Z,14.00
2024-02-17T13:38:30.066Z,14.00
2024-02-17T13:40:59.630Z,14.00
2024-02-17T13:43:28.175Z,13.90
2024-02-17T13:45:58.861Z,14.00
2024-02-17T13:48:27.461Z,13.90
2024-02-17T13:50:55.934Z,13.90
2024-02-17T13:53:24.370Z,13.90
2024-02-17T13:55:52.830Z,13.90
2024-02-17T13:58:21.394Z,13.90
2024-02-17T14:01:20.581Z,13.90
2024-02-17T14:03:50.795Z,14.00
2024-02-17T14:06:20.880Z,14.00
2024-02-17T14:08:55.337Z,14.10
2024-02-17T14:11:23.773Z,14.10
2024-02-17T14:13:52.078Z,14.10
2024-02-17T14:16:20.848Z,14.10
2024-02-17T14:18:50.754Z,14.20
2024-02-17T14:21:19.229Z,14.10
2024-02-17T14:23:50.365Z,14.20
2024-02-17T14:26:20.133Z,14.10
2024-02-17T14:28:50.721Z,14.20
2024-02-17T14:31:19.131Z,14.20
2024-02-17T14:33:47.518Z,14.20
2024-02-17T14:36:17.414Z,14.30
2024-02-17T14:38:45.977Z,14.30
2024-02-17T14:41:14.613Z,14.30
2024-02-17T14:43:42.989Z,14.30
2024-02-17T14:46:11.744Z,14.40
2024-02-17T14:48:44.288Z,14.40
2024-02-17T14:51:13.258Z,14.40
2024-02-17T14:53:42.908Z,14.40
2024-02-17T14:56:11.257Z,14.50
2024-02-17T14:58:39.587Z,14.60
2024-02-17T15:01:08.192Z,14.50
2024-02-17T15:03:39.339Z,14.60
2024-02-17T15:06:10.828Z,14.60
2024-02-17T15:08:51.634Z,14.60
2024-02-17T15:11:20.278Z,14.60
2024-02-17T15:13:49.447Z,14.60
2024-02-17T15:16:18.343Z,14.60
2024-02-17T15:18:46.885Z,14.60
2024-02-17T15:21:15.624Z,14.60
2024-02-17T15:23:47.135Z,14.70
2024-02-17T15:26:18.033Z,14.70
2024-02-17T15:28:46.516Z,14.60
2024-02-17T15:31:15.017Z,14.60
2024-02-17T15:33:43.630Z,14.60
2024-02-17T15:36:17.715Z,14.60
2024-02-17T15:38:46.311Z,14.50
2024-02-17T15:41:14.784Z,14.50
2024-02-17T15:43:44.502Z,14.40
2024-02-17T15:46:13.846Z,14.40
2024-02-17T15:48:42.345Z,14.40
2024-02-17T15:51:11.484Z,14.30
2024-02-17T15:53:40.168Z,14.30
2024-02-17T15:56:12.572Z,14.30
2024-02-17T15:58:41.349Z,14.20
2024-02-17T16:01:11.124Z,14.20
2024-02-17T16:03:39.963Z,14.20
2024-02-17T16:06:09.734Z,14.20
2024-02-17T16:08:39.638Z,14.10
2024-02-17T16:11:11.574Z,14.00
2024-02-17T16:13:45.209Z,14.10
2024-02-17T16:16:16.400Z,14.00
2024-02-17T16:18:47.491Z,14.00
2024-02-17T16:21:16.735Z,14.00
2024-02-17T16:23:45.416Z,14.00
2024-02-17T16:26:13.687Z,14.10
2024-02-17T16:28:42.096Z,14.00
2024-02-17T16:31:10.668Z,14.00
2024-02-17T16:33:40.556Z,14.00
2024-02-17T16:36:09.559Z,14.00
2024-02-17T16:38:37.881Z,13.90
2024-02-17T16:41:06.280Z,13.90
2024-02-17T16:43:34.480Z,13.90
2024-02-17T16:46:03.223Z,13.90
2024-02-17T16:48:31.946Z,13.90
2024-02-17T16:51:02.666Z,13.80
2024-02-17T16:53:31.071Z,13.80
2024-02-17T16:55:59.365Z,13.70
2024-02-17T16:58:27.659Z,13.70
2024-02-17T17:00:56.130Z,13.70
2024-02-17T17:03:24.494Z,13.60
2024-02-17T17:05:53.013Z,13.50
2024-02-17T17:08:22.735Z,13.50
2024-02-17T17:10:51.893Z,13.40
2024-02-17T17:13:21.221Z,13.30
2024-02-17T17:15:49.586Z,13.30
2024-02-17T17:18:18.151Z,13.20
2024-02-17T17:20:46.605Z,13.10
2024-02-17T17:23:14.861Z,13.10
2024-02-17T17:25:46.040Z,13.00
2024-02-17T17:28:14.764Z,12.90
2024-02-17T17:30:43.342Z,12.90
2024-02-17T17:33:11.838Z,12.80
2024-02-17T17:35:40.305Z,12.80
2024-02-17T17:38:08.714Z,12.80
2024-02-17T17:40:36.980Z,12.70
2024-02-17T17:43:07.816Z,12.60
2024-02-17T17:45:37.953Z,12.60
2024-02-17T17:48:06.921Z,12.50
2024-02-17T17:50:35.289Z,12.60
2024-02-17T17:53:03.653Z,12.50
2024-02-17T17:55:31.992Z,12.40
2024-02-17T17:58:00.673Z,12.40
2024-02-17T18:00:30.558Z,12.30
2024-02-17T18:02:59.207Z,12.30
2024-02-17T18:05:27.603Z,12.30
2024-02-17T18:07:56.068Z,12.20
2024-02-17T18:10:24.410Z,12.20
2024-02-17T18:12:52.748Z,12.20
2024-02-17T18:15:21.172Z,12.10
2024-02-17T18:17:51.105Z,12.10
2024-02-17T18:20:23.335Z,12.00
2024-02-17T18:22:51.739Z,12.00
2024-02-17T18:25:20.093Z,12.00
2024-02-17T18:27:48.514Z,11.90
2024-02-17T18:30:17.282Z,11.90
2024-02-17T18:32:45.745Z,11.80
2024-02-17T18:35:15.510Z,11.80
2024-02-17T18:37:44.424Z,11.80
2024-02-17T18:40:13.514Z,11.80
2024-02-17T18:42:41.890Z,11.70
2024-02-17T18:45:10.745Z,11.70
2024-02-17T18:47:40.413Z,11.70
2024-02-17T18:50:09.598Z,11.60
2024-02-17T18:52:39.432Z,11.60
2024-02-17T18:55:08.395Z,11.60
2024-02-17T18:57:37.117Z,11.50
2024-02-17T19:00:06.730Z,11.50
2024-02-17T19:02:35.380Z,11.50
2024-02-17T19:05:05.097Z,11.50
2024-02-17T19:07:33.694Z,11.50
2024-02-17T19:10:04.613Z,11.50
2024-02-17T19:12:34.561Z,11.50
2024-02-17T19:15:03.397Z,11.40
2024-02-17T19:17:32.592Z,11.40
2024-02-17T19:20:00.959Z,11.30
2024-02-17T19:22:29.615Z,11.30
2024-02-17T19:24:58.175Z,11.30
2024-02-17T19:27:28.056Z,11.20
2024-02-17T19:29:59.387Z,11.20
2024-02-17T19:32:28.054Z,11.10
2024-02-17T19:34:56.801Z,11.10
2024-02-17T19:37:25.155Z,11.10
2024-02-17T19:39:53.523Z,11.00
2024-02-17T19:42:21.933Z,11.00
2024-02-17T19:44:51.710Z,11.00
2024-02-17T19:47:21.590Z,10.90
2024-02-17T19:49:50.106Z,10.90
2024-02-17T19:52:18.961Z,10.90
2024-02-17T19:54:48.733Z,10.90
2024-02-17T19:57:19.467Z,10.90
2024-02-17T19:59:48.272Z,10.90
2024-02-17T20:02:17.942Z,10.80
2024-02-17T20:04:46.597Z,10.80
2024-02-17T20:07:15.110Z,10.80
2024-02-17T20:09:43.482Z,10.80
2024-02-17T20:12:12.084Z,10.80
2024-02-17T20:14:40.911Z,10.80
2024-02-17T20:17:09.446Z,10.70
2024-02-17T20:19:41.244Z,10.70
2024-02-17T20:22:09.759Z,10.70
2024-02-17T20:24:38.374Z,10.70
2024-02-17T20:27:06.834Z,10.70
2024-02-17T20:29:35.222Z,10.70
2024-02-17T20:32:03.961Z,10.70
2024-02-17T20:34:32.642Z,10.70
2024-02-17T20:37:04.421Z,10.70
2024-02-17T20:39:32.851Z,10.70
2024-02-17T20:42:04.353Z,10.60
2024-02-17T20:44:37.674Z,10.60
2024-02-17T20:47:06.337Z,10.60
2024-02-17T20:49:34.767Z,10.60
2024-02-17T20:52:05.041Z,10.60
2024-02-17T20:54:33.533Z,10.60
2024-02-17T20:57:02.682Z,10.50
2024-02-17T20:59:31.175Z,10.50
2024-02-17T21:01:59.668Z,10.50
2024-02-17T21:04:31.045Z,10.50
2024-02-17T21:06:59.606Z,10.50
2024-02-17T21:09:29.472Z,10.50
2024-02-17T21:11:58.225Z,10.50
2024-02-17T21:14:29.252Z,10.50
2024-02-17T21:16:57.619Z,10.50
2024-02-17T21:19:29.486Z,10.50
2024-02-17T21:21:58.949Z,10.50
2024-02-17T21:24:27.374Z,10.50
2024-02-17T21:26:57.498Z,10.50
2024-02-17T21:29:25.932Z,10.50
2024-02-17T21:31:58.396Z,10.50
2024-02-17T21:34:27.053Z,10.60
2024-02-17T21:36:55.642Z,10.50
2024-02-17T21:39:24.405Z,10.50
2024-02-17T21:41:52.911Z,10.60
2024-02-17T21:44:25.397Z,10.60
2024-02-17T21:46:53.738Z,10.60
2024-02-17T21:49:23.360Z,10.60
2024-02-17T21:51:51.811Z,10.60
2024-02-17T21:54:20.254Z,10.60
2024-02-17T21:56:50.449Z,10.60
2024-02-17T21:59:19.100Z,10.60
2024-02-17T22:01:55.501Z,10.60
2024-02-17T22:04:30.569Z,10.60
2024-02-17T22:06:59.415Z,10.70
2024-02-17T22:09:28.043Z,10.70
2024-02-17T22:11:56.585Z,10.70
2024-02-17T22:14:24.967Z,10.70
2024-02-17T22:16:54.714Z,10.70
2024-02-17T22:19:23.320Z,10.70
2024-02-17T22:21:51.834Z,10.70
2024-02-17T22:24:21.804Z,10.80
2024-02-17T22:26:50.380Z,10.80
2024-02-17T22:29:18.800Z,10.80
2024-02-17T22:31:47.162Z,10.80
2024-02-17T22:34:17.296Z,10.70
2024-02-17T22:36:45.734Z,10.80
2024-02-17T22:39:14.909Z,10.80
2024-02-17T22:41:43.421Z,10.80
2024-02-17T22:44:11.703Z,10.80
2024-02-17T22:46:40.051Z,10.80
2024-02-17T22:49:08.408Z,10.80
2024-02-17T22:51:41.536Z,10.80
2024-02-17T22:54:09.980Z,10.80
2024-02-17T22:56:38.257Z,10.80
2024-02-17T22:59:06.526Z,10.80
2024-02-17T23:01:34.947Z,10.80
2024-02-17T23:04:03.434Z,10.80
2024-02-17T23:06:31.761Z,10.80
2024-02-17T23:09:01.491Z,10.80
2024-02-17T23:11:30.004Z,10.80
2024-02-17T23:13:58.314Z,10.80
2024-02-17T23:16:26.614Z,10.80
2024-02-17T23:18:55.556Z,10.80
2024-02-17T23:21:24.089Z,10.80
2024-02-17T23:23:52.344Z,10.80
2024-02-17T23:26:22.596Z,10.80
2024-02-17T23:28:51.065Z,10.80
2024-02-17T23:31:19.436Z,10.80
2024-02-17T23:33:48.384Z,10.80
2024-02-17T23:36:17.046Z,10.80
2024-02-17T23:38:46.393Z,10.80
2024-02-17T23:41:14.650Z,10.80
2024-02-17T23:43:44.460Z,10.80
2024-02-17T23:46:12.783Z,10.80
2024-02-17T23:48:42.507Z,10.80
2024-02-17T23:51:10.921Z,10.90
2024-02-17T23:53:39.192Z,10.80
2024-02-17T23:56:08.371Z,10.80
2024-02-17T23:58:36.613Z,10.80
