createdAt,value
2023-02-12T00:00:16.126Z,80.20
2023-02-12T00:05:19.664Z,81.00
2023-02-12T00:10:21.912Z,81.40
2023-02-12T00:15:24.082Z,81.00
2023-02-12T00:20:27.745Z,80.90
2023-02-12T00:25:29.973Z,79.20
2023-02-12T00:30:32.093Z,78.90
2023-02-12T00:35:36.394Z,78.80
2023-02-12T00:40:38.817Z,78.10
2023-02-12T00:45:41.050Z,78.20
2023-02-12T00:50:47.569Z,77.60
2023-02-12T00:55:49.726Z,77.30
2023-02-12T01:00:52.885Z,77.10
2023-02-12T01:05:56.653Z,76.60
2023-02-12T01:11:03.359Z,77.20
2023-02-12T01:16:08.962Z,77.50
2023-02-12T01:21:16.798Z,77.90
2023-02-12T01:26:21.404Z,77.70
2023-02-12T01:31:26.548Z,77.30
2023-02-12T01:36:32.552Z,76.70
2023-02-12T01:41:39.741Z,77.50
2023-02-12T01:46:43.982Z,77.60
2023-02-12T01:51:52.356Z,77.60
2023-02-12T01:56:55.588Z,77.00
2023-02-12T02:01:58.557Z,76.70
2023-02-12T02:07:04.933Z,76.30
2023-02-12T02:12:08.166Z,76.30
2023-02-12T02:17:49.682Z,75.40
2023-02-12T02:23:13.470Z,75.10
2023-02-12T02:28:45.495Z,75.00
2023-02-12T02:33:57.489Z,75.40
2023-02-12T02:39:09.274Z,74.90
2023-02-12T02:44:19.664Z,74.90
2023-02-12T02:49:30.574Z,75.90
2023-02-12T02:54:37.758Z,75.50
2023-02-12T02:59:47.670Z,75.60
2023-02-12T03:04:57.909Z,75.40
2023-02-12T03:10:07.769Z,75.60
2023-02-12T03:15:18.269Z,75.50
2023-02-12T03:20:28.973Z,75.80
2023-02-12T03:25:38.369Z,75.90
2023-02-12T03:30:48.204Z,75.80
2023-02-12T03:36:02.540Z,75.80
2023-02-12T03:41:10.879Z,75.90
2023-02-12T03:46:24.541Z,76.10
2023-02-12T03:51:35.010Z,76.50
2023-02-12T03:56:44.199Z,76.50
2023-02-12T04:01:48.779Z,76.40
2023-02-12T04:06:54.454Z,76.90
2023-02-12T04:12:15.488Z,76.60
2023-02-12T04:17:30.120Z,76.80
2023-02-12T04:22:51.180Z,76.50
2023-02-12T04:28:03.423Z,76.50
2023-02-12T04:33:10.601Z,76.90
2023-02-12T04:38:20.464Z,76.40
2023-02-12T04:43:28.464Z,76.70
2023-02-12T04:48:30.860Z,76.50
2023-02-12T04:53:34.390Z,76.60
2023-02-12T04:58:36.581Z,76.50
2023-02-12T05:03:39.018Z,76.50
2023-02-12T05:08:42.459Z,76.70
2023-02-12T05:13:47.927Z,76.40
2023-02-12T05:18:50.108Z,76.70
2023-02-12T05:23:53.603Z,76.40
2023-02-12T05:28:55.802Z,76.40
2023-02-12T05:33:58.011Z,76.30
2023-02-12T05:39:01.602Z,76.10
2023-02-12T05:44:05.008Z,76.30
2023-02-12T05:49:07.210Z,76.60
2023-02-12T05:54:10.951Z,76.60
2023-02-12T05:59:16.630Z,76.40
2023-02-12T06:04:22.480Z,76.80
2023-02-12T06:09:26.424Z,76.70
2023-02-12T06:14:31.489Z,76.50
2023-02-12T06:19:34.396Z,76.70
2023-02-12T06:24:38.283Z,76.20
2023-02-12T06:29:40.570Z,76.40
2023-02-12T06:34:42.782Z,76.80
2023-02-12T06:39:46.678Z,76.70
2023-02-12T06:44:51.310Z,76.10
2023-02-12T06:49:54.973Z,76.60
2023-02-12T06:54:58.588Z,76.80
2023-02-12T07:00:00.893Z,76.80
2023-02-12T07:05:03.729Z,76.70
2023-02-12T07:10:09.598Z,76.80
2023-02-12T07:15:12.468Z,77.00
2023-02-12T07:20:15.025Z,77.00
2023-02-12T07:25:18.810Z,77.10
2023-02-12T07:30:21.453Z,76.90
2023-02-12T07:35:23.999Z,76.80
2023-02-12T07:40:27.879Z,76.90
2023-02-12T07:45:30.192Z,77.00
2023-02-12T07:50:32.455Z,76.70
2023-02-12T07:55:36.185Z,76.70
2023-02-12T08:00:38.553Z,77.20
2023-02-12T08:05:40.827Z,77.30
2023-02-12T08:10:44.417Z,77.00
2023-02-12T08:15:46.636Z,77.00
2023-02-12T08:20:48.947Z,76.70
2023-02-12T08:25:52.820Z,76.70
2023-02-12T08:31:01.405Z,76.70
2023-02-12T08:36:07.115Z,76.20
2023-02-12T08:41:13.239Z,76.10
2023-02-12T08:46:18.912Z,75.10
2023-02-12T08:51:24.626Z,74.30
2023-02-12T08:56:30.539Z,75.20
2023-02-12T09:01:36.891Z,75.00
2023-02-12T09:06:39.360Z,74.20
2023-02-12T09:11:45.100Z,74.50
2023-02-12T09:16:47.519Z,74.30
2023-02-12T09:21:55.236Z,74.00
2023-02-12T09:26:59.663Z,74.00
2023-02-12T09:32:02.189Z,73.90
2023-02-12T09:37:04.506Z,73.50
2023-02-12T09:42:31.946Z,72.50
2023-02-12T09:47:44.813Z,72.70
2023-02-12T09:52:49.280Z,71.20
2023-02-12T09:57:54.957Z,70.00
2023-02-12T10:03:03.991Z,71.90
2023-02-12T10:08:41.580Z,71.50
2023-02-12T10:13:59.041Z,71.30
2023-02-12T10:19:21.337Z,71.70
2023-02-12T10:24:56.161Z,70.50
2023-02-12T10:30:01.292Z,68.70
2023-02-12T10:35:15.186Z,69.70
2023-02-12T10:40:23.559Z,69.10
2023-02-12T10:45:31.718Z,68.30
2023-02-12T10:50:47.727Z,68.90
2023-02-12T10:56:04.086Z,68.80
2023-02-12T11:01:17.814Z,69.40
2023-02-12T11:06:23.750Z,69.40
2023-02-12T11:11:32.769Z,70.00
2023-02-12T11:16:43.903Z,70.50
2023-02-12T11:21:46.622Z,70.70
2023-02-12T11:26:49.020Z,70.60
2023-02-12T11:32:06.218Z,70.60
2023-02-12T11:37:17.443Z,70.30
2023-02-12T11:42:24.347Z,70.60
2023-02-12T11:47:31.652Z,71.30
2023-02-12T11:52:39.943Z,71.60
2023-02-12T11:57:47.032Z,72.70
2023-02-12T12:02:58.549Z,72.50
2023-02-12T12:08:07.783Z,72.70
2023-02-12T12:13:16.235Z,72.90
2023-02-12T12:18:31.225Z,73.50
2023-02-12T12:23:40.337Z,74.10
2023-02-12T12:28:50.389Z,74.70
2023-02-12T12:34:04.536Z,74.20
2023-02-12T12:39:17.565Z,73.80
2023-02-12T12:44:42.932Z,74.10
2023-02-12T12:50:00.233Z,74.00
2023-02-12T12:55:26.450Z,74.70
2023-02-12T13:00:57.860Z,74.80
2023-02-12T13:06:35.952Z,75.40
2023-02-12T13:11:57.391Z,75.50
2023-02-12T13:17:14.035Z,76.20
2023-02-12T13:22:35.551Z,76.10
2023-02-12T13:27:43.556Z,76.20
2023-02-12T13:32:55.249Z,76.40
2023-02-12T13:38:02.862Z,76.50
2023-02-12T13:43:27.249Z,76.40
2023-02-12T13:48:52.084Z,76.30
2023-02-12T13:54:22.315Z,76.40
2023-02-12T13:59:46.803Z,76.20
2023-02-12T14:04:57.506Z,76.20
2023-02-12T14:10:06.977Z,76.20
2023-02-12T14:15:22.241Z,76.20
2023-02-12T14:20:29.202Z,77.00
2023-02-12T14:25:56.654Z,79.50
2023-02-12T14:31:34.284Z,80.00
2023-02-12T14:36:39.284Z,80.90
2023-02-12T14:41:43.108Z,80.10
2023-02-12T14:46:49.120Z,79.80
2023-02-12T14:51:59.158Z,80.40
2023-02-12T14:57:10.261Z,79.90
2023-02-12T15:02:23.374Z,80.00
2023-02-12T15:07:33.467Z,80.30
2023-02-12T15:12:42.698Z,80.40
2023-02-12T15:18:00.341Z,81.40
2023-02-12T15:23:02.647Z,80.60
2023-02-12T15:28:19.010Z,80.30
2023-02-12T15:33:28.195Z,81.20
2023-02-12T15:38:35.377Z,81.90
2023-02-12T15:43:41.721Z,81.30
2023-02-12T15:48:44.858Z,81.40
2023-02-12T15:53:47.832Z,81.70
2023-02-12T15:58:54.823Z,82.20
2023-02-12T16:04:00.364Z,82.30
2023-02-12T16:09:07.697Z,82.10
2023-02-12T16:14:23.493Z,82.30
2023-02-12T16:19:28.732Z,82.30
2023-02-12T16:24:34.710Z,82.30
2023-02-12T16:29:45.793Z,82.40
2023-02-12T16:35:01.144Z,82.60
2023-02-12T16:40:27.046Z,82.90
2023-02-12T16:45:40.722Z,83.50
2023-02-12T16:50:50.704Z,83.30
2023-02-12T16:55:53.409Z,83.50
2023-02-12T17:00:59.250Z,83.80
2023-02-12T17:06:01.545Z,84.10
2023-02-12T17:11:04.355Z,83.90
2023-02-12T17:16:09.998Z,83.60
2023-02-12T17:21:23.696Z,83.40
2023-02-12T17:26:25.925Z,84.00
2023-02-12T17:31:29.526Z,83.80
2023-02-12T17:36:32.443Z,84.10
2023-02-12T17:41:35.174Z,84.20
2023-02-12T17:46:38.953Z,83.80
2023-02-12T17:51:41.290Z,83.40
2023-02-12T17:56:43.596Z,84.10
2023-02-12T18:01:47.293Z,84.10
2023-02-12T18:06:49.660Z,84.10
2023-02-12T18:11:52.181Z,83.80
2023-02-12T18:16:56.199Z,83.80
2023-02-12T18:21:58.475Z,83.70
2023-02-12T18:27:00.718Z,84.30
2023-02-12T18:32:04.482Z,84.60
2023-02-12T18:37:06.996Z,84.20
2023-02-12T18:42:09.312Z,84.70
2023-02-12T18:47:13.009Z,84.30
2023-02-12T18:52:15.748Z,84.70
2023-02-12T18:57:20.125Z,84.40
2023-02-12T19:02:26.241Z,84.90
2023-02-12T19:07:28.707Z,84.50
2023-02-12T19:12:31.182Z,84.50
2023-02-12T19:17:36.189Z,84.10
2023-02-12T19:22:38.794Z,84.30
2023-02-12T19:27:41.077Z,83.90
2023-02-12T19:32:44.638Z,83.80
2023-02-12T19:37:47.023Z,84.00
2023-02-12T19:42:49.580Z,83.80
2023-02-12T19:47:53.607Z,84.30
2023-02-12T19:52:56.249Z,84.40
2023-02-12T19:57:58.649Z,84.10
2023-02-12T20:03:02.377Z,84.00
2023-02-12T20:08:05.097Z,84.10
2023-02-12T20:13:08.446Z,84.30
2023-02-12T20:18:12.104Z,84.20
2023-02-12T20:23:15.047Z,84.10
2023-02-12T20:28:17.926Z,84.10
2023-02-12T20:33:24.426Z,84.00
2023-02-12T20:38:27.546Z,83.90
2023-02-12T20:43:30.059Z,84.00
2023-02-12T20:48:35.033Z,84.00
2023-02-12T20:53:38.496Z,84.00
2023-02-12T20:58:41.984Z,84.20
2023-02-12T21:03:45.926Z,84.60
2023-02-12T21:08:48.896Z,84.40
2023-02-12T21:14:02.210Z,84.00
2023-02-12T21:19:06.529Z,84.00
2023-02-12T21:24:13.704Z,83.80
2023-02-12T21:29:17.023Z,84.10
2023-02-12T21:34:23.701Z,84.30
2023-02-12T21:39:28.577Z,84.00
2023-02-12T21:44:33.446Z,83.90
2023-02-12T21:49:37.259Z,84.00
2023-02-12T21:54:39.444Z,83.80
2023-02-12T21:59:41.646Z,83.40
2023-02-12T22:04:45.182Z,83.50
2023-02-12T22:09:47.446Z,83.20
2023-02-12T22:14:49.957Z,83.20
2023-02-12T22:19:53.427Z,83.90
2023-02-12T22:24:55.960Z,83.90
2023-02-12T22:29:58.425Z,83.50
2023-02-12T22:35:02.014Z,83.60
2023-02-12T22:40:05.400Z,84.20
2023-02-12T22:45:08.632Z,83.60
2023-02-12T22:50:12.446Z,83.40
2023-02-12T22:55:14.854Z,83.50
2023-02-12T23:00:18.819Z,83.30
2023-02-12T23:05:22.373Z,83.80
2023-02-12T23:10:24.616Z,83.40
2023-02-12T23:15:27.026Z,83.70
2023-02-12T23:20:30.604Z,83.70
2023-02-12T23:25:32.812Z,83.20
2023-02-12T23:30:35.142Z,83.40
2023-02-12T23:35:38.948Z,83.50
2023-02-12T23:40:42.425Z,83.60
2023-02-12T23:45:45.069Z,83.50
2023-02-12T23:50:49.901Z,83.70
2023-02-12T23:55:52.239Z,83.80
