createdAt,value
2023-05-13T00:04:45.740Z,6.80
2023-05-13T00:07:14.683Z,7.00
2023-05-13T00:09:43.768Z,7.82
2023-05-13T00:12:12.825Z,7.90
2023-05-13T00:14:41.821Z,6.97
2023-05-13T00:17:14.677Z,8.35
2023-05-13T00:19:43.437Z,7.85
2023-05-13T00:22:12.296Z,7.45
2023-05-13T00:24:41.280Z,6.88
2023-05-13T00:27:11.479Z,7.30
2023-05-13T00:32:09.562Z,7.60
2023-05-13T00:34:39.478Z,7.93
2023-05-13T00:37:10.550Z,7.90
2023-05-13T00:39:39.685Z,7.80
2023-05-13T00:42:11.300Z,7.85
2023-05-13T00:44:40.939Z,7.70
2023-05-13T00:47:12.478Z,7.05
2023-05-13T00:49:42.572Z,7.75
2023-05-13T00:52:11.843Z,7.18
2023-05-13T00:54:40.997Z,6.53
2023-05-13T00:57:10.084Z,7.40
2023-05-13T00:59:38.957Z,6.93
2023-05-13T01:02:11.640Z,7.55
2023-05-13T01:04:46.024Z,7.50
2023-05-13T01:07:22.247Z,7.35
2023-05-13T01:09:57.262Z,7.03
2023-05-13T01:12:32.938Z,6.90
2023-05-13T01:15:06.825Z,6.75
2023-05-13T01:17:41.820Z,7.80
2023-05-13T01:20:13.080Z,7.63
2023-05-13T01:22:43.188Z,7.30
2023-05-13T01:25:12.351Z,8.43
2023-05-13T01:27:41.944Z,8.27
2023-05-13T01:30:13.090Z,7.88
2023-05-13T01:32:42.532Z,7.88
2023-05-13T01:35:12.611Z,7.97
2023-05-13T01:37:46.973Z,8.90
2023-05-13T01:40:31.122Z,8.98
2023-05-13T01:43:04.303Z,9.70
2023-05-13T01:45:33.624Z,7.68
2023-05-13T01:50:42.719Z,7.55
2023-05-13T01:53:13.562Z,8.05
2023-05-13T01:55:42.553Z,8.90
2023-05-13T01:58:11.718Z,10.02
2023-05-13T02:00:41.701Z,9.68
2023-05-13T02:03:10.862Z,9.80
2023-05-13T02:05:39.972Z,10.38
2023-05-13T02:08:10.635Z,9.57
2023-05-13T02:10:41.808Z,9.88
2023-05-13T02:13:11.001Z,9.15
2023-05-13T02:15:41.223Z,9.38
2023-05-13T02:18:10.217Z,9.70
2023-05-13T02:20:39.274Z,9.55
2023-05-13T02:23:09.562Z,10.10
2023-05-13T02:25:38.261Z,10.40
2023-05-13T02:28:08.750Z,9.50
2023-05-13T02:30:37.761Z,10.05
2023-05-13T02:33:08.635Z,8.95
2023-05-13T02:35:37.566Z,9.77
2023-05-13T02:38:07.121Z,10.53
2023-05-13T02:40:36.445Z,10.43
2023-05-13T02:43:05.755Z,10.13
2023-05-13T02:45:58.654Z,11.15
2023-05-13T02:48:28.099Z,10.00
2023-05-13T02:50:57.090Z,10.73
2023-05-13T02:53:26.141Z,10.65
2023-05-13T02:55:58.373Z,9.73
2023-05-13T02:58:28.577Z,10.98
2023-05-13T03:00:59.557Z,9.23
2023-05-13T03:03:29.298Z,10.73
2023-05-13T03:05:58.495Z,10.07
2023-05-13T03:08:27.451Z,9.18
2023-05-13T03:10:55.923Z,9.55
2023-05-13T03:13:24.848Z,9.95
2023-05-13T03:15:53.797Z,9.65
2023-05-13T03:18:24.182Z,9.90
2023-05-13T03:20:53.743Z,9.88
2023-05-13T03:23:22.556Z,9.63
2023-05-13T03:25:53.612Z,10.05
2023-05-13T03:28:22.598Z,9.48
2023-05-13T03:30:52.319Z,9.57
2023-05-13T03:33:21.622Z,9.73
2023-05-13T03:35:52.077Z,9.35
2023-05-13T03:38:26.710Z,9.65
2023-05-13T03:40:55.836Z,9.60
2023-05-13T03:43:25.001Z,9.57
2023-05-13T03:45:58.893Z,10.35
2023-05-13T03:48:28.501Z,9.63
2023-05-13T03:51:01.666Z,9.45
2023-05-13T03:53:31.364Z,10.75
2023-05-13T03:56:00.306Z,10.07
2023-05-13T03:58:29.922Z,10.10
2023-05-13T04:01:00.170Z,9.27
2023-05-13T04:03:54.538Z,9.65
2023-05-13T04:06:25.122Z,10.35
2023-05-13T04:08:54.025Z,9.40
2023-05-13T04:11:22.904Z,9.32
2023-05-13T04:13:51.642Z,9.05
2023-05-13T04:16:21.455Z,9.60
2023-05-13T04:18:50.643Z,8.88
2023-05-13T04:21:19.543Z,8.77
2023-05-13T04:23:52.098Z,9.02
2023-05-13T04:28:51.008Z,9.88
2023-05-13T04:31:21.432Z,8.70
2023-05-13T04:33:50.514Z,9.20
2023-05-13T04:36:20.207Z,9.25
2023-05-13T04:38:49.116Z,8.52
2023-05-13T04:41:21.356Z,8.90
2023-05-13T04:43:50.935Z,9.25
2023-05-13T04:46:20.036Z,9.32
2023-05-13T04:48:51.012Z,8.68
2023-05-13T04:53:50.117Z,8.82
2023-05-13T04:56:21.920Z,8.87
2023-05-13T04:58:51.165Z,8.23
2023-05-13T05:01:22.347Z,10.43
2023-05-13T05:03:52.589Z,10.73
2023-05-13T05:06:21.985Z,10.38
2023-05-13T05:08:51.035Z,10.25
2023-05-13T05:11:21.467Z,8.77
2023-05-13T05:13:49.992Z,8.98
2023-05-13T05:16:19.639Z,9.33
2023-05-13T05:18:48.724Z,8.48
2023-05-13T05:21:18.790Z,9.25
2023-05-13T05:26:17.413Z,9.77
2023-05-13T05:28:47.706Z,8.32
2023-05-13T05:31:18.679Z,9.52
2023-05-13T05:33:47.685Z,7.95
2023-05-13T05:36:16.635Z,8.82
2023-05-13T05:38:45.582Z,8.73
2023-05-13T05:41:14.922Z,9.05
2023-05-13T05:43:44.072Z,8.70
2023-05-13T05:46:14.659Z,8.55
2023-05-13T05:48:43.840Z,8.77
2023-05-13T05:51:12.774Z,8.63
2023-05-13T05:53:42.432Z,8.90
2023-05-13T05:56:13.720Z,8.98
2023-05-13T05:58:43.259Z,8.57
2023-05-13T06:01:13.775Z,8.90
2023-05-13T06:06:11.758Z,8.48
2023-05-13T06:08:40.658Z,8.35
2023-05-13T06:11:11.452Z,8.27
2023-05-13T06:13:39.982Z,9.10
2023-05-13T06:16:09.012Z,8.93
2023-05-13T06:18:41.640Z,8.65
2023-05-13T06:21:10.634Z,8.63
2023-05-13T06:23:39.991Z,8.48
2023-05-13T06:26:08.929Z,8.43
2023-05-13T06:28:37.384Z,9.13
2023-05-13T06:31:06.451Z,8.35
2023-05-13T06:33:35.549Z,8.93
2023-05-13T06:36:06.746Z,8.73
2023-05-13T06:38:36.417Z,7.72
2023-05-13T06:41:06.322Z,7.75
2023-05-13T06:43:37.008Z,7.22
2023-05-13T06:46:15.716Z,7.07
2023-05-13T06:48:45.217Z,6.60
2023-05-13T06:51:15.603Z,6.68
2023-05-13T06:53:44.592Z,5.72
2023-05-13T06:56:13.537Z,6.05
2023-05-13T06:58:42.224Z,6.20
2023-05-13T07:01:11.233Z,6.50
2023-05-13T07:03:40.489Z,5.38
2023-05-13T07:06:09.634Z,5.90
2023-05-13T07:08:40.895Z,5.00
2023-05-13T07:11:09.885Z,5.18
2023-05-13T07:13:39.261Z,5.50
2023-05-13T07:16:08.734Z,4.88
2023-05-13T07:18:37.706Z,3.78
2023-05-13T07:21:06.964Z,3.88
2023-05-13T07:23:36.128Z,3.70
2023-05-13T07:26:09.346Z,4.05
2023-05-13T07:28:37.972Z,4.20
2023-05-13T07:31:07.113Z,3.90
2023-05-13T07:33:37.332Z,4.63
2023-05-13T07:36:07.195Z,4.05
2023-05-13T07:38:36.475Z,4.15
2023-05-13T07:41:07.131Z,4.07
2023-05-13T07:46:04.389Z,2.60
2023-05-13T07:48:33.771Z,3.47
2023-05-13T07:51:03.396Z,4.57
2023-05-13T07:53:32.442Z,3.27
2023-05-13T07:56:01.405Z,2.78
2023-05-13T07:58:31.417Z,3.53
2023-05-13T08:01:00.319Z,3.13
2023-05-13T08:03:29.396Z,3.30
2023-05-13T08:05:58.648Z,3.90
2023-05-13T08:08:27.654Z,3.50
2023-05-13T08:10:56.130Z,3.50
2023-05-13T08:13:25.750Z,2.80
2023-05-13T08:15:56.322Z,3.20
2023-05-13T08:18:25.422Z,3.00
2023-05-13T08:20:54.289Z,3.63
2023-05-13T08:23:40.338Z,4.07
2023-05-13T08:26:12.607Z,3.63
2023-05-13T08:28:42.566Z,3.10
2023-05-13T08:33:46.088Z,3.75
2023-05-13T08:36:16.481Z,3.20
2023-05-13T08:38:45.767Z,2.88
2023-05-13T08:41:15.378Z,2.67
2023-05-13T08:43:44.586Z,2.95
2023-05-13T08:46:17.925Z,2.97
2023-05-13T08:48:47.506Z,2.97
2023-05-13T08:51:16.564Z,2.67
2023-05-13T08:53:45.887Z,3.40
2023-05-13T08:56:14.922Z,3.00
2023-05-13T08:58:43.536Z,2.60
2023-05-13T09:01:12.657Z,2.50
2023-05-13T09:03:57.418Z,2.78
2023-05-13T09:06:26.426Z,2.08
2023-05-13T09:08:56.179Z,2.42
2023-05-13T09:11:25.363Z,2.70
2023-05-13T09:14:00.476Z,2.38
2023-05-13T09:16:30.572Z,2.65
2023-05-13T09:21:32.728Z,2.95
2023-05-13T09:24:10.341Z,2.45
2023-05-13T09:26:43.468Z,3.28
2023-05-13T09:29:23.830Z,2.33
2023-05-13T09:31:54.204Z,2.53
2023-05-13T09:34:31.797Z,2.95
2023-05-13T09:37:05.228Z,2.45
2023-05-13T09:39:35.874Z,2.75
2023-05-13T09:42:05.687Z,2.42
2023-05-13T09:44:35.311Z,1.98
2023-05-13T09:47:04.886Z,1.65
2023-05-13T09:49:35.043Z,2.25
2023-05-13T09:52:10.098Z,2.42
2023-05-13T09:54:39.474Z,2.05
2023-05-13T09:57:08.449Z,1.87
2023-05-13T09:59:37.453Z,2.40
2023-05-13T10:02:07.882Z,2.13
2023-05-13T10:07:07.489Z,2.00
2023-05-13T10:09:37.952Z,2.20
2023-05-13T10:12:09.889Z,2.38
2023-05-13T10:14:39.337Z,2.72
2023-05-13T10:17:09.624Z,2.30
2023-05-13T10:22:08.695Z,2.22
2023-05-13T10:24:39.218Z,2.42
2023-05-13T10:27:08.609Z,2.40
2023-05-13T10:29:39.246Z,2.55
2023-05-13T10:32:09.730Z,2.60
2023-05-13T10:37:38.812Z,2.53
2023-05-13T10:40:33.942Z,2.63
2023-05-13T10:43:12.634Z,2.97
2023-05-13T10:45:41.594Z,2.80
2023-05-13T10:48:13.650Z,2.97
2023-05-13T10:50:53.240Z,2.47
2023-05-13T10:53:25.373Z,3.05
2023-05-13T10:55:55.466Z,2.53
2023-05-13T10:58:30.041Z,2.72
2023-05-13T11:01:15.044Z,2.47
2023-05-13T11:03:46.651Z,2.40
2023-05-13T11:06:19.638Z,2.15
2023-05-13T11:08:49.710Z,2.80
2023-05-13T11:13:47.611Z,2.42
2023-05-13T11:16:16.586Z,2.13
2023-05-13T11:18:46.075Z,2.80
2023-05-13T11:21:15.284Z,2.65
2023-05-13T11:23:58.127Z,2.42
2023-05-13T11:26:27.262Z,2.60
2023-05-13T11:29:00.681Z,1.95
2023-05-13T11:31:30.570Z,3.10
2023-05-13T11:34:10.561Z,2.30
2023-05-13T11:36:41.093Z,3.05
2023-05-13T11:39:13.599Z,2.33
2023-05-13T11:41:43.938Z,1.95
2023-05-13T11:44:14.979Z,2.30
2023-05-13T11:46:53.856Z,2.05
2023-05-13T11:49:33.639Z,2.35
2023-05-13T11:52:03.105Z,1.95
2023-05-13T11:54:33.529Z,2.33
2023-05-13T11:57:02.786Z,2.30
2023-05-13T11:59:41.720Z,1.77
2023-05-13T12:02:16.879Z,2.00
2023-05-13T12:04:45.868Z,2.22
2023-05-13T12:07:15.249Z,2.08
2023-05-13T12:09:45.975Z,2.90
2023-05-13T12:12:14.923Z,2.10
2023-05-13T12:14:44.588Z,2.35
2023-05-13T12:17:14.161Z,1.73
2023-05-13T12:19:44.164Z,2.05
2023-05-13T12:22:13.191Z,1.77
2023-05-13T12:24:42.181Z,1.97
2023-05-13T12:27:13.179Z,2.00
2023-05-13T12:29:43.405Z,2.30
2023-05-13T12:32:13.119Z,2.38
2023-05-13T12:34:41.676Z,2.00
2023-05-13T12:37:12.540Z,1.58
2023-05-13T12:39:42.798Z,1.75
2023-05-13T12:42:19.271Z,1.40
2023-05-13T12:44:48.509Z,1.83
2023-05-13T12:47:20.263Z,1.90
2023-05-13T12:49:55.161Z,2.30
2023-05-13T12:52:24.174Z,2.10
2023-05-13T12:54:53.124Z,1.67
2023-05-13T12:57:24.477Z,1.80
2023-05-13T12:59:53.467Z,1.77
2023-05-13T13:02:22.294Z,2.22
2023-05-13T13:04:50.883Z,1.73
2023-05-13T13:07:19.876Z,1.67
2023-05-13T13:09:48.900Z,1.95
2023-05-13T13:12:17.933Z,1.83
2023-05-13T13:14:48.291Z,1.80
2023-05-13T13:17:17.358Z,2.25
2023-05-13T13:19:45.878Z,2.08
2023-05-13T13:22:14.858Z,1.75
2023-05-13T13:24:43.761Z,2.00
2023-05-13T13:27:13.270Z,1.57
2023-05-13T13:29:42.256Z,1.85
2023-05-13T13:32:13.461Z,1.80
2023-05-13T13:34:42.034Z,1.65
2023-05-13T13:37:11.003Z,1.60
2023-05-13T13:39:41.113Z,2.03
2023-05-13T13:42:10.038Z,3.33
2023-05-13T13:44:39.635Z,1.80
2023-05-13T13:47:08.681Z,1.92
2023-05-13T13:49:38.673Z,1.90
2023-05-13T13:52:08.009Z,1.95
2023-05-13T13:54:37.351Z,2.65
2023-05-13T13:57:07.096Z,1.85
2023-05-13T13:59:36.094Z,1.75
2023-05-13T14:02:05.981Z,1.60
2023-05-13T14:04:36.026Z,1.50
2023-05-13T14:07:08.109Z,2.17
2023-05-13T14:09:37.080Z,1.80
2023-05-13T14:12:07.270Z,1.60
2023-05-13T14:14:36.161Z,1.55
2023-05-13T14:17:05.218Z,1.67
2023-05-13T14:19:33.687Z,1.77
2023-05-13T14:22:02.616Z,1.83
2023-05-13T14:24:33.218Z,1.73
2023-05-13T14:27:02.297Z,1.73
2023-05-13T14:29:31.335Z,2.00
2023-05-13T14:32:02.277Z,1.70
2023-05-13T14:34:31.012Z,1.75
2023-05-13T14:37:00.081Z,1.63
2023-05-13T14:39:30.495Z,1.85
2023-05-13T14:42:04.024Z,1.25
2023-05-13T14:44:33.788Z,1.63
2023-05-13T14:47:04.978Z,1.95
2023-05-13T14:49:33.499Z,1.60
2023-05-13T14:52:02.421Z,1.83
2023-05-13T14:54:35.771Z,1.75
2023-05-13T14:57:07.918Z,1.50
2023-05-13T14:59:37.094Z,1.60
2023-05-13T15:02:06.554Z,1.98
2023-05-13T15:04:35.135Z,1.60
2023-05-13T15:07:04.779Z,1.58
2023-05-13T15:09:33.729Z,2.00
2023-05-13T15:12:02.630Z,1.83
2023-05-13T15:14:33.044Z,2.03
2023-05-13T15:17:02.161Z,1.55
2023-05-13T15:19:31.720Z,1.70
2023-05-13T15:22:00.690Z,1.80
2023-05-13T15:24:29.930Z,1.50
2023-05-13T15:26:59.120Z,1.60
2023-05-13T15:29:28.728Z,2.05
2023-05-13T15:31:59.149Z,2.47
2023-05-13T15:34:28.297Z,1.80
2023-05-13T15:36:57.562Z,1.70
2023-05-13T15:39:26.802Z,1.92
2023-05-13T15:41:56.353Z,2.35
2023-05-13T15:44:25.321Z,1.88
2023-05-13T15:46:54.156Z,1.90
2023-05-13T15:49:24.744Z,1.83
2023-05-13T15:51:55.720Z,2.20
2023-05-13T15:54:24.914Z,2.10
2023-05-13T15:56:55.800Z,2.47
2023-05-13T15:59:25.444Z,2.40
2023-05-13T16:01:54.139Z,3.90
2023-05-13T16:04:24.814Z,2.70
2023-05-13T16:06:53.859Z,1.90
2023-05-13T16:09:22.912Z,2.17
2023-05-13T16:11:51.877Z,2.05
2023-05-13T16:14:20.834Z,1.83
2023-05-13T16:16:49.575Z,1.80
2023-05-13T16:19:18.908Z,1.90
2023-05-13T16:21:49.704Z,2.20
2023-05-13T16:24:19.094Z,2.00
2023-05-13T16:26:48.434Z,2.20
2023-05-13T16:29:17.522Z,3.05
2023-05-13T16:31:46.180Z,1.90
2023-05-13T16:34:15.356Z,1.67
2023-05-13T16:36:44.449Z,2.03
2023-05-13T16:39:15.014Z,1.53
2023-05-13T16:41:44.092Z,1.73
2023-05-13T16:44:13.181Z,1.65
2023-05-13T16:46:41.898Z,1.83
2023-05-13T16:49:10.826Z,1.45
2023-05-13T16:51:39.884Z,1.67
2023-05-13T16:54:09.087Z,1.73
2023-05-13T16:56:39.563Z,1.90
2023-05-13T16:59:10.100Z,2.80
2023-05-13T17:01:38.756Z,3.17
2023-05-13T17:04:07.841Z,2.22
2023-05-13T17:06:37.023Z,2.00
2023-05-13T17:09:07.253Z,2.03
2023-05-13T17:11:38.918Z,1.92
2023-05-13T17:14:08.096Z,2.20
2023-05-13T17:16:37.130Z,2.13
2023-05-13T17:19:06.355Z,2.00
2023-05-13T17:21:35.333Z,1.93
2023-05-13T17:24:04.484Z,2.50
2023-05-13T17:26:34.583Z,1.80
2023-05-13T17:29:06.212Z,2.67
2023-05-13T17:31:35.179Z,2.15
2023-05-13T17:34:04.403Z,2.40
2023-05-13T17:36:34.313Z,2.70
2023-05-13T17:39:03.504Z,3.13
2023-05-13T17:41:32.565Z,2.55
2023-05-13T17:44:01.586Z,1.90
2023-05-13T17:46:31.651Z,1.90
2023-05-13T17:49:00.694Z,1.73
2023-05-13T17:51:29.618Z,1.40
2023-05-13T17:53:58.629Z,2.08
2023-05-13T17:56:27.639Z,2.45
2023-05-13T17:58:56.278Z,2.22
2023-05-13T18:01:25.208Z,2.15
2023-05-13T18:03:55.641Z,2.42
2023-05-13T18:08:53.158Z,2.05
2023-05-13T18:11:22.886Z,1.95
2023-05-13T18:13:51.884Z,2.30
2023-05-13T18:16:21.185Z,2.20
2023-05-13T18:18:50.253Z,2.45
2023-05-13T18:21:20.851Z,2.80
2023-05-13T18:23:49.885Z,2.15
2023-05-13T18:26:18.793Z,3.70
2023-05-13T18:28:47.513Z,2.65
2023-05-13T18:31:16.623Z,2.53
2023-05-13T18:33:45.690Z,3.08
2023-05-13T18:36:14.707Z,3.05
2023-05-13T18:38:46.038Z,3.25
2023-05-13T18:41:15.179Z,3.20
2023-05-13T18:43:43.807Z,3.25
2023-05-13T18:46:12.947Z,3.22
2023-05-13T18:48:41.858Z,5.25
2023-05-13T18:51:11.625Z,4.90
2023-05-13T18:53:42.868Z,3.83
2023-05-13T18:56:13.381Z,15.93
2023-05-13T18:58:42.127Z,7.50
2023-05-13T19:01:12.654Z,7.50
2023-05-13T19:03:42.044Z,5.75
2023-05-13T19:06:11.134Z,10.27
2023-05-13T19:08:40.296Z,4.97
2023-05-13T19:11:09.611Z,5.78
2023-05-13T19:13:46.705Z,5.07
2023-05-13T19:16:16.910Z,4.95
2023-05-13T19:18:46.002Z,3.92
2023-05-13T19:21:15.036Z,3.60
2023-05-13T19:23:43.999Z,5.32
2023-05-13T19:26:13.029Z,4.70
2023-05-13T19:28:43.920Z,4.47
2023-05-13T19:31:13.163Z,4.40
2023-05-13T19:33:44.658Z,4.20
2023-05-13T19:36:14.999Z,4.68
2023-05-13T19:38:44.269Z,4.50
2023-05-13T19:41:13.261Z,6.10
2023-05-13T19:43:43.316Z,5.32
2023-05-13T19:46:12.628Z,5.18
2023-05-13T19:48:41.602Z,4.60
2023-05-13T19:51:10.624Z,5.35
2023-05-13T19:53:39.596Z,5.10
2023-05-13T19:56:08.696Z,5.30
2023-05-13T19:58:37.316Z,5.38
2023-05-13T20:01:07.879Z,5.28
2023-05-13T20:03:37.035Z,5.43
2023-05-13T20:06:06.158Z,5.82
2023-05-13T20:08:36.068Z,5.47
2023-05-13T20:11:04.960Z,5.65
2023-05-13T20:13:33.527Z,5.40
2023-05-13T20:16:02.829Z,5.10
2023-05-13T20:18:33.470Z,5.55
2023-05-13T20:21:02.614Z,5.68
2023-05-13T20:23:31.706Z,5.57
2023-05-13T20:26:01.010Z,6.18
2023-05-13T20:28:29.730Z,5.35
2023-05-13T20:30:58.765Z,5.22
2023-05-13T20:33:27.805Z,5.50
2023-05-13T20:35:58.620Z,5.80
2023-05-13T20:38:27.584Z,6.05
2023-05-13T20:40:56.290Z,5.13
2023-05-13T20:43:25.272Z,5.47
2023-05-13T20:45:54.238Z,5.75
2023-05-13T20:48:23.263Z,5.22
2023-05-13T20:51:03.714Z,6.15
2023-05-13T20:56:03.663Z,5.53
2023-05-13T20:58:32.297Z,5.53
2023-05-13T21:01:02.930Z,5.78
2023-05-13T21:03:32.092Z,6.03
2023-05-13T21:06:02.504Z,4.72
2023-05-13T21:11:00.116Z,6.00
2023-05-13T21:13:28.658Z,6.03
2023-05-13T21:15:57.651Z,6.00
2023-05-13T21:18:26.773Z,6.40
2023-05-13T21:20:55.776Z,6.82
2023-05-13T21:23:26.128Z,6.63
2023-05-13T21:25:54.597Z,6.03
2023-05-13T21:28:24.136Z,7.22
2023-05-13T21:30:53.182Z,7.27
2023-05-13T21:33:22.010Z,6.93
2023-05-13T21:35:51.747Z,7.82
2023-05-13T21:38:20.685Z,8.00
2023-05-13T21:40:50.727Z,7.47
2023-05-13T21:45:49.717Z,7.30
2023-05-13T21:48:19.380Z,7.60
2023-05-13T21:50:48.556Z,7.30
2023-05-13T21:53:17.490Z,7.82
2023-05-13T21:55:45.986Z,7.82
2023-05-13T21:58:16.394Z,7.57
2023-05-13T22:00:46.070Z,7.20
2023-05-13T22:03:15.052Z,7.43
2023-05-13T22:05:44.866Z,8.23
2023-05-13T22:08:13.871Z,8.43
2023-05-13T22:10:42.447Z,7.80
2023-05-13T22:13:11.503Z,7.60
2023-05-13T22:15:42.124Z,7.57
2023-05-13T22:18:11.414Z,7.40
2023-05-13T22:20:40.405Z,8.38
2023-05-13T22:23:09.424Z,7.10
2023-05-13T22:25:38.105Z,8.60
2023-05-13T22:28:08.032Z,7.55
2023-05-13T22:30:37.065Z,7.15
2023-05-13T22:33:07.607Z,8.07
2023-05-13T22:35:37.247Z,7.45
2023-05-13T22:38:06.251Z,7.70
2023-05-13T22:40:35.292Z,7.07
2023-05-13T22:43:04.317Z,7.40
2023-05-13T22:45:33.285Z,7.43
2023-05-13T22:48:02.230Z,6.88
2023-05-13T22:50:32.689Z,6.65
2023-05-13T22:53:01.879Z,7.22
2023-05-13T22:55:30.516Z,7.57
2023-05-13T22:57:59.626Z,7.70
2023-05-13T23:00:28.690Z,7.40
2023-05-13T23:02:57.825Z,7.22
2023-05-13T23:05:27.087Z,6.78
2023-05-13T23:07:57.000Z,7.75
2023-05-13T23:10:26.453Z,7.80
2023-05-13T23:12:55.488Z,7.18
2023-05-13T23:15:24.347Z,7.07
2023-05-13T23:17:53.360Z,7.72
2023-05-13T23:20:22.798Z,6.72
2023-05-13T23:22:51.681Z,8.70
2023-05-13T23:25:22.116Z,8.18
2023-05-13T23:27:52.324Z,8.00
2023-05-13T23:30:21.657Z,8.15
2023-05-13T23:32:51.135Z,8.60
2023-05-13T23:35:20.059Z,9.48
2023-05-13T23:37:48.657Z,9.02
2023-05-13T23:40:17.849Z,9.18
2023-05-13T23:42:48.250Z,9.50
2023-05-13T23:47:46.285Z,8.85
2023-05-13T23:50:15.230Z,9.20
2023-05-13T23:52:44.352Z,9.07
2023-05-13T23:55:13.449Z,9.98
2023-05-13T23:57:42.497Z,9.40
