createdAt,value
2017-03-26T00:00:39.729Z,6.57
2017-03-26T00:01:50.770Z,6.54
2017-03-26T00:03:01.955Z,6.54
2017-03-26T00:04:12.958Z,6.61
2017-03-26T00:05:23.948Z,6.55
2017-03-26T00:06:34.938Z,6.39
2017-03-26T00:07:45.943Z,6.37
2017-03-26T00:08:56.938Z,6.36
2017-03-26T00:10:07.930Z,6.4
2017-03-26T00:11:19.122Z,6.33
2017-03-26T00:12:30.110Z,6.21
2017-03-26T00:13:41.108Z,6.26
2017-03-26T00:14:52.101Z,6.26
2017-03-26T00:16:03.295Z,6.24
2017-03-26T00:17:14.282Z,6.29
2017-03-26T00:18:25.380Z,6.2
2017-03-26T00:19:36.381Z,6.21
2017-03-26T00:20:47.368Z,6.2
2017-03-26T00:21:58.361Z,6.24
2017-03-26T00:23:09.346Z,6.26
2017-03-26T00:24:20.337Z,6.21
2017-03-26T00:25:31.327Z,6.18
2017-03-26T00:26:42.321Z,6.15
2017-03-26T00:27:53.313Z,6.13
2017-03-26T00:29:04.307Z,6.07
2017-03-26T00:30:15.306Z,6.15
2017-03-26T00:31:26.493Z,6.07
2017-03-26T00:32:37.685Z,6.09
2017-03-26T00:33:48.686Z,6.03
2017-03-26T00:34:59.691Z,6.06
2017-03-26T00:36:10.691Z,6.06
2017-03-26T00:37:21.690Z,6.07
2017-03-26T00:38:32.697Z,6.07
2017-03-26T00:39:43.691Z,6.05
2017-03-26T00:40:54.685Z,5.95
2017-03-26T00:42:05.697Z,5.98
2017-03-26T00:43:16.746Z,5.88
2017-03-26T00:44:27.739Z,5.88
2017-03-26T00:45:38.730Z,5.81
2017-03-26T00:46:49.722Z,5.91
2017-03-26T00:48:00.704Z,5.84
2017-03-26T00:49:11.708Z,5.87
2017-03-26T00:50:22.722Z,5.78
2017-03-26T00:51:33.910Z,5.78
2017-03-26T00:52:44.900Z,5.8
2017-03-26T00:53:56.345Z,5.87
2017-03-26T00:55:07.342Z,5.82
2017-03-26T00:56:18.330Z,5.77
2017-03-26T00:57:29.327Z,5.84
2017-03-26T00:58:40.519Z,5.8
2017-03-26T00:59:51.509Z,5.77
2017-03-26T01:01:02.551Z,5.84
2017-03-26T01:02:13.548Z,5.81
2017-03-26T01:03:24.540Z,5.87
2017-03-26T01:04:35.533Z,5.77
2017-03-26T01:05:46.518Z,5.77
2017-03-26T01:06:57.504Z,5.77
2017-03-26T01:08:08.490Z,5.81
2017-03-26T01:09:19.480Z,5.72
2017-03-26T01:10:30.531Z,5.72
2017-03-26T01:11:41.512Z,5.69
2017-03-26T01:12:52.704Z,5.7
2017-03-26T01:14:03.695Z,5.66
2017-03-26T01:15:14.696Z,5.7
2017-03-26T01:16:25.684Z,5.69
2017-03-26T01:17:36.689Z,5.62
2017-03-26T01:18:47.674Z,5.67
2017-03-26T01:19:58.715Z,5.67
2017-03-26T01:21:09.711Z,5.69
2017-03-26T01:22:20.918Z,5.64
2017-03-26T01:23:32.115Z,5.64
2017-03-26T01:24:43.318Z,5.54
2017-03-26T01:25:54.501Z,5.67
2017-03-26T01:27:05.901Z,5.59
2017-03-26T01:28:16.880Z,5.57
2017-03-26T01:29:28.135Z,5.66
2017-03-26T01:30:39.376Z,5.51
2017-03-26T01:31:50.773Z,5.44
2017-03-26T01:33:01.767Z,5.54
2017-03-26T01:34:12.758Z,5.55
2017-03-26T01:35:23.954Z,5.52
2017-03-26T01:36:34.938Z,5.48
2017-03-26T01:37:46.134Z,5.45
2017-03-26T01:38:57.322Z,5.45
2017-03-26T01:40:08.306Z,5.54
2017-03-26T01:41:19.742Z,5.44
2017-03-26T01:42:30.729Z,5.52
2017-03-26T01:43:41.720Z,5.49
2017-03-26T01:44:52.715Z,5.49
2017-03-26T01:46:03.705Z,5.44
2017-03-26T01:47:14.694Z,5.31
2017-03-26T01:48:25.680Z,5.44
2017-03-26T01:49:36.676Z,5.41
2017-03-26T01:50:47.664Z,5.46
2017-03-26T01:51:58.866Z,5.37
2017-03-26T01:53:09.862Z,5.37
2017-03-26T01:54:20.861Z,5.28
2017-03-26T01:55:31.853Z,5.37
2017-03-26T01:56:42.846Z,5.44
2017-03-26T01:57:54.088Z,5.42
2017-03-26T01:59:05.086Z,5.45
2017-03-26T02:00:16.072Z,5.45
2017-03-26T02:01:27.060Z,5.44
2017-03-26T02:02:38.241Z,5.39
2017-03-26T02:03:49.236Z,5.45
2017-03-26T02:05:00.228Z,5.42
2017-03-26T02:06:11.420Z,5.36
2017-03-26T02:07:22.403Z,5.42
2017-03-26T02:08:33.460Z,5.46
2017-03-26T02:09:44.451Z,5.39
2017-03-26T02:10:55.442Z,5.41
2017-03-26T02:12:06.432Z,5.44
2017-03-26T02:13:17.435Z,5.46
2017-03-26T02:14:28.424Z,5.48
2017-03-26T02:15:39.411Z,5.49
2017-03-26T02:16:50.394Z,5.52
2017-03-26T02:18:01.601Z,5.51
2017-03-26T02:19:12.850Z,5.51
2017-03-26T02:20:24.042Z,5.57
2017-03-26T02:21:35.026Z,5.52
2017-03-26T02:22:46.009Z,5.62
2017-03-26T02:23:57.011Z,5.73
2017-03-26T02:25:08.003Z,5.7
2017-03-26T02:26:18.991Z,5.8
2017-03-26T02:27:29.987Z,5.73
2017-03-26T02:28:40.987Z,5.73
2017-03-26T02:29:52.225Z,5.7
2017-03-26T02:31:03.222Z,5.73
2017-03-26T02:32:14.202Z,5.77
2017-03-26T02:33:25.196Z,5.82
2017-03-26T02:34:36.180Z,5.85
2017-03-26T02:35:47.170Z,5.78
2017-03-26T02:36:58.148Z,5.84
2017-03-26T02:38:09.345Z,5.85
2017-03-26T02:39:20.331Z,5.82
2017-03-26T02:40:31.320Z,5.91
2017-03-26T02:41:42.354Z,5.91
2017-03-26T02:42:53.393Z,5.88
2017-03-26T02:44:04.593Z,5.89
2017-03-26T02:45:15.784Z,5.99
2017-03-26T02:46:26.770Z,5.92
2017-03-26T02:47:37.765Z,6
2017-03-26T02:48:48.762Z,5.91
2017-03-26T02:49:59.775Z,5.92
2017-03-26T02:51:11.030Z,6
2017-03-26T02:52:22.216Z,5.89
2017-03-26T02:53:33.197Z,5.99
2017-03-26T02:54:44.189Z,6.02
2017-03-26T02:55:55.182Z,6.05
2017-03-26T02:57:06.168Z,6.06
2017-03-26T02:58:17.422Z,6.07
2017-03-26T02:59:28.426Z,5.99
2017-03-26T03:00:39.614Z,6.07
2017-03-26T03:01:50.851Z,6.03
2017-03-26T03:03:01.849Z,6.09
2017-03-26T03:04:12.848Z,6.14
2017-03-26T03:05:23.844Z,6.1
2017-03-26T03:06:35.030Z,6.09
2017-03-26T03:07:46.018Z,6.07
2017-03-26T03:08:57.011Z,6.1
2017-03-26T03:10:08.006Z,6.13
2017-03-26T03:11:19.243Z,6.17
2017-03-26T03:12:30.276Z,6.13
2017-03-26T03:13:41.279Z,6.17
2017-03-26T03:14:52.268Z,6.07
2017-03-26T03:16:03.258Z,6.13
2017-03-26T03:17:14.243Z,6.02
2017-03-26T03:18:25.240Z,6.2
2017-03-26T03:19:36.224Z,6.24
2017-03-26T03:20:47.226Z,6.24
2017-03-26T03:21:58.213Z,6.13
2017-03-26T03:23:09.403Z,6.21
2017-03-26T03:24:20.597Z,6.1
2017-03-26T03:25:31.629Z,6.24
2017-03-26T03:26:42.653Z,6.21
2017-03-26T03:27:54.044Z,6.21
2017-03-26T03:29:05.080Z,6.25
2017-03-26T03:30:16.269Z,6.2
2017-03-26T03:31:27.452Z,6.26
2017-03-26T03:32:38.441Z,6.24
2017-03-26T03:33:49.429Z,6.2
2017-03-26T03:35:00.428Z,6.28
2017-03-26T03:36:11.411Z,6.2
2017-03-26T03:37:22.406Z,6.26
2017-03-26T03:38:33.440Z,6.28
2017-03-26T03:39:44.641Z,6.26
2017-03-26T03:40:55.648Z,6.24
2017-03-26T03:42:06.636Z,6.25
2017-03-26T03:43:17.626Z,6.25
2017-03-26T03:44:28.624Z,6.29
2017-03-26T03:45:39.611Z,6.34
2017-03-26T03:46:50.799Z,6.28
2017-03-26T03:48:01.796Z,6.36
2017-03-26T03:49:12.849Z,6.28
2017-03-26T03:50:23.839Z,6.33
2017-03-26T03:51:34.818Z,6.31
2017-03-26T03:52:45.806Z,6.31
2017-03-26T03:53:56.808Z,6.33
2017-03-26T03:55:08.004Z,6.31
2017-03-26T03:56:18.986Z,6.29
2017-03-26T03:57:29.976Z,6.31
2017-03-26T03:58:40.968Z,6.28
2017-03-26T03:59:52.010Z,6.33
2017-03-26T04:01:03.407Z,6.33
2017-03-26T04:02:14.598Z,6.33
2017-03-26T04:03:25.586Z,6.33
2017-03-26T04:04:36.581Z,6.33
2017-03-26T04:05:47.576Z,6.39
2017-03-26T04:06:58.564Z,6.34
2017-03-26T04:08:09.590Z,6.33
2017-03-26T04:09:20.595Z,6.34
2017-03-26T04:10:31.586Z,6.42
2017-03-26T04:11:42.572Z,6.37
2017-03-26T04:12:53.556Z,6.34
2017-03-26T04:14:04.553Z,6.33
2017-03-26T04:15:15.739Z,6.34
2017-03-26T04:16:26.784Z,6.31
2017-03-26T04:17:37.779Z,6.31
2017-03-26T04:18:48.783Z,6.4
2017-03-26T04:19:59.820Z,6.39
2017-03-26T04:21:11.002Z,6.39
2017-03-26T04:22:21.995Z,6.42
2017-03-26T04:23:32.984Z,6.39
2017-03-26T04:24:43.971Z,6.4
2017-03-26T04:25:55.208Z,6.36
2017-03-26T04:27:06.459Z,6.42
2017-03-26T04:28:17.451Z,6.47
2017-03-26T04:29:28.849Z,6.4
2017-03-26T04:30:39.839Z,6.39
2017-03-26T04:31:51.048Z,6.4
2017-03-26T04:33:02.048Z,6.36
2017-03-26T04:34:13.036Z,6.37
2017-03-26T04:35:24.030Z,6.39
2017-03-26T04:36:35.274Z,6.43
2017-03-26T04:37:46.470Z,6.42
2017-03-26T04:38:57.671Z,6.39
2017-03-26T04:40:08.653Z,6.44
2017-03-26T04:41:19.653Z,6.39
2017-03-26T04:42:30.648Z,6.37
2017-03-26T04:43:41.646Z,6.44
2017-03-26T04:44:52.638Z,6.44
2017-03-26T04:46:03.639Z,6.47
2017-03-26T04:47:14.726Z,6.42
2017-03-26T04:48:25.922Z,6.43
2017-03-26T04:49:36.922Z,6.39
2017-03-26T04:50:47.969Z,6.43
2017-03-26T04:51:58.949Z,6.52
2017-03-26T04:53:10.140Z,6.49
2017-03-26T04:54:21.137Z,6.52
2017-03-26T04:55:32.322Z,6.51
2017-03-26T04:56:43.307Z,6.54
2017-03-26T04:57:54.494Z,6.6
2017-03-26T04:59:05.487Z,6.51
2017-03-26T05:00:16.686Z,6.55
2017-03-26T05:01:27.677Z,6.49
2017-03-26T05:02:38.672Z,6.61
2017-03-26T05:03:49.867Z,6.57
2017-03-26T05:05:01.055Z,6.54
2017-03-26T05:06:12.039Z,6.52
2017-03-26T05:07:23.022Z,6.52
2017-03-26T05:08:34.261Z,6.55
2017-03-26T05:09:45.276Z,6.52
2017-03-26T05:10:56.263Z,6.51
2017-03-26T05:12:07.297Z,6.57
2017-03-26T05:13:18.498Z,6.54
2017-03-26T05:14:29.479Z,6.49
2017-03-26T05:15:40.468Z,6.58
2017-03-26T05:16:51.454Z,6.61
2017-03-26T05:18:02.649Z,6.57
2017-03-26T05:19:13.705Z,6.55
2017-03-26T05:20:24.701Z,6.57
2017-03-26T05:21:35.701Z,6.54
2017-03-26T05:22:46.693Z,6.61
2017-03-26T05:23:57.895Z,6.57
2017-03-26T05:25:08.889Z,6.55
2017-03-26T05:26:19.882Z,6.51
2017-03-26T05:27:30.878Z,6.51
2017-03-26T05:28:41.923Z,6.58
2017-03-26T05:29:53.169Z,6.58
2017-03-26T05:31:04.199Z,6.55
2017-03-26T05:32:15.382Z,6.47
2017-03-26T05:33:26.571Z,6.52
2017-03-26T05:34:37.568Z,6.46
2017-03-26T05:35:48.557Z,6.57
2017-03-26T05:36:59.544Z,6.46
2017-03-26T05:38:10.729Z,6.57
2017-03-26T05:39:21.723Z,6.61
2017-03-26T05:40:32.708Z,6.46
2017-03-26T05:41:43.694Z,6.52
2017-03-26T05:42:54.678Z,6.57
2017-03-26T05:44:05.660Z,6.52
2017-03-26T05:45:16.961Z,6.61
2017-03-26T05:46:27.945Z,6.46
2017-03-26T05:47:38.932Z,6.61
2017-03-26T05:48:50.131Z,6.55
2017-03-26T05:50:01.139Z,6.55
2017-03-26T05:51:12.134Z,6.57
2017-03-26T05:52:23.322Z,6.55
2017-03-26T05:53:34.313Z,6.57
2017-03-26T05:54:45.302Z,6.54
2017-03-26T05:55:56.337Z,6.54
2017-03-26T05:57:07.327Z,6.52
2017-03-26T05:58:18.323Z,6.58
2017-03-26T05:59:29.325Z,6.57
2017-03-26T06:00:40.309Z,6.65
2017-03-26T06:01:51.301Z,6.64
2017-03-26T06:03:02.488Z,6.65
2017-03-26T06:04:13.689Z,6.61
2017-03-26T06:05:24.674Z,6.72
2017-03-26T06:06:35.650Z,6.61
2017-03-26T06:07:46.851Z,6.72
2017-03-26T06:08:57.847Z,6.72
2017-03-26T06:10:08.839Z,6.8
2017-03-26T06:11:20.288Z,6.73
2017-03-26T06:12:31.275Z,6.6
2017-03-26T06:13:42.262Z,6.76
2017-03-26T06:14:53.249Z,6.76
2017-03-26T06:16:04.454Z,6.64
2017-03-26T06:17:15.439Z,6.72
2017-03-26T06:18:26.440Z,6.78
2017-03-26T06:19:37.443Z,6.85
2017-03-26T06:20:48.436Z,6.73
2017-03-26T06:21:59.434Z,6.88
2017-03-26T06:23:10.430Z,6.95
2017-03-26T06:24:21.420Z,6.94
2017-03-26T06:25:32.608Z,6.94
2017-03-26T06:26:43.598Z,7.04
2017-03-26T06:27:54.815Z,7.08
2017-03-26T06:29:06.013Z,7
2017-03-26T06:30:17.004Z,7.03
2017-03-26T06:31:28.001Z,7.01
2017-03-26T06:32:39.201Z,7.11
2017-03-26T06:33:50.397Z,7.21
2017-03-26T06:35:01.398Z,7.26
2017-03-26T06:36:12.395Z,7.39
2017-03-26T06:37:23.387Z,7.63
2017-03-26T06:38:34.372Z,7.71
2017-03-26T06:39:45.376Z,7.82
2017-03-26T06:40:56.370Z,7.86
2017-03-26T06:42:07.561Z,8.09
2017-03-26T06:43:18.604Z,8.1
2017-03-26T06:44:29.606Z,8.22
2017-03-26T06:45:40.600Z,8.31
2017-03-26T06:46:51.785Z,8.22
2017-03-26T06:48:02.778Z,8.34
2017-03-26T06:49:13.774Z,8.43
2017-03-26T06:50:24.759Z,8.53
2017-03-26T06:51:35.755Z,8.86
2017-03-26T06:52:46.795Z,9.16
2017-03-26T06:53:57.801Z,9.42
2017-03-26T06:55:08.796Z,9.57
2017-03-26T06:56:20.190Z,9.84
2017-03-26T06:57:31.188Z,10.11
2017-03-26T06:58:42.195Z,10.33
2017-03-26T06:59:53.191Z,10.67
2017-03-26T07:01:04.182Z,11.06
2017-03-26T07:02:15.181Z,11.18
2017-03-26T07:03:26.183Z,11.24
2017-03-26T07:04:37.188Z,11.38
2017-03-26T07:05:48.190Z,11.57
2017-03-26T07:06:59.200Z,11.6
2017-03-26T07:08:10.210Z,11.48
2017-03-26T07:09:21.210Z,11.42
2017-03-26T07:10:32.225Z,11.59
2017-03-26T07:11:43.222Z,11.67
2017-03-26T07:12:54.243Z,11.71
2017-03-26T07:14:05.442Z,11.84
2017-03-26T07:15:16.442Z,11.79
2017-03-26T07:16:27.499Z,11.94
2017-03-26T07:17:38.496Z,12.07
2017-03-26T07:18:49.502Z,12.1
2017-03-26T07:20:00.506Z,12.31
2017-03-26T07:21:11.703Z,12.4
2017-03-26T07:22:22.705Z,12.56
2017-03-26T07:23:33.708Z,12.7
2017-03-26T07:24:45.362Z,12.61
2017-03-26T07:25:56.559Z,12.4
2017-03-26T07:27:07.561Z,12.41
2017-03-26T07:28:18.560Z,12.4
2017-03-26T07:29:29.557Z,12.31
2017-03-26T07:30:40.754Z,12.31
2017-03-26T07:31:51.764Z,12.36
2017-03-26T07:33:02.763Z,12.43
2017-03-26T07:34:13.765Z,12.47
2017-03-26T07:35:24.781Z,12.4
2017-03-26T07:36:35.996Z,12.55
2017-03-26T07:37:46.997Z,12.76
2017-03-26T07:38:58.052Z,12.91
2017-03-26T07:40:09.095Z,13.14
2017-03-26T07:41:20.084Z,13.2
2017-03-26T07:42:31.079Z,13.19
2017-03-26T07:43:42.086Z,12.89
2017-03-26T07:44:53.100Z,12.83
2017-03-26T07:46:04.104Z,12.99
2017-03-26T07:47:15.114Z,13.2
2017-03-26T07:48:26.128Z,13.27
2017-03-26T07:49:37.194Z,13.37
2017-03-26T07:50:48.206Z,13.35
2017-03-26T07:51:59.207Z,13.31
2017-03-26T07:53:10.412Z,13.28
2017-03-26T07:54:21.423Z,13.19
2017-03-26T07:55:32.431Z,13.06
2017-03-26T07:56:43.642Z,13.13
2017-03-26T07:57:54.644Z,13.14
2017-03-26T07:59:05.857Z,13.21
2017-03-26T08:00:16.884Z,13.37
2017-03-26T08:01:27.881Z,13.45
2017-03-26T08:02:39.086Z,13.55
2017-03-26T08:03:50.306Z,13.7
2017-03-26T08:05:01.518Z,13.55
2017-03-26T08:06:12.516Z,13.79
2017-03-26T08:07:23.725Z,13.83
2017-03-26T08:08:34.736Z,13.94
2017-03-26T08:09:45.786Z,14.09
2017-03-26T08:10:56.808Z,14.16
2017-03-26T08:12:08.221Z,14.46
2017-03-26T08:13:19.231Z,14.33
2017-03-26T08:14:30.243Z,14.45
2017-03-26T08:15:41.250Z,14.53
2017-03-26T08:16:52.247Z,14.38
2017-03-26T08:18:03.265Z,14.45
2017-03-26T08:19:14.283Z,14.64
2017-03-26T08:20:25.289Z,14.66
2017-03-26T08:21:36.490Z,14.85
2017-03-26T08:22:47.489Z,14.85
2017-03-26T08:23:58.506Z,14.67
2017-03-26T08:25:09.513Z,14.86
2017-03-26T08:26:20.515Z,14.98
2017-03-26T08:27:31.566Z,14.77
2017-03-26T08:28:42.774Z,14.45
2017-03-26T08:29:53.781Z,14.21
2017-03-26T08:31:05.032Z,14.12
2017-03-26T08:32:16.029Z,14.06
2017-03-26T08:33:27.040Z,13.97
2017-03-26T08:34:38.085Z,14.03
2017-03-26T08:35:49.096Z,14.28
2017-03-26T08:37:00.096Z,14.6
2017-03-26T08:38:11.295Z,14.82
2017-03-26T08:39:22.509Z,14.82
2017-03-26T08:40:33.781Z,14.95
2017-03-26T08:41:44.788Z,15.19
2017-03-26T08:42:55.998Z,15.22
2017-03-26T08:44:07.019Z,15.19
2017-03-26T08:45:18.031Z,15.22
2017-03-26T08:46:29.042Z,15.35
2017-03-26T08:47:40.049Z,15.3
2017-03-26T08:48:51.049Z,15.23
2017-03-26T08:50:02.055Z,15.34
2017-03-26T08:51:13.274Z,15.47
2017-03-26T08:52:24.491Z,15.51
2017-03-26T08:53:35.494Z,15.62
2017-03-26T08:54:46.697Z,15.89
2017-03-26T08:55:57.765Z,15.84
2017-03-26T08:57:08.785Z,15.67
2017-03-26T08:58:19.806Z,15.59
2017-03-26T08:59:30.814Z,15.16
2017-03-26T09:00:41.915Z,14.98
2017-03-26T09:01:52.917Z,14.9
2017-03-26T09:03:03.942Z,15.18
2017-03-26T09:04:14.958Z,15.27
2017-03-26T09:05:25.962Z,15.34
2017-03-26T09:06:36.968Z,15.19
2017-03-26T09:07:47.983Z,15.27
2017-03-26T09:08:59.189Z,15.3
2017-03-26T09:10:10.193Z,15.51
2017-03-26T09:11:21.200Z,15.84
2017-03-26T09:12:32.200Z,16.02
2017-03-26T09:13:43.233Z,16.06
2017-03-26T09:14:54.257Z,16.02
2017-03-26T09:16:05.267Z,15.89
2017-03-26T09:17:16.272Z,15.86
2017-03-26T09:18:27.280Z,15.89
2017-03-26T09:19:38.491Z,16
2017-03-26T09:20:49.914Z,15.95
2017-03-26T09:22:00.965Z,15.96
2017-03-26T09:23:12.182Z,15.96
2017-03-26T09:24:23.206Z,15.96
2017-03-26T09:25:34.414Z,15.99
2017-03-26T09:26:45.638Z,15.91
2017-03-26T09:27:56.654Z,15.81
2017-03-26T09:29:07.681Z,15.7
2017-03-26T09:30:18.692Z,15.52
2017-03-26T09:31:29.706Z,15.47
2017-03-26T09:32:40.922Z,15.45
2017-03-26T09:33:51.949Z,15.45
2017-03-26T09:35:02.967Z,15.34
2017-03-26T09:36:13.985Z,15.49
2017-03-26T09:37:24.998Z,15.63
2017-03-26T09:38:36.450Z,15.91
2017-03-26T09:39:47.509Z,16.18
2017-03-26T09:40:58.511Z,15.96
2017-03-26T09:42:09.542Z,15.86
2017-03-26T09:43:20.559Z,15.56
2017-03-26T09:44:31.644Z,15.34
2017-03-26T09:45:42.646Z,15.38
2017-03-26T09:46:53.856Z,15.22
2017-03-26T09:48:05.073Z,15.1
2017-03-26T09:49:16.083Z,15.18
2017-03-26T09:50:27.087Z,15.52
2017-03-26T09:51:38.290Z,15.84
2017-03-26T09:52:49.503Z,16.21
2017-03-26T09:54:00.770Z,16.59
2017-03-26T09:55:11.781Z,16.67
2017-03-26T09:56:22.788Z,16.97
2017-03-26T09:57:33.809Z,17.05
2017-03-26T09:58:44.827Z,17.22
2017-03-26T09:59:55.844Z,17.22
2017-03-26T10:01:06.864Z,17.12
2017-03-26T10:02:17.868Z,17.03
2017-03-26T10:03:28.865Z,17.35
2017-03-26T10:04:39.873Z,17.52
2017-03-26T10:05:51.089Z,17.52
2017-03-26T10:07:02.109Z,17.49
2017-03-26T10:08:13.176Z,17.5
2017-03-26T10:09:24.194Z,17.06
2017-03-26T10:10:35.201Z,16.91
2017-03-26T10:11:46.205Z,16.9
2017-03-26T10:12:57.222Z,17.1
2017-03-26T10:14:08.243Z,17.58
2017-03-26T10:15:19.255Z,18.08
2017-03-26T10:16:30.267Z,18.2
2017-03-26T10:17:41.346Z,18.05
2017-03-26T10:18:52.357Z,18.36
2017-03-26T10:20:03.374Z,18.35
2017-03-26T10:21:14.385Z,18.32
2017-03-26T10:22:25.392Z,18.31
2017-03-26T10:23:36.409Z,18.34
2017-03-26T10:24:47.680Z,18.27
2017-03-26T10:25:58.694Z,18.11
2017-03-26T10:27:09.707Z,18.02
2017-03-26T10:28:20.724Z,17.99
2017-03-26T10:29:31.732Z,18.03
2017-03-26T10:30:42.748Z,17.9
2017-03-26T10:31:53.764Z,17.9
2017-03-26T10:33:04.794Z,17.87
2017-03-26T10:34:15.813Z,17.99
2017-03-26T10:35:27.056Z,17.95
2017-03-26T10:36:38.067Z,17.79
2017-03-26T10:37:49.093Z,17.73
2017-03-26T10:39:00.313Z,17.68
2017-03-26T10:40:11.378Z,17.5
2017-03-26T10:41:22.600Z,17.45
2017-03-26T10:42:33.619Z,17.28
2017-03-26T10:43:44.633Z,17.18
2017-03-26T10:44:55.659Z,17.09
2017-03-26T10:46:06.873Z,17.21
2017-03-26T10:47:17.890Z,17.36
2017-03-26T10:48:29.303Z,17.31
2017-03-26T10:49:40.434Z,17.12
2017-03-26T10:50:51.453Z,17.12
2017-03-26T10:52:02.456Z,17.21
2017-03-26T10:53:13.516Z,17.55
2017-03-26T10:54:24.534Z,18.01
2017-03-26T10:55:35.543Z,17.96
2017-03-26T10:56:46.553Z,17.76
2017-03-26T10:57:57.568Z,17.87
2017-03-26T10:59:08.580Z,18.03
2017-03-26T11:00:19.596Z,18.01
2017-03-26T11:01:30.611Z,18.1
2017-03-26T11:02:41.634Z,18.21
2017-03-26T11:03:52.647Z,18.34
2017-03-26T11:05:04.113Z,18.45
2017-03-26T11:06:15.145Z,18.35
2017-03-26T11:07:26.160Z,18.39
2017-03-26T11:08:37.426Z,18.35
2017-03-26T11:09:48.446Z,18.26
2017-03-26T11:10:59.453Z,18.34
2017-03-26T11:12:10.474Z,18.19
2017-03-26T11:13:21.499Z,18.05
2017-03-26T11:14:32.530Z,18.08
2017-03-26T11:15:43.628Z,18.1
2017-03-26T11:16:54.853Z,18.16
2017-03-26T11:18:05.877Z,18.31
2017-03-26T11:19:16.898Z,18.21
2017-03-26T11:20:27.954Z,18.35
2017-03-26T11:21:38.968Z,18.57
2017-03-26T11:22:49.984Z,18.84
2017-03-26T11:24:01.218Z,18.84
2017-03-26T11:25:12.230Z,18.72
2017-03-26T11:26:23.493Z,18.81
2017-03-26T11:27:34.501Z,18.76
2017-03-26T11:28:45.518Z,18.93
2017-03-26T11:29:56.544Z,18.71
2017-03-26T11:31:07.559Z,18.81
2017-03-26T11:32:18.571Z,18.84
2017-03-26T11:33:29.581Z,18.6
2017-03-26T11:34:40.583Z,18.21
2017-03-26T11:35:51.605Z,18.24
2017-03-26T11:37:02.865Z,18.23
2017-03-26T11:38:13.887Z,18.16
2017-03-26T11:39:24.894Z,18.19
2017-03-26T11:40:36.102Z,18.2
2017-03-26T11:41:47.515Z,18.23
2017-03-26T11:42:58.521Z,18.29
2017-03-26T11:44:09.523Z,18.34
2017-03-26T11:45:20.552Z,18.03
2017-03-26T11:46:31.568Z,18.06
2017-03-26T11:47:42.776Z,18.02
2017-03-26T11:48:53.789Z,18.02
2017-03-26T11:50:04.804Z,18.16
2017-03-26T11:51:16.018Z,18.34
2017-03-26T11:52:27.026Z,18.16
2017-03-26T11:53:38.087Z,17.94
2017-03-26T11:54:49.107Z,17.87
2017-03-26T11:56:00.325Z,17.81
2017-03-26T11:57:11.332Z,18.1
2017-03-26T11:58:22.342Z,18.23
2017-03-26T11:59:33.767Z,18.45
2017-03-26T12:00:44.778Z,18.5
2017-03-26T12:01:55.785Z,18.68
2017-03-26T12:03:06.844Z,18.76
2017-03-26T12:04:17.847Z,18.63
2017-03-26T12:05:28.860Z,18.49
2017-03-26T12:06:39.859Z,18.16
2017-03-26T12:07:51.075Z,18.14
2017-03-26T12:09:02.079Z,18.34
2017-03-26T12:10:13.084Z,18.49
2017-03-26T12:11:24.088Z,18.79
2017-03-26T12:12:35.104Z,18.87
2017-03-26T12:13:46.173Z,18.99
2017-03-26T12:14:57.191Z,18.91
2017-03-26T12:16:08.204Z,18.97
2017-03-26T12:17:19.206Z,19.07
2017-03-26T12:18:30.214Z,19.32
2017-03-26T12:19:41.218Z,19.46
2017-03-26T12:20:52.220Z,19.35
2017-03-26T12:22:03.429Z,19.19
2017-03-26T12:23:14.447Z,19.1
2017-03-26T12:24:25.720Z,19.02
2017-03-26T12:25:36.728Z,19.06
2017-03-26T12:26:47.735Z,19.12
2017-03-26T12:27:58.956Z,18.9
2017-03-26T12:29:09.963Z,18.94
2017-03-26T12:30:20.974Z,19.1
2017-03-26T12:31:31.976Z,18.9
2017-03-26T12:32:42.980Z,18.93
2017-03-26T12:33:53.992Z,19.06
2017-03-26T12:35:05.204Z,19.13
2017-03-26T12:36:16.452Z,19.38
2017-03-26T12:37:27.459Z,19.32
2017-03-26T12:38:38.473Z,19.23
2017-03-26T12:39:49.494Z,19.07
2017-03-26T12:41:00.542Z,19.1
2017-03-26T12:42:11.746Z,19.25
2017-03-26T12:43:22.766Z,18.99
2017-03-26T12:44:34.004Z,18.72
2017-03-26T12:45:45.054Z,18.47
2017-03-26T12:46:56.046Z,18.32
2017-03-26T12:48:07.264Z,18.29
2017-03-26T12:49:18.274Z,18.54
2017-03-26T12:50:29.559Z,18.68
2017-03-26T12:51:40.569Z,18.59
2017-03-26T12:52:51.569Z,18.75
2017-03-26T12:54:02.578Z,18.6
2017-03-26T12:55:13.786Z,18.61
2017-03-26T12:56:25.233Z,18.74
2017-03-26T12:57:36.231Z,18.61
2017-03-26T12:58:47.242Z,18.54
2017-03-26T12:59:58.246Z,18.21
2017-03-26T13:01:09.260Z,18.03
2017-03-26T13:02:20.268Z,17.79
2017-03-26T13:03:31.262Z,17.8
2017-03-26T13:04:42.271Z,17.88
2017-03-26T13:05:53.274Z,17.99
2017-03-26T13:07:04.531Z,18.17
2017-03-26T13:08:15.737Z,18.19
2017-03-26T13:09:26.740Z,18.1
2017-03-26T13:10:37.744Z,17.99
2017-03-26T13:11:48.954Z,18.02
2017-03-26T13:12:59.951Z,18.1
2017-03-26T13:14:10.966Z,18.13
2017-03-26T13:15:21.965Z,18.01
2017-03-26T13:16:32.970Z,17.62
2017-03-26T13:17:43.987Z,17.49
2017-03-26T13:18:54.996Z,17.27
2017-03-26T13:20:06.215Z,17
2017-03-26T13:21:17.224Z,16.81
2017-03-26T13:22:28.221Z,16.72
2017-03-26T13:23:39.483Z,16.63
2017-03-26T13:24:50.483Z,16.76
2017-03-26T13:26:01.486Z,16.74
2017-03-26T13:27:12.762Z,16.88
2017-03-26T13:28:23.759Z,16.74
2017-03-26T13:29:34.760Z,16.66
2017-03-26T13:30:45.776Z,16.62
2017-03-26T13:31:56.781Z,16.65
2017-03-26T13:33:07.982Z,16.7
2017-03-26T13:34:19.238Z,16.73
2017-03-26T13:35:30.259Z,16.8
2017-03-26T13:36:41.465Z,16.77
2017-03-26T13:37:52.662Z,16.8
2017-03-26T13:39:03.693Z,16.92
2017-03-26T13:40:14.696Z,17.05
2017-03-26T13:41:25.696Z,17.17
2017-03-26T13:42:36.702Z,17.31
2017-03-26T13:43:47.730Z,17.35
2017-03-26T13:44:59.011Z,17.3
2017-03-26T13:46:10.221Z,17.03
2017-03-26T13:47:21.224Z,16.91
2017-03-26T13:48:32.234Z,16.82
2017-03-26T13:49:43.238Z,16.84
2017-03-26T13:50:54.237Z,16.77
2017-03-26T13:52:05.631Z,16.66
2017-03-26T13:53:16.844Z,16.62
2017-03-26T13:54:27.852Z,16.39
2017-03-26T13:55:39.094Z,16.4
2017-03-26T13:56:50.089Z,16.34
2017-03-26T13:58:01.106Z,16.42
2017-03-26T13:59:12.108Z,16.42
2017-03-26T14:00:23.101Z,16.69
2017-03-26T14:01:34.303Z,16.69
2017-03-26T14:02:45.708Z,16.69
2017-03-26T14:03:56.719Z,16.59
2017-03-26T14:05:07.937Z,16.57
2017-03-26T14:06:18.932Z,16.58
2017-03-26T14:07:30.180Z,16.37
2017-03-26T14:08:41.193Z,16.32
2017-03-26T14:09:52.196Z,16.16
2017-03-26T14:11:03.199Z,16.06
2017-03-26T14:12:14.210Z,16.08
2017-03-26T14:13:25.216Z,16.18
2017-03-26T14:14:36.219Z,16.34
2017-03-26T14:15:47.216Z,16.29
2017-03-26T14:16:58.471Z,16.11
2017-03-26T14:18:09.489Z,16.04
2017-03-26T14:19:20.497Z,15.96
2017-03-26T14:20:31.495Z,15.98
2017-03-26T14:21:42.537Z,15.95
2017-03-26T14:22:53.536Z,15.92
2017-03-26T14:24:04.544Z,15.92
2017-03-26T14:25:15.564Z,15.81
2017-03-26T14:26:26.563Z,15.56
2017-03-26T14:27:37.808Z,15.47
2017-03-26T14:28:48.812Z,15.43
2017-03-26T14:29:59.824Z,15.49
2017-03-26T14:31:10.818Z,15.53
2017-03-26T14:32:22.018Z,15.55
2017-03-26T14:33:33.012Z,15.4
2017-03-26T14:34:44.021Z,15.6
2017-03-26T14:35:55.021Z,15.56
2017-03-26T14:37:06.013Z,15.65
2017-03-26T14:38:17.265Z,15.6
2017-03-26T14:39:28.278Z,15.73
2017-03-26T14:40:39.279Z,15.75
2017-03-26T14:41:50.479Z,15.6
2017-03-26T14:43:01.490Z,15.62
2017-03-26T14:44:12.491Z,15.7
2017-03-26T14:45:23.489Z,15.8
2017-03-26T14:46:34.485Z,15.7
2017-03-26T14:47:45.482Z,15.56
2017-03-26T14:48:56.496Z,15.63
2017-03-26T14:50:07.951Z,15.74
2017-03-26T14:51:19.357Z,15.73
2017-03-26T14:52:30.352Z,15.86
2017-03-26T14:53:41.395Z,15.86
2017-03-26T14:54:52.410Z,15.8
2017-03-26T14:56:03.471Z,15.67
2017-03-26T14:57:14.485Z,15.67
2017-03-26T14:58:25.486Z,15.6
2017-03-26T14:59:36.730Z,15.62
2017-03-26T15:00:47.727Z,15.6
2017-03-26T15:01:58.719Z,15.62
2017-03-26T15:03:09.711Z,15.55
2017-03-26T15:04:20.719Z,15.58
2017-03-26T15:05:31.758Z,15.55
2017-03-26T15:06:42.746Z,15.53
2017-03-26T15:07:53.743Z,15.56
2017-03-26T15:09:04.746Z,15.58
2017-03-26T15:10:15.994Z,15.49
2017-03-26T15:11:26.985Z,15.37
2017-03-26T15:12:37.986Z,15.34
2017-03-26T15:13:48.992Z,15.34
2017-03-26T15:15:00.029Z,15.26
2017-03-26T15:16:11.034Z,15.27
2017-03-26T15:17:22.087Z,15.33
2017-03-26T15:18:33.302Z,15.3
2017-03-26T15:19:44.302Z,15.33
2017-03-26T15:20:55.350Z,15.19
2017-03-26T15:22:06.354Z,15.19
2017-03-26T15:23:17.365Z,15.12
2017-03-26T15:24:28.364Z,15.16
2017-03-26T15:25:39.368Z,14.95
2017-03-26T15:26:50.368Z,14.86
2017-03-26T15:28:01.360Z,14.86
2017-03-26T15:29:12.363Z,14.86
2017-03-26T15:30:23.433Z,14.85
2017-03-26T15:31:34.438Z,14.69
2017-03-26T15:32:45.709Z,14.49