createdAt,value
2019-03-17T00:00:36.531Z,3.97
2019-03-17T00:03:05.627Z,3.37
2019-03-17T00:05:34.685Z,2.53
2019-03-17T00:08:03.772Z,3.87
2019-03-17T00:10:32.849Z,4.97
2019-03-17T00:13:01.957Z,3.37
2019-03-17T00:15:30.987Z,3.30
2019-03-17T00:18:00.071Z,4.37
2019-03-17T00:20:29.137Z,3.17
2019-03-17T00:22:58.203Z,3.77
2019-03-17T00:25:27.287Z,4.20
2019-03-17T00:27:56.379Z,4.00
2019-03-17T00:30:25.426Z,4.83
2019-03-17T00:32:54.482Z,3.23
2019-03-17T00:35:23.562Z,3.77
2019-03-17T00:37:52.631Z,3.53
2019-03-17T00:40:21.721Z,4.07
2019-03-17T00:42:50.720Z,4.63
2019-03-17T00:45:19.800Z,2.87
2019-03-17T00:47:48.887Z,3.80
2019-03-17T00:50:17.979Z,4.73
2019-03-17T00:52:47.036Z,3.23
2019-03-17T00:55:16.114Z,6.17
2019-03-17T00:57:45.244Z,3.27
2019-03-17T01:00:14.826Z,2.83
2019-03-17T01:02:43.991Z,3.40
2019-03-17T01:05:13.069Z,3.27
2019-03-17T01:07:42.151Z,4.73
2019-03-17T01:10:11.304Z,4.47
2019-03-17T01:12:40.376Z,4.43
2019-03-17T01:15:09.577Z,3.47
2019-03-17T01:17:38.639Z,3.67
2019-03-17T01:20:07.876Z,3.87
2019-03-17T01:22:36.937Z,3.83
2019-03-17T01:25:06.450Z,3.60
2019-03-17T01:27:35.437Z,4.50
2019-03-17T01:30:05.068Z,2.63
2019-03-17T01:32:34.123Z,3.90
2019-03-17T01:35:09.197Z,3.83
2019-03-17T01:37:33.959Z,4.30
2019-03-17T01:40:03.034Z,4.57
2019-03-17T01:42:32.104Z,3.10
2019-03-17T01:45:01.194Z,5.47
2019-03-17T01:47:30.256Z,2.90
2019-03-17T01:49:59.360Z,3.50
2019-03-17T01:52:28.435Z,5.30
2019-03-17T01:54:57.502Z,2.80
2019-03-17T01:57:26.576Z,4.03
2019-03-17T01:59:55.653Z,4.07
2019-03-17T02:02:24.711Z,3.97
2019-03-17T02:04:53.796Z,2.60
2019-03-17T02:07:22.850Z,3.70
2019-03-17T02:09:51.941Z,3.17
2019-03-17T02:12:21.003Z,4.80
2019-03-17T02:14:50.078Z,4.10
2019-03-17T02:17:19.144Z,2.83
2019-03-17T02:19:48.227Z,3.10
2019-03-17T02:22:17.287Z,2.53
2019-03-17T02:24:46.375Z,2.50
2019-03-17T02:27:15.459Z,3.30
2019-03-17T02:29:44.531Z,3.70
2019-03-17T02:32:13.685Z,4.67
2019-03-17T02:34:42.766Z,3.83
2019-03-17T02:37:11.819Z,2.77
2019-03-17T02:39:40.911Z,3.23
2019-03-17T02:42:09.974Z,4.40
2019-03-17T02:44:39.054Z,3.37
2019-03-17T02:47:08.157Z,3.17
2019-03-17T02:49:37.169Z,4.43
2019-03-17T02:52:06.241Z,2.67
2019-03-17T02:54:35.245Z,3.33
2019-03-17T02:57:04.328Z,4.00
2019-03-17T02:59:33.404Z,3.07
2019-03-17T03:02:02.481Z,2.57
2019-03-17T03:04:31.476Z,2.90
2019-03-17T03:07:00.532Z,3.37
2019-03-17T03:09:29.543Z,4.90
2019-03-17T03:11:58.610Z,3.57
2019-03-17T03:14:27.693Z,3.17
2019-03-17T03:16:56.762Z,2.87
2019-03-17T03:19:25.783Z,2.40
2019-03-17T03:21:54.823Z,2.63
2019-03-17T03:24:23.813Z,3.10
2019-03-17T03:26:52.888Z,2.83
2019-03-17T03:29:21.961Z,2.73
2019-03-17T03:31:50.966Z,4.20
2019-03-17T03:34:19.939Z,5.17
2019-03-17T03:36:49.028Z,4.43
2019-03-17T03:39:18.092Z,3.10
2019-03-17T03:41:47.163Z,3.20
2019-03-17T03:44:16.219Z,2.60
2019-03-17T03:46:45.330Z,2.73
2019-03-17T03:49:14.393Z,2.77
2019-03-17T03:51:43.487Z,2.83
2019-03-17T03:54:12.543Z,2.50
2019-03-17T03:56:41.626Z,2.70
2019-03-17T03:59:10.703Z,2.93
2019-03-17T04:01:39.787Z,2.80
2019-03-17T04:04:08.868Z,3.23
2019-03-17T04:06:37.960Z,3.33
2019-03-17T04:09:08.126Z,2.30
2019-03-17T04:11:37.197Z,3.23
2019-03-17T04:14:06.261Z,3.47
2019-03-17T04:16:35.278Z,3.70
2019-03-17T04:19:04.335Z,2.40
2019-03-17T04:21:33.413Z,2.70
2019-03-17T04:24:02.463Z,3.23
2019-03-17T04:26:31.550Z,3.67
2019-03-17T04:29:00.614Z,2.80
2019-03-17T04:31:29.685Z,3.57
2019-03-17T04:33:58.741Z,3.03
2019-03-17T04:36:39.437Z,3.67
2019-03-17T04:38:58.679Z,3.60
2019-03-17T04:41:27.756Z,2.53
2019-03-17T04:43:56.839Z,2.67
2019-03-17T04:46:25.944Z,3.47
2019-03-17T04:48:55.097Z,3.03
2019-03-17T04:51:24.295Z,2.30
2019-03-17T04:53:53.299Z,3.43
2019-03-17T04:56:22.307Z,2.70
2019-03-17T04:58:51.388Z,2.60
2019-03-17T05:01:20.454Z,2.30
2019-03-17T05:03:49.716Z,2.67
2019-03-17T05:06:21.605Z,2.70
2019-03-17T05:08:50.588Z,2.63
2019-03-17T05:11:19.662Z,4.10
2019-03-17T05:13:48.655Z,2.60
2019-03-17T05:16:17.669Z,2.73
2019-03-17T05:18:46.659Z,2.43
2019-03-17T05:21:15.750Z,2.30
2019-03-17T05:23:44.732Z,2.30
2019-03-17T05:26:13.810Z,3.40
2019-03-17T05:28:42.798Z,2.47
2019-03-17T05:31:11.813Z,2.27
2019-03-17T05:33:40.873Z,2.30
2019-03-17T05:36:09.945Z,2.63
2019-03-17T05:38:39.013Z,2.27
2019-03-17T05:41:08.096Z,2.33
2019-03-17T05:43:37.146Z,2.53
2019-03-17T05:46:06.243Z,2.50
2019-03-17T05:48:35.295Z,2.93
2019-03-17T05:51:04.406Z,2.37
2019-03-17T05:53:33.404Z,2.53
2019-03-17T05:56:02.470Z,2.57
2019-03-17T05:58:31.544Z,2.53
2019-03-17T06:01:00.632Z,2.53
2019-03-17T06:03:29.688Z,3.90
2019-03-17T06:05:58.764Z,2.53
2019-03-17T06:08:27.742Z,2.43
2019-03-17T06:10:56.841Z,2.60
2019-03-17T06:13:25.828Z,2.87
2019-03-17T06:15:54.904Z,3.13
2019-03-17T06:18:23.971Z,3.47
2019-03-17T06:20:53.059Z,4.83
2019-03-17T06:23:22.545Z,3.03
2019-03-17T06:25:51.627Z,3.40
2019-03-17T06:28:21.717Z,2.30
2019-03-17T06:30:50.917Z,2.67
2019-03-17T06:33:20.009Z,2.33
2019-03-17T06:35:49.078Z,3.27
2019-03-17T06:38:18.155Z,2.70
2019-03-17T06:40:47.147Z,2.10
2019-03-17T06:43:16.146Z,2.93
2019-03-17T06:45:45.125Z,2.70
2019-03-17T06:48:14.295Z,2.00
2019-03-17T06:50:43.356Z,2.40
2019-03-17T06:53:12.437Z,3.80
2019-03-17T06:55:41.493Z,3.70
2019-03-17T06:58:10.584Z,2.97
2019-03-17T07:00:39.644Z,3.77
2019-03-17T07:03:08.645Z,2.73
2019-03-17T07:05:37.638Z,4.13
2019-03-17T07:08:06.727Z,3.23
2019-03-17T07:10:35.866Z,2.90
2019-03-17T07:13:04.993Z,3.63
2019-03-17T07:15:34.153Z,2.40
2019-03-17T07:18:03.229Z,3.70
2019-03-17T07:20:32.285Z,3.13
2019-03-17T07:23:01.372Z,3.20
2019-03-17T07:25:30.484Z,3.00
2019-03-17T07:27:59.593Z,3.40
2019-03-17T07:30:28.668Z,3.53
2019-03-17T07:32:57.847Z,4.57
2019-03-17T07:35:26.913Z,4.10
2019-03-17T07:37:57.189Z,5.30
2019-03-17T07:40:26.372Z,2.53
2019-03-17T07:42:55.454Z,3.60
2019-03-17T07:45:24.523Z,4.67
2019-03-17T07:47:53.633Z,5.13
2019-03-17T07:50:22.683Z,3.60
2019-03-17T07:52:51.788Z,3.23
2019-03-17T07:55:20.842Z,2.90
2019-03-17T07:57:49.974Z,4.17
2019-03-17T08:00:30.925Z,3.83
2019-03-17T08:02:49.832Z,3.40
2019-03-17T08:05:18.888Z,3.97
2019-03-17T08:07:47.962Z,6.30
2019-03-17T08:10:17.046Z,5.03
2019-03-17T08:12:46.182Z,9.07
2019-03-17T08:15:15.263Z,2.80
2019-03-17T08:17:44.350Z,5.33
2019-03-17T08:20:13.415Z,4.60
2019-03-17T08:22:42.487Z,7.33
2019-03-17T08:25:11.566Z,3.90
2019-03-17T08:27:40.662Z,5.03
2019-03-17T08:30:10.467Z,5.47
2019-03-17T08:32:41.265Z,6.17
2019-03-17T08:35:10.362Z,3.00
2019-03-17T08:37:39.534Z,6.43
2019-03-17T08:40:10.570Z,3.70
2019-03-17T08:42:39.667Z,7.43
2019-03-17T08:45:10.298Z,4.30
2019-03-17T08:47:39.412Z,3.90
2019-03-17T08:50:08.722Z,6.47
2019-03-17T08:52:37.723Z,4.50
2019-03-17T08:55:06.984Z,5.73
2019-03-17T08:57:36.066Z,8.07
2019-03-17T09:00:05.796Z,6.60
2019-03-17T09:02:34.975Z,3.97
2019-03-17T09:05:04.013Z,5.67
2019-03-17T09:07:33.147Z,3.30
2019-03-17T09:10:02.139Z,5.37
2019-03-17T09:12:31.268Z,8.60
2019-03-17T09:15:00.517Z,7.10
2019-03-17T09:17:29.582Z,4.43
2019-03-17T09:19:58.648Z,7.80
2019-03-17T09:22:27.737Z,5.10
2019-03-17T09:24:56.720Z,3.80
2019-03-17T09:27:25.820Z,3.63
2019-03-17T09:29:54.878Z,4.53
2019-03-17T09:32:23.976Z,4.67
2019-03-17T09:34:53.050Z,3.63
2019-03-17T09:37:22.147Z,3.47
2019-03-17T09:39:51.264Z,6.17
2019-03-17T09:42:20.326Z,5.87
2019-03-17T09:44:49.334Z,6.27
2019-03-17T09:47:24.413Z,3.73
2019-03-17T09:49:53.654Z,3.87
2019-03-17T09:52:22.918Z,8.00
2019-03-17T09:54:52.084Z,3.37
2019-03-17T09:57:21.208Z,2.90
2019-03-17T09:59:50.383Z,3.30
2019-03-17T10:02:20.209Z,3.63
2019-03-17T10:04:49.923Z,2.70
2019-03-17T10:07:19.026Z,5.77
2019-03-17T10:09:48.080Z,5.20
2019-03-17T10:12:17.194Z,4.07
2019-03-17T10:14:46.387Z,4.33
2019-03-17T10:17:15.544Z,4.67
2019-03-17T10:19:44.714Z,3.20
2019-03-17T10:22:13.730Z,5.13
2019-03-17T10:24:42.902Z,4.03
2019-03-17T10:27:11.985Z,3.70
2019-03-17T10:29:41.046Z,3.30
2019-03-17T10:32:10.332Z,4.20
2019-03-17T10:34:39.373Z,3.47
2019-03-17T10:37:08.449Z,4.97
2019-03-17T10:39:37.493Z,6.73
2019-03-17T10:42:06.547Z,3.80
2019-03-17T10:44:35.714Z,3.67
2019-03-17T10:47:05.146Z,3.57
2019-03-17T10:49:34.721Z,5.43
2019-03-17T10:52:04.738Z,3.23
2019-03-17T10:54:34.485Z,4.03
2019-03-17T10:57:06.607Z,4.63
2019-03-17T10:59:35.918Z,4.27
2019-03-17T11:02:05.016Z,6.90
2019-03-17T11:04:34.352Z,6.93
2019-03-17T11:07:03.944Z,3.10
2019-03-17T11:09:36.078Z,4.80
2019-03-17T11:12:05.208Z,3.03
2019-03-17T11:14:34.718Z,3.10
2019-03-17T11:17:04.080Z,2.00
2019-03-17T11:19:35.316Z,3.77
2019-03-17T11:22:04.187Z,3.90
2019-03-17T11:24:33.518Z,2.90
2019-03-17T11:27:02.604Z,4.00
2019-03-17T11:29:31.817Z,2.33
2019-03-17T11:32:00.935Z,3.00
2019-03-17T11:34:30.213Z,1.50
2019-03-17T11:36:59.988Z,1.23
2019-03-17T11:39:37.739Z,1.63
2019-03-17T11:42:00.620Z,2.10
2019-03-17T11:44:29.908Z,0.80
2019-03-17T11:47:00.564Z,0.90
2019-03-17T11:49:30.949Z,0.87
2019-03-17T11:52:00.306Z,0.73
2019-03-17T11:54:29.781Z,1.17
2019-03-17T11:56:59.219Z,1.43
2019-03-17T11:59:29.900Z,0.70
2019-03-17T12:01:59.205Z,0.60
2019-03-17T12:04:28.519Z,0.97
2019-03-17T12:06:57.705Z,1.37
2019-03-17T12:09:29.349Z,1.13
2019-03-17T12:11:57.677Z,0.70
2019-03-17T12:14:26.913Z,1.33
2019-03-17T12:16:56.084Z,0.80
2019-03-17T12:19:27.422Z,0.77
2019-03-17T12:22:08.211Z,0.80
2019-03-17T12:24:27.504Z,0.90
2019-03-17T12:26:56.644Z,2.17
2019-03-17T12:29:25.858Z,3.37
2019-03-17T12:31:54.935Z,2.50
2019-03-17T12:34:28.535Z,2.47
2019-03-17T12:36:54.976Z,2.43
2019-03-17T12:39:24.128Z,1.40
2019-03-17T12:41:53.233Z,1.10
2019-03-17T12:44:22.509Z,1.83
2019-03-17T12:46:51.739Z,2.77
2019-03-17T12:49:21.307Z,2.40
2019-03-17T12:51:50.473Z,1.63
2019-03-17T12:54:19.656Z,2.00
2019-03-17T12:56:48.826Z,1.80
2019-03-17T12:59:17.946Z,3.57
2019-03-17T13:01:47.087Z,1.73
2019-03-17T13:04:16.196Z,1.40
2019-03-17T13:06:45.429Z,2.27
2019-03-17T13:09:14.593Z,1.30
2019-03-17T13:11:43.804Z,2.23
2019-03-17T13:14:12.917Z,2.30
2019-03-17T13:16:41.988Z,1.10
2019-03-17T13:19:11.209Z,0.90
2019-03-17T13:21:40.255Z,1.20
2019-03-17T13:24:09.420Z,1.10
2019-03-17T13:26:38.549Z,1.13
2019-03-17T13:29:07.671Z,1.23
2019-03-17T13:31:36.808Z,1.30
2019-03-17T13:34:05.942Z,0.90
2019-03-17T13:36:35.151Z,1.20
2019-03-17T13:39:05.728Z,1.10
2019-03-17T13:41:35.036Z,1.50
2019-03-17T13:44:07.492Z,1.70
2019-03-17T13:46:36.771Z,0.90
2019-03-17T13:49:08.363Z,0.80
2019-03-17T13:51:37.756Z,1.43
2019-03-17T13:54:07.491Z,1.40
2019-03-17T13:56:36.940Z,1.00
2019-03-17T13:59:06.613Z,1.20
2019-03-17T14:01:35.925Z,2.07
2019-03-17T14:04:05.118Z,1.50
2019-03-17T14:06:34.378Z,1.20
2019-03-17T14:09:04.460Z,1.80
2019-03-17T14:11:33.765Z,1.37
2019-03-17T14:14:02.989Z,0.90
2019-03-17T14:16:32.153Z,1.30
2019-03-17T14:19:01.312Z,1.53
2019-03-17T14:21:30.485Z,1.10
2019-03-17T14:23:59.564Z,1.10
2019-03-17T14:26:29.000Z,1.73
2019-03-17T14:28:58.057Z,1.30
2019-03-17T14:31:27.257Z,1.10
2019-03-17T14:33:56.324Z,1.10
2019-03-17T14:36:25.439Z,1.43
2019-03-17T14:38:54.519Z,1.80
2019-03-17T14:41:23.601Z,1.67
2019-03-17T14:43:52.723Z,1.60
2019-03-17T14:46:22.031Z,1.33
2019-03-17T14:48:53.201Z,1.70
2019-03-17T14:51:22.723Z,1.30
2019-03-17T14:53:51.973Z,1.73
2019-03-17T14:56:21.239Z,1.77
2019-03-17T14:58:50.358Z,1.50
2019-03-17T15:01:19.443Z,1.73
2019-03-17T15:03:48.508Z,1.60
2019-03-17T15:06:17.668Z,1.10
2019-03-17T15:08:47.125Z,0.93
2019-03-17T15:11:16.332Z,1.37
2019-03-17T15:13:45.524Z,1.47
2019-03-17T15:16:14.640Z,1.73
2019-03-17T15:18:43.697Z,0.70
2019-03-17T15:21:12.819Z,1.10
2019-03-17T15:23:42.919Z,0.90
2019-03-17T15:26:12.020Z,1.43
2019-03-17T15:28:40.997Z,1.37
2019-03-17T15:31:12.319Z,0.87
2019-03-17T15:33:40.885Z,0.70
2019-03-17T15:36:09.963Z,0.80
2019-03-17T15:38:38.945Z,0.83
2019-03-17T15:41:18.140Z,1.30
2019-03-17T15:43:38.810Z,1.33
2019-03-17T15:46:07.918Z,1.03
2019-03-17T15:48:36.969Z,3.00
2019-03-17T15:51:19.182Z,1.00
2019-03-17T15:53:37.977Z,1.10
2019-03-17T15:56:07.051Z,1.17
2019-03-17T15:58:36.020Z,0.90
2019-03-17T16:01:05.091Z,1.47
2019-03-17T16:03:34.141Z,1.33
2019-03-17T16:06:06.256Z,1.47
2019-03-17T16:08:35.302Z,1.03
2019-03-17T16:11:04.381Z,1.10
2019-03-17T16:13:33.439Z,1.63
2019-03-17T16:16:02.434Z,1.77
2019-03-17T16:18:31.501Z,1.17
2019-03-17T16:21:00.579Z,1.47
2019-03-17T16:23:29.626Z,0.83
2019-03-17T16:25:58.695Z,1.80
2019-03-17T16:28:29.514Z,1.10
2019-03-17T16:30:58.606Z,1.10
2019-03-17T16:33:27.676Z,1.20
2019-03-17T16:35:56.755Z,1.43
2019-03-17T16:38:25.814Z,1.37
2019-03-17T16:40:54.903Z,1.20
2019-03-17T16:43:23.946Z,0.93
2019-03-17T16:45:53.157Z,1.20
2019-03-17T16:48:22.242Z,1.10
2019-03-17T16:50:51.306Z,1.17
2019-03-17T16:53:20.289Z,1.17
2019-03-17T16:55:49.369Z,1.50
2019-03-17T16:58:18.350Z,0.90
2019-03-17T17:00:47.441Z,1.27
2019-03-17T17:03:16.503Z,1.10
2019-03-17T17:05:48.151Z,1.13
2019-03-17T17:08:17.209Z,1.13
2019-03-17T17:10:50.600Z,1.43
2019-03-17T17:13:17.513Z,1.73
2019-03-17T17:15:46.609Z,1.47
2019-03-17T17:18:15.690Z,1.30
2019-03-17T17:20:44.752Z,1.00
2019-03-17T17:23:13.744Z,1.30
2019-03-17T17:25:42.725Z,1.43
2019-03-17T17:28:11.909Z,1.30
2019-03-17T17:30:40.957Z,1.00
2019-03-17T17:33:10.029Z,0.83
2019-03-17T17:35:39.138Z,2.17
2019-03-17T17:38:08.218Z,1.37
2019-03-17T17:40:37.191Z,1.57
2019-03-17T17:43:06.200Z,1.13
2019-03-17T17:45:35.244Z,1.00
2019-03-17T17:48:04.347Z,0.80
2019-03-17T17:50:33.431Z,0.97
2019-03-17T17:53:02.429Z,0.90
2019-03-17T17:55:31.478Z,0.90
2019-03-17T17:58:00.571Z,0.87
2019-03-17T18:00:31.634Z,1.00
2019-03-17T18:03:00.702Z,2.10
2019-03-17T18:05:30.128Z,1.80
2019-03-17T18:07:59.205Z,11.77
2019-03-17T18:10:28.352Z,3.47
2019-03-17T18:12:57.477Z,1.13
2019-03-17T18:15:26.551Z,1.20
2019-03-17T18:17:55.674Z,2.10
2019-03-17T18:20:24.710Z,1.13
2019-03-17T18:22:53.779Z,1.20
2019-03-17T18:25:22.930Z,1.30
2019-03-17T18:27:52.003Z,1.00
2019-03-17T18:30:21.052Z,1.20
2019-03-17T18:32:50.135Z,1.10
2019-03-17T18:35:19.223Z,1.40
2019-03-17T18:37:50.941Z,2.60
2019-03-17T18:40:19.061Z,1.27
2019-03-17T18:42:48.153Z,1.40
2019-03-17T18:45:18.309Z,1.50
2019-03-17T18:47:47.417Z,1.10
2019-03-17T18:50:20.566Z,1.20
2019-03-17T18:52:47.312Z,1.07
2019-03-17T18:55:16.362Z,1.73
2019-03-17T18:57:45.525Z,1.60
2019-03-17T19:00:16.069Z,0.90
2019-03-17T19:02:45.205Z,2.37
2019-03-17T19:05:14.317Z,1.20
2019-03-17T19:07:43.385Z,1.13
2019-03-17T19:10:12.624Z,1.10
2019-03-17T19:12:45.855Z,1.20
2019-03-17T19:15:13.612Z,0.90
2019-03-17T19:17:42.777Z,0.90
2019-03-17T19:20:13.327Z,1.00
2019-03-17T19:22:42.421Z,1.20
2019-03-17T19:25:12.447Z,1.10
2019-03-17T19:27:41.533Z,1.73
2019-03-17T19:30:12.480Z,1.10
2019-03-17T19:32:41.578Z,1.13
2019-03-17T19:35:10.627Z,1.67
2019-03-17T19:37:39.713Z,1.10
2019-03-17T19:40:09.889Z,1.20
2019-03-17T19:42:38.887Z,1.43
2019-03-17T19:45:08.182Z,1.07
2019-03-17T19:47:37.274Z,0.80
2019-03-17T19:50:06.674Z,1.20
2019-03-17T19:52:35.750Z,0.93
2019-03-17T19:55:05.176Z,1.03
2019-03-17T19:57:34.254Z,1.87
2019-03-17T20:00:03.319Z,1.30
2019-03-17T20:02:32.406Z,1.47
2019-03-17T20:05:01.305Z,1.33
2019-03-17T20:07:30.380Z,1.33
2019-03-17T20:09:59.356Z,1.30
2019-03-17T20:12:28.412Z,1.90
2019-03-17T20:14:57.337Z,2.27
2019-03-17T20:17:26.390Z,2.30
2019-03-17T20:19:55.492Z,2.60
2019-03-17T20:22:24.459Z,1.70
2019-03-17T20:24:53.449Z,2.37
2019-03-17T20:27:24.091Z,3.13
2019-03-17T20:29:53.175Z,1.73
2019-03-17T20:32:22.156Z,3.07
2019-03-17T20:34:51.073Z,2.60
2019-03-17T20:37:20.052Z,2.00
2019-03-17T20:39:49.133Z,1.93
2019-03-17T20:42:18.190Z,1.53
2019-03-17T20:44:47.302Z,2.53
2019-03-17T20:47:16.389Z,2.17
2019-03-17T20:49:45.383Z,1.73
2019-03-17T20:52:14.364Z,1.90
2019-03-17T20:54:43.361Z,2.43
2019-03-17T20:57:12.411Z,2.47
2019-03-17T20:59:41.483Z,2.93
2019-03-17T21:02:10.526Z,2.30
2019-03-17T21:04:39.521Z,1.70
2019-03-17T21:07:08.584Z,1.83
2019-03-17T21:09:37.510Z,2.40
2019-03-17T21:12:06.562Z,1.80
2019-03-17T21:14:35.720Z,1.97
2019-03-17T21:17:04.766Z,2.03
2019-03-17T21:19:33.764Z,6.20
2019-03-17T21:22:02.816Z,1.77
2019-03-17T21:24:31.898Z,2.40
2019-03-17T21:27:00.952Z,1.80
2019-03-17T21:29:30.035Z,2.00
2019-03-17T21:31:59.018Z,1.80
2019-03-17T21:34:28.019Z,2.17
2019-03-17T21:36:57.066Z,1.60
2019-03-17T21:39:26.150Z,1.70
2019-03-17T21:41:55.146Z,1.73
2019-03-17T21:44:24.144Z,1.80
2019-03-17T21:46:53.227Z,2.90
2019-03-17T21:49:22.306Z,2.20
2019-03-17T21:51:51.366Z,2.23
2019-03-17T21:54:20.460Z,2.60
2019-03-17T21:56:49.514Z,3.37
2019-03-17T21:59:18.581Z,3.53
2019-03-17T22:01:47.565Z,3.80
2019-03-17T22:04:16.569Z,2.93
2019-03-17T22:06:45.650Z,3.97
2019-03-17T22:09:17.165Z,2.80
2019-03-17T22:11:45.405Z,2.10
2019-03-17T22:14:14.479Z,2.73
2019-03-17T22:16:43.455Z,3.70
2019-03-17T22:19:12.460Z,2.90
2019-03-17T22:21:41.506Z,2.93
2019-03-17T22:24:10.661Z,3.00
2019-03-17T22:26:39.711Z,4.77
2019-03-17T22:29:08.791Z,2.70
2019-03-17T22:31:37.913Z,3.57
2019-03-17T22:34:08.352Z,3.97
2019-03-17T22:36:37.450Z,3.03
2019-03-17T22:39:07.542Z,3.57
2019-03-17T22:41:36.516Z,3.70
2019-03-17T22:44:05.613Z,4.77
2019-03-17T22:46:34.693Z,5.03
2019-03-17T22:49:03.769Z,3.70
2019-03-17T22:51:32.830Z,3.47
2019-03-17T22:54:01.907Z,4.27
2019-03-17T22:56:31.000Z,3.40
2019-03-17T22:58:59.886Z,3.13
2019-03-17T23:01:29.021Z,3.13
2019-03-17T23:03:58.101Z,3.33
2019-03-17T23:06:27.175Z,2.80
2019-03-17T23:08:56.249Z,2.90
2019-03-17T23:11:25.298Z,4.17
2019-03-17T23:13:54.242Z,3.40
2019-03-17T23:16:23.302Z,4.67
2019-03-17T23:18:52.291Z,4.53
2019-03-17T23:21:21.375Z,3.60
2019-03-17T23:23:50.365Z,3.60
2019-03-17T23:26:19.363Z,3.17
2019-03-17T23:28:48.274Z,3.80
2019-03-17T23:31:17.203Z,3.63
2019-03-17T23:33:46.258Z,3.27
2019-03-17T23:36:15.335Z,3.03
2019-03-17T23:38:44.404Z,4.00
2019-03-17T23:41:13.477Z,3.40
2019-03-17T23:43:42.530Z,3.20
2019-03-17T23:46:11.614Z,3.63
2019-03-17T23:48:40.547Z,3.70
2019-03-17T23:51:09.643Z,3.20
2019-03-17T23:53:38.701Z,3.03
2019-03-17T23:56:07.777Z,4.50
2019-03-17T23:58:36.861Z,3.37
