createdAt,value
2023-02-19T00:01:18.268Z,7.73
2023-02-19T00:03:50.873Z,7.53
2023-02-19T00:06:19.078Z,8.27
2023-02-19T00:08:46.258Z,9.10
2023-02-19T00:11:50.508Z,8.53
2023-02-19T00:14:20.917Z,7.30
2023-02-19T00:16:48.756Z,7.10
2023-02-19T00:19:17.981Z,9.20
2023-02-19T00:21:45.045Z,5.97
2023-02-19T00:24:14.575Z,8.20
2023-02-19T00:26:43.033Z,8.50
2023-02-19T00:29:14.268Z,8.30
2023-02-19T00:32:07.563Z,8.83
2023-02-19T00:34:34.536Z,8.10
2023-02-19T00:37:01.660Z,7.00
2023-02-19T00:39:28.710Z,9.47
2023-02-19T00:41:55.585Z,7.57
2023-02-19T00:44:22.686Z,7.37
2023-02-19T00:46:49.657Z,8.47
2023-02-19T00:49:20.113Z,8.80
2023-02-19T00:51:48.720Z,7.97
2023-02-19T00:54:16.279Z,10.20
2023-02-19T00:56:43.240Z,6.90
2023-02-19T00:59:10.361Z,8.57
2023-02-19T01:01:38.961Z,9.03
2023-02-19T01:04:06.873Z,9.20
2023-02-19T01:06:35.374Z,8.30
2023-02-19T01:09:03.886Z,9.43
2023-02-19T01:11:30.862Z,9.30
2023-02-19T01:14:00.412Z,8.97
2023-02-19T01:16:31.121Z,8.77
2023-02-19T01:18:59.216Z,9.47
2023-02-19T01:21:28.209Z,9.83
2023-02-19T01:23:55.558Z,11.07
2023-02-19T01:26:26.810Z,7.67
2023-02-19T01:28:53.823Z,10.10
2023-02-19T01:31:24.231Z,10.73
2023-02-19T01:33:54.875Z,10.53
2023-02-19T01:36:22.116Z,10.00
2023-02-19T01:38:49.909Z,11.93
2023-02-19T01:41:21.280Z,9.07
2023-02-19T01:44:08.204Z,9.70
2023-02-19T01:46:41.282Z,8.47
2023-02-19T01:49:10.096Z,9.40
2023-02-19T01:51:44.419Z,10.73
2023-02-19T01:54:14.159Z,12.33
2023-02-19T01:56:44.579Z,10.83
2023-02-19T01:59:12.680Z,10.47
2023-02-19T02:01:41.012Z,11.70
2023-02-19T02:04:11.185Z,8.93
2023-02-19T02:06:51.560Z,9.67
2023-02-19T02:09:45.119Z,9.93
2023-02-19T02:12:12.974Z,10.37
2023-02-19T02:14:44.122Z,10.87
2023-02-19T02:17:34.250Z,10.07
2023-02-19T02:20:13.438Z,10.50
2023-02-19T02:22:55.809Z,10.07
2023-02-19T02:25:55.679Z,10.10
2023-02-19T02:28:55.285Z,7.60
2023-02-19T02:31:50.042Z,9.60
2023-02-19T02:34:49.546Z,7.97
2023-02-19T02:37:16.922Z,9.90
2023-02-19T02:39:46.367Z,8.40
2023-02-19T02:42:29.098Z,9.73
2023-02-19T02:45:38.102Z,9.23
2023-02-19T02:48:47.193Z,10.63
2023-02-19T02:51:28.239Z,10.70
2023-02-19T02:54:35.102Z,7.77
2023-02-19T02:57:09.413Z,8.07
2023-02-19T02:59:43.378Z,10.57
2023-02-19T03:02:19.265Z,7.60
2023-02-19T03:05:14.793Z,10.27
2023-02-19T03:08:00.860Z,7.53
2023-02-19T03:10:58.840Z,8.27
2023-02-19T03:16:53.820Z,9.00
2023-02-19T03:19:24.853Z,8.37
2023-02-19T03:22:02.080Z,6.53
2023-02-19T03:24:55.309Z,6.15
2023-02-19T03:27:27.296Z,8.37
2023-02-19T03:29:58.762Z,8.37
2023-02-19T03:32:29.663Z,8.00
2023-02-19T03:35:02.098Z,10.60
2023-02-19T03:37:44.447Z,9.90
2023-02-19T03:40:12.131Z,10.53
2023-02-19T03:43:01.982Z,8.60
2023-02-19T03:46:02.998Z,10.60
2023-02-19T03:48:51.588Z,9.60
2023-02-19T03:51:25.106Z,9.77
2023-02-19T03:54:16.567Z,9.80
2023-02-19T03:56:59.216Z,8.63
2023-02-19T03:59:43.429Z,9.67
2023-02-19T04:02:24.611Z,10.57
2023-02-19T04:05:02.595Z,10.52
2023-02-19T04:07:35.394Z,9.20
2023-02-19T04:10:03.742Z,6.80
2023-02-19T04:12:32.421Z,9.60
2023-02-19T04:15:07.494Z,8.70
2023-02-19T04:17:37.645Z,7.97
2023-02-19T04:20:08.903Z,10.73
2023-02-19T04:22:37.594Z,6.87
2023-02-19T04:25:04.989Z,8.30
2023-02-19T04:27:33.004Z,7.57
2023-02-19T04:30:00.148Z,8.77
2023-02-19T04:32:27.200Z,8.50
2023-02-19T04:34:54.463Z,9.90
2023-02-19T04:37:21.418Z,9.03
2023-02-19T04:39:48.390Z,9.90
2023-02-19T04:42:15.297Z,9.03
2023-02-19T04:44:42.173Z,8.20
2023-02-19T04:47:09.273Z,8.27
2023-02-19T04:49:36.134Z,8.57
2023-02-19T04:52:03.139Z,10.17
2023-02-19T04:54:30.084Z,7.83
2023-02-19T04:56:57.671Z,9.23
2023-02-19T04:59:24.658Z,8.73
2023-02-19T05:01:51.791Z,8.10
2023-02-19T05:04:19.023Z,10.07
2023-02-19T05:06:46.109Z,6.27
2023-02-19T05:09:12.987Z,8.63
2023-02-19T05:11:39.968Z,8.80
2023-02-19T05:14:07.080Z,9.47
2023-02-19T05:16:34.013Z,8.13
2023-02-19T05:19:01.138Z,5.70
2023-02-19T05:21:28.190Z,7.40
2023-02-19T05:23:55.029Z,8.07
2023-02-19T05:26:23.590Z,8.50
2023-02-19T05:28:52.916Z,8.23
2023-02-19T05:31:21.477Z,7.50
2023-02-19T05:33:51.365Z,8.77
2023-02-19T05:36:20.378Z,8.20
2023-02-19T05:38:48.105Z,7.53
2023-02-19T05:41:20.314Z,9.97
2023-02-19T05:43:48.545Z,8.17
2023-02-19T05:46:18.284Z,6.60
2023-02-19T05:48:45.785Z,8.50
2023-02-19T05:51:15.421Z,8.13
2023-02-19T05:53:43.462Z,7.67
2023-02-19T05:56:31.892Z,7.47
2023-02-19T05:59:00.120Z,7.53
2023-02-19T06:01:28.849Z,7.90
2023-02-19T06:03:57.613Z,8.20
2023-02-19T06:06:26.381Z,8.73
2023-02-19T06:08:53.705Z,8.60
2023-02-19T06:11:20.796Z,8.00
2023-02-19T06:13:49.516Z,7.93
2023-02-19T06:16:22.186Z,8.87
2023-02-19T06:18:49.830Z,5.87
2023-02-19T06:21:17.503Z,6.87
2023-02-19T06:23:45.400Z,8.07
2023-02-19T06:26:13.727Z,8.03
2023-02-19T06:28:43.282Z,6.80
2023-02-19T06:31:12.002Z,8.30
2023-02-19T06:33:43.318Z,8.07
2023-02-19T06:36:16.687Z,7.03
2023-02-19T06:38:44.372Z,8.33
2023-02-19T06:41:12.844Z,8.47
2023-02-19T06:43:40.459Z,8.07
2023-02-19T06:46:08.308Z,6.17
2023-02-19T06:48:35.818Z,7.87
2023-02-19T06:51:03.688Z,7.67
2023-02-19T06:53:30.764Z,7.60
2023-02-19T06:56:03.316Z,6.57
2023-02-19T06:58:30.587Z,7.63
2023-02-19T07:00:57.698Z,7.90
2023-02-19T07:03:26.392Z,8.20
2023-02-19T07:05:53.608Z,5.67
2023-02-19T07:08:21.001Z,7.63
2023-02-19T07:10:58.177Z,6.13
2023-02-19T07:13:27.044Z,7.90
2023-02-19T07:16:02.097Z,7.53
2023-02-19T07:18:30.650Z,6.23
2023-02-19T07:21:09.607Z,7.53
2023-02-19T07:23:37.212Z,7.20
2023-02-19T07:26:05.335Z,7.63
2023-02-19T07:28:32.350Z,7.37
2023-02-19T07:31:04.169Z,14.63
2023-02-19T07:33:31.179Z,8.27
2023-02-19T07:35:58.293Z,7.83
2023-02-19T07:38:26.299Z,6.17
2023-02-19T07:40:58.314Z,8.20
2023-02-19T07:43:28.047Z,8.63
2023-02-19T07:45:55.465Z,7.77
2023-02-19T07:48:23.029Z,7.37
2023-02-19T07:50:59.897Z,8.40
2023-02-19T07:53:28.158Z,8.40
2023-02-19T07:56:00.698Z,8.90
2023-02-19T07:58:28.061Z,8.30
2023-02-19T08:00:55.400Z,8.37
2023-02-19T08:03:22.743Z,8.10
2023-02-19T08:05:51.522Z,6.90
2023-02-19T08:08:18.570Z,7.90
2023-02-19T08:11:04.311Z,7.17
2023-02-19T08:13:32.050Z,6.80
2023-02-19T08:16:26.892Z,7.60
2023-02-19T08:19:00.464Z,8.33
2023-02-19T08:21:27.504Z,6.50
2023-02-19T08:23:54.456Z,7.43
2023-02-19T08:26:21.555Z,7.10
2023-02-19T08:28:48.802Z,8.33
2023-02-19T08:31:16.077Z,6.73
2023-02-19T08:33:43.132Z,7.83
2023-02-19T08:36:11.357Z,7.57
2023-02-19T08:38:38.687Z,7.07
2023-02-19T08:41:08.432Z,6.13
2023-02-19T08:43:35.991Z,8.03
2023-02-19T08:46:03.799Z,7.40
2023-02-19T08:48:30.852Z,6.43
2023-02-19T08:51:00.598Z,8.43
2023-02-19T08:53:27.606Z,6.40
2023-02-19T08:55:54.785Z,7.30
2023-02-19T08:58:22.270Z,6.53
2023-02-19T09:00:49.309Z,6.93
2023-02-19T09:03:16.420Z,7.67
2023-02-19T09:05:43.483Z,8.40
2023-02-19T09:08:11.059Z,7.20
2023-02-19T09:10:37.999Z,7.50
2023-02-19T09:13:05.496Z,8.00
2023-02-19T09:15:33.548Z,8.47
2023-02-19T09:18:00.613Z,9.97
2023-02-19T09:20:27.765Z,7.03
2023-02-19T09:22:58.717Z,7.40
2023-02-19T09:25:25.888Z,8.03
2023-02-19T09:27:56.660Z,8.43
2023-02-19T09:30:24.135Z,7.60
2023-02-19T09:32:51.574Z,7.63
2023-02-19T09:35:18.559Z,9.23
2023-02-19T09:37:45.906Z,6.47
2023-02-19T09:40:13.246Z,8.70
2023-02-19T09:42:43.198Z,6.90
2023-02-19T09:45:20.123Z,8.30
2023-02-19T09:47:47.679Z,8.83
2023-02-19T09:50:21.221Z,8.43
2023-02-19T09:52:54.789Z,7.90
2023-02-19T09:55:30.755Z,7.50
2023-02-19T09:58:00.217Z,8.30
2023-02-19T10:00:31.882Z,6.87
2023-02-19T10:03:15.145Z,8.10
2023-02-19T10:05:42.420Z,9.13
2023-02-19T10:08:15.537Z,8.67
2023-02-19T10:10:44.268Z,8.97
2023-02-19T10:13:23.545Z,7.67
2023-02-19T10:15:57.785Z,8.20
2023-02-19T10:18:31.180Z,6.10
2023-02-19T10:20:58.692Z,8.10
2023-02-19T10:23:26.611Z,8.67
2023-02-19T10:25:59.286Z,8.70
2023-02-19T10:28:30.256Z,8.60
2023-02-19T10:30:59.954Z,8.07
2023-02-19T10:33:27.313Z,8.80
2023-02-19T10:36:00.007Z,8.53
2023-02-19T10:38:35.011Z,8.13
2023-02-19T10:41:06.590Z,6.40
2023-02-19T10:43:39.945Z,8.07
2023-02-19T10:46:16.339Z,8.73
2023-02-19T10:48:50.799Z,6.90
2023-02-19T10:51:23.130Z,6.33
2023-02-19T10:54:02.766Z,7.67
2023-02-19T10:56:31.500Z,7.67
2023-02-19T10:59:27.980Z,7.63
2023-02-19T11:02:15.896Z,6.57
2023-02-19T11:05:01.628Z,7.90
2023-02-19T11:07:31.191Z,7.47
2023-02-19T11:09:59.585Z,6.23
2023-02-19T11:12:29.762Z,8.63
2023-02-19T11:14:57.270Z,6.97
2023-02-19T11:17:30.410Z,8.07
2023-02-19T11:20:00.490Z,7.17
2023-02-19T11:22:40.697Z,8.63
2023-02-19T11:25:18.571Z,7.90
2023-02-19T11:28:08.555Z,8.80
2023-02-19T11:30:40.385Z,7.77
2023-02-19T11:33:16.672Z,7.23
2023-02-19T11:35:45.005Z,7.70
2023-02-19T11:38:14.125Z,9.10
2023-02-19T11:41:03.456Z,8.10
2023-02-19T11:43:53.325Z,8.03
2023-02-19T11:46:39.069Z,7.83
2023-02-19T11:49:33.305Z,9.83
2023-02-19T11:52:36.976Z,6.90
2023-02-19T11:55:31.238Z,7.87
2023-02-19T11:58:09.883Z,8.63
2023-02-19T12:01:04.936Z,6.60
2023-02-19T12:03:37.530Z,8.03
2023-02-19T12:06:23.664Z,7.47
2023-02-19T12:09:03.295Z,8.07
2023-02-19T12:11:53.677Z,7.53
2023-02-19T12:14:45.072Z,8.23
2023-02-19T12:17:14.885Z,7.53
2023-02-19T12:20:03.128Z,8.70
2023-02-19T12:22:33.960Z,6.47
2023-02-19T12:25:33.347Z,8.87
2023-02-19T12:28:09.925Z,7.80
2023-02-19T12:31:13.963Z,8.70
2023-02-19T12:34:11.798Z,8.00
2023-02-19T12:36:48.552Z,9.18
2023-02-19T12:39:34.595Z,7.97
2023-02-19T12:42:20.007Z,7.90
2023-02-19T12:44:55.429Z,7.60
2023-02-19T12:47:28.570Z,8.57
2023-02-19T12:50:08.478Z,8.13
2023-02-19T12:52:41.169Z,8.23
2023-02-19T12:55:32.131Z,8.63
2023-02-19T12:58:04.212Z,8.60
2023-02-19T13:00:53.507Z,9.17
2023-02-19T13:03:32.415Z,6.90
2023-02-19T13:06:04.245Z,10.63
2023-02-19T13:09:03.469Z,10.47
2023-02-19T13:11:37.591Z,10.03
2023-02-19T13:14:15.547Z,8.90
2023-02-19T13:16:48.924Z,6.57
2023-02-19T13:19:15.909Z,8.80
2023-02-19T13:22:05.134Z,8.67
2023-02-19T13:24:39.768Z,8.80
2023-02-19T13:27:24.636Z,8.93
2023-02-19T13:30:20.433Z,6.67
2023-02-19T13:33:35.264Z,10.67
2023-02-19T13:36:21.615Z,9.00
2023-02-19T13:38:50.342Z,10.17
2023-02-19T13:41:20.962Z,9.27
2023-02-19T13:43:56.367Z,10.60
2023-02-19T13:46:24.690Z,10.43
2023-02-19T13:49:23.237Z,8.63
2023-02-19T13:51:55.179Z,8.97
2023-02-19T13:54:28.457Z,10.07
2023-02-19T13:57:22.998Z,10.13
2023-02-19T13:59:52.113Z,10.97
2023-02-19T14:02:21.759Z,11.70
2023-02-19T14:04:52.914Z,10.20
2023-02-19T14:07:41.792Z,8.90
2023-02-19T14:10:14.619Z,10.13
2023-02-19T14:12:41.638Z,11.10
2023-02-19T14:15:44.340Z,9.83
2023-02-19T14:18:46.044Z,8.57
2023-02-19T14:21:39.776Z,11.23
2023-02-19T14:24:12.522Z,9.90
2023-02-19T14:26:41.525Z,11.97
2023-02-19T14:29:10.748Z,10.63
2023-02-19T14:31:38.757Z,9.33
2023-02-19T14:34:19.619Z,10.50
2023-02-19T14:36:51.962Z,11.97
2023-02-19T14:39:24.456Z,11.20
2023-02-19T14:41:54.647Z,10.43
2023-02-19T14:44:25.894Z,13.13
2023-02-19T14:47:13.937Z,10.03
2023-02-19T14:49:48.924Z,10.40
2023-02-19T14:52:28.465Z,9.17
2023-02-19T14:55:29.969Z,10.57
2023-02-19T14:57:59.957Z,9.97
2023-02-19T15:00:43.106Z,10.17
2023-02-19T15:03:42.182Z,8.93
2023-02-19T15:06:17.951Z,10.57
2023-02-19T15:08:49.802Z,9.90
2023-02-19T15:11:21.745Z,6.63
2023-02-19T15:13:52.380Z,9.30
2023-02-19T15:16:24.665Z,10.27
2023-02-19T15:18:54.609Z,10.93
2023-02-19T15:21:30.871Z,9.33
2023-02-19T15:24:01.480Z,11.25
2023-02-19T15:26:35.576Z,11.37
2023-02-19T15:29:09.732Z,9.37
2023-02-19T15:31:36.954Z,10.87
2023-02-19T15:34:03.984Z,10.23
2023-02-19T15:36:34.045Z,9.77
2023-02-19T15:39:02.839Z,11.90
2023-02-19T15:41:34.976Z,10.43
2023-02-19T15:44:17.063Z,9.00
2023-02-19T15:46:45.580Z,11.17
2023-02-19T15:49:45.062Z,11.40
2023-02-19T15:52:21.387Z,12.23
2023-02-19T15:55:15.468Z,10.90
2023-02-19T15:57:51.172Z,11.20
2023-02-19T16:00:26.294Z,11.00
2023-02-19T16:02:53.385Z,9.77
2023-02-19T16:05:26.807Z,10.80
2023-02-19T16:08:19.523Z,11.53
2023-02-19T16:10:58.365Z,11.23
2023-02-19T16:13:28.006Z,11.23
2023-02-19T16:16:03.617Z,11.73
2023-02-19T16:18:31.051Z,10.73
2023-02-19T16:20:59.085Z,10.33
2023-02-19T16:23:27.444Z,11.33
2023-02-19T16:26:00.522Z,10.83
2023-02-19T16:28:29.839Z,10.83
2023-02-19T16:31:03.309Z,9.40
2023-02-19T16:33:36.450Z,11.40
2023-02-19T16:36:21.466Z,12.27
2023-02-19T16:39:04.782Z,10.03
2023-02-19T16:41:31.896Z,9.73
2023-02-19T16:43:59.002Z,11.10
2023-02-19T16:46:26.172Z,11.43
2023-02-19T16:48:54.300Z,10.47
2023-02-19T16:51:26.690Z,12.10
2023-02-19T16:53:54.093Z,10.97
2023-02-19T16:56:23.199Z,11.77
2023-02-19T16:58:50.581Z,11.97
2023-02-19T17:01:18.302Z,10.73
2023-02-19T17:03:47.707Z,11.43
2023-02-19T17:06:16.110Z,11.33
2023-02-19T17:08:44.595Z,8.57
2023-02-19T17:11:16.685Z,10.33
2023-02-19T17:13:46.310Z,11.80
2023-02-19T17:16:28.853Z,10.73
2023-02-19T17:18:56.268Z,12.30
2023-02-19T17:21:29.071Z,11.27
2023-02-19T17:23:57.144Z,12.63
2023-02-19T17:26:35.980Z,11.27
2023-02-19T17:29:06.000Z,13.03
2023-02-19T17:31:34.077Z,13.03
2023-02-19T17:34:01.240Z,11.90
2023-02-19T17:36:30.948Z,12.90
2023-02-19T17:38:59.679Z,13.43
2023-02-19T17:41:29.275Z,12.23
2023-02-19T17:43:56.479Z,8.83
2023-02-19T17:46:26.018Z,14.23
2023-02-19T17:48:54.049Z,13.43
2023-02-19T17:51:21.610Z,13.37
2023-02-19T17:53:48.550Z,14.57
2023-02-19T17:56:19.023Z,15.03
2023-02-19T17:58:46.196Z,13.83
2023-02-19T18:01:14.023Z,13.80
2023-02-19T18:03:41.438Z,14.37
2023-02-19T18:06:08.940Z,13.70
2023-02-19T18:08:36.088Z,14.13
2023-02-19T18:11:03.286Z,14.73
2023-02-19T18:13:30.427Z,14.50
2023-02-19T18:15:57.500Z,14.33
2023-02-19T18:18:24.513Z,13.30
2023-02-19T18:20:51.504Z,13.10
2023-02-19T18:23:20.568Z,13.27
2023-02-19T18:25:47.875Z,14.43
2023-02-19T18:28:15.271Z,14.57
2023-02-19T18:30:42.642Z,15.33
2023-02-19T18:33:13.517Z,12.23
2023-02-19T18:35:40.641Z,12.83
2023-02-19T18:38:07.754Z,15.90
2023-02-19T18:40:34.746Z,15.20
2023-02-19T18:43:01.847Z,14.50
2023-02-19T18:45:29.827Z,14.50
2023-02-19T18:47:56.857Z,15.10
2023-02-19T18:50:24.149Z,16.10
2023-02-19T18:52:51.777Z,14.87
2023-02-19T18:55:18.913Z,15.20
2023-02-19T18:57:47.076Z,13.63
2023-02-19T19:00:20.965Z,16.13
2023-02-19T19:02:50.173Z,15.63
2023-02-19T19:05:22.987Z,14.07
2023-02-19T19:07:55.465Z,15.33
2023-02-19T19:10:23.436Z,12.63
2023-02-19T19:12:50.588Z,13.40
2023-02-19T19:15:18.920Z,14.47
2023-02-19T19:17:47.914Z,14.47
2023-02-19T19:20:18.821Z,14.23
2023-02-19T19:22:46.046Z,15.40
2023-02-19T19:25:13.127Z,15.60
2023-02-19T19:27:40.127Z,15.07
2023-02-19T19:30:08.159Z,14.33
2023-02-19T19:32:35.346Z,15.17
2023-02-19T19:35:02.367Z,14.17
2023-02-19T19:37:30.602Z,14.80
2023-02-19T19:39:57.581Z,15.97
2023-02-19T19:42:24.898Z,15.30
2023-02-19T19:44:52.134Z,14.97
2023-02-19T19:47:19.328Z,15.50
2023-02-19T19:49:47.450Z,16.27
2023-02-19T19:52:14.840Z,13.57
2023-02-19T19:54:43.341Z,14.60
2023-02-19T19:57:10.862Z,15.87
2023-02-19T19:59:39.471Z,14.80
2023-02-19T20:02:07.867Z,14.73
2023-02-19T20:04:34.990Z,14.13
2023-02-19T20:07:02.428Z,16.27
2023-02-19T20:09:29.538Z,15.07
2023-02-19T20:11:56.902Z,15.70
2023-02-19T20:14:25.350Z,15.60
2023-02-19T20:16:53.375Z,13.83
2023-02-19T20:19:20.778Z,14.60
2023-02-19T20:21:53.146Z,14.50
2023-02-19T20:24:26.196Z,14.77
2023-02-19T20:26:58.530Z,14.80
2023-02-19T20:29:34.455Z,15.23
2023-02-19T20:32:03.834Z,15.35
2023-02-19T20:34:31.526Z,13.30
2023-02-19T20:36:58.980Z,15.03
2023-02-19T20:39:29.059Z,14.67
2023-02-19T20:41:57.712Z,14.43
2023-02-19T20:44:25.797Z,14.47
2023-02-19T20:46:53.535Z,16.03
2023-02-19T20:49:23.789Z,13.87
2023-02-19T20:51:54.983Z,14.63
2023-02-19T20:54:25.072Z,15.53
2023-02-19T20:56:54.925Z,14.43
2023-02-19T20:59:24.911Z,15.20
2023-02-19T21:01:51.982Z,16.37
2023-02-19T21:04:19.140Z,15.43
2023-02-19T21:06:46.362Z,15.03
2023-02-19T21:09:13.391Z,14.37
2023-02-19T21:11:40.431Z,15.87
2023-02-19T21:14:07.401Z,14.70
2023-02-19T21:16:34.727Z,15.13
2023-02-19T21:19:01.740Z,15.20
2023-02-19T21:21:31.287Z,15.13
2023-02-19T21:23:59.573Z,14.47
2023-02-19T21:26:36.840Z,15.73
2023-02-19T21:29:08.615Z,16.00
2023-02-19T21:31:49.971Z,15.30
2023-02-19T21:34:19.843Z,15.20
2023-02-19T21:36:47.421Z,15.20
2023-02-19T21:39:18.134Z,16.30
2023-02-19T21:41:45.345Z,16.43
2023-02-19T21:44:12.690Z,16.97
2023-02-19T21:46:40.813Z,15.80
2023-02-19T21:49:08.004Z,15.57
2023-02-19T21:51:37.272Z,17.10
2023-02-19T21:54:05.918Z,14.30
2023-02-19T21:56:36.350Z,15.67
2023-02-19T21:59:04.112Z,16.70
2023-02-19T22:01:34.178Z,17.90
2023-02-19T22:04:01.432Z,15.83
2023-02-19T22:06:30.855Z,16.47
2023-02-19T22:08:58.674Z,16.03
2023-02-19T22:11:25.849Z,16.13
2023-02-19T22:13:53.222Z,16.07
2023-02-19T22:16:20.513Z,15.47
2023-02-19T22:18:52.239Z,16.23
2023-02-19T22:21:20.461Z,17.07
2023-02-19T22:23:48.564Z,17.30
2023-02-19T22:26:23.727Z,17.87
2023-02-19T22:28:51.844Z,18.73
2023-02-19T22:31:21.198Z,18.13
2023-02-19T22:33:48.559Z,17.17
2023-02-19T22:36:20.691Z,19.00
2023-02-19T22:38:48.385Z,17.67
2023-02-19T22:41:17.181Z,18.90
2023-02-19T22:43:44.894Z,17.27
2023-02-19T22:46:18.297Z,18.90
2023-02-19T22:48:45.668Z,19.33
2023-02-19T22:51:15.130Z,18.43
2023-02-19T22:53:50.513Z,17.73
2023-02-19T22:56:18.900Z,18.30
2023-02-19T22:58:46.054Z,19.40
2023-02-19T23:01:14.585Z,18.20
2023-02-19T23:03:53.110Z,17.60
2023-02-19T23:06:28.921Z,18.23
2023-02-19T23:08:58.298Z,17.00
2023-02-19T23:11:33.198Z,17.60
2023-02-19T23:14:00.272Z,16.50
2023-02-19T23:16:27.293Z,18.17
2023-02-19T23:18:54.685Z,17.80
2023-02-19T23:21:22.783Z,20.00
2023-02-19T23:23:49.934Z,17.53
2023-02-19T23:26:17.272Z,18.00
2023-02-19T23:28:45.168Z,18.37
2023-02-19T23:31:13.206Z,16.93
2023-02-19T23:33:40.641Z,18.37
2023-02-19T23:36:08.733Z,19.63
2023-02-19T23:38:36.162Z,17.93
2023-02-19T23:41:04.171Z,17.87
2023-02-19T23:43:31.126Z,19.00
2023-02-19T23:45:58.212Z,18.60
2023-02-19T23:48:25.104Z,17.33
2023-02-19T23:50:52.001Z,18.90
2023-02-19T23:53:19.060Z,17.60
2023-02-19T23:55:46.268Z,18.97
2023-02-19T23:58:13.225Z,18.87
