createdAt,value
2024-01-20T00:02:06.495Z,14.60
2024-01-20T00:04:35.759Z,15.13
2024-01-20T00:07:11.137Z,16.40
2024-01-20T00:09:50.112Z,9.53
2024-01-20T00:12:24.624Z,12.73
2024-01-20T00:14:55.193Z,9.50
2024-01-20T00:17:26.876Z,12.57
2024-01-20T00:19:57.182Z,10.47
2024-01-20T00:22:25.762Z,10.30
2024-01-20T00:24:54.214Z,11.70
2024-01-20T00:27:24.474Z,12.00
2024-01-20T00:29:52.868Z,5.87
2024-01-20T00:32:21.341Z,5.57
2024-01-20T00:34:59.773Z,5.30
2024-01-20T00:37:36.806Z,4.73
2024-01-20T00:40:06.628Z,4.67
2024-01-20T00:42:37.701Z,5.43
2024-01-20T00:45:07.054Z,6.00
2024-01-20T00:47:38.623Z,5.53
2024-01-20T00:50:12.984Z,4.37
2024-01-20T00:52:43.167Z,7.73
2024-01-20T00:55:13.156Z,4.97
2024-01-20T00:57:47.610Z,4.33
2024-01-20T01:00:20.152Z,4.67
2024-01-20T01:02:58.688Z,8.93
2024-01-20T01:05:29.604Z,4.07
2024-01-20T01:07:59.214Z,3.73
2024-01-20T01:10:30.933Z,3.70
2024-01-20T01:13:05.043Z,6.20
2024-01-20T01:15:34.705Z,2.90
2024-01-20T01:18:07.736Z,3.40
2024-01-20T01:20:37.055Z,3.43
2024-01-20T01:23:13.579Z,2.87
2024-01-20T01:25:44.946Z,3.07
2024-01-20T01:28:26.738Z,2.80
2024-01-20T01:30:55.143Z,2.00
2024-01-20T01:33:27.610Z,2.00
2024-01-20T01:38:49.404Z,2.07
2024-01-20T01:41:19.048Z,1.97
2024-01-20T01:43:48.991Z,2.50
2024-01-20T01:46:24.652Z,2.20
2024-01-20T01:48:53.188Z,2.37
2024-01-20T01:51:22.692Z,2.20
2024-01-20T01:53:57.469Z,2.00
2024-01-20T01:56:32.936Z,1.60
2024-01-20T01:59:04.591Z,2.10
2024-01-20T02:01:33.075Z,1.73
2024-01-20T02:04:09.333Z,2.10
2024-01-20T02:06:37.851Z,2.00
2024-01-20T02:09:12.090Z,2.10
2024-01-20T02:11:48.551Z,2.47
2024-01-20T02:14:21.290Z,2.40
2024-01-20T02:16:59.889Z,2.37
2024-01-20T02:19:28.461Z,2.57
2024-01-20T02:21:56.898Z,2.57
2024-01-20T02:24:30.561Z,2.80
2024-01-20T02:27:00.674Z,3.00
2024-01-20T02:29:30.671Z,3.33
2024-01-20T02:32:00.620Z,3.63
2024-01-20T02:34:29.142Z,3.13
2024-01-20T02:36:57.953Z,3.57
2024-01-20T02:39:27.916Z,3.43
2024-01-20T02:41:56.226Z,3.20
2024-01-20T02:44:24.965Z,3.57
2024-01-20T02:46:54.472Z,3.57
2024-01-20T02:49:23.654Z,3.27
2024-01-20T02:51:55.557Z,3.77
2024-01-20T02:54:24.945Z,3.60
2024-01-20T02:56:56.445Z,4.07
2024-01-20T02:59:24.955Z,3.30
2024-01-20T03:01:55.177Z,3.63
2024-01-20T03:04:24.912Z,3.00
2024-01-20T03:06:54.688Z,3.40
2024-01-20T03:09:26.616Z,3.37
2024-01-20T03:11:56.512Z,2.90
2024-01-20T03:14:24.881Z,3.60
2024-01-20T03:16:56.811Z,3.50
2024-01-20T03:19:29.697Z,3.63
2024-01-20T03:21:58.683Z,3.83
2024-01-20T03:24:27.064Z,3.70
2024-01-20T03:26:59.829Z,4.80
2024-01-20T03:29:28.435Z,4.00
2024-01-20T03:31:56.864Z,4.40
2024-01-20T03:34:25.303Z,4.27
2024-01-20T03:36:53.900Z,4.20
2024-01-20T03:39:23.307Z,4.57
2024-01-20T03:41:59.251Z,4.07
2024-01-20T03:44:27.589Z,4.47
2024-01-20T03:46:55.953Z,5.20
2024-01-20T03:49:25.571Z,5.43
2024-01-20T03:51:54.006Z,5.63
2024-01-20T03:54:22.495Z,4.70
2024-01-20T03:56:51.947Z,4.80
2024-01-20T03:59:22.127Z,5.70
2024-01-20T04:01:52.633Z,5.40
2024-01-20T04:04:21.116Z,5.27
2024-01-20T04:06:51.633Z,5.80
2024-01-20T04:09:21.160Z,4.80
2024-01-20T04:11:49.795Z,5.50
2024-01-20T04:14:24.820Z,5.37
2024-01-20T04:16:55.344Z,6.60
2024-01-20T04:19:25.257Z,6.87
2024-01-20T04:21:55.615Z,6.60
2024-01-20T04:24:24.952Z,7.07
2024-01-20T04:26:53.315Z,6.37
2024-01-20T04:29:21.659Z,7.30
2024-01-20T04:31:52.912Z,6.23
2024-01-20T04:34:23.948Z,5.93
2024-01-20T04:36:52.702Z,6.70
2024-01-20T04:39:21.269Z,6.00
2024-01-20T04:41:49.672Z,5.47
2024-01-20T04:44:18.009Z,6.07
2024-01-20T04:46:47.077Z,5.97
2024-01-20T04:49:18.987Z,6.17
2024-01-20T04:51:55.611Z,6.70
2024-01-20T04:54:25.953Z,9.17
2024-01-20T04:56:54.408Z,7.20
2024-01-20T04:59:23.285Z,6.13
2024-01-20T05:01:56.006Z,6.90
2024-01-20T05:04:31.306Z,6.27
2024-01-20T05:07:03.712Z,5.83
2024-01-20T05:09:32.378Z,6.00
2024-01-20T05:12:03.714Z,5.40
2024-01-20T05:14:32.320Z,5.30
2024-01-20T05:17:00.783Z,5.80
2024-01-20T05:19:29.273Z,5.80
2024-01-20T05:21:58.824Z,28.53
2024-01-20T05:24:28.862Z,5.40
2024-01-20T05:26:57.356Z,7.37
2024-01-20T05:29:25.720Z,5.60
2024-01-20T05:31:55.145Z,5.07
2024-01-20T05:34:28.136Z,5.07
2024-01-20T05:36:56.768Z,5.57
2024-01-20T05:39:25.110Z,5.27
2024-01-20T05:41:54.911Z,6.17
2024-01-20T05:44:28.007Z,6.10
2024-01-20T05:46:56.351Z,7.60
2024-01-20T05:49:27.503Z,4.80
2024-01-20T05:51:56.732Z,5.17
2024-01-20T05:54:25.129Z,5.37
2024-01-20T05:56:55.072Z,4.90
2024-01-20T05:59:23.393Z,5.00
2024-01-20T06:01:52.628Z,4.87
2024-01-20T06:04:21.121Z,4.50
2024-01-20T06:06:50.234Z,4.03
2024-01-20T06:09:18.640Z,5.30
2024-01-20T06:11:47.020Z,4.47
2024-01-20T06:14:17.062Z,4.17
2024-01-20T06:16:45.413Z,4.90
2024-01-20T06:19:14.508Z,5.00
2024-01-20T06:21:43.662Z,4.47
2024-01-20T06:24:13.242Z,5.27
2024-01-20T06:26:41.564Z,4.03
2024-01-20T06:29:09.903Z,4.67
2024-01-20T06:31:39.826Z,5.13
2024-01-20T06:34:08.351Z,4.20
2024-01-20T06:36:36.764Z,5.53
2024-01-20T06:39:06.146Z,4.83
2024-01-20T06:41:34.583Z,5.77
2024-01-20T06:44:02.918Z,5.37
2024-01-20T06:46:31.365Z,4.50
2024-01-20T06:49:01.366Z,5.10
2024-01-20T06:51:29.851Z,4.07
2024-01-20T06:54:00.860Z,6.73
2024-01-20T06:56:29.628Z,5.63
2024-01-20T06:58:58.275Z,4.67
2024-01-20T07:01:26.713Z,4.40
2024-01-20T07:03:55.727Z,5.90
2024-01-20T07:06:29.490Z,11.17
2024-01-20T07:08:58.039Z,8.03
2024-01-20T07:11:27.333Z,4.53
2024-01-20T07:13:55.759Z,12.07
2024-01-20T07:16:27.131Z,15.20
2024-01-20T07:19:29.170Z,13.40
2024-01-20T07:21:58.935Z,9.07
2024-01-20T07:24:29.095Z,7.13
2024-01-20T07:26:57.537Z,9.03
2024-01-20T07:29:26.757Z,8.80
2024-01-20T07:31:55.358Z,7.00
2024-01-20T07:34:23.920Z,6.13
2024-01-20T07:36:52.462Z,7.70
2024-01-20T07:39:22.298Z,10.37
2024-01-20T07:41:50.796Z,12.20
2024-01-20T07:44:19.120Z,6.30
2024-01-20T07:46:47.468Z,8.23
2024-01-20T07:49:15.878Z,8.90
2024-01-20T07:51:44.238Z,14.13
2024-01-20T07:54:13.632Z,8.33
2024-01-20T07:56:43.536Z,14.40
2024-01-20T07:59:11.820Z,19.07
2024-01-20T08:01:40.298Z,12.57
2024-01-20T08:04:09.157Z,15.67
2024-01-20T08:06:38.574Z,10.10
2024-01-20T08:09:07.916Z,18.03
2024-01-20T08:11:36.326Z,13.07
2024-01-20T08:14:07.008Z,6.53
2024-01-20T08:16:35.347Z,8.50
2024-01-20T08:19:03.948Z,5.13
2024-01-20T08:21:32.475Z,6.30
2024-01-20T08:24:02.085Z,5.00
2024-01-20T08:26:33.511Z,4.40
2024-01-20T08:29:03.134Z,6.13
2024-01-20T08:31:33.084Z,6.77
2024-01-20T08:34:01.746Z,7.27
2024-01-20T08:36:30.421Z,5.80
2024-01-20T08:38:59.335Z,5.97
2024-01-20T08:41:28.063Z,6.90
2024-01-20T08:43:56.562Z,5.60
2024-01-20T08:46:26.592Z,7.43
2024-01-20T08:48:56.535Z,5.97
2024-01-20T08:51:24.871Z,5.50
2024-01-20T08:53:53.510Z,7.10
2024-01-20T08:56:21.977Z,9.40
2024-01-20T08:58:50.730Z,5.37
2024-01-20T09:01:19.155Z,6.23
2024-01-20T09:03:49.624Z,6.37
2024-01-20T09:06:19.549Z,4.40
2024-01-20T09:08:47.932Z,4.83
2024-01-20T09:11:16.645Z,5.47
2024-01-20T09:13:47.395Z,4.27
2024-01-20T09:16:16.083Z,6.07
2024-01-20T09:18:44.929Z,5.80
2024-01-20T09:21:14.776Z,7.53
2024-01-20T09:23:44.849Z,9.73
2024-01-20T09:26:13.380Z,5.50
2024-01-20T09:28:42.205Z,5.93
2024-01-20T09:31:10.559Z,7.60
2024-01-20T09:33:39.132Z,7.30
2024-01-20T09:36:08.771Z,5.17
2024-01-20T09:38:37.595Z,5.73
2024-01-20T09:41:11.193Z,4.60
2024-01-20T09:43:41.608Z,3.93
2024-01-20T09:46:11.681Z,4.43
2024-01-20T09:48:45.556Z,4.53
2024-01-20T09:51:14.531Z,6.00
2024-01-20T09:53:53.683Z,6.07
2024-01-20T09:56:30.127Z,5.97
2024-01-20T09:59:01.490Z,8.90
2024-01-20T10:01:30.323Z,4.67
2024-01-20T10:04:03.070Z,5.97
2024-01-20T10:06:31.621Z,5.20
2024-01-20T10:09:00.181Z,6.47
2024-01-20T10:11:31.269Z,4.37
2024-01-20T10:13:59.598Z,3.80
2024-01-20T10:16:27.953Z,3.37
2024-01-20T10:18:56.559Z,3.63
2024-01-20T10:21:26.160Z,6.77
2024-01-20T10:23:54.806Z,4.60
2024-01-20T10:26:24.642Z,3.73
2024-01-20T10:28:56.087Z,4.47
2024-01-20T10:34:22.741Z,5.70
2024-01-20T10:37:07.174Z,3.83
2024-01-20T10:39:42.713Z,2.83
2024-01-20T10:42:13.844Z,4.10
2024-01-20T10:45:54.338Z,4.00
2024-01-20T10:48:28.612Z,6.60
2024-01-20T10:51:27.340Z,6.70
2024-01-20T10:53:57.503Z,12.43
2024-01-20T10:56:33.367Z,4.47
2024-01-20T10:59:17.174Z,3.70
2024-01-20T11:01:57.172Z,6.83
2024-01-20T11:04:25.749Z,6.17
2024-01-20T11:06:55.085Z,6.10
2024-01-20T11:09:24.254Z,7.23
2024-01-20T11:12:03.149Z,7.00
2024-01-20T11:14:31.924Z,4.70
2024-01-20T11:17:11.413Z,8.63
2024-01-20T11:19:39.867Z,5.53
2024-01-20T11:28:44.196Z,9.10
2024-01-20T11:31:36.177Z,9.80
2024-01-20T11:34:54.380Z,12.20
2024-01-20T11:37:26.315Z,8.93
2024-01-20T11:40:06.469Z,8.83
2024-01-20T11:42:35.008Z,10.70
2024-01-20T11:45:03.824Z,10.17
2024-01-20T11:47:33.319Z,9.90
2024-01-20T11:50:04.387Z,11.20
2024-01-20T11:52:34.299Z,12.10
2024-01-20T11:55:03.116Z,9.57
2024-01-20T11:57:32.440Z,14.83
2024-01-20T12:00:01.292Z,8.27
2024-01-20T12:02:31.285Z,9.57
2024-01-20T12:05:04.505Z,12.10
2024-01-20T12:07:38.302Z,9.13
2024-01-20T12:10:07.158Z,10.93
2024-01-20T12:12:35.660Z,12.37
2024-01-20T12:15:08.264Z,12.63
2024-01-20T12:17:37.742Z,13.37
2024-01-20T12:20:07.126Z,12.20
2024-01-20T12:22:35.520Z,11.93
2024-01-20T12:25:06.007Z,9.73
2024-01-20T12:27:34.784Z,8.77
2024-01-20T12:30:05.026Z,9.70
2024-01-20T12:32:33.563Z,10.40
2024-01-20T12:35:02.071Z,12.27
2024-01-20T12:37:30.561Z,10.17
2024-01-20T12:39:59.071Z,10.57
2024-01-20T12:42:28.912Z,9.60
2024-01-20T12:44:57.472Z,12.40
2024-01-20T12:47:26.046Z,10.70
2024-01-20T12:49:54.649Z,9.67
2024-01-20T12:52:23.761Z,13.97
2024-01-20T12:54:52.187Z,8.63
2024-01-20T12:57:20.663Z,12.40
2024-01-20T12:59:50.437Z,10.67
2024-01-20T13:02:18.867Z,13.47
2024-01-20T13:04:47.360Z,8.77
2024-01-20T13:07:15.806Z,12.10
2024-01-20T13:09:44.289Z,13.03
2024-01-20T13:12:12.693Z,12.00
2024-01-20T13:14:42.734Z,17.23
2024-01-20T13:17:14.843Z,11.87
2024-01-20T13:19:43.768Z,12.70
2024-01-20T13:22:13.686Z,12.20
2024-01-20T13:24:43.270Z,14.17
2024-01-20T13:27:14.031Z,15.53
2024-01-20T13:29:42.536Z,11.63
2024-01-20T13:32:13.268Z,13.40
2024-01-20T13:34:41.745Z,14.73
2024-01-20T13:37:10.258Z,15.50
2024-01-20T13:39:38.691Z,15.53
2024-01-20T13:42:07.832Z,12.30
2024-01-20T13:44:36.218Z,13.33
2024-01-20T13:47:07.662Z,15.53
2024-01-20T13:49:37.877Z,17.23
2024-01-20T13:52:06.879Z,17.83
2024-01-20T13:54:35.303Z,12.80
2024-01-20T13:57:04.231Z,11.27
2024-01-20T13:59:33.697Z,12.03
2024-01-20T14:02:02.080Z,18.13
2024-01-20T14:04:30.581Z,14.73
2024-01-20T14:07:06.034Z,20.73
2024-01-20T14:09:35.287Z,20.10
2024-01-20T14:12:03.822Z,14.53
2024-01-20T14:14:32.427Z,25.10
2024-01-20T14:17:01.736Z,23.10
2024-01-20T14:19:30.348Z,22.43
2024-01-20T14:22:00.367Z,25.17
2024-01-20T14:24:29.119Z,25.33
2024-01-20T14:26:57.740Z,27.87
2024-01-20T14:29:26.277Z,47.40
2024-01-20T14:31:54.631Z,33.53
2024-01-20T14:34:24.313Z,43.33
2024-01-20T14:36:53.676Z,18.10
2024-01-20T14:39:23.984Z,13.03
2024-01-20T14:41:52.520Z,9.10
2024-01-20T14:44:20.973Z,6.47
2024-01-20T14:46:51.005Z,14.90
2024-01-20T14:49:19.590Z,14.73
2024-01-20T14:51:48.100Z,17.80
2024-01-20T14:54:16.680Z,19.07
2024-01-20T14:56:46.514Z,36.47
2024-01-20T14:59:17.067Z,25.40
2024-01-20T15:01:48.873Z,31.87
2024-01-20T15:04:17.679Z,26.57
2024-01-20T15:06:46.170Z,23.50
2024-01-20T15:09:14.847Z,28.03
2024-01-20T15:11:43.995Z,13.17
2024-01-20T15:14:14.362Z,18.53
2024-01-20T15:16:43.157Z,19.90
2024-01-20T15:19:12.036Z,13.97
2024-01-20T15:21:40.663Z,8.40
2024-01-20T15:24:09.199Z,14.63
2024-01-20T15:26:38.286Z,14.23
2024-01-20T15:29:10.893Z,14.63
2024-01-20T15:31:42.779Z,33.73
2024-01-20T15:34:11.424Z,26.00
2024-01-20T15:36:43.149Z,27.67
2024-01-20T15:39:11.637Z,16.13
2024-01-20T15:41:40.254Z,38.47
2024-01-20T15:44:10.856Z,12.30
2024-01-20T15:46:39.995Z,17.77
2024-01-20T15:49:09.879Z,16.40
2024-01-20T15:51:39.616Z,24.03
2024-01-20T15:54:08.172Z,16.17
2024-01-20T15:56:42.639Z,15.00
2024-01-20T15:59:11.125Z,23.50
2024-01-20T16:01:39.612Z,18.60
2024-01-20T16:04:09.757Z,18.37
2024-01-20T16:06:40.240Z,20.93
2024-01-20T16:09:08.963Z,17.57
2024-01-20T16:11:37.688Z,20.20
2024-01-20T16:14:07.403Z,24.83
2024-01-20T16:16:35.729Z,20.13
2024-01-20T16:19:04.275Z,20.90
2024-01-20T16:21:34.342Z,24.93
2024-01-20T16:24:03.067Z,18.87
2024-01-20T16:26:32.772Z,22.20
2024-01-20T16:29:01.193Z,21.70
2024-01-20T16:31:30.836Z,22.90
2024-01-20T16:33:59.386Z,21.30
2024-01-20T16:36:28.933Z,16.50
2024-01-20T16:38:58.731Z,23.40
2024-01-20T16:41:27.213Z,22.23
2024-01-20T16:43:55.580Z,14.67
2024-01-20T16:46:24.117Z,18.37
2024-01-20T16:48:52.720Z,19.53
2024-01-20T16:51:26.880Z,17.13
2024-01-20T16:53:56.133Z,20.63
2024-01-20T16:56:25.954Z,16.50
2024-01-20T16:58:54.345Z,15.07
2024-01-20T17:01:23.979Z,18.87
2024-01-20T17:03:52.540Z,16.47
2024-01-20T17:06:21.380Z,15.63
2024-01-20T17:08:49.903Z,18.07
2024-01-20T17:11:18.260Z,19.27
2024-01-20T17:13:50.215Z,17.30
2024-01-20T17:16:19.818Z,18.10
2024-01-20T17:18:48.837Z,17.87
2024-01-20T17:21:18.051Z,19.07
2024-01-20T17:23:46.729Z,18.40
2024-01-20T17:26:15.168Z,20.03
2024-01-20T17:28:43.797Z,13.17
2024-01-20T17:31:13.557Z,17.87
2024-01-20T17:33:43.043Z,21.50
2024-01-20T17:36:11.558Z,19.93
2024-01-20T17:38:40.472Z,16.87
2024-01-20T17:41:08.938Z,17.30
2024-01-20T17:43:37.753Z,13.10
2024-01-20T17:46:06.601Z,17.83
2024-01-20T17:48:37.348Z,19.90
2024-01-20T17:51:06.263Z,17.17
2024-01-20T17:53:36.095Z,14.10
2024-01-20T17:56:05.631Z,18.83
2024-01-20T17:58:35.476Z,15.80
2024-01-20T18:01:04.316Z,16.87
2024-01-20T18:03:34.262Z,17.80
2024-01-20T18:06:04.439Z,20.33
2024-01-20T18:08:32.920Z,18.17
2024-01-20T18:11:01.400Z,18.53
2024-01-20T18:13:29.825Z,23.63
2024-01-20T18:15:59.012Z,23.63
2024-01-20T18:18:27.917Z,18.67
2024-01-20T18:20:56.575Z,23.17
2024-01-20T18:23:26.370Z,18.83
2024-01-20T18:25:54.881Z,20.83
2024-01-20T18:28:23.655Z,15.63
2024-01-20T18:30:52.665Z,21.30
2024-01-20T18:33:22.765Z,18.80
2024-01-20T18:35:51.296Z,19.73
2024-01-20T18:38:19.702Z,22.13
2024-01-20T18:40:49.669Z,13.97
2024-01-20T18:43:18.089Z,16.10
2024-01-20T18:45:46.521Z,20.00
2024-01-20T18:48:15.462Z,20.30
2024-01-20T18:50:44.021Z,18.87
2024-01-20T18:53:15.260Z,20.40
2024-01-20T18:55:43.872Z,21.87
2024-01-20T18:58:14.490Z,24.10
2024-01-20T19:00:43.245Z,16.43
2024-01-20T19:03:11.744Z,14.30
2024-01-20T19:05:40.351Z,14.93
2024-01-20T19:08:08.867Z,17.00
2024-01-20T19:10:40.607Z,19.07
2024-01-20T19:13:09.320Z,19.10
2024-01-20T19:15:39.369Z,14.90
2024-01-20T19:18:08.628Z,15.93
2024-01-20T19:20:41.396Z,17.30
2024-01-20T19:23:10.078Z,19.83
2024-01-20T19:25:38.610Z,11.97
2024-01-20T19:28:07.565Z,12.00
2024-01-20T19:30:36.061Z,11.30
2024-01-20T19:33:06.655Z,14.17
2024-01-20T19:35:35.834Z,13.77
2024-01-20T19:38:04.805Z,17.33
2024-01-20T19:40:33.383Z,13.80
2024-01-20T19:43:01.971Z,13.73
2024-01-20T19:45:30.883Z,13.20
2024-01-20T19:47:59.310Z,22.80
2024-01-20T19:50:29.266Z,13.97
2024-01-20T19:52:59.615Z,15.40
2024-01-20T19:55:28.839Z,15.20
2024-01-20T19:57:57.758Z,15.80
2024-01-20T20:00:26.318Z,15.90
2024-01-20T20:03:00.254Z,12.77
2024-01-20T20:05:32.182Z,15.97
2024-01-20T20:08:02.422Z,13.53
2024-01-20T20:10:30.914Z,13.40
2024-01-20T20:13:00.454Z,17.03
2024-01-20T20:15:28.927Z,15.70
2024-01-20T20:17:57.827Z,15.53
2024-01-20T20:20:26.614Z,13.50
2024-01-20T20:22:56.660Z,14.47
2024-01-20T20:25:58.380Z,9.63
2024-01-20T20:28:27.204Z,11.83
2024-01-20T20:31:01.445Z,9.43
2024-01-20T20:33:35.772Z,11.40
2024-01-20T20:36:05.119Z,9.60
2024-01-20T20:38:37.222Z,15.10
2024-01-20T20:41:06.930Z,16.17
2024-01-20T20:43:36.173Z,9.00
2024-01-20T20:46:05.164Z,12.53
2024-01-20T20:48:34.143Z,12.83
2024-01-20T20:51:02.901Z,16.70
2024-01-20T20:53:31.814Z,11.90
2024-01-20T20:56:01.867Z,10.57
2024-01-20T20:58:31.055Z,11.83
2024-01-20T21:01:00.019Z,15.30
2024-01-20T21:03:28.599Z,14.90
2024-01-20T21:05:57.946Z,13.37
2024-01-20T21:08:27.218Z,15.03
2024-01-20T21:10:56.845Z,22.10
2024-01-20T21:13:27.403Z,16.17
2024-01-20T21:15:58.884Z,15.73
2024-01-20T21:18:29.077Z,16.98
2024-01-20T21:20:57.521Z,23.47
2024-01-20T21:23:25.928Z,17.15
2024-01-20T21:25:55.363Z,23.17
2024-01-20T21:28:23.827Z,15.52
2024-01-20T21:30:55.092Z,18.03
2024-01-20T21:33:23.993Z,14.87
2024-01-20T21:35:52.444Z,15.32
2024-01-20T21:38:20.866Z,11.77
2024-01-20T21:40:50.000Z,16.10
2024-01-20T21:43:18.521Z,19.20
2024-01-20T21:45:48.152Z,15.48
2024-01-20T21:48:18.210Z,17.33
2024-01-20T21:50:46.713Z,18.20
2024-01-20T21:53:15.794Z,17.83
2024-01-20T21:55:44.148Z,17.00
2024-01-20T21:58:12.951Z,16.08
2024-01-20T22:00:43.933Z,21.27
2024-01-20T22:03:14.997Z,15.88
2024-01-20T22:05:45.145Z,24.87
2024-01-20T22:08:14.242Z,17.67
2024-01-20T22:10:42.690Z,18.17
2024-01-20T22:13:12.732Z,15.20
2024-01-20T22:15:43.043Z,15.55
2024-01-20T22:18:11.965Z,18.42
2024-01-20T22:20:40.947Z,20.77
2024-01-20T22:23:10.830Z,20.55
2024-01-20T22:25:39.188Z,20.95
2024-01-20T22:28:07.901Z,19.30
2024-01-20T22:30:36.275Z,17.33
2024-01-20T22:33:05.160Z,18.25
2024-01-20T22:35:33.559Z,17.00
2024-01-20T22:38:01.909Z,24.42
2024-01-20T22:40:32.775Z,22.75
2024-01-20T22:43:01.154Z,21.35
2024-01-20T22:45:29.556Z,17.35
2024-01-20T22:47:58.014Z,19.42
2024-01-20T22:50:26.805Z,23.50
2024-01-20T22:52:55.273Z,23.85
2024-01-20T22:55:23.754Z,21.85
2024-01-20T22:57:53.631Z,18.70
2024-01-20T23:00:27.265Z,26.60
2024-01-20T23:02:56.453Z,20.67
2024-01-20T23:05:25.292Z,21.88
2024-01-20T23:07:54.881Z,19.33
2024-01-20T23:10:23.225Z,18.75
2024-01-20T23:12:53.346Z,21.15
2024-01-20T23:15:21.927Z,18.17
2024-01-20T23:17:50.370Z,19.10
2024-01-20T23:20:18.779Z,18.40
2024-01-20T23:22:47.402Z,30.92
2024-01-20T23:25:15.860Z,26.73
2024-01-20T23:27:44.301Z,23.30
2024-01-20T23:30:14.929Z,27.23
2024-01-20T23:32:43.961Z,26.50
2024-01-20T23:35:12.923Z,28.00
2024-01-20T23:37:41.770Z,18.85
2024-01-20T23:40:12.487Z,21.27
2024-01-20T23:42:42.053Z,16.35
2024-01-20T23:45:13.619Z,20.30
2024-01-20T23:47:43.482Z,21.13
2024-01-20T23:50:12.657Z,18.55
2024-01-20T23:52:41.306Z,20.92
2024-01-20T23:55:10.599Z,22.00
2024-01-20T23:57:40.537Z,17.83
