createdAt,value
2018-01-16T00:00:57.677Z,5.7
2018-01-16T00:01:58.408Z,5.6
2018-01-16T00:02:59.138Z,5.7
2018-01-16T00:03:59.924Z,5.7
2018-01-16T00:05:00.668Z,5.7
2018-01-16T00:06:01.460Z,5.8
2018-01-16T00:07:02.244Z,5.7
2018-01-16T00:08:02.968Z,5.7
2018-01-16T00:09:03.687Z,5.7
2018-01-16T00:10:04.409Z,5.7
2018-01-16T00:11:05.208Z,5.8
2018-01-16T00:12:05.938Z,5.7
2018-01-16T00:13:06.674Z,5.8
2018-01-16T00:14:07.759Z,5.7
2018-01-16T00:15:08.538Z,5.7
2018-01-16T00:16:09.263Z,5.7
2018-01-16T00:17:10.039Z,5.8
2018-01-16T00:18:10.757Z,5.7
2018-01-16T00:19:11.476Z,5.8
2018-01-16T00:20:12.196Z,5.7
2018-01-16T00:21:12.963Z,5.7
2018-01-16T00:22:13.696Z,5.6
2018-01-16T00:23:14.429Z,5.7
2018-01-16T00:24:15.153Z,5.7
2018-01-16T00:25:16.178Z,5.7
2018-01-16T00:26:16.908Z,5.7
2018-01-16T00:27:17.637Z,5.7
2018-01-16T00:28:18.370Z,5.8
2018-01-16T00:29:19.140Z,5.8
2018-01-16T00:30:19.892Z,5.8
2018-01-16T00:31:20.618Z,5.8
2018-01-16T00:32:21.331Z,5.7
2018-01-16T00:33:22.138Z,5.8
2018-01-16T00:34:22.860Z,5.8
2018-01-16T00:35:23.636Z,5.8
2018-01-16T00:36:24.422Z,5.8
2018-01-16T00:37:25.212Z,5.7
2018-01-16T00:38:26.024Z,5.8
2018-01-16T00:39:26.838Z,5.8
2018-01-16T00:40:27.565Z,5.9
2018-01-16T00:41:28.340Z,5.9
2018-01-16T00:42:29.062Z,5.9
2018-01-16T00:43:29.796Z,5.9
2018-01-16T00:44:30.582Z,5.8
2018-01-16T00:45:31.324Z,5.8
2018-01-16T00:46:32.087Z,5.9
2018-01-16T00:47:32.808Z,5.9
2018-01-16T00:48:33.527Z,6.0
2018-01-16T00:49:34.247Z,5.9
2018-01-16T00:50:34.977Z,5.9
2018-01-16T00:51:36.098Z,5.9
2018-01-16T00:52:36.813Z,5.9
2018-01-16T00:53:37.540Z,5.8
2018-01-16T00:54:38.267Z,5.9
2018-01-16T00:55:38.992Z,5.9
2018-01-16T00:56:40.090Z,5.9
2018-01-16T00:57:40.804Z,6.0
2018-01-16T00:58:41.565Z,5.9
2018-01-16T00:59:42.341Z,5.9
2018-01-16T01:00:43.060Z,6.0
2018-01-16T01:01:43.780Z,5.9
2018-01-16T01:02:44.510Z,5.9
2018-01-16T01:03:45.244Z,6.0
2018-01-16T01:04:45.967Z,6.0
2018-01-16T01:05:46.698Z,6.0
2018-01-16T01:06:47.465Z,5.9
2018-01-16T01:07:48.193Z,6.0
2018-01-16T01:08:48.975Z,6.0
2018-01-16T01:09:49.721Z,6.0
2018-01-16T01:10:50.442Z,6.0
2018-01-16T01:11:51.175Z,6.0
2018-01-16T01:12:51.948Z,6.0
2018-01-16T01:13:52.674Z,6.0
2018-01-16T01:14:53.477Z,6.0
2018-01-16T01:15:54.279Z,6.0
2018-01-16T01:16:55.080Z,6.0
2018-01-16T01:17:55.864Z,6.0
2018-01-16T01:18:56.596Z,6.0
2018-01-16T01:19:57.380Z,6.1
2018-01-16T01:20:58.178Z,6.1
2018-01-16T01:21:58.925Z,6.1
2018-01-16T01:22:59.667Z,6.1
2018-01-16T01:24:00.391Z,6.1
2018-01-16T01:25:01.191Z,6.0
2018-01-16T01:26:01.969Z,6.1
2018-01-16T01:27:02.764Z,5.9
2018-01-16T01:28:03.531Z,6.0
2018-01-16T01:29:04.308Z,6.0
2018-01-16T01:30:05.029Z,5.9
2018-01-16T01:31:05.744Z,5.9
2018-01-16T01:32:06.480Z,5.9
2018-01-16T01:33:07.198Z,6.0
2018-01-16T01:34:07.980Z,5.9
2018-01-16T01:35:08.768Z,6.0
2018-01-16T01:36:09.487Z,5.9
2018-01-16T01:37:10.217Z,5.9
2018-01-16T01:38:10.947Z,6.0
2018-01-16T01:39:11.678Z,5.9
2018-01-16T01:40:12.469Z,6.0
2018-01-16T01:41:13.189Z,6.0
2018-01-16T01:42:13.920Z,6.1
2018-01-16T01:43:14.662Z,6.2
2018-01-16T01:44:15.378Z,6.2
2018-01-16T01:45:16.398Z,6.1
2018-01-16T01:46:17.134Z,6.1
2018-01-16T01:47:17.938Z,6.0
2018-01-16T01:48:18.669Z,6.1
2018-01-16T01:49:19.380Z,6.0
2018-01-16T01:50:20.157Z,6.1
2018-01-16T01:51:20.901Z,6.1
2018-01-16T01:52:21.674Z,6.1
2018-01-16T01:53:22.409Z,6.1
2018-01-16T01:54:23.201Z,6.1
2018-01-16T01:55:23.930Z,6.1
2018-01-16T01:56:24.667Z,6.1
2018-01-16T01:57:25.446Z,6.0
2018-01-16T01:58:26.157Z,6.1
2018-01-16T01:59:26.891Z,6.1
2018-01-16T02:00:27.608Z,6.1
2018-01-16T02:01:28.343Z,6.0
2018-01-16T02:02:29.151Z,6.0
2018-01-16T02:03:29.966Z,6.0
2018-01-16T02:04:30.758Z,6.0
2018-01-16T02:05:31.505Z,5.9
2018-01-16T02:06:32.288Z,6.0
2018-01-16T02:07:33.047Z,5.9
2018-01-16T02:08:33.761Z,5.9
2018-01-16T02:09:34.547Z,5.7
2018-01-16T02:10:35.262Z,5.7
2018-01-16T02:11:35.977Z,5.6
2018-01-16T02:12:36.708Z,5.6
2018-01-16T02:13:37.422Z,5.6
2018-01-16T02:14:38.146Z,5.6
2018-01-16T02:15:38.917Z,5.6
2018-01-16T02:16:39.638Z,5.6
2018-01-16T02:17:40.367Z,5.5
2018-01-16T02:18:41.094Z,5.5
2018-01-16T02:19:41.896Z,5.6
2018-01-16T02:20:42.662Z,5.5
2018-01-16T02:21:43.454Z,5.4
2018-01-16T02:22:44.246Z,5.4
2018-01-16T02:23:44.977Z,5.5
2018-01-16T02:24:45.696Z,5.5
2018-01-16T02:25:46.428Z,5.6
2018-01-16T02:26:47.164Z,5.5
2018-01-16T02:27:47.876Z,5.6
2018-01-16T02:28:48.603Z,5.6
2018-01-16T02:29:49.330Z,5.6
2018-01-16T02:30:50.117Z,5.6
2018-01-16T02:31:50.840Z,5.6
2018-01-16T02:32:51.612Z,5.5
2018-01-16T02:33:52.337Z,5.5
2018-01-16T02:34:53.047Z,5.5
2018-01-16T02:35:53.757Z,5.3
2018-01-16T02:36:54.536Z,5.4
2018-01-16T02:37:55.256Z,5.3
2018-01-16T02:38:56.047Z,5.4
2018-01-16T02:39:56.769Z,5.4
2018-01-16T02:40:57.432Z,5.2
2018-01-16T02:41:58.217Z,5.1
2018-01-16T02:42:58.933Z,5.2
2018-01-16T02:43:59.659Z,5.1
2018-01-16T02:45:00.381Z,5.0
2018-01-16T02:46:01.111Z,5.1
2018-01-16T02:47:01.875Z,5.1
2018-01-16T02:48:02.591Z,5.1
2018-01-16T02:49:03.333Z,5.1
2018-01-16T02:50:04.116Z,5.1
2018-01-16T02:51:04.846Z,5.1
2018-01-16T02:52:05.653Z,5.0
2018-01-16T02:53:06.401Z,5.1
2018-01-16T02:54:07.130Z,5.1
2018-01-16T02:55:07.838Z,5.0
2018-01-16T02:56:08.557Z,5.1
2018-01-16T02:57:09.278Z,5.1
2018-01-16T02:58:09.999Z,5.0
2018-01-16T02:59:10.825Z,5.0
2018-01-16T03:00:11.586Z,5.1
2018-01-16T03:01:12.298Z,5.2
2018-01-16T03:02:13.078Z,5.2
2018-01-16T03:03:13.817Z,5.1
2018-01-16T03:04:14.558Z,5.1
2018-01-16T03:05:15.335Z,5.1
2018-01-16T03:06:16.108Z,5.0
2018-01-16T03:07:16.837Z,5.0
2018-01-16T03:08:17.557Z,5.0
2018-01-16T03:09:18.277Z,5.0
2018-01-16T03:10:19.064Z,5.0
2018-01-16T03:11:19.794Z,4.9
2018-01-16T03:12:20.568Z,5.0
2018-01-16T03:13:21.292Z,4.9
2018-01-16T03:14:22.058Z,4.9
2018-01-16T03:15:22.830Z,4.9
2018-01-16T03:16:23.641Z,4.9
2018-01-16T03:17:24.358Z,4.8
2018-01-16T03:18:25.087Z,4.9
2018-01-16T03:19:25.817Z,5.0
2018-01-16T03:20:26.588Z,4.9
2018-01-16T03:21:27.315Z,4.9
2018-01-16T03:22:28.112Z,5.0
2018-01-16T03:23:28.903Z,4.8
2018-01-16T03:24:29.668Z,4.9
2018-01-16T03:25:30.398Z,4.9
2018-01-16T03:26:31.118Z,4.9
2018-01-16T03:27:31.921Z,4.9
2018-01-16T03:28:32.741Z,5.0
2018-01-16T03:29:33.742Z,4.9
2018-01-16T03:30:34.508Z,5.0
2018-01-16T03:31:35.235Z,4.9
2018-01-16T03:32:36.046Z,4.9
2018-01-16T03:33:36.778Z,5.0
2018-01-16T03:34:37.560Z,5.1
2018-01-16T03:35:38.279Z,5.1
2018-01-16T03:36:39.067Z,5.2
2018-01-16T03:37:39.758Z,5.3
2018-01-16T03:38:40.494Z,5.2
2018-01-16T03:39:41.278Z,5.2
2018-01-16T03:40:41.997Z,5.4
2018-01-16T03:41:42.718Z,5.4
2018-01-16T03:42:43.518Z,5.3
2018-01-16T03:43:44.237Z,5.3
2018-01-16T03:44:45.018Z,5.3
2018-01-16T03:45:45.746Z,5.3
2018-01-16T03:46:46.477Z,5.3
2018-01-16T03:47:47.209Z,5.3
2018-01-16T03:48:48.003Z,5.3
2018-01-16T03:49:48.796Z,5.4
2018-01-16T03:50:49.521Z,5.5
2018-01-16T03:51:50.247Z,5.4
2018-01-16T03:52:51.277Z,5.4
2018-01-16T03:53:52.008Z,5.6
2018-01-16T03:56:07.068Z,5.6
2018-01-16T03:58:22.108Z,5.7
2018-01-16T03:59:22.829Z,5.7
2018-01-16T04:00:23.567Z,5.7
2018-01-16T04:01:24.296Z,5.7
2018-01-16T04:02:25.019Z,5.6
2018-01-16T04:03:25.829Z,5.7
2018-01-16T04:04:26.626Z,5.6
2018-01-16T04:05:27.348Z,5.6
2018-01-16T04:06:28.066Z,5.6
2018-01-16T04:07:28.799Z,5.6
2018-01-16T04:08:29.517Z,5.5
2018-01-16T04:09:30.238Z,5.6
2018-01-16T04:10:31.039Z,5.6
2018-01-16T04:11:31.807Z,5.6
2018-01-16T04:12:32.537Z,5.5
2018-01-16T04:13:33.317Z,5.5
2018-01-16T04:14:34.088Z,5.5
2018-01-16T04:15:34.793Z,5.6
2018-01-16T04:16:35.591Z,5.7
2018-01-16T04:17:36.382Z,5.6
2018-01-16T04:18:37.162Z,5.6
2018-01-16T04:19:37.888Z,5.7
2018-01-16T04:20:38.707Z,5.7
2018-01-16T04:21:39.485Z,5.6
2018-01-16T04:22:40.211Z,5.6
2018-01-16T04:23:41.233Z,5.6
2018-01-16T04:24:41.962Z,5.6
2018-01-16T04:25:42.682Z,5.5
2018-01-16T04:26:43.409Z,5.6
2018-01-16T04:27:44.132Z,5.6
2018-01-16T04:28:44.853Z,5.6
2018-01-16T04:29:45.622Z,5.6
2018-01-16T04:30:46.341Z,5.7
2018-01-16T04:31:47.066Z,5.6
2018-01-16T04:32:47.800Z,5.5
2018-01-16T04:33:48.531Z,5.6
2018-01-16T04:34:49.263Z,5.6
2018-01-16T04:35:50.360Z,5.6
2018-01-16T04:36:51.082Z,5.6
2018-01-16T04:37:51.793Z,5.5
2018-01-16T04:38:52.521Z,5.5
2018-01-16T04:39:53.322Z,5.6
2018-01-16T04:40:54.049Z,5.6
2018-01-16T04:41:54.812Z,5.5
2018-01-16T04:42:55.534Z,5.5
2018-01-16T04:43:56.321Z,5.5
2018-01-16T04:44:57.061Z,5.5
2018-01-16T04:45:58.144Z,5.5
2018-01-16T04:46:58.953Z,5.5
2018-01-16T04:47:59.682Z,5.4
2018-01-16T04:49:00.419Z,5.4
2018-01-16T04:50:01.152Z,5.5
2018-01-16T04:51:02.169Z,5.5
2018-01-16T04:52:02.892Z,5.5
2018-01-16T04:53:03.617Z,5.6
2018-01-16T04:54:04.343Z,5.4
2018-01-16T04:55:05.063Z,5.5
2018-01-16T04:56:05.854Z,5.5
2018-01-16T04:57:06.531Z,5.5
2018-01-16T04:58:07.322Z,5.4
2018-01-16T04:59:08.057Z,5.5
2018-01-16T05:00:08.850Z,5.5
2018-01-16T05:01:09.882Z,5.6
2018-01-16T05:02:10.601Z,5.5
2018-01-16T05:03:11.322Z,5.5
2018-01-16T05:04:12.059Z,5.6
2018-01-16T05:05:12.799Z,5.6
2018-01-16T05:06:13.522Z,5.6
2018-01-16T05:07:14.252Z,5.7
2018-01-16T05:08:14.987Z,5.6
2018-01-16T05:09:15.783Z,5.6
2018-01-16T05:10:16.492Z,5.6
2018-01-16T05:11:17.212Z,5.6
2018-01-16T05:12:17.988Z,5.7
2018-01-16T05:13:18.717Z,5.6
2018-01-16T05:14:19.542Z,5.7
2018-01-16T05:15:20.283Z,5.8
2018-01-16T05:16:21.041Z,5.8
2018-01-16T05:17:21.766Z,5.9
2018-01-16T05:18:22.553Z,5.9
2018-01-16T05:19:23.281Z,5.8
2018-01-16T05:20:24.023Z,5.8
2018-01-16T05:21:24.817Z,5.8
2018-01-16T05:22:25.582Z,5.7
2018-01-16T05:23:26.353Z,5.6
2018-01-16T05:24:27.155Z,5.7
2018-01-16T05:25:27.889Z,5.7
2018-01-16T05:26:28.623Z,5.8
2018-01-16T05:27:29.423Z,5.7
2018-01-16T05:28:30.145Z,5.5
2018-01-16T05:29:30.905Z,4.8
2018-01-16T05:30:31.632Z,4.1
2018-01-16T05:31:32.353Z,3.7
2018-01-16T05:32:33.083Z,3.6
2018-01-16T05:33:33.811Z,3.2
2018-01-16T05:34:34.532Z,3.2
2018-01-16T05:35:35.252Z,3.0
2018-01-16T05:36:35.983Z,3.0
2018-01-16T05:37:36.771Z,2.8
2018-01-16T05:38:37.494Z,2.8
2018-01-16T05:39:38.208Z,2.7
2018-01-16T05:40:38.925Z,2.7
2018-01-16T05:41:39.640Z,2.7
2018-01-16T05:42:40.360Z,2.7
2018-01-16T05:43:41.394Z,2.7
2018-01-16T05:44:42.114Z,2.7
2018-01-16T05:45:42.847Z,2.6
2018-01-16T05:46:43.565Z,2.6
2018-01-16T05:47:44.279Z,2.6
2018-01-16T05:48:45.133Z,2.6
2018-01-16T05:49:45.851Z,2.6
2018-01-16T05:50:46.576Z,2.6
2018-01-16T05:51:47.306Z,2.5
2018-01-16T05:52:48.024Z,2.5
2018-01-16T05:53:48.816Z,2.6
2018-01-16T05:54:49.538Z,2.6
2018-01-16T05:55:50.311Z,2.6
2018-01-16T05:56:51.026Z,2.6
2018-01-16T05:57:51.742Z,2.6
2018-01-16T05:58:52.467Z,2.5
2018-01-16T05:59:53.237Z,2.5
2018-01-16T06:00:54.010Z,2.6
2018-01-16T06:01:54.808Z,2.7
2018-01-16T06:02:55.521Z,2.7
2018-01-16T06:03:56.249Z,2.7
2018-01-16T06:04:56.965Z,2.7
2018-01-16T06:05:58.002Z,2.7
2018-01-16T06:06:58.718Z,2.8
2018-01-16T06:07:59.445Z,2.7
2018-01-16T06:09:00.254Z,2.7
2018-01-16T06:10:00.978Z,2.7
2018-01-16T06:11:01.748Z,2.7
2018-01-16T06:12:02.470Z,2.7
2018-01-16T06:13:03.188Z,2.6
2018-01-16T06:14:03.903Z,2.7
2018-01-16T06:15:04.697Z,2.6
2018-01-16T06:16:05.469Z,2.6
2018-01-16T06:17:06.194Z,2.5
2018-01-16T06:18:06.927Z,2.6
2018-01-16T06:19:07.647Z,2.6
2018-01-16T06:20:08.378Z,2.6
2018-01-16T06:21:09.100Z,2.7
2018-01-16T06:22:09.818Z,2.7
2018-01-16T06:23:10.561Z,2.7
2018-01-16T06:24:11.338Z,2.8
2018-01-16T06:25:12.378Z,2.8
2018-01-16T06:26:13.105Z,2.8
2018-01-16T06:27:13.888Z,2.8
2018-01-16T06:28:14.597Z,2.7
2018-01-16T06:29:15.308Z,2.7
2018-01-16T06:30:16.336Z,2.6
2018-01-16T06:31:17.113Z,2.8
2018-01-16T06:32:17.832Z,2.7
2018-01-16T06:33:18.595Z,2.7
2018-01-16T06:34:19.340Z,2.5
2018-01-16T06:35:20.128Z,2.6
2018-01-16T06:36:20.867Z,2.6
2018-01-16T06:37:21.656Z,2.6
2018-01-16T06:38:22.381Z,2.7
2018-01-16T06:39:23.098Z,2.7
2018-01-16T06:40:23.820Z,2.8
2018-01-16T06:41:24.622Z,2.9
2018-01-16T06:42:25.378Z,2.8
2018-01-16T06:43:26.128Z,2.8
2018-01-16T06:44:26.818Z,2.9
2018-01-16T06:45:27.601Z,3.0
2018-01-16T06:46:28.379Z,2.9
2018-01-16T06:47:29.107Z,2.8
2018-01-16T06:48:29.828Z,2.8
2018-01-16T06:49:30.548Z,2.9
2018-01-16T06:50:31.267Z,2.9
2018-01-16T06:51:31.993Z,2.8
2018-01-16T06:52:32.707Z,2.9
2018-01-16T06:53:33.438Z,2.9
2018-01-16T06:54:34.171Z,2.9
2018-01-16T06:55:34.893Z,2.9
2018-01-16T06:56:35.672Z,2.9
2018-01-16T06:57:36.413Z,2.9
2018-01-16T06:58:37.132Z,2.9
2018-01-16T06:59:37.930Z,2.9
2018-01-16T07:00:38.650Z,3.0
2018-01-16T07:01:39.490Z,2.9
2018-01-16T07:02:40.213Z,2.9
2018-01-16T07:03:41.036Z,2.9
2018-01-16T07:04:41.832Z,2.8
2018-01-16T07:05:42.552Z,2.8
2018-01-16T07:06:43.282Z,2.8
2018-01-16T07:07:44.045Z,2.8
2018-01-16T07:08:44.759Z,2.9
2018-01-16T07:09:45.474Z,2.8
2018-01-16T07:10:46.186Z,2.8
2018-01-16T07:11:46.952Z,2.7
2018-01-16T07:12:47.671Z,2.8
2018-01-16T07:13:48.397Z,2.8
2018-01-16T07:14:49.192Z,2.7
2018-01-16T07:15:49.941Z,2.6
2018-01-16T07:16:50.720Z,2.6
2018-01-16T07:17:51.445Z,2.6
2018-01-16T07:18:52.250Z,2.4
2018-01-16T07:19:53.068Z,2.3
2018-01-16T07:20:53.790Z,2.3
2018-01-16T07:21:54.649Z,2.3
2018-01-16T07:22:55.379Z,2.3
2018-01-16T07:23:56.101Z,2.2
2018-01-16T07:24:56.894Z,2.2
2018-01-16T07:25:57.632Z,2.2
2018-01-16T07:26:58.472Z,2.1
2018-01-16T07:27:59.275Z,2.0
2018-01-16T07:28:59.994Z,2.0
2018-01-16T07:30:00.776Z,1.9
2018-01-16T07:31:01.488Z,1.9
2018-01-16T07:32:02.251Z,1.9
2018-01-16T07:33:02.980Z,1.8
2018-01-16T07:34:03.742Z,1.8
2018-01-16T07:35:04.559Z,1.8
2018-01-16T07:36:05.278Z,1.8
2018-01-16T07:37:06.048Z,1.9
2018-01-16T07:38:06.768Z,2.0
2018-01-16T07:39:07.504Z,2.0
2018-01-16T07:40:08.309Z,2.0
2018-01-16T07:41:09.108Z,2.0
2018-01-16T07:42:09.859Z,2.0
2018-01-16T07:43:10.635Z,2.0
2018-01-16T07:44:11.438Z,2.0
2018-01-16T07:45:12.172Z,2.0
2018-01-16T07:46:12.880Z,2.2
2018-01-16T07:47:13.607Z,2.1
2018-01-16T07:48:14.330Z,2.2
2018-01-16T07:49:15.048Z,2.1
2018-01-16T07:50:15.774Z,2.2
2018-01-16T07:51:16.497Z,2.2
2018-01-16T07:52:17.219Z,2.2
2018-01-16T07:53:18.013Z,2.2
2018-01-16T07:54:18.674Z,2.3
2018-01-16T07:55:19.497Z,2.3
2018-01-16T07:56:20.227Z,2.3
2018-01-16T07:57:20.952Z,2.3
2018-01-16T07:58:21.743Z,2.3
2018-01-16T07:59:22.555Z,2.3
2018-01-16T08:00:23.353Z,2.3
2018-01-16T08:01:24.079Z,2.3
2018-01-16T08:02:24.809Z,2.3
2018-01-16T08:03:25.647Z,2.3
2018-01-16T08:04:26.368Z,2.3
2018-01-16T08:05:27.091Z,2.2
2018-01-16T08:06:27.869Z,2.2
2018-01-16T08:07:28.589Z,2.3
2018-01-16T08:08:29.314Z,2.5
2018-01-16T08:09:30.043Z,2.4
2018-01-16T08:10:31.137Z,2.4
2018-01-16T08:11:31.865Z,2.5
2018-01-16T08:12:32.587Z,2.4
2018-01-16T08:13:33.318Z,2.5
2018-01-16T08:14:34.044Z,2.5
2018-01-16T08:15:34.814Z,2.4
2018-01-16T08:16:35.547Z,2.5
2018-01-16T08:17:36.272Z,2.6
2018-01-16T08:18:37.002Z,2.6
2018-01-16T08:19:37.727Z,2.6
2018-01-16T08:20:38.447Z,2.6
2018-01-16T08:21:39.169Z,2.5
2018-01-16T08:22:39.888Z,2.5
2018-01-16T08:23:40.657Z,2.5
2018-01-16T08:24:41.387Z,2.6
2018-01-16T08:25:42.112Z,2.6
2018-01-16T08:26:42.862Z,2.6
2018-01-16T08:27:43.651Z,2.7
2018-01-16T08:28:44.379Z,2.7
2018-01-16T08:29:45.172Z,2.7
2018-01-16T08:30:46.239Z,2.7
2018-01-16T08:31:46.969Z,2.7
2018-01-16T08:32:47.829Z,2.8
2018-01-16T08:33:48.511Z,2.8
2018-01-16T08:34:49.311Z,2.9
2018-01-16T08:35:50.038Z,2.9
2018-01-16T08:36:50.753Z,3.0
2018-01-16T08:37:51.487Z,3.0
2018-01-16T08:38:52.211Z,3.0
2018-01-16T08:39:52.939Z,3.0
2018-01-16T08:40:53.740Z,3.0
2018-01-16T08:41:54.469Z,3.0
2018-01-16T08:42:55.606Z,3.0
2018-01-16T08:43:56.411Z,3.0
2018-01-16T08:44:57.129Z,3.0
2018-01-16T08:45:57.848Z,2.9
2018-01-16T08:46:58.576Z,3.0
2018-01-16T08:47:59.342Z,2.9
2018-01-16T08:49:00.139Z,2.9
2018-01-16T08:50:00.872Z,3.0
2018-01-16T08:51:01.605Z,3.0
2018-01-16T08:52:02.327Z,3.0
2018-01-16T08:53:03.049Z,3.0
2018-01-16T08:54:03.780Z,3.1
2018-01-16T08:55:04.568Z,2.9
2018-01-16T08:56:05.300Z,2.9
2018-01-16T08:57:06.072Z,3.0
2018-01-16T08:58:07.098Z,3.0
2018-01-16T08:59:07.828Z,3.0
2018-01-16T09:00:08.548Z,2.9
2018-01-16T09:01:09.269Z,3.0
2018-01-16T09:02:09.998Z,2.8
2018-01-16T09:03:10.757Z,2.9
2018-01-16T09:04:11.477Z,3.0
2018-01-16T09:05:12.233Z,2.9
2018-01-16T09:06:13.038Z,2.9
2018-01-16T09:07:13.832Z,2.9
2018-01-16T09:08:14.866Z,2.9
2018-01-16T09:09:15.598Z,3.0
2018-01-16T09:10:16.342Z,2.9
2018-01-16T09:11:17.069Z,2.9
2018-01-16T09:12:17.799Z,3.0
2018-01-16T09:13:18.533Z,3.0
2018-01-16T09:14:19.632Z,3.0
2018-01-16T09:15:20.358Z,3.1
2018-01-16T09:16:21.074Z,3.1
2018-01-16T09:17:21.902Z,3.1
2018-01-16T09:18:22.674Z,3.1
2018-01-16T09:19:23.480Z,3.1
2018-01-16T09:20:24.199Z,3.1
2018-01-16T09:21:25.038Z,3.1
2018-01-16T09:22:25.789Z,3.1
2018-01-16T09:23:26.507Z,3.1
2018-01-16T09:24:27.280Z,3.1
2018-01-16T09:25:28.010Z,3.1
2018-01-16T09:26:28.800Z,3.2
2018-01-16T09:27:29.519Z,3.1
2018-01-16T09:28:30.243Z,3.1
2018-01-16T09:29:31.115Z,3.1
2018-01-16T09:30:31.917Z,3.2
2018-01-16T09:31:32.718Z,3.2
2018-01-16T09:32:33.442Z,3.1
2018-01-16T09:33:34.184Z,3.1
2018-01-16T09:34:35.289Z,3.1
2018-01-16T09:35:36.010Z,3.1
2018-01-16T09:36:36.729Z,3.2
2018-01-16T09:37:37.529Z,3.3
2018-01-16T09:38:38.258Z,3.3
2018-01-16T09:39:39.038Z,3.4
2018-01-16T09:40:39.767Z,3.4
2018-01-16T09:41:40.508Z,3.4
2018-01-16T09:42:41.231Z,3.4
2018-01-16T09:43:42.038Z,3.4
2018-01-16T09:44:43.069Z,3.5
2018-01-16T09:45:43.794Z,3.6
2018-01-16T09:46:44.590Z,3.6
2018-01-16T09:47:45.308Z,3.6
2018-01-16T09:50:00.359Z,3.6
2018-01-16T09:51:01.089Z,3.6
2018-01-16T09:52:01.819Z,3.6
2018-01-16T09:53:02.549Z,3.6
2018-01-16T09:54:03.282Z,3.7
2018-01-16T09:55:04.016Z,3.8
2018-01-16T09:56:04.755Z,3.8
2018-01-16T09:57:05.539Z,3.9
2018-01-16T09:58:06.260Z,3.9
2018-01-16T09:59:06.989Z,3.9
2018-01-16T10:00:07.792Z,4.0
2018-01-16T10:01:08.558Z,4.0
2018-01-16T10:02:09.284Z,4.1
2018-01-16T10:03:10.008Z,4.2
2018-01-16T10:04:10.753Z,4.2
2018-01-16T10:05:11.458Z,4.2
2018-01-16T10:06:12.200Z,4.3
2018-01-16T10:07:13.052Z,4.3
2018-01-16T10:08:13.809Z,4.3
2018-01-16T10:09:14.532Z,4.2
2018-01-16T10:10:15.268Z,4.3
2018-01-16T10:11:15.991Z,4.4
2018-01-16T10:12:16.769Z,4.4
2018-01-16T10:13:17.498Z,4.4
2018-01-16T10:14:18.243Z,4.4
2018-01-16T10:15:19.053Z,4.4
2018-01-16T10:16:19.889Z,4.2
2018-01-16T10:17:20.669Z,4.3
2018-01-16T10:18:21.398Z,4.3
2018-01-16T10:19:22.128Z,4.3
2018-01-16T10:20:22.869Z,4.3
2018-01-16T10:21:23.598Z,4.3
2018-01-16T10:22:24.389Z,4.3
2018-01-16T10:23:25.117Z,4.3
2018-01-16T10:24:25.856Z,4.3
2018-01-16T10:25:26.646Z,4.3
2018-01-16T10:26:27.379Z,4.3
2018-01-16T10:27:28.238Z,4.3
2018-01-16T10:28:28.969Z,4.3
2018-01-16T10:29:29.699Z,4.3
2018-01-16T10:30:30.419Z,4.3
2018-01-16T10:31:31.157Z,4.3
2018-01-16T10:32:31.938Z,4.3
2018-01-16T10:33:32.665Z,4.3
2018-01-16T10:34:33.398Z,4.3
2018-01-16T10:35:34.129Z,4.2
2018-01-16T10:36:34.860Z,4.3
2018-01-16T10:37:35.668Z,4.3
2018-01-16T10:38:36.383Z,4.2
2018-01-16T10:39:37.159Z,4.3
2018-01-16T10:40:37.869Z,4.3
2018-01-16T10:41:38.617Z,4.2
2018-01-16T10:42:39.453Z,4.2
2018-01-16T10:43:40.166Z,4.2
2018-01-16T10:44:40.968Z,4.1
2018-01-16T10:45:41.722Z,4.1
2018-01-16T10:46:42.496Z,4.2
2018-01-16T10:47:44.283Z,4.0
2018-01-16T10:48:45.038Z,4.0
2018-01-16T10:49:45.828Z,4.0
2018-01-16T10:50:46.569Z,4.0
2018-01-16T10:51:47.411Z,3.9
2018-01-16T10:52:48.203Z,3.8
2018-01-16T10:53:48.984Z,3.8
2018-01-16T10:54:49.728Z,3.8
2018-01-16T10:55:50.484Z,3.6
2018-01-16T10:56:51.210Z,3.6
2018-01-16T10:57:51.934Z,3.5
2018-01-16T10:58:52.713Z,3.3
2018-01-16T10:59:53.433Z,3.4
2018-01-16T11:00:54.228Z,3.2
2018-01-16T11:01:54.955Z,3.2
2018-01-16T11:02:55.692Z,3.2
2018-01-16T11:03:56.438Z,3.2
2018-01-16T11:04:57.205Z,3.2
2018-01-16T11:05:57.986Z,3.2
2018-01-16T11:06:58.770Z,3.2
2018-01-16T11:07:59.561Z,3.2
2018-01-16T11:09:00.325Z,3.2
2018-01-16T11:10:01.138Z,3.1
2018-01-16T11:11:01.818Z,3.1
2018-01-16T11:12:02.564Z,3.1
2018-01-16T11:13:03.915Z,3.2
2018-01-16T11:14:04.590Z,3.2
2018-01-16T11:15:05.298Z,3.2
2018-01-16T11:16:06.020Z,3.1
2018-01-16T11:17:06.749Z,3.2
2018-01-16T11:18:07.491Z,3.1
2018-01-16T11:19:08.228Z,3.1
2018-01-16T11:20:09.251Z,3.1
2018-01-16T11:21:09.986Z,3.2
2018-01-16T11:22:10.710Z,3.3
2018-01-16T11:23:11.518Z,3.3
2018-01-16T11:24:12.242Z,3.4
2018-01-16T11:25:13.018Z,3.3
2018-01-16T11:26:13.752Z,3.4
2018-01-16T11:27:14.540Z,3.4
2018-01-16T11:28:15.277Z,3.5
2018-01-16T11:29:16.009Z,3.6
2018-01-16T11:30:16.765Z,3.5
2018-01-16T11:31:17.532Z,3.7
2018-01-16T11:32:18.278Z,3.7
2018-01-16T11:33:19.001Z,3.8
2018-01-16T11:34:19.718Z,3.8
2018-01-16T11:35:20.450Z,3.8
2018-01-16T11:36:21.551Z,3.7
2018-01-16T11:37:22.279Z,3.7
2018-01-16T11:38:23.019Z,3.8
2018-01-16T11:39:23.808Z,3.6
2018-01-16T11:40:24.576Z,3.6
2018-01-16T11:41:25.311Z,3.6
2018-01-16T11:42:26.168Z,3.6
2018-01-16T11:43:26.889Z,3.6
2018-01-16T11:44:27.616Z,3.7
2018-01-16T11:45:28.338Z,3.5
2018-01-16T11:46:29.078Z,3.5
2018-01-16T11:47:29.877Z,3.5
2018-01-16T11:48:30.633Z,3.6
2018-01-16T11:49:31.447Z,3.6
2018-01-16T11:50:32.486Z,3.5
2018-01-16T11:51:33.300Z,3.4
2018-01-16T11:52:33.998Z,3.5
2018-01-16T11:53:34.717Z,3.5
2018-01-16T11:54:35.447Z,3.5
2018-01-16T11:55:36.510Z,3.6
2018-01-16T11:56:37.313Z,3.6
2018-01-16T11:57:38.075Z,3.5
2018-01-16T11:58:38.847Z,3.6
2018-01-16T11:59:39.567Z,3.5
2018-01-16T12:00:40.328Z,3.6
2018-01-16T12:01:41.047Z,3.6
2018-01-16T12:02:41.777Z,3.6
2018-01-16T12:03:42.498Z,3.6
2018-01-16T12:04:43.247Z,3.7
2018-01-16T12:05:44.268Z,3.7
2018-01-16T12:06:44.992Z,3.6
2018-01-16T12:07:45.743Z,3.6
2018-01-16T12:08:46.470Z,3.6
2018-01-16T12:09:47.197Z,3.6
2018-01-16T12:10:47.938Z,3.6
2018-01-16T12:11:48.708Z,3.7
2018-01-16T12:12:49.437Z,3.7
2018-01-16T12:13:50.166Z,3.8
2018-01-16T12:14:50.894Z,3.8
2018-01-16T12:15:51.677Z,3.8
2018-01-16T12:16:52.421Z,3.7
2018-01-16T12:17:53.318Z,3.7
2018-01-16T12:18:54.048Z,3.7
2018-01-16T12:19:54.820Z,3.8
2018-01-16T12:20:55.623Z,3.8
2018-01-16T12:21:56.692Z,3.8
2018-01-16T12:22:57.648Z,3.8
2018-01-16T12:23:58.410Z,3.8
2018-01-16T12:24:59.131Z,3.8
2018-01-16T12:25:59.888Z,3.9
2018-01-16T12:27:00.906Z,3.8
2018-01-16T12:28:01.607Z,3.9
2018-01-16T12:29:02.308Z,3.8
2018-01-16T12:30:03.040Z,3.8
2018-01-16T12:31:03.818Z,3.9
2018-01-16T12:32:04.609Z,3.9
2018-01-16T12:33:05.390Z,4.0
2018-01-16T12:34:06.128Z,3.9
2018-01-16T12:35:06.909Z,4.0
2018-01-16T12:36:07.658Z,4.0
2018-01-16T12:37:08.375Z,4.0
2018-01-16T12:38:09.266Z,4.0
2018-01-16T12:39:09.959Z,4.1
2018-01-16T12:40:10.688Z,3.9
2018-01-16T12:41:11.420Z,4.0
2018-01-16T12:42:12.188Z,3.9
2018-01-16T12:43:12.978Z,3.8
2018-01-16T12:44:13.733Z,3.9
2018-01-16T12:45:14.420Z,3.9
2018-01-16T12:46:15.243Z,3.8
2018-01-16T12:47:15.973Z,3.8
2018-01-16T12:48:16.828Z,3.9
2018-01-16T12:49:17.674Z,3.9
2018-01-16T12:50:18.449Z,3.8
2018-01-16T12:51:19.189Z,3.8
2018-01-16T12:52:19.910Z,3.8
2018-01-16T12:53:20.692Z,3.7
2018-01-16T12:54:21.410Z,3.6
2018-01-16T12:55:22.233Z,3.7
2018-01-16T12:56:23.010Z,3.8
2018-01-16T12:57:23.740Z,3.8
2018-01-16T12:58:24.474Z,3.8
2018-01-16T12:59:25.318Z,3.8
2018-01-16T13:00:26.066Z,3.7
2018-01-16T13:01:26.751Z,3.8
2018-01-16T13:02:27.563Z,3.8
2018-01-16T13:03:28.330Z,3.7
2018-01-16T13:04:29.063Z,3.9
2018-01-16T13:05:29.779Z,3.9
2018-01-16T13:06:30.514Z,3.8
2018-01-16T13:07:31.327Z,3.9
2018-01-16T13:08:32.089Z,3.9
2018-01-16T13:09:32.868Z,3.9
2018-01-16T13:10:33.590Z,3.8
2018-01-16T13:11:34.318Z,3.9
2018-01-16T13:12:35.031Z,3.9
2018-01-16T13:13:35.755Z,4.0
2018-01-16T13:14:36.484Z,4.0
2018-01-16T13:15:37.272Z,4.0
2018-01-16T13:16:38.051Z,4.0
2018-01-16T13:17:38.850Z,4.1
2018-01-16T13:18:39.651Z,4.2
2018-01-16T13:19:40.382Z,4.3
2018-01-16T13:20:41.156Z,4.2
2018-01-16T13:21:41.968Z,4.3
2018-01-16T13:22:42.689Z,4.3
2018-01-16T13:23:43.407Z,4.3
2018-01-16T13:24:44.225Z,4.3
2018-01-16T13:25:45.020Z,4.3
2018-01-16T13:26:45.718Z,4.2
2018-01-16T13:27:46.481Z,4.3
2018-01-16T13:28:47.197Z,4.3
2018-01-16T13:29:48.014Z,4.3
2018-01-16T13:30:48.819Z,4.3
2018-01-16T13:31:49.536Z,4.3
2018-01-16T13:32:50.252Z,4.4
2018-01-16T13:33:50.990Z,4.6
2018-01-16T13:34:51.719Z,4.7
2018-01-16T13:35:52.449Z,4.8
2018-01-16T13:36:53.174Z,4.7
2018-01-16T13:37:53.979Z,4.8
2018-01-16T13:38:54.728Z,5.0
2018-01-16T13:39:55.525Z,4.9
2018-01-16T13:40:56.382Z,4.9
2018-01-16T13:41:57.158Z,5.0
2018-01-16T13:42:57.964Z,4.9
2018-01-16T13:43:58.734Z,4.8
2018-01-16T13:44:59.517Z,4.7
2018-01-16T13:46:00.314Z,4.8
2018-01-16T13:47:01.035Z,4.7
2018-01-16T13:48:01.772Z,4.6
2018-01-16T13:49:02.567Z,4.5
2018-01-16T13:50:03.363Z,4.6
2018-01-16T13:51:04.155Z,4.5
2018-01-16T13:52:04.890Z,4.6
2018-01-16T13:53:05.679Z,4.5
2018-01-16T13:54:06.400Z,4.5
2018-01-16T13:55:07.139Z,4.4
2018-01-16T13:56:07.858Z,4.4
2018-01-16T13:57:08.587Z,4.3
2018-01-16T13:58:09.413Z,4.3
2018-01-16T13:59:10.238Z,4.2
2018-01-16T14:00:10.970Z,4.3
2018-01-16T14:01:11.772Z,4.3