createdAt,value
2018-10-18T00:00:53.672Z,12.90
2018-10-18T00:03:21.889Z,12.90
2018-10-18T00:05:50.443Z,12.90
2018-10-18T00:08:18.859Z,12.80
2018-10-18T00:10:47.181Z,12.70
2018-10-18T00:13:15.793Z,12.70
2018-10-18T00:15:44.105Z,12.80
2018-10-18T00:18:12.405Z,12.80
2018-10-18T00:20:40.674Z,12.80
2018-10-18T00:23:09.124Z,12.80
2018-10-18T00:25:37.493Z,12.80
2018-10-18T00:28:07.335Z,12.80
2018-10-18T00:30:35.640Z,12.90
2018-10-18T00:33:03.899Z,13.00
2018-10-18T00:35:34.513Z,13.10
2018-10-18T00:38:02.793Z,13.30
2018-10-18T00:40:31.760Z,13.40
2018-10-18T00:43:00.285Z,13.50
2018-10-18T00:45:28.676Z,13.60
2018-10-18T00:47:57.325Z,13.60
2018-10-18T00:50:26.547Z,13.70
2018-10-18T00:52:56.124Z,13.70
2018-10-18T00:55:24.324Z,13.70
2018-10-18T00:57:52.701Z,13.70
2018-10-18T01:00:21.064Z,13.70
2018-10-18T01:02:49.361Z,13.70
2018-10-18T01:05:17.601Z,13.70
2018-10-18T01:07:49.410Z,13.60
2018-10-18T01:10:17.677Z,13.60
2018-10-18T01:12:47.302Z,13.60
2018-10-18T01:15:19.881Z,13.60
2018-10-18T01:17:50.147Z,13.60
2018-10-18T01:20:18.606Z,13.60
2018-10-18T01:22:46.791Z,13.70
2018-10-18T01:25:19.745Z,13.70
2018-10-18T01:27:48.025Z,13.70
2018-10-18T01:30:16.345Z,13.70
2018-10-18T01:32:44.642Z,13.60
2018-10-18T01:35:12.897Z,13.60
2018-10-18T01:37:41.105Z,13.50
2018-10-18T01:40:09.386Z,13.50
2018-10-18T01:42:37.668Z,13.50
2018-10-18T01:45:05.968Z,13.40
2018-10-18T01:47:34.396Z,13.40
2018-10-18T01:50:02.765Z,13.30
2018-10-18T01:52:31.030Z,13.30
2018-10-18T01:54:59.374Z,13.30
2018-10-18T01:57:27.653Z,13.40
2018-10-18T01:59:55.990Z,13.40
2018-10-18T02:02:25.109Z,13.50
2018-10-18T02:04:53.408Z,13.50
2018-10-18T02:07:21.702Z,13.60
2018-10-18T02:09:50.123Z,13.60
2018-10-18T02:12:18.488Z,13.60
2018-10-18T02:14:46.806Z,13.70
2018-10-18T02:17:15.256Z,13.60
2018-10-18T02:19:43.718Z,13.60
2018-10-18T02:22:12.197Z,13.60
2018-10-18T02:29:40.242Z,13.50
2018-10-18T02:32:08.549Z,13.40
2018-10-18T02:34:37.095Z,13.40
2018-10-18T02:37:06.398Z,13.40
2018-10-18T02:39:34.708Z,13.40
2018-10-18T02:42:03.371Z,13.40
2018-10-18T02:44:31.552Z,13.40
2018-10-18T02:48:29.974Z,13.40
2018-10-18T02:50:58.873Z,13.40
2018-10-18T02:53:27.193Z,13.50
2018-10-18T02:55:55.491Z,13.60
2018-10-18T02:58:24.043Z,13.60
2018-10-18T03:00:52.675Z,13.70
2018-10-18T03:03:21.451Z,13.70
2018-10-18T03:05:50.089Z,13.70
2018-10-18T03:08:20.242Z,13.70
2018-10-18T03:10:48.509Z,13.70
2018-10-18T03:13:16.811Z,13.70
2018-10-18T03:15:44.990Z,13.80
2018-10-18T03:18:13.320Z,13.80
2018-10-18T03:20:41.590Z,13.80
2018-10-18T03:23:09.916Z,13.80
2018-10-18T03:25:38.234Z,13.80
2018-10-18T03:28:06.459Z,13.80
2018-10-18T03:30:34.761Z,13.80
2018-10-18T03:33:03.213Z,13.80
2018-10-18T03:35:31.572Z,13.80
2018-10-18T03:37:59.950Z,13.80
2018-10-18T03:40:28.239Z,13.80
2018-10-18T03:42:56.490Z,13.80
2018-10-18T03:45:24.921Z,13.90
2018-10-18T03:47:53.201Z,13.90
2018-10-18T03:50:21.836Z,13.90
2018-10-18T03:52:50.173Z,13.80
2018-10-18T03:55:18.473Z,13.80
2018-10-18T03:57:46.767Z,13.80
2018-10-18T04:00:15.091Z,13.80
2018-10-18T04:02:43.364Z,13.80
2018-10-18T04:10:05.517Z,13.80
2018-10-18T04:12:33.845Z,13.80
2018-10-18T04:15:02.167Z,13.80
2018-10-18T04:17:30.453Z,13.80
2018-10-18T04:19:58.654Z,13.90
2018-10-18T04:22:27.249Z,13.90
2018-10-18T04:24:55.565Z,14.00
2018-10-18T04:27:23.848Z,13.90
2018-10-18T04:29:52.503Z,13.90
2018-10-18T04:32:20.922Z,13.90
2018-10-18T04:34:49.293Z,13.90
2018-10-18T04:37:17.620Z,13.90
2018-10-18T04:39:45.950Z,13.90
2018-10-18T04:42:14.699Z,13.80
2018-10-18T04:44:43.093Z,13.90
2018-10-18T04:47:11.841Z,13.90
2018-10-18T04:49:40.027Z,14.00
2018-10-18T04:52:08.354Z,13.90
2018-10-18T04:54:36.725Z,13.90
2018-10-18T04:57:05.496Z,13.90
2018-10-18T04:59:33.823Z,14.00
2018-10-18T05:02:03.263Z,14.00
2018-10-18T05:04:31.691Z,14.00
2018-10-18T05:07:00.039Z,14.00
2018-10-18T05:09:28.250Z,14.00
2018-10-18T05:11:56.639Z,13.90
2018-10-18T05:14:25.153Z,13.90
2018-10-18T05:16:53.506Z,13.90
2018-10-18T05:19:21.997Z,13.90
2018-10-18T05:21:50.300Z,13.80
2018-10-18T05:29:18.610Z,13.60
2018-10-18T05:31:47.042Z,13.50
2018-10-18T05:34:15.234Z,13.40
2018-10-18T05:36:43.545Z,13.40
2018-10-18T05:39:13.148Z,13.40
2018-10-18T05:41:41.538Z,13.40
2018-10-18T05:44:10.081Z,13.50
2018-10-18T05:46:39.759Z,13.50
2018-10-18T05:49:08.070Z,13.50
2018-10-18T05:51:36.433Z,13.50
2018-10-18T05:54:04.983Z,13.50
2018-10-18T05:56:33.514Z,13.60
2018-10-18T05:59:01.797Z,13.60
2018-10-18T06:01:30.042Z,13.70
2018-10-18T06:03:58.361Z,13.70
2018-10-18T06:06:26.733Z,13.80
2018-10-18T06:08:54.996Z,13.80
2018-10-18T06:11:26.133Z,13.90
2018-10-18T06:13:54.452Z,13.90
2018-10-18T06:16:25.758Z,13.90
2018-10-18T06:18:54.226Z,13.90
2018-10-18T06:21:23.197Z,14.00
2018-10-18T06:23:51.530Z,14.00
2018-10-18T06:26:20.437Z,14.00
2018-10-18T06:28:49.337Z,14.10
2018-10-18T06:31:19.301Z,14.20
2018-10-18T06:33:47.813Z,14.20
2018-10-18T06:36:16.262Z,14.30
2018-10-18T06:38:44.651Z,14.40
2018-10-18T06:41:13.902Z,14.40
2018-10-18T06:43:42.600Z,14.40
2018-10-18T06:46:13.645Z,14.50
2018-10-18T06:48:42.606Z,14.40
2018-10-18T06:51:11.217Z,14.40
2018-10-18T06:53:39.950Z,14.50
2018-10-18T06:56:08.236Z,14.50
2018-10-18T06:58:36.626Z,14.60
2018-10-18T07:01:05.152Z,14.60
2018-10-18T07:03:33.454Z,14.60
2018-10-18T07:06:01.917Z,14.60
2018-10-18T07:08:30.234Z,14.50
2018-10-18T07:10:58.598Z,14.50
2018-10-18T07:13:27.677Z,14.60
2018-10-18T07:21:04.663Z,14.60
2018-10-18T07:23:33.107Z,14.50
2018-10-18T07:26:01.427Z,14.70
2018-10-18T07:28:29.677Z,14.80
2018-10-18T07:30:58.019Z,14.80
2018-10-18T07:33:26.302Z,14.90
2018-10-18T07:35:54.845Z,14.90
2018-10-18T07:38:23.177Z,15.10
2018-10-18T07:40:51.577Z,15.40
2018-10-18T07:43:19.978Z,15.40
2018-10-18T07:45:48.436Z,15.60
2018-10-18T07:48:17.652Z,15.70
2018-10-18T07:50:46.054Z,15.70
2018-10-18T07:53:14.551Z,15.70
2018-10-18T07:55:42.819Z,15.60
2018-10-18T07:58:11.199Z,15.50
2018-10-18T08:00:39.900Z,15.40
2018-10-18T08:03:08.275Z,15.30
2018-10-18T08:05:36.573Z,15.20
2018-10-18T08:08:04.963Z,15.00
2018-10-18T08:10:33.504Z,14.90
2018-10-18T08:13:02.038Z,14.90
2018-10-18T08:15:30.592Z,15.00
2018-10-18T08:17:59.165Z,14.90
2018-10-18T08:20:27.503Z,14.90
2018-10-18T08:22:55.877Z,14.80
2018-10-18T08:25:24.228Z,14.70
2018-10-18T08:27:52.528Z,14.70
2018-10-18T08:30:21.004Z,14.80
2018-10-18T08:32:49.353Z,14.80
2018-10-18T08:35:17.859Z,14.70
2018-10-18T08:37:46.231Z,14.80
2018-10-18T08:40:14.397Z,15.00
2018-10-18T08:42:42.810Z,15.10
2018-10-18T08:45:12.077Z,15.20
2018-10-18T08:47:40.556Z,15.30
2018-10-18T08:50:10.590Z,15.50
2018-10-18T08:52:39.215Z,15.70
2018-10-18T08:55:09.695Z,15.80
2018-10-18T08:57:38.082Z,15.90
2018-10-18T09:00:07.507Z,16.10
2018-10-18T09:02:35.968Z,16.40
2018-10-18T09:05:04.454Z,16.50
2018-10-18T09:07:33.041Z,16.60
2018-10-18T09:10:01.431Z,16.60
2018-10-18T09:12:30.138Z,16.50
2018-10-18T09:14:58.537Z,16.30
2018-10-18T09:17:26.944Z,16.20
2018-10-18T09:19:55.467Z,16.00
2018-10-18T09:22:24.017Z,16.00
2018-10-18T09:24:52.525Z,16.20
2018-10-18T09:27:20.936Z,16.50
2018-10-18T09:29:49.306Z,16.90
2018-10-18T09:32:17.748Z,16.90
2018-10-18T09:34:46.084Z,16.80
2018-10-18T09:37:14.489Z,16.40
2018-10-18T09:39:42.885Z,16.30
2018-10-18T09:42:11.191Z,16.60
2018-10-18T09:44:39.637Z,18.00
2018-10-18T09:47:11.706Z,18.20
2018-10-18T09:49:42.629Z,17.60
2018-10-18T09:52:12.291Z,17.50
2018-10-18T09:54:41.114Z,19.60
2018-10-18T09:57:09.687Z,20.80
2018-10-18T09:59:37.986Z,20.60
2018-10-18T10:02:11.644Z,21.80
2018-10-18T10:04:40.279Z,21.60
2018-10-18T10:07:08.601Z,20.40
2018-10-18T10:09:38.627Z,20.10
2018-10-18T10:12:06.937Z,19.40
2018-10-18T10:19:45.086Z,20.40
2018-10-18T10:22:13.399Z,19.20
2018-10-18T10:24:46.192Z,19.10
2018-10-18T10:27:14.517Z,19.30
2018-10-18T10:34:49.724Z,19.30
2018-10-18T10:37:18.257Z,19.40
2018-10-18T10:39:46.498Z,19.20
2018-10-18T10:42:14.893Z,18.30
2018-10-18T10:44:43.147Z,18.40
2018-10-18T10:47:11.550Z,18.70
2018-10-18T10:49:40.042Z,19.00
2018-10-18T10:52:08.432Z,19.20
2018-10-18T10:54:36.648Z,19.00
2018-10-18T10:57:05.295Z,18.70
2018-10-18T10:59:33.705Z,18.60
2018-10-18T11:02:02.074Z,18.50
2018-10-18T11:04:30.558Z,18.60
2018-10-18T11:06:58.867Z,18.60
2018-10-18T11:09:27.168Z,18.40
2018-10-18T11:11:55.512Z,18.20
2018-10-18T11:14:25.078Z,18.00
2018-10-18T11:16:54.594Z,18.10
2018-10-18T11:19:22.937Z,18.40
2018-10-18T11:21:51.243Z,19.00
2018-10-18T11:24:19.783Z,19.00
2018-10-18T11:26:48.107Z,19.10
2018-10-18T11:29:16.465Z,18.80
2018-10-18T11:31:44.773Z,18.40
2018-10-18T11:34:13.133Z,18.30
2018-10-18T11:36:42.376Z,18.10
2018-10-18T11:39:11.053Z,18.10
2018-10-18T11:41:39.426Z,18.10
2018-10-18T11:44:07.958Z,18.00
2018-10-18T11:46:36.249Z,18.00
2018-10-18T11:49:04.629Z,18.30
2018-10-18T11:51:32.980Z,18.40
2018-10-18T11:54:01.241Z,18.40
2018-10-18T11:56:29.505Z,18.50
2018-10-18T11:58:57.939Z,18.20
2018-10-18T12:01:26.666Z,18.00
2018-10-18T12:03:55.604Z,17.80
2018-10-18T12:06:23.986Z,17.90
2018-10-18T12:08:52.289Z,18.10
2018-10-18T12:11:20.700Z,18.20
2018-10-18T12:13:49.108Z,17.90
2018-10-18T12:16:18.265Z,17.90
2018-10-18T12:18:46.515Z,18.40
2018-10-18T12:21:15.790Z,18.70
2018-10-18T12:23:44.097Z,18.60
2018-10-18T12:26:12.662Z,18.40
2018-10-18T12:28:40.930Z,18.20
2018-10-18T12:31:09.220Z,18.10
2018-10-18T12:33:37.509Z,18.20
2018-10-18T12:36:05.958Z,18.50
2018-10-18T12:38:34.396Z,18.40
2018-10-18T12:41:02.895Z,18.40
2018-10-18T12:43:31.217Z,18.00
2018-10-18T12:45:59.525Z,17.80
2018-10-18T12:48:27.791Z,17.70
2018-10-18T12:50:56.045Z,17.70
2018-10-18T12:53:24.379Z,17.70
2018-10-18T12:55:54.230Z,17.90
2018-10-18T12:58:22.569Z,18.10
2018-10-18T13:00:51.038Z,18.30
2018-10-18T13:03:19.730Z,18.40
2018-10-18T13:05:48.061Z,18.70
2018-10-18T13:08:16.502Z,19.10
2018-10-18T13:10:44.686Z,19.00
2018-10-18T13:13:13.189Z,18.70
2018-10-18T13:15:41.434Z,18.40
2018-10-18T13:18:09.775Z,18.10
2018-10-18T13:20:37.963Z,17.80
2018-10-18T13:23:06.210Z,17.70
2018-10-18T13:25:34.432Z,17.80
2018-10-18T13:28:02.742Z,17.60
2018-10-18T13:30:31.385Z,17.60
2018-10-18T13:32:59.980Z,17.70
2018-10-18T13:35:29.556Z,17.50
2018-10-18T13:37:58.155Z,17.40
2018-10-18T13:40:26.920Z,17.50
2018-10-18T13:42:55.205Z,17.50
2018-10-18T13:45:23.645Z,17.50
2018-10-18T13:47:52.268Z,17.50
2018-10-18T13:50:20.780Z,17.60
2018-10-18T13:52:49.093Z,17.60
2018-10-18T13:55:17.386Z,17.60
2018-10-18T13:57:45.708Z,17.60
2018-10-18T14:00:20.508Z,17.60
2018-10-18T14:02:49.022Z,17.70
2018-10-18T14:05:17.423Z,17.80
2018-10-18T14:07:45.659Z,17.80
2018-10-18T14:10:13.927Z,17.70
2018-10-18T14:12:42.277Z,17.50
2018-10-18T14:15:10.493Z,17.50
2018-10-18T14:17:39.200Z,17.30
2018-10-18T14:20:08.820Z,17.20
2018-10-18T14:22:37.268Z,17.30
2018-10-18T14:25:05.766Z,17.20
2018-10-18T14:27:34.077Z,17.20
2018-10-18T14:30:02.807Z,17.20
2018-10-18T14:33:34.109Z,17.20
2018-10-18T14:36:02.404Z,17.20
2018-10-18T14:38:30.809Z,17.10
2018-10-18T14:40:59.025Z,17.00
2018-10-18T14:48:20.381Z,16.90
2018-10-18T14:50:48.845Z,16.70
2018-10-18T14:53:17.541Z,16.60
2018-10-18T14:55:46.202Z,16.60
2018-10-18T14:58:14.876Z,16.60
2018-10-18T15:00:43.475Z,16.60
2018-10-18T15:03:11.832Z,16.60
2018-10-18T15:05:40.709Z,16.50
2018-10-18T15:08:09.357Z,16.50
2018-10-18T15:10:37.649Z,16.50
2018-10-18T15:13:06.436Z,16.50
2018-10-18T15:15:34.956Z,16.50
2018-10-18T15:18:03.612Z,16.40
2018-10-18T15:20:32.255Z,16.30
2018-10-18T15:23:00.826Z,16.20
2018-10-18T15:25:29.857Z,16.20
2018-10-18T15:27:58.748Z,16.10
2018-10-18T15:30:27.223Z,16.10
2018-10-18T15:32:55.732Z,16.00
2018-10-18T15:35:24.164Z,16.00
2018-10-18T15:37:52.829Z,15.90
2018-10-18T15:40:21.354Z,15.80
2018-10-18T15:42:49.945Z,15.70
2018-10-18T15:45:18.520Z,15.70
2018-10-18T15:47:46.927Z,15.70
2018-10-18T15:50:15.420Z,15.70
2018-10-18T15:52:43.839Z,15.70
2018-10-18T15:55:12.328Z,15.60
2018-10-18T15:57:45.941Z,15.60
2018-10-18T16:00:14.515Z,15.60
2018-10-18T16:02:43.080Z,15.60
2018-10-18T16:05:11.876Z,15.60
2018-10-18T16:07:42.363Z,15.50
2018-10-18T16:10:10.886Z,15.40
2018-10-18T16:17:32.057Z,15.40
2018-10-18T16:20:00.253Z,15.30
2018-10-18T16:22:28.514Z,15.20
2018-10-18T16:24:56.874Z,15.10
2018-10-18T16:27:25.161Z,15.10
2018-10-18T16:29:54.559Z,15.00
2018-10-18T16:32:23.102Z,14.90
2018-10-18T16:34:51.313Z,14.80
2018-10-18T16:37:19.685Z,14.70
2018-10-18T16:39:47.981Z,14.60
2018-10-18T16:42:16.241Z,14.50
2018-10-18T16:44:44.433Z,14.50
2018-10-18T16:47:12.798Z,14.40
2018-10-18T16:49:41.121Z,14.30
2018-10-18T16:52:09.645Z,14.70
2018-10-18T16:54:38.556Z,14.20
2018-10-18T16:57:07.100Z,14.20
2018-10-18T16:59:35.392Z,14.10
2018-10-18T17:02:04.024Z,14.20
2018-10-18T17:04:32.439Z,14.10
2018-10-18T17:07:01.033Z,14.10
2018-10-18T17:09:29.415Z,14.10
2018-10-18T17:11:58.033Z,14.10
2018-10-18T17:14:27.261Z,14.00
2018-10-18T17:16:55.657Z,14.00
2018-10-18T17:19:24.952Z,13.90
2018-10-18T17:21:53.532Z,13.80
2018-10-18T17:24:21.964Z,13.80
2018-10-18T17:26:50.634Z,13.70
2018-10-18T17:29:19.090Z,13.70
2018-10-18T17:31:47.455Z,13.70
2018-10-18T17:34:16.155Z,13.70
2018-10-18T17:36:46.185Z,13.60
2018-10-18T17:39:14.825Z,13.60
2018-10-18T17:41:43.522Z,13.60
2018-10-18T17:44:11.974Z,13.60
2018-10-18T17:46:40.322Z,13.60
2018-10-18T17:49:08.898Z,13.60
2018-10-18T17:51:37.241Z,13.60
2018-10-18T17:54:05.995Z,13.60
2018-10-18T17:56:34.476Z,13.50
2018-10-18T18:04:02.440Z,13.60
2018-10-18T18:06:31.076Z,13.60
2018-10-18T18:11:27.807Z,13.60
2018-10-18T18:13:56.502Z,13.60
2018-10-18T18:16:24.852Z,13.60
2018-10-18T18:18:53.238Z,13.60
2018-10-18T18:21:22.683Z,13.60
2018-10-18T18:23:51.153Z,13.50
2018-10-18T18:26:19.796Z,13.50
2018-10-18T18:28:49.461Z,13.50
2018-10-18T18:31:18.294Z,13.50
2018-10-18T18:33:46.797Z,13.50
2018-10-18T18:36:15.224Z,13.50
2018-10-18T18:38:43.679Z,13.50
2018-10-18T18:41:12.122Z,13.50
2018-10-18T18:43:40.398Z,13.40
2018-10-18T18:46:08.742Z,13.40
2018-10-18T18:48:37.222Z,13.40
2018-10-18T18:51:05.898Z,13.40
2018-10-18T18:53:34.425Z,13.40
2018-10-18T18:56:02.953Z,13.40
2018-10-18T18:58:31.721Z,13.30
2018-10-18T19:01:00.944Z,13.40
2018-10-18T19:03:29.420Z,13.40
2018-10-18T19:05:57.868Z,13.30
2018-10-18T19:08:26.392Z,13.40
2018-10-18T19:10:54.870Z,13.40
2018-10-18T19:13:23.515Z,13.40
2018-10-18T19:15:52.037Z,13.40
2018-10-18T19:18:20.798Z,13.40
2018-10-18T19:20:49.325Z,13.40
2018-10-18T19:23:17.743Z,13.40
2018-10-18T19:25:46.137Z,13.30
2018-10-18T19:28:14.763Z,13.30
2018-10-18T19:30:43.365Z,13.30
2018-10-18T19:33:12.034Z,13.30
2018-10-18T19:35:40.733Z,13.30
2018-10-18T19:38:09.338Z,13.20
2018-10-18T19:40:37.969Z,13.20
2018-10-18T19:43:06.423Z,13.30
2018-10-18T19:45:34.791Z,13.30
2018-10-18T19:48:03.346Z,13.20
2018-10-18T19:50:31.873Z,13.20
2018-10-18T19:53:00.512Z,13.20
2018-10-18T19:55:29.022Z,13.20
2018-10-18T19:57:57.486Z,13.20
2018-10-18T20:00:26.786Z,13.10
2018-10-18T20:02:55.409Z,13.10
2018-10-18T20:05:23.879Z,13.10
2018-10-18T20:07:52.541Z,13.10
2018-10-18T20:10:20.979Z,13.00
2018-10-18T20:12:49.283Z,13.00
2018-10-18T20:15:17.864Z,12.90
2018-10-18T20:17:46.178Z,13.00
2018-10-18T20:20:14.577Z,13.00
2018-10-18T20:22:42.866Z,13.00
2018-10-18T20:25:11.177Z,12.90
2018-10-18T20:27:39.536Z,12.90
2018-10-18T20:30:12.533Z,12.90
2018-10-18T20:32:41.240Z,12.90
2018-10-18T20:35:09.990Z,12.90
2018-10-18T20:37:38.714Z,12.90
2018-10-18T20:40:09.529Z,12.90
2018-10-18T20:42:37.857Z,12.90
2018-10-18T20:45:07.032Z,12.90
2018-10-18T20:47:35.474Z,12.90
2018-10-18T20:50:03.835Z,12.90
2018-10-18T20:52:32.345Z,12.90
2018-10-18T20:55:00.577Z,12.90
2018-10-18T20:57:28.826Z,12.90
2018-10-18T20:59:57.252Z,12.90
2018-10-18T21:02:25.586Z,12.90
2018-10-18T21:04:53.911Z,12.90
2018-10-18T21:07:22.221Z,12.90
2018-10-18T21:09:50.517Z,12.90
2018-10-18T21:12:18.823Z,13.00
2018-10-18T21:14:48.197Z,12.90
2018-10-18T21:17:16.461Z,12.90
2018-10-18T21:19:46.227Z,12.90
2018-10-18T21:22:14.494Z,12.90
2018-10-18T21:24:42.725Z,12.90
2018-10-18T21:27:11.143Z,12.90
2018-10-18T21:29:45.898Z,12.90
2018-10-18T21:32:14.198Z,12.90
2018-10-18T21:34:42.591Z,12.90
2018-10-18T21:37:10.833Z,12.90
2018-10-18T21:39:39.170Z,12.90
2018-10-18T21:47:01.500Z,12.90
2018-10-18T21:49:30.479Z,12.90
2018-10-18T21:51:58.875Z,12.90
2018-10-18T21:54:27.651Z,12.90
2018-10-18T21:56:56.489Z,12.80
2018-10-18T21:59:25.108Z,12.80
2018-10-18T22:01:53.469Z,12.90
2018-10-18T22:04:21.833Z,12.90
2018-10-18T22:06:50.391Z,12.90
2018-10-18T22:09:19.076Z,12.90
2018-10-18T22:11:47.788Z,12.90
2018-10-18T22:14:16.395Z,12.80
2018-10-18T22:16:45.014Z,12.90
2018-10-18T22:19:13.417Z,12.80
2018-10-18T22:26:35.678Z,12.80
2018-10-18T22:29:04.051Z,12.80
2018-10-18T22:31:32.193Z,12.90
2018-10-18T22:34:00.496Z,12.80
2018-10-18T22:36:28.929Z,12.80
2018-10-18T22:38:57.831Z,12.80
2018-10-18T22:41:26.126Z,12.80
2018-10-18T22:43:54.469Z,12.80
2018-10-18T22:46:22.788Z,12.80
2018-10-18T22:48:51.037Z,12.80
2018-10-18T22:51:19.331Z,12.80
2018-10-18T22:53:47.763Z,12.80
2018-10-18T22:56:16.030Z,12.90
2018-10-18T22:58:44.272Z,12.80
2018-10-18T23:01:12.539Z,12.80
2018-10-18T23:03:40.926Z,12.80
2018-10-18T23:06:09.224Z,12.80
2018-10-18T23:08:37.411Z,12.70
2018-10-18T23:11:05.987Z,12.70
2018-10-18T23:13:34.285Z,12.70
2018-10-18T23:16:02.578Z,12.70
2018-10-18T23:23:29.750Z,12.70
2018-10-18T23:25:57.995Z,12.70
2018-10-18T23:28:26.304Z,12.70
2018-10-18T23:30:54.499Z,12.70
2018-10-18T23:33:22.770Z,12.70
2018-10-18T23:35:51.136Z,12.70
2018-10-18T23:38:19.622Z,12.70
2018-10-18T23:40:48.327Z,12.70
2018-10-18T23:43:16.582Z,12.70
2018-10-18T23:45:45.077Z,12.70
2018-10-18T23:48:13.461Z,12.60
2018-10-18T23:50:41.781Z,12.60
2018-10-18T23:53:10.103Z,12.60
2018-10-18T23:55:38.321Z,12.50
2018-10-18T23:58:06.605Z,12.50
